createdAt,value
2022-08-21T00:02:01.153Z,15.32
2022-08-21T00:04:34.353Z,17.05
2022-08-21T00:07:07.740Z,17.35
2022-08-21T00:09:42.184Z,14.75
2022-08-21T00:12:15.973Z,17.82
2022-08-21T00:14:49.722Z,17.98
2022-08-21T00:17:23.614Z,17.32
2022-08-21T00:19:56.856Z,19.25
2022-08-21T00:22:30.122Z,17.23
2022-08-21T00:25:03.746Z,14.60
2022-08-21T00:27:37.727Z,16.27
2022-08-21T00:30:23.309Z,19.92
2022-08-21T00:32:50.088Z,19.32
2022-08-21T00:35:26.400Z,17.37
2022-08-21T00:38:00.891Z,17.73
2022-08-21T00:40:37.180Z,17.15
2022-08-21T00:43:13.176Z,19.15
2022-08-21T00:45:46.657Z,18.50
2022-08-21T00:48:20.504Z,17.07
2022-08-21T00:50:57.243Z,18.35
2022-08-21T00:53:31.990Z,19.42
2022-08-21T00:56:07.211Z,17.65
2022-08-21T00:58:44.084Z,16.10
2022-08-21T01:01:17.810Z,17.17
2022-08-21T01:03:53.443Z,18.20
2022-08-21T01:06:26.663Z,18.65
2022-08-21T01:08:59.991Z,15.05
2022-08-21T01:11:35.018Z,18.98
2022-08-21T01:14:26.175Z,15.35
2022-08-21T01:17:01.869Z,18.42
2022-08-21T01:19:35.544Z,16.87
2022-08-21T01:22:09.378Z,18.77
2022-08-21T01:24:42.667Z,17.15
2022-08-21T01:27:23.291Z,18.55
2022-08-21T01:29:59.198Z,15.85
2022-08-21T01:32:33.802Z,16.10
2022-08-21T01:35:08.731Z,18.42
2022-08-21T01:37:42.370Z,16.67
2022-08-21T01:40:17.877Z,16.55
2022-08-21T01:42:51.453Z,16.95
2022-08-21T01:45:24.875Z,17.25
2022-08-21T01:47:58.068Z,18.62
2022-08-21T01:50:31.663Z,17.92
2022-08-21T01:53:04.983Z,18.30
2022-08-21T01:55:38.135Z,16.73
2022-08-21T01:58:11.215Z,18.32
2022-08-21T02:00:44.596Z,18.35
2022-08-21T02:03:25.955Z,19.20
2022-08-21T02:05:52.777Z,18.15
2022-08-21T02:08:26.144Z,19.70
2022-08-21T02:10:59.282Z,18.17
2022-08-21T02:13:32.425Z,20.10
2022-08-21T02:16:06.258Z,19.75
2022-08-21T02:18:39.777Z,18.02
2022-08-21T02:21:13.280Z,22.25
2022-08-21T02:23:46.753Z,19.73
2022-08-21T02:26:19.753Z,20.60
2022-08-21T02:28:53.362Z,20.75
2022-08-21T02:31:26.565Z,21.07
2022-08-21T02:34:01.493Z,23.20
2022-08-21T02:36:34.572Z,20.68
2022-08-21T02:39:07.704Z,25.35
2022-08-21T02:41:40.748Z,23.02
2022-08-21T02:44:13.680Z,24.57
2022-08-21T02:46:46.682Z,25.65
2022-08-21T02:49:19.594Z,23.73
2022-08-21T02:51:52.692Z,21.25
2022-08-21T02:54:25.899Z,24.07
2022-08-21T02:56:59.098Z,25.55
2022-08-21T02:59:32.463Z,26.30
2022-08-21T03:02:06.010Z,26.57
2022-08-21T03:04:41.407Z,28.05
2022-08-21T03:07:13.932Z,27.82
2022-08-21T03:09:55.807Z,27.40
2022-08-21T03:12:21.657Z,22.77
2022-08-21T03:14:54.670Z,24.12
2022-08-21T03:17:29.813Z,26.93
2022-08-21T03:20:04.302Z,25.57
2022-08-21T03:22:37.949Z,29.37
2022-08-21T03:25:12.582Z,27.85
2022-08-21T03:27:45.971Z,30.48
2022-08-21T03:30:23.442Z,32.80
2022-08-21T03:32:56.771Z,30.92
2022-08-21T03:35:30.709Z,30.52
2022-08-21T03:38:04.299Z,28.83
2022-08-21T03:40:37.560Z,31.75
2022-08-21T03:43:10.943Z,34.60
2022-08-21T03:45:45.696Z,31.82
2022-08-21T03:48:18.926Z,31.90
2022-08-21T03:50:53.478Z,36.83
2022-08-21T03:53:26.747Z,36.08
2022-08-21T03:56:00.385Z,33.75
2022-08-21T03:58:33.684Z,30.97
2022-08-21T04:01:07.957Z,37.23
2022-08-21T04:03:41.482Z,37.40
2022-08-21T04:06:14.693Z,33.65
2022-08-21T04:08:47.849Z,31.80
2022-08-21T04:11:22.174Z,33.70
2022-08-21T04:13:55.184Z,36.25
2022-08-21T04:16:28.352Z,41.13
2022-08-21T04:19:03.488Z,28.60
2022-08-21T04:21:38.829Z,40.92
2022-08-21T04:24:13.102Z,37.25
2022-08-21T04:26:46.095Z,40.00
2022-08-21T04:29:19.075Z,40.17
2022-08-21T04:31:53.284Z,40.20
2022-08-21T04:34:26.304Z,42.27
2022-08-21T04:36:59.373Z,41.25
2022-08-21T04:39:32.408Z,42.55
2022-08-21T04:42:07.891Z,41.15
2022-08-21T04:44:42.224Z,37.67
2022-08-21T04:47:15.226Z,39.15
2022-08-21T04:49:49.552Z,37.50
2022-08-21T04:52:25.016Z,42.05
2022-08-21T04:54:58.056Z,38.25
2022-08-21T04:57:48.170Z,41.88
2022-08-21T05:00:13.653Z,31.37
2022-08-21T05:14:12.424Z,41.25
2022-08-21T05:16:45.808Z,44.08
2022-08-21T05:19:18.870Z,44.00
2022-08-21T05:21:53.429Z,40.90
2022-08-21T05:24:34.748Z,41.02
2022-08-21T05:27:08.502Z,41.05
2022-08-21T05:29:44.672Z,38.55
2022-08-21T05:32:18.809Z,40.98
2022-08-21T05:34:51.914Z,38.53
2022-08-21T05:37:24.968Z,35.90
2022-08-21T05:40:04.791Z,38.58
2022-08-21T05:42:37.522Z,42.05
2022-08-21T05:45:13.322Z,38.55
2022-08-21T05:47:47.072Z,33.85
2022-08-21T05:50:28.409Z,39.33
2022-08-21T05:53:07.299Z,41.58
2022-08-21T05:55:45.307Z,38.53
2022-08-21T05:58:19.053Z,37.42
2022-08-21T06:00:54.368Z,38.40
2022-08-21T06:03:29.999Z,41.73
2022-08-21T06:06:03.762Z,39.38
2022-08-21T06:08:37.328Z,36.08
2022-08-21T06:11:11.159Z,37.40
2022-08-21T06:13:44.665Z,38.33
2022-08-21T06:16:19.252Z,35.83
2022-08-21T06:18:52.474Z,37.17
2022-08-21T06:21:25.540Z,38.70
2022-08-21T06:23:59.757Z,37.78
2022-08-21T06:26:33.057Z,37.03
2022-08-21T06:29:11.961Z,36.00
2022-08-21T06:31:45.572Z,36.42
2022-08-21T06:34:22.463Z,36.20
2022-08-21T06:36:55.540Z,35.70
2022-08-21T06:39:33.937Z,35.17
2022-08-21T06:42:10.511Z,30.88
2022-08-21T06:44:46.299Z,35.25
2022-08-21T06:47:19.874Z,34.80
2022-08-21T06:49:53.102Z,31.57
2022-08-21T06:52:26.590Z,33.30
2022-08-21T06:54:59.605Z,33.48
2022-08-21T06:57:33.974Z,32.85
2022-08-21T07:00:10.986Z,32.33
2022-08-21T07:02:44.159Z,28.65
2022-08-21T07:05:18.477Z,31.82
2022-08-21T07:07:52.166Z,30.57
2022-08-21T07:10:27.225Z,32.10
2022-08-21T07:13:02.299Z,29.05
2022-08-21T07:15:35.857Z,26.80
2022-08-21T07:18:09.284Z,26.50
2022-08-21T07:20:43.864Z,28.00
2022-08-21T07:26:07.802Z,26.93
2022-08-21T07:28:42.847Z,24.72
2022-08-21T07:31:18.707Z,26.20
2022-08-21T07:33:51.841Z,25.12
2022-08-21T07:36:25.574Z,26.33
2022-08-21T07:38:59.402Z,23.27
2022-08-21T07:41:33.145Z,23.27
2022-08-21T07:44:10.304Z,22.40
2022-08-21T07:46:48.367Z,23.32
2022-08-21T07:49:21.379Z,24.80
2022-08-21T07:51:54.499Z,24.10
2022-08-21T07:54:33.652Z,23.15
2022-08-21T07:57:03.152Z,20.00
2022-08-21T07:59:36.108Z,22.80
2022-08-21T08:02:09.160Z,20.37
2022-08-21T08:04:50.676Z,21.52
2022-08-21T08:07:17.043Z,19.98
2022-08-21T08:09:50.215Z,22.15
2022-08-21T08:12:26.861Z,23.05
2022-08-21T08:15:00.812Z,22.75
2022-08-21T08:17:34.608Z,22.32
2022-08-21T08:20:10.752Z,20.25
2022-08-21T08:22:44.984Z,21.90
2022-08-21T08:25:20.650Z,23.00
2022-08-21T08:27:53.847Z,22.50
2022-08-21T08:30:31.176Z,21.62
2022-08-21T08:33:02.169Z,20.52
2022-08-21T08:35:35.311Z,19.20
2022-08-21T08:38:10.720Z,19.17
2022-08-21T08:40:47.250Z,19.00
2022-08-21T08:43:21.073Z,16.65
2022-08-21T08:45:56.848Z,17.80
2022-08-21T08:51:25.833Z,20.00
2022-08-21T08:54:03.854Z,17.30
2022-08-21T08:56:37.902Z,16.48
2022-08-21T08:59:14.856Z,18.60
2022-08-21T09:01:50.222Z,17.98
2022-08-21T09:04:26.936Z,18.55
2022-08-21T09:07:11.289Z,17.00
2022-08-21T09:09:53.379Z,15.48
2022-08-21T09:12:33.723Z,17.27
2022-08-21T09:15:14.801Z,18.25
2022-08-21T09:17:57.924Z,17.57
2022-08-21T09:20:37.298Z,17.12
2022-08-21T09:23:16.960Z,16.42
2022-08-21T09:25:54.441Z,16.95
2022-08-21T09:28:36.081Z,16.65
2022-08-21T09:31:13.167Z,17.67
2022-08-21T09:33:46.337Z,19.17
2022-08-21T09:36:30.266Z,18.50
2022-08-21T09:39:03.555Z,16.27
2022-08-21T09:41:38.268Z,16.23
2022-08-21T09:44:12.588Z,15.20
2022-08-21T09:46:53.603Z,15.55
2022-08-21T09:49:35.406Z,17.02
2022-08-21T09:52:12.010Z,17.10
2022-08-21T09:54:50.112Z,17.30
2022-08-21T09:57:46.678Z,18.37
2022-08-21T10:00:22.738Z,18.57
2022-08-21T10:02:58.169Z,17.25
2022-08-21T10:05:31.354Z,19.80
2022-08-21T10:08:06.176Z,17.77
2022-08-21T10:10:40.738Z,19.90
2022-08-21T10:13:18.490Z,18.40
2022-08-21T10:15:55.755Z,16.12
2022-08-21T10:21:09.107Z,19.67
2022-08-21T10:23:48.699Z,20.65
2022-08-21T10:26:30.026Z,18.52
2022-08-21T10:29:10.188Z,18.87
2022-08-21T10:31:47.883Z,18.25
2022-08-21T10:34:37.564Z,18.65
2022-08-21T10:37:25.415Z,16.25
2022-08-21T10:40:06.805Z,15.88
2022-08-21T10:42:46.874Z,13.98
2022-08-21T10:45:25.928Z,14.70
2022-08-21T10:48:01.836Z,16.17
2022-08-21T10:50:38.013Z,14.25
2022-08-21T10:53:25.842Z,16.97
2022-08-21T10:56:01.985Z,15.98
2022-08-21T10:58:38.461Z,16.55
2022-08-21T11:01:15.053Z,13.83
2022-08-21T11:03:50.366Z,16.00
2022-08-21T11:06:28.403Z,16.82
2022-08-21T11:09:06.453Z,14.85
2022-08-21T11:11:47.079Z,14.20
2022-08-21T11:14:22.137Z,14.73
2022-08-21T11:19:33.157Z,13.43
2022-08-21T11:22:13.575Z,12.73
2022-08-21T11:24:52.417Z,11.78
2022-08-21T11:27:28.970Z,11.45
2022-08-21T11:30:06.203Z,12.53
2022-08-21T11:33:06.501Z,13.13
2022-08-21T11:35:42.871Z,13.55
2022-08-21T11:38:24.055Z,12.15
2022-08-21T11:41:08.588Z,11.08
2022-08-21T11:43:44.878Z,12.40
2022-08-21T11:46:25.650Z,11.68
2022-08-21T11:49:04.932Z,14.20
2022-08-21T11:51:41.033Z,13.22
2022-08-21T11:54:17.660Z,13.78
2022-08-21T11:56:53.627Z,13.40
2022-08-21T11:59:29.505Z,13.00
2022-08-21T12:02:04.072Z,13.60
2022-08-21T12:04:39.941Z,13.93
2022-08-21T12:07:17.814Z,11.80
2022-08-21T12:09:59.097Z,11.20
2022-08-21T12:12:36.173Z,12.25
2022-08-21T12:15:20.382Z,12.88
2022-08-21T12:17:59.765Z,13.40
2022-08-21T12:20:50.862Z,13.08
2022-08-21T12:23:28.848Z,12.93
2022-08-21T12:26:14.449Z,12.40
2022-08-21T12:28:47.756Z,11.68
2022-08-21T12:31:28.060Z,15.72
2022-08-21T12:34:04.548Z,13.60
2022-08-21T12:39:29.913Z,16.23
2022-08-21T12:42:05.533Z,14.78
2022-08-21T12:44:42.426Z,10.03
2022-08-21T12:47:30.283Z,8.70
2022-08-21T12:50:07.493Z,9.80
2022-08-21T12:52:44.551Z,7.72
2022-08-21T12:55:20.947Z,8.25
2022-08-21T12:57:54.036Z,8.85
2022-08-21T13:00:30.512Z,7.95
2022-08-21T13:03:04.075Z,8.53
2022-08-21T13:05:39.540Z,8.43
2022-08-21T13:08:15.235Z,7.95
2022-08-21T13:10:51.138Z,8.58
2022-08-21T13:13:28.303Z,9.95
2022-08-21T13:18:37.076Z,10.53
2022-08-21T13:21:14.896Z,12.37
2022-08-21T13:23:49.322Z,10.78
2022-08-21T13:26:24.271Z,9.43
2022-08-21T13:28:59.189Z,10.48
2022-08-21T13:31:34.575Z,9.53
2022-08-21T13:34:09.898Z,10.63
2022-08-21T13:36:44.898Z,11.25
2022-08-21T13:39:21.300Z,10.75
2022-08-21T13:41:57.111Z,11.22
2022-08-21T13:44:38.990Z,10.82
2022-08-21T13:47:15.146Z,14.68
2022-08-21T13:49:53.014Z,13.30
2022-08-21T13:52:28.168Z,15.08
2022-08-21T13:55:04.081Z,14.90
2022-08-21T13:57:38.390Z,15.03
2022-08-21T14:00:18.553Z,14.85
2022-08-21T14:02:54.370Z,14.07
2022-08-21T14:05:33.457Z,15.48
2022-08-21T14:08:10.528Z,15.90
2022-08-21T14:10:47.673Z,16.25
2022-08-21T14:13:38.405Z,18.37
2022-08-21T14:16:21.677Z,17.42
2022-08-21T14:19:03.008Z,17.70
2022-08-21T14:21:36.099Z,20.08
2022-08-21T14:24:14.967Z,18.30
2022-08-21T14:26:53.373Z,19.00
2022-08-21T14:29:31.773Z,17.87
2022-08-21T14:32:21.815Z,17.25
2022-08-21T14:34:47.068Z,18.62
2022-08-21T14:37:20.384Z,17.73
2022-08-21T14:39:53.893Z,19.23
2022-08-21T14:42:29.141Z,19.30
2022-08-21T14:45:05.523Z,17.32
2022-08-21T14:47:38.757Z,18.25
2022-08-21T14:50:13.202Z,20.77
2022-08-21T14:52:46.747Z,21.05
2022-08-21T14:55:21.037Z,21.87
2022-08-21T14:57:57.269Z,22.25
2022-08-21T15:00:35.932Z,21.52
2022-08-21T15:03:05.313Z,22.82
2022-08-21T15:05:38.824Z,22.58
2022-08-21T15:08:11.808Z,21.80
2022-08-21T15:11:09.999Z,24.02
2022-08-21T15:13:20.560Z,23.02
2022-08-21T15:15:55.267Z,22.07
2022-08-21T15:18:29.730Z,23.75
2022-08-21T15:21:02.968Z,27.40
2022-08-21T15:23:36.662Z,29.67
2022-08-21T15:26:11.589Z,31.50
2022-08-21T15:28:44.961Z,30.50
2022-08-21T15:31:18.277Z,32.20
2022-08-21T15:33:52.745Z,32.53
2022-08-21T15:36:26.372Z,33.45
2022-08-21T15:38:59.852Z,34.70
2022-08-21T15:41:33.717Z,36.20
2022-08-21T15:44:07.882Z,38.40
2022-08-21T15:46:41.850Z,39.15
2022-08-21T15:49:15.598Z,37.60
2022-08-21T15:51:49.377Z,37.10
2022-08-21T15:54:22.284Z,37.70
2022-08-21T15:56:55.776Z,37.88
2022-08-21T15:59:30.825Z,38.25
2022-08-21T16:02:04.580Z,39.48
2022-08-21T16:04:37.589Z,35.95
2022-08-21T16:07:11.371Z,38.73
2022-08-21T16:09:45.472Z,37.35
2022-08-21T16:12:21.469Z,35.88
2022-08-21T16:14:55.576Z,35.17
2022-08-21T16:17:31.856Z,37.78
2022-08-21T16:22:48.411Z,37.23
2022-08-21T16:25:22.232Z,37.75
2022-08-21T16:28:00.241Z,35.35
2022-08-21T16:33:09.966Z,38.58
2022-08-21T16:35:43.205Z,35.43
2022-08-21T16:38:17.061Z,40.23
2022-08-21T16:40:50.280Z,36.00
2022-08-21T16:43:25.681Z,36.05
2022-08-21T16:46:00.448Z,35.52
2022-08-21T16:48:33.938Z,36.45
2022-08-21T16:51:07.894Z,39.03
2022-08-21T16:53:41.300Z,36.50
2022-08-21T16:56:17.038Z,37.53
2022-08-21T16:58:52.415Z,37.67
2022-08-21T17:01:28.809Z,38.23
2022-08-21T17:04:03.368Z,35.90
2022-08-21T17:06:36.686Z,39.05
2022-08-21T17:09:09.819Z,41.40
2022-08-21T17:11:46.620Z,38.00
2022-08-21T17:14:22.729Z,38.87
2022-08-21T17:16:57.796Z,39.80
2022-08-21T17:19:32.841Z,38.63
2022-08-21T17:22:07.579Z,37.63
2022-08-21T17:24:41.279Z,39.60
2022-08-21T17:27:14.537Z,37.10
2022-08-21T17:29:49.317Z,35.80
2022-08-21T17:32:22.842Z,39.63
2022-08-21T17:34:55.913Z,36.45
2022-08-21T17:37:33.878Z,34.88
2022-08-21T17:40:10.537Z,36.28
2022-08-21T17:42:44.694Z,33.90
2022-08-21T17:45:20.825Z,36.55
2022-08-21T17:47:54.134Z,37.00
2022-08-21T17:50:27.917Z,37.85
2022-08-21T17:53:01.237Z,34.75
2022-08-21T17:55:35.569Z,33.50
2022-08-21T17:58:09.857Z,37.38
2022-08-21T18:00:43.645Z,34.03
2022-08-21T18:03:19.635Z,33.45
2022-08-21T18:05:55.939Z,37.53
2022-08-21T18:08:29.571Z,35.90
2022-08-21T18:11:03.703Z,36.15
2022-08-21T18:13:39.263Z,33.70
2022-08-21T18:16:14.088Z,33.08
2022-08-21T18:18:49.207Z,34.35
2022-08-21T18:21:22.688Z,34.80
2022-08-21T18:23:56.020Z,32.83
2022-08-21T18:26:31.796Z,29.50
2022-08-21T18:29:06.739Z,30.72
2022-08-21T18:31:41.530Z,32.30
2022-08-21T18:34:20.335Z,32.13
2022-08-21T18:36:56.998Z,30.17
2022-08-21T18:39:36.809Z,28.45
2022-08-21T18:42:13.414Z,28.53
2022-08-21T18:46:06.925Z,29.60
2022-08-21T18:48:40.574Z,28.80
2022-08-21T18:51:14.108Z,27.50
2022-08-21T18:53:48.567Z,27.52
2022-08-21T18:56:23.692Z,25.97
2022-08-21T18:58:58.700Z,25.97
2022-08-21T19:01:32.401Z,26.97
2022-08-21T19:04:06.645Z,26.97
2022-08-21T19:06:46.131Z,24.15
2022-08-21T19:09:17.262Z,22.65
2022-08-21T19:11:51.862Z,24.12
2022-08-21T19:14:28.362Z,21.90
2022-08-21T19:17:02.141Z,23.22
2022-08-21T19:19:36.768Z,22.07
2022-08-21T19:22:12.081Z,22.32
2022-08-21T19:24:50.190Z,20.62
2022-08-21T19:27:20.469Z,18.37
2022-08-21T19:29:57.478Z,22.00
2022-08-21T19:32:31.944Z,22.07
2022-08-21T19:35:05.962Z,20.50
2022-08-21T19:37:39.313Z,20.92
2022-08-21T19:40:16.122Z,20.02
2022-08-21T19:42:49.912Z,19.45
2022-08-21T19:45:28.840Z,19.77
2022-08-21T19:47:58.726Z,19.05
2022-08-21T19:50:33.471Z,19.60
2022-08-21T19:53:08.558Z,19.30
2022-08-21T19:55:44.717Z,18.82
2022-08-21T19:58:24.163Z,15.80
2022-08-21T20:00:57.425Z,18.05
2022-08-21T20:03:30.882Z,17.23
2022-08-21T20:06:06.498Z,18.55
2022-08-21T20:08:39.481Z,18.57
2022-08-21T20:11:14.843Z,15.80
2022-08-21T20:13:48.322Z,16.00
2022-08-21T20:16:22.541Z,18.25
2022-08-21T20:18:55.702Z,17.05
2022-08-21T20:21:28.907Z,16.82
2022-08-21T20:24:02.304Z,16.95
2022-08-21T20:26:37.406Z,17.10
2022-08-21T20:29:12.671Z,15.55
2022-08-21T20:31:46.118Z,14.78
2022-08-21T20:34:19.391Z,11.45
2022-08-21T20:36:53.374Z,15.10
2022-08-21T20:39:26.617Z,14.53
2022-08-21T20:41:59.965Z,14.03
2022-08-21T20:44:34.881Z,14.73
2022-08-21T20:47:09.419Z,15.28
2022-08-21T20:49:45.499Z,16.52
2022-08-21T20:52:21.125Z,17.60
2022-08-21T20:54:57.938Z,17.00
2022-08-21T20:57:35.435Z,15.43
2022-08-21T21:00:14.370Z,15.35
2022-08-21T21:02:50.855Z,16.52
2022-08-21T21:05:28.092Z,17.03
2022-08-21T21:08:05.273Z,17.07
2022-08-21T21:10:41.769Z,17.73
2022-08-21T21:13:19.994Z,16.27
2022-08-21T21:15:56.251Z,15.58
2022-08-21T21:18:33.712Z,14.95
2022-08-21T21:21:10.629Z,14.43
2022-08-21T21:23:47.600Z,16.93
2022-08-21T21:26:24.079Z,15.95
2022-08-21T21:29:02.086Z,14.45
2022-08-21T21:31:36.749Z,17.17
2022-08-21T21:34:16.946Z,16.25
2022-08-21T21:36:56.089Z,17.48
2022-08-21T21:39:27.270Z,16.60
2022-08-21T21:42:06.651Z,14.47
2022-08-21T21:47:24.155Z,17.20
2022-08-21T21:52:45.030Z,15.72
2022-08-21T21:55:26.011Z,15.60
2022-08-21T21:58:17.158Z,14.60
2022-08-21T22:00:53.615Z,14.47
2022-08-21T22:03:29.887Z,15.23
2022-08-21T22:06:05.939Z,17.48
2022-08-21T22:11:24.516Z,15.70
2022-08-21T22:16:37.701Z,15.48
2022-08-21T22:19:15.517Z,14.55
2022-08-21T22:21:52.861Z,15.23
2022-08-21T22:24:29.127Z,13.60
2022-08-21T22:27:07.772Z,13.83
2022-08-21T22:29:49.641Z,15.13
2022-08-21T22:32:28.949Z,14.90
2022-08-21T22:35:13.342Z,14.47
2022-08-21T22:37:48.684Z,12.88
2022-08-21T22:43:07.270Z,13.93
2022-08-21T22:45:46.304Z,13.75
2022-08-21T22:48:24.195Z,14.13
2022-08-21T22:51:04.638Z,12.93
2022-08-21T22:53:41.521Z,12.25
2022-08-21T22:56:17.592Z,13.10
2022-08-21T22:58:59.319Z,14.07
2022-08-21T23:01:40.292Z,14.05
2022-08-21T23:04:17.755Z,13.53
2022-08-21T23:06:55.383Z,14.95
2022-08-21T23:09:37.959Z,14.78
2022-08-21T23:12:22.423Z,15.25
2022-08-21T23:14:57.533Z,17.92
2022-08-21T23:17:36.080Z,16.65
2022-08-21T23:20:13.989Z,18.12
2022-08-21T23:25:43.045Z,23.85
2022-08-21T23:28:21.886Z,26.23
2022-08-21T23:30:58.607Z,27.00
2022-08-21T23:33:46.035Z,27.77
2022-08-21T23:36:44.929Z,33.25
2022-08-21T23:39:23.876Z,33.42
2022-08-21T23:42:00.773Z,34.78
2022-08-21T23:44:41.921Z,33.30
2022-08-21T23:47:21.785Z,34.38
2022-08-21T23:49:58.531Z,35.95
2022-08-21T23:52:35.823Z,37.88
2022-08-21T23:55:24.686Z,35.48
2022-08-21T23:58:06.162Z,35.38
