createdAt,value
2018-08-23T00:01:19.580Z,64.9
2018-08-23T00:02:10.489Z,64.9
2018-08-23T00:02:59.686Z,64.8
2018-08-23T00:03:51.094Z,64.8
2018-08-23T00:04:40.435Z,64.8
2018-08-23T00:05:29.988Z,64.8
2018-08-23T00:06:19.847Z,64.8
2018-08-23T00:07:10.808Z,64.8
2018-08-23T00:08:00.979Z,64.8
2018-08-23T00:08:51.309Z,64.8
2018-08-23T00:09:40.967Z,64.8
2018-08-23T00:10:31.201Z,64.8
2018-08-23T00:11:21.120Z,64.8
2018-08-23T00:12:11.350Z,64.8
2018-08-23T00:31:27.898Z,64.6
2018-08-23T00:32:18.575Z,64.6
2018-08-23T00:33:08.053Z,64.5
2018-08-23T00:33:58.054Z,64.5
2018-08-23T00:34:48.518Z,64.5
2018-08-23T00:35:38.524Z,64.5
2018-08-23T00:36:28.001Z,64.5
2018-08-23T00:37:18.636Z,64.5
2018-08-23T00:38:07.886Z,64.5
2018-08-23T00:38:58.801Z,64.4
2018-08-23T00:39:49.124Z,64.4
2018-08-23T00:40:39.261Z,64.4
2018-08-23T00:41:28.701Z,64.4
2018-08-23T00:42:19.078Z,64.4
2018-08-23T00:43:09.063Z,64.4
2018-08-23T00:43:58.854Z,64.4
2018-08-23T00:44:47.208Z,64.4
2018-08-23T00:45:39.001Z,64.4
2018-08-23T00:46:29.087Z,64.4
2018-08-23T00:47:19.365Z,64.4
2018-08-23T00:48:09.444Z,64.4
2018-08-23T00:48:58.676Z,64.4
2018-08-23T00:49:49.303Z,64.4
2018-08-23T00:50:38.208Z,64.4
2018-08-23T00:51:28.558Z,64.4
2018-08-23T00:52:19.808Z,64.3
2018-08-23T00:53:10.201Z,64.3
2018-08-23T00:53:59.112Z,64.3
2018-08-23T00:54:50.310Z,64.3
2018-08-23T00:55:40.286Z,64.3
2018-08-23T00:56:29.518Z,64.3
2018-08-23T00:57:19.888Z,64.3
2018-08-23T00:58:10.214Z,64.3
2018-08-23T00:59:00.577Z,64.3
2018-08-23T00:59:50.613Z,64.3
2018-08-23T01:00:40.408Z,64.3
2018-08-23T01:01:30.779Z,64.3
2018-08-23T01:02:20.820Z,64.3
2018-08-23T01:03:10.613Z,64.3
2018-08-23T01:04:00.373Z,64.2
2018-08-23T01:04:50.990Z,64.2
2018-08-23T01:05:40.775Z,64.2
2018-08-23T01:06:31.110Z,64.2
2018-08-23T01:07:21.169Z,64.2
2018-08-23T01:08:11.026Z,64.2
2018-08-23T01:09:01.047Z,64.1
2018-08-23T01:09:51.393Z,64.2
2018-08-23T01:10:40.899Z,64.2
2018-08-23T01:11:31.314Z,64.1
2018-08-23T01:12:21.559Z,64.1
2018-08-23T01:13:11.629Z,64.1
2018-08-23T01:14:01.374Z,64.1
2018-08-23T01:14:50.929Z,64.1
2018-08-23T01:15:40.967Z,64.1
2018-08-23T01:16:31.324Z,64.1
2018-08-23T01:17:21.397Z,64.1
2018-08-23T01:18:10.327Z,64.1
2018-08-23T01:19:01.544Z,64.1
2018-08-23T01:19:52.219Z,64.1
2018-08-23T01:20:41.353Z,64
2018-08-23T01:21:32.325Z,64.1
2018-08-23T01:22:22.424Z,64.1
2018-08-23T01:23:12.474Z,64
2018-08-23T01:24:01.931Z,64
2018-08-23T01:24:52.016Z,64
2018-08-23T01:25:41.481Z,64
2018-08-23T01:26:32.413Z,64
2018-08-23T01:27:22.746Z,64
2018-08-23T01:28:12.555Z,63.9
2018-08-23T01:29:02.313Z,63.9
2018-08-23T01:29:51.793Z,63.9
2018-08-23T01:30:42.734Z,63.9
2018-08-23T01:31:32.829Z,63.9
2018-08-23T01:32:22.876Z,63.9
2018-08-23T01:33:13.236Z,63.9
2018-08-23T01:34:02.118Z,63.9
2018-08-23T01:34:53.031Z,63.9
2018-08-23T01:35:43.418Z,63.9
2018-08-23T01:36:33.421Z,63.9
2018-08-23T01:37:23.488Z,63.9
2018-08-23T01:38:13.009Z,63.9
2018-08-23T01:39:03.069Z,63.9
2018-08-23T01:39:53.373Z,63.8
2018-08-23T01:40:43.465Z,63.8
2018-08-23T01:41:33.555Z,63.8
2018-08-23T01:42:23.341Z,63.8
2018-08-23T01:43:13.945Z,63.8
2018-08-23T01:44:03.975Z,63.8
2018-08-23T01:44:53.473Z,63.8
2018-08-23T01:45:43.265Z,63.8
2018-08-23T01:46:33.324Z,63.8
2018-08-23T01:47:23.632Z,63.8
2018-08-23T01:48:14.030Z,63.8
2018-08-23T01:49:03.825Z,63.8
2018-08-23T01:49:54.150Z,63.8
2018-08-23T01:50:43.627Z,63.8
2018-08-23T01:51:33.815Z,63.8
2018-08-23T01:52:24.620Z,63.7
2018-08-23T01:53:13.857Z,63.7
2018-08-23T01:54:04.292Z,63.7
2018-08-23T01:54:54.823Z,63.7
2018-08-23T01:55:44.170Z,63.7
2018-08-23T01:56:34.188Z,63.7
2018-08-23T01:57:23.654Z,63.7
2018-08-23T01:58:14.517Z,63.6
2018-08-23T01:59:05.004Z,63.6
2018-08-23T01:59:54.363Z,63.6
2018-08-23T02:00:44.765Z,63.6
2018-08-23T02:01:34.506Z,63.6
2018-08-23T02:02:25.124Z,63.6
2018-08-23T02:03:15.289Z,63.6
2018-08-23T02:04:05.001Z,63.6
2018-08-23T02:04:54.773Z,63.6
2018-08-23T02:05:45.132Z,63.6
2018-08-23T02:06:34.595Z,63.6
2018-08-23T02:07:24.985Z,63.6
2018-08-23T02:08:15.885Z,63.6
2018-08-23T02:09:04.804Z,63.6
2018-08-23T02:09:55.711Z,63.6
2018-08-23T02:10:46.031Z,63.6
2018-08-23T02:11:36.117Z,63.6
2018-08-23T02:12:26.128Z,63.5
2018-08-23T02:13:16.266Z,63.5
2018-08-23T02:14:05.715Z,63.5
2018-08-23T02:14:56.378Z,63.5
2018-08-23T02:15:45.863Z,63.5
2018-08-23T02:16:35.651Z,63.5
2018-08-23T02:17:26.544Z,63.4
2018-08-23T02:18:16.620Z,63.4
2018-08-23T02:19:05.973Z,63.5
2018-08-23T02:19:55.725Z,63.4
2018-08-23T02:20:46.542Z,63.4
2018-08-23T02:21:36.846Z,63.4
2018-08-23T02:22:26.176Z,63.4
2018-08-23T02:23:16.705Z,63.4
2018-08-23T02:24:06.808Z,63.4
2018-08-23T02:24:56.640Z,63.4
2018-08-23T02:25:46.403Z,63.4
2018-08-23T02:26:36.488Z,63.4
2018-08-23T02:27:25.610Z,63.4
2018-08-23T02:28:16.544Z,63.4
2018-08-23T02:29:06.145Z,63.4
2018-08-23T02:29:57.327Z,63.4
2018-08-23T02:30:47.049Z,63.4
2018-08-23T02:31:37.105Z,63.3
2018-08-23T02:32:26.860Z,63.3
2018-08-23T02:33:17.237Z,63.3
2018-08-23T02:34:07.855Z,63.3
2018-08-23T02:34:57.396Z,63.3
2018-08-23T02:35:47.682Z,63.3
2018-08-23T02:36:37.748Z,63.3
2018-08-23T02:37:27.529Z,63.3
2018-08-23T02:38:18.665Z,63.3
2018-08-23T02:39:07.391Z,63.3
2018-08-23T02:39:57.755Z,63.3
2018-08-23T02:40:47.804Z,63.3
2018-08-23T02:41:38.432Z,63.2
2018-08-23T02:42:28.505Z,63.2
2018-08-23T02:43:18.428Z,63.3
2018-08-23T02:44:07.572Z,63.2
2018-08-23T02:44:57.653Z,63.2
2018-08-23T02:45:48.228Z,63.2
2018-08-23T02:46:38.534Z,63.2
2018-08-23T02:47:28.868Z,63.2
2018-08-23T02:48:18.939Z,63.2
2018-08-23T02:49:09.045Z,63.2
2018-08-23T02:49:58.774Z,63.2
2018-08-23T02:50:49.127Z,63.1
2018-08-23T02:51:38.922Z,63.1
2018-08-23T02:52:28.642Z,63.1
2018-08-23T02:53:18.474Z,63.1
2018-08-23T02:54:09.065Z,63.1
2018-08-23T02:54:59.149Z,63.1
2018-08-23T02:55:49.222Z,63.1
2018-08-23T02:56:39.580Z,63.1
2018-08-23T02:57:28.490Z,63.1
2018-08-23T02:58:19.422Z,63.1
2018-08-23T02:59:09.539Z,63.1
2018-08-23T02:59:59.567Z,63.1
2018-08-23T03:00:48.517Z,63.1
2018-08-23T03:01:40.024Z,63
2018-08-23T03:02:29.741Z,63.1
2018-08-23T03:03:19.871Z,63
2018-08-23T03:04:10.207Z,63
2018-08-23T03:04:59.143Z,63
2018-08-23T03:05:49.182Z,63
2018-08-23T03:06:40.417Z,63
2018-08-23T03:07:30.254Z,63
2018-08-23T03:08:20.247Z,63
2018-08-23T03:09:10.284Z,63
2018-08-23T03:10:00.067Z,62.9
2018-08-23T03:10:50.122Z,62.9
2018-08-23T03:11:40.759Z,62.9
2018-08-23T03:12:30.538Z,62.9
2018-08-23T03:13:20.370Z,62.9
2018-08-23T03:14:11.155Z,62.9
2018-08-23T03:15:00.726Z,62.9
2018-08-23T03:15:50.801Z,62.9
2018-08-23T03:16:41.141Z,62.9
2018-08-23T03:17:30.659Z,62.9
2018-08-23T03:18:20.985Z,62.9
2018-08-23T03:19:10.756Z,62.9
2018-08-23T03:20:01.186Z,62.9
2018-08-23T03:20:51.160Z,62.9
2018-08-23T03:21:41.498Z,62.8
2018-08-23T03:22:30.993Z,62.8
2018-08-23T03:23:21.368Z,62.8
2018-08-23T03:24:11.390Z,62.8
2018-08-23T03:25:01.496Z,62.8
2018-08-23T03:25:51.593Z,62.8
2018-08-23T03:26:41.914Z,62.8
2018-08-23T03:27:31.101Z,62.8
2018-08-23T03:28:21.463Z,62.8
2018-08-23T03:29:11.790Z,62.8
2018-08-23T03:30:01.865Z,62.8
2018-08-23T03:30:52.040Z,62.8
2018-08-23T03:31:41.735Z,62.8
2018-08-23T03:32:31.836Z,62.8
2018-08-23T03:33:21.855Z,62.8
2018-08-23T03:34:12.521Z,62.8
2018-08-23T03:35:01.403Z,62.8
2018-08-23T03:35:52.329Z,62.7
2018-08-23T03:36:42.363Z,62.7
2018-08-23T03:37:32.210Z,62.7
2018-08-23T03:38:22.807Z,62.7
2018-08-23T03:39:12.794Z,62.7
2018-08-23T03:40:02.773Z,62.7
2018-08-23T03:40:52.731Z,62.7
2018-08-23T03:41:42.540Z,62.7
2018-08-23T03:42:32.584Z,62.6
2018-08-23T03:43:23.112Z,62.6
2018-08-23T03:44:12.097Z,62.6
2018-08-23T03:45:02.777Z,62.6
2018-08-23T03:45:53.177Z,62.6
2018-08-23T03:46:43.411Z,62.6
2018-08-23T03:47:32.641Z,62.6
2018-08-23T03:48:23.591Z,62.6
2018-08-23T03:49:13.347Z,62.6
2018-08-23T03:50:02.293Z,62.6
2018-08-23T03:50:53.197Z,62.6
2018-08-23T03:51:43.041Z,62.6
2018-08-23T03:52:33.257Z,62.6
2018-08-23T03:53:23.096Z,62.6
2018-08-23T03:54:13.761Z,62.6
2018-08-23T03:55:03.295Z,62.6
2018-08-23T03:55:54.142Z,62.5
2018-08-23T03:56:43.332Z,62.5
2018-08-23T03:57:34.013Z,62.5
2018-08-23T03:58:23.488Z,62.5
2018-08-23T03:59:14.092Z,62.5
2018-08-23T04:00:04.524Z,62.5
2018-08-23T04:00:54.538Z,62.4
2018-08-23T04:01:44.566Z,62.4
2018-08-23T04:02:34.365Z,62.4
2018-08-23T04:03:24.141Z,62.4
2018-08-23T04:04:14.224Z,62.4
2018-08-23T04:05:04.000Z,62.4
2018-08-23T04:05:54.653Z,62.4
2018-08-23T04:06:44.433Z,62.4
2018-08-23T04:07:34.205Z,62.4
2018-08-23T04:08:25.101Z,62.4
2018-08-23T04:09:14.292Z,62.4
2018-08-23T04:10:05.229Z,62.4
2018-08-23T04:10:54.440Z,62.4
2018-08-23T04:11:45.078Z,62.4
2018-08-23T04:12:34.574Z,62.4
2018-08-23T04:13:25.496Z,62.4
2018-08-23T04:14:15.341Z,62.3
2018-08-23T04:15:04.809Z,62.3
2018-08-23T04:15:55.420Z,62.3
2018-08-23T04:16:45.517Z,62.3
2018-08-23T04:17:35.247Z,62.3
2018-08-23T04:18:25.592Z,62.3
2018-08-23T04:19:15.945Z,62.3
2018-08-23T04:20:06.052Z,62.3
2018-08-23T04:20:56.117Z,62.3
2018-08-23T04:21:45.902Z,62.3
2018-08-23T04:22:35.944Z,62.3
2018-08-23T04:23:25.720Z,62.3
2018-08-23T04:24:15.784Z,62.3
2018-08-23T04:25:06.164Z,62.3
2018-08-23T04:25:56.199Z,62.3
2018-08-23T04:26:46.527Z,62.3
2018-08-23T04:27:36.317Z,62.2
2018-08-23T04:28:26.134Z,62.2
2018-08-23T04:29:16.695Z,62.2
2018-08-23T04:30:05.635Z,62.2
2018-08-23T04:30:56.284Z,62.2
2018-08-23T04:31:46.657Z,62.2
2018-08-23T04:32:36.431Z,62.2
2018-08-23T04:33:26.756Z,62.2
2018-08-23T04:34:15.961Z,62.1
2018-08-23T04:35:06.862Z,62.1
2018-08-23T04:35:57.221Z,62.1
2018-08-23T04:36:46.743Z,62.1
2018-08-23T04:37:37.054Z,62.1
2018-08-23T04:38:26.927Z,62.1
2018-08-23T04:39:17.450Z,62.1
2018-08-23T04:40:06.705Z,62.1
2018-08-23T04:40:57.343Z,62.1
2018-08-23T04:41:47.687Z,62.1
2018-08-23T04:42:36.888Z,62.1
2018-08-23T05:00:33.840Z,61.9
2018-08-23T05:01:24.801Z,61.9
2018-08-23T05:02:14.051Z,61.9
2018-08-23T05:03:04.317Z,61.9
2018-08-23T05:03:54.934Z,61.9
2018-08-23T05:04:45.013Z,61.9
2018-08-23T05:05:35.079Z,61.9
2018-08-23T05:06:24.640Z,61.9
2018-08-23T05:07:14.934Z,61.9
2018-08-23T05:08:05.234Z,61.8
2018-08-23T05:08:55.295Z,61.8
2018-08-23T05:09:45.371Z,61.8
2018-08-23T05:10:34.779Z,61.8
2018-08-23T05:11:24.996Z,61.8
2018-08-23T05:12:15.571Z,61.8
2018-08-23T05:13:05.676Z,61.8
2018-08-23T05:13:55.377Z,61.8
2018-08-23T05:14:45.451Z,61.8
2018-08-23T05:15:35.013Z,61.8
2018-08-23T05:16:25.060Z,61.7
2018-08-23T05:17:14.636Z,61.7
2018-08-23T05:18:05.465Z,61.7
2018-08-23T05:18:55.351Z,61.7
2018-08-23T05:19:45.669Z,61.7
2018-08-23T05:20:35.970Z,61.6
2018-08-23T05:21:25.460Z,61.6
2018-08-23T05:22:16.023Z,61.6
2018-08-23T05:23:06.652Z,61.6
2018-08-23T05:23:56.211Z,61.6
2018-08-23T05:24:46.517Z,61.6
2018-08-23T05:25:36.602Z,61.6
2018-08-23T05:26:26.127Z,61.6
2018-08-23T05:27:16.744Z,61.6
2018-08-23T05:28:06.510Z,61.6
2018-08-23T05:28:56.830Z,61.6
2018-08-23T05:29:47.436Z,61.6
2018-08-23T05:30:36.749Z,61.6
2018-08-23T05:31:27.041Z,61.6
2018-08-23T05:32:16.813Z,61.6
2018-08-23T05:33:07.208Z,61.6
2018-08-23T05:33:57.204Z,61.6
2018-08-23T05:34:47.051Z,61.5
2018-08-23T05:35:36.837Z,61.5
2018-08-23T05:36:27.155Z,61.5
2018-08-23T05:37:16.961Z,61.5
2018-08-23T05:38:07.543Z,61.5
2018-08-23T05:38:57.168Z,61.5
2018-08-23T05:39:47.401Z,61.4
2018-08-23T05:40:37.477Z,61.4
2018-08-23T05:41:26.969Z,61.4
2018-08-23T05:42:17.020Z,61.4
2018-08-23T05:43:07.618Z,61.4
2018-08-23T05:43:57.707Z,61.4
2018-08-23T05:44:48.042Z,61.4
2018-08-23T05:45:37.842Z,61.4
2018-08-23T05:46:28.632Z,61.4
2018-08-23T05:47:17.729Z,61.4
2018-08-23T05:48:07.892Z,61.4
2018-08-23T05:48:58.150Z,61.4
2018-08-23T05:49:48.177Z,61.4
2018-08-23T05:50:37.997Z,61.4
2018-08-23T05:51:28.302Z,61.3
2018-08-23T05:52:18.376Z,61.3
2018-08-23T05:53:08.152Z,61.3
2018-08-23T05:53:58.520Z,61.3
2018-08-23T05:54:48.303Z,61.3
2018-08-23T05:55:38.367Z,61.3
2018-08-23T05:56:28.268Z,61.3
2018-08-23T05:57:19.044Z,61.3
2018-08-23T05:58:08.589Z,61.3
2018-08-23T05:58:58.629Z,61.3
2018-08-23T05:59:49.277Z,61.3
2018-08-23T06:00:38.789Z,61.3
2018-08-23T06:01:29.370Z,61.3
2018-08-23T06:02:19.429Z,61.3
2018-08-23T06:03:09.249Z,61.3
2018-08-23T06:03:58.695Z,61.3
2018-08-23T06:04:49.356Z,61.2
2018-08-23T06:05:39.413Z,61.2
2018-08-23T06:06:29.454Z,61.2
2018-08-23T06:07:19.862Z,61.2
2018-08-23T06:08:08.681Z,61.2
2018-08-23T06:08:59.934Z,61.2
2018-08-23T06:09:49.681Z,61.2
2018-08-23T06:10:40.026Z,61.1
2018-08-23T06:11:29.610Z,61.1
2018-08-23T06:12:19.648Z,61.1
2018-08-23T06:13:09.713Z,61.1
2018-08-23T06:14:00.201Z,61.1
2018-08-23T06:14:50.415Z,61.1
2018-08-23T06:15:40.420Z,61.1
2018-08-23T06:16:30.503Z,61.1
2018-08-23T06:17:19.741Z,61.1
2018-08-23T06:18:10.609Z,61.1
2018-08-23T06:19:00.398Z,61.1
2018-08-23T06:19:50.919Z,61.1
2018-08-23T06:20:40.810Z,61.1
2018-08-23T06:21:30.358Z,61
2018-08-23T06:22:20.989Z,61
2018-08-23T06:23:10.467Z,61
2018-08-23T06:23:59.825Z,61
2018-08-23T06:24:49.779Z,61
2018-08-23T06:25:39.981Z,61
2018-08-23T06:26:30.287Z,60.9
2018-08-23T06:27:19.394Z,60.9
2018-08-23T06:28:10.905Z,60.9
2018-08-23T06:29:00.003Z,60.9
2018-08-23T06:29:50.543Z,60.9
2018-08-23T06:30:39.470Z,60.9
2018-08-23T06:31:30.108Z,60.9
2018-08-23T06:32:19.595Z,60.9
2018-08-23T06:33:10.989Z,60.9
2018-08-23T06:34:01.787Z,60.9
2018-08-23T06:34:50.670Z,60.9
2018-08-23T06:35:40.663Z,60.9
2018-08-23T06:36:30.607Z,60.9
2018-08-23T06:37:20.681Z,60.9
2018-08-23T06:38:10.513Z,60.9
2018-08-23T06:39:00.842Z,60.9
2018-08-23T06:39:51.022Z,60.9
2018-08-23T06:40:41.524Z,60.8
2018-08-23T06:41:31.052Z,60.8
2018-08-23T06:42:22.005Z,60.8
2018-08-23T06:43:11.573Z,60.8
2018-08-23T06:44:01.659Z,60.8
2018-08-23T06:44:51.924Z,60.8
2018-08-23T06:45:41.249Z,60.8
2018-08-23T06:46:31.752Z,60.8
2018-08-23T06:47:21.685Z,60.8
2018-08-23T06:48:11.445Z,60.8
2018-08-23T06:49:01.951Z,60.8
2018-08-23T06:49:51.578Z,60.8
2018-08-23T06:50:41.165Z,60.8
2018-08-23T06:51:31.975Z,60.8
2018-08-23T06:52:21.834Z,60.8
2018-08-23T06:53:13.010Z,60.7
2018-08-23T06:54:02.227Z,60.7
2018-08-23T06:54:52.231Z,60.7
2018-08-23T06:55:42.642Z,60.7
2018-08-23T06:56:32.947Z,60.7
2018-08-23T06:57:22.412Z,60.7
2018-08-23T06:58:12.995Z,60.7
2018-08-23T06:59:02.768Z,60.6
2018-08-23T06:59:52.424Z,60.7
2018-08-23T07:00:42.744Z,60.7
2018-08-23T07:01:33.291Z,60.6
2018-08-23T07:02:22.868Z,60.6
2018-08-23T07:03:13.176Z,60.6
2018-08-23T07:04:03.671Z,60.6
2018-08-23T07:04:53.662Z,60.6
2018-08-23T07:05:42.580Z,60.6
2018-08-23T07:06:33.603Z,60.6
2018-08-23T07:07:23.344Z,60.6
2018-08-23T07:08:13.750Z,60.6
2018-08-23T07:09:03.226Z,60.6
2018-08-23T07:09:53.396Z,60.6
2018-08-23T07:10:44.465Z,60.6
2018-08-23T07:11:33.234Z,60.6
2018-08-23T07:12:23.780Z,60.5
2018-08-23T07:13:14.111Z,60.6
2018-08-23T07:14:03.727Z,60.5
2018-08-23T07:14:54.105Z,60.5
2018-08-23T07:15:43.297Z,60.5
2018-08-23T07:16:34.091Z,60.5
2018-08-23T07:17:23.798Z,60.5
2018-08-23T07:18:14.341Z,60.5
2018-08-23T07:19:03.675Z,60.4
2018-08-23T07:19:54.098Z,60.5
2018-08-23T07:20:44.199Z,60.4
2018-08-23T07:21:34.075Z,60.4
2018-08-23T07:22:24.368Z,60.4
2018-08-23T07:23:13.026Z,60.4
2018-08-23T07:24:03.603Z,60.4
2018-08-23T07:24:54.534Z,60.4
2018-08-23T07:25:44.441Z,60.4
2018-08-23T07:26:35.217Z,60.4
2018-08-23T07:27:24.735Z,60.4
2018-08-23T07:28:15.104Z,60.4
2018-08-23T07:29:05.169Z,60.4
2018-08-23T07:29:57.524Z,60.4
2018-08-23T07:30:45.650Z,60.4
2018-08-23T07:31:36.740Z,60.4
2018-08-23T07:32:26.162Z,60.4
2018-08-23T07:33:17.271Z,60.3
2018-08-23T07:34:06.496Z,60.3
2018-08-23T07:34:56.334Z,60.3
2018-08-23T07:35:46.709Z,60.3
2018-08-23T07:36:35.834Z,60.3
2018-08-23T07:37:25.465Z,60.3
2018-08-23T07:38:16.599Z,60.3
2018-08-23T07:39:06.921Z,60.3
2018-08-23T07:39:57.068Z,60.3
2018-08-23T07:40:47.066Z,60.3
2018-08-23T07:41:36.891Z,60.3
2018-08-23T07:42:26.598Z,60.3
2018-08-23T07:43:16.902Z,60.3
2018-08-23T07:44:06.782Z,60.3
2018-08-23T07:44:57.127Z,60.3
2018-08-23T07:45:47.505Z,60.2
2018-08-23T07:46:36.716Z,60.2
2018-08-23T07:47:27.339Z,60.2
2018-08-23T07:48:16.846Z,60.2
2018-08-23T07:49:07.226Z,60.2
2018-08-23T07:49:57.952Z,60.2
2018-08-23T07:50:47.317Z,60.2
2018-08-23T07:51:37.961Z,60.2
2018-08-23T07:52:28.369Z,60.1
2018-08-23T07:53:19.234Z,60.1
2018-08-23T07:54:07.825Z,60.1
2018-08-23T07:54:57.401Z,60.1
2018-08-23T07:55:48.249Z,60.1
2018-08-23T07:56:38.124Z,60.1
2018-08-23T07:57:28.094Z,60.1
2018-08-23T07:58:18.220Z,60.1
2018-08-23T07:59:08.494Z,60.1
2018-08-23T07:59:58.296Z,60.1
2018-08-23T08:00:48.394Z,60.1
2018-08-23T08:01:38.357Z,60.1
2018-08-23T08:02:28.460Z,60.1
2018-08-23T08:03:18.546Z,60.1
2018-08-23T08:04:08.708Z,60.1
2018-08-23T08:04:58.460Z,60.1
2018-08-23T08:05:49.178Z,60
2018-08-23T08:06:38.245Z,60
2018-08-23T08:07:29.186Z,60
2018-08-23T08:08:18.942Z,60
2018-08-23T08:09:09.284Z,60
2018-08-23T08:09:59.067Z,60
2018-08-23T08:10:49.449Z,60
2018-08-23T08:11:39.488Z,60
2018-08-23T08:12:29.256Z,59.9
2018-08-23T08:13:19.360Z,59.9
2018-08-23T08:14:09.729Z,59.9
2018-08-23T08:15:00.806Z,59.9
2018-08-23T08:15:49.531Z,59.9
2018-08-23T08:16:39.605Z,59.9
2018-08-23T08:17:29.980Z,59.9
2018-08-23T08:18:19.484Z,59.9
2018-08-23T08:19:10.078Z,59.9
2018-08-23T08:19:59.861Z,59.9
2018-08-23T08:20:50.458Z,59.9
2018-08-23T08:21:40.153Z,59.9
2018-08-23T08:22:30.376Z,59.9
2018-08-23T08:23:20.448Z,59.9
2018-08-23T08:24:09.644Z,59.9
2018-08-23T08:25:00.559Z,59.9
2018-08-23T08:25:50.641Z,59.9
2018-08-23T08:26:40.117Z,59.8
2018-08-23T08:27:30.162Z,59.8
2018-08-23T08:28:20.574Z,59.8
2018-08-23T08:29:11.003Z,59.8
2018-08-23T08:30:01.009Z,59.8
2018-08-23T08:30:50.620Z,59.8
2018-08-23T08:31:40.793Z,59.8
2018-08-23T08:32:31.290Z,59.8
2018-08-23T08:33:21.767Z,59.8
2018-08-23T08:34:10.689Z,59.8
2018-08-23T08:35:01.111Z,59.8
2018-08-23T08:35:50.519Z,59.8
2018-08-23T08:36:41.306Z,59.8
2018-08-23T08:37:31.685Z,59.8
2018-08-23T08:38:21.309Z,59.8
2018-08-23T08:39:11.441Z,59.7
2018-08-23T08:40:01.726Z,59.7
2018-08-23T08:40:51.780Z,59.7
2018-08-23T08:41:41.758Z,59.7
2018-08-23T08:42:32.093Z,59.7
2018-08-23T08:43:21.604Z,59.7
2018-08-23T08:44:12.080Z,59.7
2018-08-23T08:45:01.707Z,59.6
2018-08-23T08:45:52.155Z,59.7
2018-08-23T08:46:42.503Z,59.6
2018-08-23T08:47:32.573Z,59.6
2018-08-23T08:48:21.704Z,59.6
2018-08-23T08:49:11.756Z,59.6
2018-08-23T08:50:02.013Z,59.6
2018-08-23T08:50:53.059Z,59.6
2018-08-23T08:51:42.221Z,59.6
2018-08-23T08:52:32.668Z,59.6
2018-08-23T08:53:22.443Z,59.6
2018-08-23T08:54:12.755Z,59.6
2018-08-23T08:55:02.919Z,59.6
2018-08-23T08:55:52.498Z,59.6
2018-08-23T08:56:43.556Z,59.6
2018-08-23T08:57:33.272Z,59.6
2018-08-23T08:58:23.188Z,59.5
2018-08-23T09:15:01.641Z,60.3
2018-08-23T09:15:51.679Z,60.4
2018-08-23T09:16:41.822Z,60.5
2018-08-23T09:17:31.876Z,60.6
2018-08-23T09:18:21.883Z,60.6
2018-08-23T09:19:11.450Z,60.6
2018-08-23T09:20:02.012Z,60.7
2018-08-23T09:20:52.513Z,60.8
2018-08-23T09:21:41.869Z,60.9
2018-08-23T09:22:32.046Z,60.9
2018-08-23T09:23:21.962Z,60.9
2018-08-23T09:24:11.524Z,61.1
2018-08-23T09:25:02.133Z,61.1
2018-08-23T09:25:52.177Z,61.1
2018-08-23T09:26:42.284Z,61.1
2018-08-23T09:27:32.354Z,61.2
2018-08-23T09:28:21.634Z,61.3
2018-08-23T09:29:12.016Z,61.3
2018-08-23T09:30:02.917Z,61.4
2018-08-23T09:30:52.328Z,61.5
2018-08-23T09:31:42.971Z,61.6
2018-08-23T09:32:33.046Z,61.7
2018-08-23T09:33:22.526Z,61.8
2018-08-23T09:34:13.156Z,61.8
2018-08-23T09:35:03.509Z,61.9
2018-08-23T09:35:52.286Z,61.9
2018-08-23T09:36:43.344Z,62
2018-08-23T09:37:33.409Z,62.1
2018-08-23T09:38:23.173Z,62.1
2018-08-23T09:39:12.995Z,62.2
2018-08-23T09:40:03.617Z,62.2
2018-08-23T09:40:53.685Z,62.3
2018-08-23T09:41:43.410Z,62.3
2018-08-23T09:42:33.188Z,62.4
2018-08-23T09:43:23.608Z,62.4
2018-08-23T09:44:13.354Z,62.4
2018-08-23T09:45:04.008Z,62.5
2018-08-23T09:45:53.564Z,62.6
2018-08-23T09:46:43.530Z,62.6
2018-08-23T09:47:33.332Z,62.7
2018-08-23T09:48:23.425Z,62.8
2018-08-23T09:49:13.719Z,62.8
2018-08-23T09:50:04.183Z,62.9
2018-08-23T09:50:55.858Z,62.9
2018-08-23T09:51:44.280Z,63
2018-08-23T09:52:34.263Z,63.1
2018-08-23T09:53:24.629Z,63.1
2018-08-23T09:54:13.871Z,63.2
2018-08-23T09:55:04.485Z,63.2
2018-08-23T09:55:54.035Z,63.3
2018-08-23T09:56:45.810Z,63.3
2018-08-23T09:57:34.376Z,63.4
2018-08-23T09:58:25.048Z,63.4
2018-08-23T09:59:14.813Z,63.5
2018-08-23T10:00:04.607Z,63.6
2018-08-23T10:00:54.938Z,63.7
2018-08-23T10:01:45.004Z,63.8
2018-08-23T10:02:34.851Z,63.8
2018-08-23T10:03:25.489Z,63.8
2018-08-23T10:04:16.025Z,63.9
2018-08-23T10:05:05.605Z,63.9
2018-08-23T10:05:55.246Z,63.9
2018-08-23T10:06:44.921Z,64
2018-08-23T10:07:35.230Z,64.1
2018-08-23T10:08:25.849Z,64.1
2018-08-23T10:09:15.598Z,64.2
2018-08-23T10:10:05.958Z,64.3
2018-08-23T10:10:55.718Z,64.3
2018-08-23T10:11:47.065Z,64.4
2018-08-23T10:12:35.669Z,64.4
2018-08-23T10:13:25.940Z,64.5
2018-08-23T10:14:15.980Z,64.5
2018-08-23T10:15:06.049Z,64.6
2018-08-23T10:15:55.547Z,64.6
2018-08-23T10:16:45.989Z,64.6
2018-08-23T10:17:36.537Z,64.7
2018-08-23T10:18:25.162Z,64.8
2018-08-23T10:19:16.609Z,64.9
2018-08-23T10:20:06.495Z,64.9
2018-08-23T10:20:56.032Z,64.9
2018-08-23T10:21:46.898Z,65
2018-08-23T10:22:36.919Z,65.1
2018-08-23T10:23:26.971Z,65.1
2018-08-23T10:24:16.770Z,65.1
2018-08-23T10:25:07.129Z,65.3
2018-08-23T10:25:57.154Z,65.3
2018-08-23T10:26:47.856Z,65.3
2018-08-23T10:27:37.495Z,65.3
2018-08-23T10:28:27.096Z,65.4
2018-08-23T10:29:17.452Z,65.4
2018-08-23T10:30:07.490Z,65.5
2018-08-23T10:30:57.367Z,65.6
2018-08-23T10:31:47.156Z,65.6
2018-08-23T10:32:37.773Z,65.6
2018-08-23T10:33:27.853Z,65.7
2018-08-23T10:34:17.920Z,65.8
2018-08-23T10:35:07.400Z,65.8
2018-08-23T10:35:57.775Z,65.8
2018-08-23T10:36:47.531Z,65.9
2018-08-23T10:37:38.205Z,65.9
2018-08-23T10:38:27.695Z,66
2018-08-23T10:39:18.055Z,66.1
2018-08-23T10:40:08.336Z,66.1
2018-08-23T10:40:57.875Z,66.2
2018-08-23T10:41:47.622Z,66.3
2018-08-23T10:42:37.953Z,66.3
2018-08-23T10:43:27.995Z,66.4
2018-08-23T10:44:18.249Z,66.4
2018-08-23T10:45:07.879Z,66.5
2018-08-23T10:45:57.916Z,66.6
2018-08-23T10:46:48.279Z,66.6
2018-08-23T10:47:38.627Z,66.6
2018-08-23T10:48:28.752Z,66.6
2018-08-23T10:49:18.779Z,66.7
2018-08-23T10:50:08.809Z,66.7
2018-08-23T10:50:58.704Z,66.8
2018-08-23T10:51:48.995Z,66.8
2018-08-23T10:52:39.291Z,66.9
2018-08-23T10:53:29.324Z,66.9
2018-08-23T10:54:19.429Z,67
2018-08-23T10:55:09.469Z,67
2018-08-23T10:55:59.552Z,67.1
2018-08-23T10:56:49.592Z,67.1
2018-08-23T10:57:39.366Z,67.1
2018-08-23T10:58:29.748Z,67.1
2018-08-23T10:59:19.831Z,67.1
2018-08-23T11:00:09.829Z,67.2
2018-08-23T11:00:59.959Z,67.3
2018-08-23T11:01:49.464Z,67.3
2018-08-23T11:02:40.042Z,67.4
2018-08-23T11:03:29.885Z,67.4
2018-08-23T11:04:19.951Z,67.4
2018-08-23T11:05:10.231Z,67.5
2018-08-23T11:06:00.042Z,67.5
2018-08-23T11:06:49.920Z,67.6
2018-08-23T11:07:40.201Z,67.6
2018-08-23T11:08:30.483Z,67.6
2018-08-23T11:09:20.623Z,67.6
2018-08-23T11:10:10.666Z,67.7
2018-08-23T11:11:00.451Z,67.8
2018-08-23T11:11:50.682Z,67.8
2018-08-23T11:12:40.861Z,67.8
2018-08-23T11:13:30.701Z,67.8
2018-08-23T11:14:20.711Z,67.9
2018-08-23T11:15:10.548Z,67.9
2018-08-23T11:16:01.100Z,67.9
2018-08-23T11:16:52.279Z,67.9
2018-08-23T11:17:41.255Z,68
2018-08-23T11:18:31.025Z,68.1
2018-08-23T11:19:21.398Z,68.1
2018-08-23T11:20:11.006Z,68.2
2018-08-23T11:21:01.237Z,68.2
2018-08-23T11:21:51.517Z,68.3
2018-08-23T11:22:41.335Z,68.3
2018-08-23T11:23:31.443Z,68.3
2018-08-23T11:24:21.875Z,68.4
2018-08-23T11:25:11.838Z,68.4
2018-08-23T11:26:01.627Z,68.5
2018-08-23T11:26:51.647Z,68.5
2018-08-23T11:27:42.020Z,68.5
2018-08-23T11:28:31.275Z,68.6
2018-08-23T11:29:21.603Z,68.6
2018-08-23T11:30:12.203Z,68.6
2018-08-23T11:31:01.687Z,68.7
2018-08-23T11:31:52.324Z,68.8
2018-08-23T11:32:42.384Z,68.8
2018-08-23T11:33:32.515Z,68.8
2018-08-23T11:34:21.969Z,68.8
2018-08-23T11:35:13.408Z,68.8
2018-08-23T11:36:02.724Z,68.8
2018-08-23T11:36:52.476Z,68.9
2018-08-23T11:37:42.275Z,68.9
2018-08-23T11:38:32.317Z,68.9
2018-08-23T11:39:22.992Z,69
2018-08-23T11:40:13.057Z,69
2018-08-23T11:41:02.591Z,69
2018-08-23T11:41:52.917Z,69.1
2018-08-23T11:42:43.949Z,69.1
2018-08-23T11:43:33.304Z,69.1
2018-08-23T11:44:23.052Z,69.1
2018-08-23T11:45:13.162Z,69.2
2018-08-23T11:46:03.560Z,69.3
2018-08-23T11:46:53.309Z,69.3
2018-08-23T11:47:43.632Z,69.3
2018-08-23T11:48:33.719Z,69.3
2018-08-23T11:49:23.761Z,69.3
2018-08-23T11:50:13.831Z,69.4
2018-08-23T11:51:03.082Z,69.4
2018-08-23T11:51:53.380Z,69.4
2018-08-23T11:52:43.241Z,69.4
2018-08-23T11:53:37.225Z,69.4
2018-08-23T11:54:23.303Z,69.4
2018-08-23T11:55:13.962Z,69.5
2018-08-23T11:56:04.304Z,69.5
2018-08-23T11:56:54.094Z,69.6
2018-08-23T11:57:43.829Z,69.6
2018-08-23T11:58:34.926Z,69.6
2018-08-23T11:59:24.049Z,69.6
2018-08-23T12:00:14.341Z,69.6
2018-08-23T12:01:04.748Z,69.6