createdAt,value
2023-01-01T00:00:13.305Z,21.66
2023-01-01T00:05:14.729Z,21.63
2023-01-01T00:10:28.508Z,21.63
2023-01-01T00:15:29.909Z,21.64
2023-01-01T00:20:35.159Z,21.56
2023-01-01T00:25:36.743Z,21.61
2023-01-01T00:30:39.689Z,21.61
2023-01-01T00:35:41.053Z,21.59
2023-01-01T00:40:42.440Z,21.61
2023-01-01T00:45:47.685Z,21.56
2023-01-01T00:50:49.468Z,21.56
2023-01-01T00:55:50.987Z,21.58
2023-01-01T01:00:52.652Z,21.52
2023-01-01T01:05:58.683Z,21.49
2023-01-01T01:11:17.037Z,21.51
2023-01-01T01:16:21.112Z,21.52
2023-01-01T01:21:23.061Z,21.49
2023-01-01T01:26:25.874Z,21.48
2023-01-01T01:31:28.747Z,21.45
2023-01-01T01:36:30.181Z,21.45
2023-01-01T01:41:31.564Z,21.47
2023-01-01T01:46:40.653Z,21.49
2023-01-01T01:51:42.042Z,21.47
2023-01-01T01:57:00.815Z,21.45
2023-01-01T02:02:02.289Z,21.44
2023-01-01T02:07:03.798Z,21.43
2023-01-01T02:12:05.253Z,21.38
2023-01-01T02:17:09.405Z,21.34
2023-01-01T02:22:14.733Z,21.35
2023-01-01T02:27:18.491Z,21.36
2023-01-01T02:32:31.282Z,21.38
2023-01-01T02:37:32.675Z,21.41
2023-01-01T02:42:34.057Z,21.41
2023-01-01T02:47:35.456Z,21.39
2023-01-01T02:52:51.054Z,21.33
2023-01-01T02:58:27.368Z,21.31
2023-01-01T03:03:38.751Z,21.32
2023-01-01T03:08:43.074Z,21.30
2023-01-01T03:13:57.461Z,21.32
2023-01-01T03:19:10.715Z,21.25
2023-01-01T03:24:27.073Z,21.27
2023-01-01T03:29:29.245Z,21.29
2023-01-01T03:34:33.536Z,21.25
2023-01-01T03:39:36.749Z,21.28
2023-01-01T03:44:45.759Z,21.24
2023-01-01T03:49:47.139Z,21.18
2023-01-01T03:55:08.918Z,21.19
2023-01-01T04:00:14.715Z,21.17
2023-01-01T04:05:16.237Z,21.17
2023-01-01T04:10:17.687Z,21.21
2023-01-01T04:15:20.965Z,21.15
2023-01-01T04:20:22.381Z,21.15
2023-01-01T04:25:23.855Z,21.16
2023-01-01T04:30:25.494Z,21.14
2023-01-01T04:35:26.887Z,21.11
2023-01-01T04:40:28.281Z,21.16
2023-01-01T04:45:29.698Z,21.14
2023-01-01T04:50:31.155Z,21.12
2023-01-01T04:55:33.642Z,21.09
2023-01-01T05:00:35.067Z,21.09
2023-01-01T05:05:36.502Z,21.11
2023-01-01T05:10:37.884Z,21.08
2023-01-01T05:15:39.256Z,21.09
2023-01-01T05:20:40.639Z,21.04
2023-01-01T05:25:42.050Z,21.05
2023-01-01T05:30:43.435Z,21.04
2023-01-01T05:35:44.823Z,21.04
2023-01-01T05:40:46.207Z,21.04
2023-01-01T05:45:47.614Z,21.00
2023-01-01T05:50:49.027Z,21.02
2023-01-01T05:55:53.859Z,21.03
2023-01-01T06:00:55.442Z,21.02
2023-01-01T06:05:56.823Z,21.00
2023-01-01T06:11:05.423Z,21.00
2023-01-01T06:16:07.235Z,20.98
2023-01-01T06:21:16.122Z,21.01
2023-01-01T06:26:21.932Z,20.97
2023-01-01T06:31:23.441Z,20.98
2023-01-01T06:36:25.139Z,20.99
2023-01-01T06:41:27.250Z,20.93
2023-01-01T06:46:30.353Z,20.98
2023-01-01T06:51:33.345Z,20.99
2023-01-01T06:56:34.869Z,20.94
2023-01-01T07:01:37.090Z,20.97
2023-01-01T07:06:38.620Z,20.92
2023-01-01T07:11:40.311Z,20.98
2023-01-01T07:16:41.701Z,20.97
2023-01-01T07:21:44.888Z,20.97
2023-01-01T07:26:46.406Z,20.94
2023-01-01T07:31:47.799Z,20.99
2023-01-01T07:36:49.225Z,20.91
2023-01-01T07:41:50.646Z,20.93
2023-01-01T07:47:01.867Z,20.90
2023-01-01T07:52:03.259Z,20.94
2023-01-01T07:57:04.646Z,20.89
2023-01-01T08:02:06.094Z,20.91
2023-01-01T08:07:07.553Z,20.93
2023-01-01T08:12:08.935Z,20.90
2023-01-01T08:17:10.304Z,20.91
2023-01-01T08:22:11.678Z,20.92
2023-01-01T08:27:16.163Z,20.93
2023-01-01T08:32:17.545Z,20.92
2023-01-01T08:37:19.102Z,20.91
2023-01-01T08:42:20.499Z,20.88
2023-01-01T08:47:23.942Z,20.89
2023-01-01T08:52:25.331Z,20.88
2023-01-01T08:57:30.114Z,20.96
2023-01-01T09:02:31.883Z,20.96
2023-01-01T09:07:33.386Z,20.93
2023-01-01T09:12:34.815Z,20.87
2023-01-01T09:17:36.202Z,20.90
2023-01-01T09:22:37.583Z,20.89
2023-01-01T09:27:38.996Z,20.91
2023-01-01T09:32:40.645Z,20.94
2023-01-01T09:37:42.050Z,20.99
2023-01-01T09:42:49.070Z,20.94
2023-01-01T09:47:59.176Z,20.92
2023-01-01T09:53:01.687Z,20.89
2023-01-01T09:58:03.061Z,20.89
2023-01-01T10:03:33.660Z,20.88
2023-01-01T10:09:06.798Z,20.88
2023-01-01T10:14:24.027Z,20.88
2023-01-01T10:19:31.470Z,20.86
2023-01-01T10:24:45.530Z,20.86
2023-01-01T10:29:48.143Z,20.82
2023-01-01T10:34:49.615Z,20.90
2023-01-01T10:39:51.004Z,20.89
2023-01-01T10:44:52.455Z,20.91
2023-01-01T10:50:07.536Z,20.88
2023-01-01T10:55:21.668Z,20.89
2023-01-01T11:00:24.997Z,20.93
2023-01-01T11:05:26.495Z,20.84
2023-01-01T11:10:31.365Z,20.87
2023-01-01T11:15:37.610Z,20.93
2023-01-01T11:20:39.006Z,20.92
2023-01-01T11:25:40.699Z,20.91
2023-01-01T11:30:42.604Z,20.81
2023-01-01T11:35:49.814Z,20.86
2023-01-01T11:41:03.745Z,20.82
2023-01-01T11:46:10.446Z,20.83
2023-01-01T11:51:28.244Z,20.86
2023-01-01T11:56:29.622Z,20.83
2023-01-01T12:01:47.598Z,20.82
2023-01-01T12:07:04.021Z,20.81
2023-01-01T12:12:20.889Z,20.79
2023-01-01T12:17:40.789Z,20.81
2023-01-01T12:22:42.265Z,20.82
2023-01-01T12:28:15.408Z,20.82
2023-01-01T12:33:35.226Z,20.85
2023-01-01T12:38:51.445Z,20.83
2023-01-01T12:44:00.886Z,20.84
2023-01-01T12:49:15.480Z,20.82
2023-01-01T12:54:26.986Z,20.81
2023-01-01T12:59:38.362Z,20.81
2023-01-01T13:04:39.750Z,20.85
2023-01-01T13:09:45.247Z,20.86
2023-01-01T13:14:47.610Z,20.81
2023-01-01T13:19:50.142Z,20.81
2023-01-01T13:25:18.069Z,20.82
2023-01-01T13:30:38.317Z,20.83
2023-01-01T13:35:39.751Z,20.78
2023-01-01T13:40:50.521Z,20.84
2023-01-01T13:46:12.897Z,20.84
2023-01-01T13:52:03.371Z,20.84
2023-01-01T13:56:59.619Z,20.79
2023-01-01T14:02:22.772Z,20.83
2023-01-01T14:07:51.514Z,20.80
2023-01-01T14:12:54.058Z,20.79
2023-01-01T14:17:57.732Z,20.85
2023-01-01T14:23:01.030Z,20.85
2023-01-01T14:28:02.505Z,20.84
2023-01-01T14:33:03.957Z,20.85
2023-01-01T14:38:24.549Z,20.81
2023-01-01T14:43:26.011Z,20.84
2023-01-01T14:48:27.498Z,20.83
2023-01-01T14:53:32.840Z,20.83
2023-01-01T14:58:35.930Z,20.83
2023-01-01T15:03:37.305Z,20.84
2023-01-01T15:08:38.697Z,20.79
2023-01-01T15:13:40.087Z,20.78
2023-01-01T15:18:47.755Z,20.79
2023-01-01T15:24:13.580Z,20.81
2023-01-01T15:29:28.346Z,20.79
2023-01-01T15:34:48.914Z,20.81
2023-01-01T15:39:51.778Z,20.77
2023-01-01T15:44:53.209Z,20.75
2023-01-01T15:50:10.819Z,20.79
2023-01-01T15:55:15.699Z,20.79
2023-01-01T16:00:21.645Z,20.79
2023-01-01T16:05:23.265Z,20.77
2023-01-01T16:10:25.203Z,20.77
2023-01-01T16:15:26.729Z,20.78
2023-01-01T16:20:28.185Z,20.81
2023-01-01T16:25:29.559Z,20.76
2023-01-01T16:30:30.984Z,20.80
2023-01-01T16:35:32.413Z,20.76
2023-01-01T16:40:37.629Z,20.76
2023-01-01T16:45:39.571Z,20.71
2023-01-01T16:50:40.986Z,20.71
2023-01-01T16:55:42.353Z,20.68
2023-01-01T17:00:43.730Z,20.68
2023-01-01T17:05:45.161Z,20.71
2023-01-01T17:10:46.580Z,20.69
2023-01-01T17:15:55.439Z,20.66
2023-01-01T17:20:56.827Z,20.60
2023-01-01T17:26:05.218Z,20.67
2023-01-01T17:31:07.828Z,20.64
2023-01-01T17:36:09.675Z,20.67
2023-01-01T17:41:12.709Z,20.72
2023-01-01T17:46:36.857Z,20.71
2023-01-01T17:51:39.227Z,20.74
2023-01-01T17:56:40.729Z,20.74
2023-01-01T18:01:42.376Z,20.75
2023-01-01T18:06:46.936Z,20.74
2023-01-01T18:11:50.915Z,20.71
2023-01-01T18:16:52.325Z,20.72
2023-01-01T18:21:53.752Z,20.74
2023-01-01T18:26:55.122Z,20.73
2023-01-01T18:31:56.493Z,20.72
2023-01-01T18:36:58.498Z,20.73
2023-01-01T18:42:07.534Z,20.72
2023-01-01T18:47:16.692Z,20.68
2023-01-01T18:52:23.118Z,20.69
2023-01-01T18:57:29.284Z,20.69
2023-01-01T19:02:40.678Z,20.70
2023-01-01T19:07:43.447Z,20.67
2023-01-01T19:12:44.891Z,20.65
2023-01-01T19:17:46.295Z,20.67
2023-01-01T19:22:48.121Z,20.63
2023-01-01T19:27:53.514Z,20.62
2023-01-01T19:32:55.107Z,20.65
2023-01-01T19:37:56.500Z,20.67
2023-01-01T19:42:58.015Z,20.67
2023-01-01T19:47:59.418Z,20.70
2023-01-01T19:53:00.842Z,20.69
2023-01-01T19:58:02.213Z,20.65
2023-01-01T20:03:34.280Z,20.68
2023-01-01T20:08:26.755Z,20.68
2023-01-01T20:13:28.136Z,20.68
2023-01-01T20:18:29.518Z,20.68
2023-01-01T20:23:30.893Z,20.69
2023-01-01T20:28:50.579Z,20.67
2023-01-01T20:33:52.032Z,20.68
2023-01-01T20:38:53.417Z,20.67
2023-01-01T20:43:56.164Z,20.68
2023-01-01T20:48:57.768Z,20.66
2023-01-01T20:53:59.142Z,20.64
2023-01-01T20:59:17.621Z,20.65
2023-01-01T21:04:23.186Z,20.67
2023-01-01T21:09:24.570Z,20.66
2023-01-01T21:14:25.964Z,20.63
2023-01-01T21:19:27.794Z,20.60
2023-01-01T21:24:36.885Z,20.65
2023-01-01T21:29:41.601Z,20.63
2023-01-01T21:34:44.281Z,20.66
2023-01-01T21:39:45.669Z,20.67
2023-01-01T21:44:47.614Z,20.65
2023-01-01T21:49:48.998Z,20.63
2023-01-01T21:54:52.552Z,20.63
2023-01-01T21:59:54.749Z,20.65
2023-01-01T22:04:56.135Z,20.64
2023-01-01T22:10:21.922Z,20.63
2023-01-01T22:15:26.676Z,20.64
2023-01-01T22:20:28.046Z,20.64
2023-01-01T22:25:31.079Z,20.63
2023-01-01T22:30:39.464Z,20.65
2023-01-01T22:35:40.891Z,20.65
2023-01-01T22:40:42.257Z,20.60
2023-01-01T22:45:47.336Z,20.59
2023-01-01T22:50:48.744Z,20.63
2023-01-01T22:55:50.123Z,20.61
2023-01-01T23:00:51.558Z,20.66
2023-01-01T23:05:53.256Z,20.62
2023-01-01T23:10:54.685Z,20.59
2023-01-01T23:16:01.879Z,20.58
2023-01-01T23:21:05.976Z,20.61
2023-01-01T23:26:07.412Z,20.60
2023-01-01T23:31:10.212Z,20.66
2023-01-01T23:36:11.638Z,20.63
2023-01-01T23:41:13.037Z,20.55
2023-01-01T23:46:14.510Z,20.61
2023-01-01T23:51:17.705Z,20.61
2023-01-01T23:56:19.108Z,20.62
