createdAt,value
2023-02-19T00:01:53.092Z,10.40
2023-02-19T00:04:24.780Z,10.40
2023-02-19T00:06:54.728Z,10.30
2023-02-19T00:09:21.802Z,10.30
2023-02-19T00:11:49.389Z,10.40
2023-02-19T00:14:20.951Z,10.30
2023-02-19T00:16:48.334Z,10.20
2023-02-19T00:19:21.388Z,10.30
2023-02-19T00:21:52.463Z,10.20
2023-02-19T00:24:20.086Z,10.20
2023-02-19T00:26:47.638Z,10.20
2023-02-19T00:29:21.047Z,10.30
2023-02-19T00:31:48.681Z,10.30
2023-02-19T00:34:15.647Z,10.20
2023-02-19T00:36:43.274Z,10.20
2023-02-19T00:39:15.303Z,10.20
2023-02-19T00:41:42.516Z,10.30
2023-02-19T00:44:11.729Z,10.20
2023-02-19T00:46:47.550Z,10.20
2023-02-19T00:49:21.986Z,10.20
2023-02-19T00:51:51.296Z,10.20
2023-02-19T00:54:18.938Z,10.10
2023-02-19T00:56:46.161Z,10.00
2023-02-19T00:59:13.077Z,10.00
2023-02-19T01:01:40.417Z,10.00
2023-02-19T01:04:07.725Z,10.00
2023-02-19T01:06:35.621Z,9.90
2023-02-19T01:09:04.489Z,10.00
2023-02-19T01:11:31.460Z,9.90
2023-02-19T01:14:00.050Z,9.90
2023-02-19T01:16:27.671Z,9.80
2023-02-19T01:18:57.015Z,9.80
2023-02-19T01:21:26.203Z,9.90
2023-02-19T01:23:54.321Z,9.80
2023-02-19T01:26:25.354Z,9.80
2023-02-19T01:28:52.721Z,9.80
2023-02-19T01:31:23.390Z,9.80
2023-02-19T01:33:58.907Z,9.70
2023-02-19T01:36:26.769Z,9.70
2023-02-19T01:38:54.197Z,9.60
2023-02-19T01:41:25.522Z,9.60
2023-02-19T01:44:02.640Z,9.70
2023-02-19T01:46:37.935Z,9.60
2023-02-19T01:49:48.696Z,9.50
2023-02-19T01:52:23.649Z,9.50
2023-02-19T01:54:51.021Z,9.30
2023-02-19T01:57:26.254Z,9.30
2023-02-19T01:59:59.023Z,9.20
2023-02-19T02:02:27.417Z,9.20
2023-02-19T02:04:58.467Z,9.20
2023-02-19T02:07:44.286Z,9.20
2023-02-19T02:10:20.281Z,9.20
2023-02-19T02:12:53.226Z,9.10
2023-02-19T02:15:22.496Z,9.20
2023-02-19T02:18:23.398Z,9.10
2023-02-19T02:21:36.982Z,9.20
2023-02-19T02:24:12.269Z,9.10
2023-02-19T02:27:29.043Z,9.10
2023-02-19T02:30:13.816Z,9.20
2023-02-19T02:33:09.214Z,9.10
2023-02-19T02:35:54.792Z,9.00
2023-02-19T02:38:26.343Z,9.00
2023-02-19T02:40:55.151Z,9.00
2023-02-19T02:43:23.332Z,9.00
2023-02-19T02:45:51.059Z,8.90
2023-02-19T02:48:28.757Z,8.90
2023-02-19T02:50:58.435Z,8.90
2023-02-19T02:54:00.856Z,8.90
2023-02-19T02:56:28.884Z,8.90
2023-02-19T02:58:58.591Z,8.80
2023-02-19T03:01:51.106Z,8.80
2023-02-19T03:04:26.750Z,8.80
2023-02-19T03:06:55.428Z,8.90
2023-02-19T03:09:40.592Z,8.80
2023-02-19T03:12:33.502Z,8.80
2023-02-19T03:15:26.969Z,8.80
2023-02-19T03:18:18.250Z,8.80
2023-02-19T03:20:51.115Z,8.70
2023-02-19T03:23:19.894Z,8.70
2023-02-19T03:26:05.957Z,8.80
2023-02-19T03:28:56.688Z,8.70
2023-02-19T03:31:28.121Z,8.70
2023-02-19T03:34:00.001Z,8.70
2023-02-19T03:36:43.999Z,8.80
2023-02-19T03:39:15.439Z,8.80
2023-02-19T03:42:21.831Z,8.80
2023-02-19T03:45:01.537Z,8.70
2023-02-19T03:47:34.580Z,8.80
2023-02-19T03:50:15.629Z,8.80
2023-02-19T03:53:08.123Z,8.80
2023-02-19T03:55:48.096Z,8.80
2023-02-19T03:58:30.182Z,8.90
2023-02-19T04:01:32.262Z,8.90
2023-02-19T04:04:12.461Z,8.90
2023-02-19T04:06:42.336Z,8.90
2023-02-19T04:09:11.638Z,8.90
2023-02-19T04:11:39.416Z,8.90
2023-02-19T04:14:13.273Z,9.00
2023-02-19T04:16:44.832Z,8.90
2023-02-19T04:19:19.925Z,9.10
2023-02-19T04:21:47.465Z,9.00
2023-02-19T04:24:28.277Z,9.10
2023-02-19T04:26:56.394Z,9.10
2023-02-19T04:29:23.388Z,9.10
2023-02-19T04:31:50.441Z,9.10
2023-02-19T04:34:17.383Z,9.00
2023-02-19T04:36:44.937Z,9.00
2023-02-19T04:39:11.986Z,9.00
2023-02-19T04:41:39.013Z,9.00
2023-02-19T04:44:05.954Z,9.10
2023-02-19T04:46:33.071Z,9.10
2023-02-19T04:49:00.000Z,9.00
2023-02-19T04:51:26.945Z,9.10
2023-02-19T04:53:55.844Z,9.10
2023-02-19T04:56:22.940Z,9.20
2023-02-19T04:58:49.836Z,9.20
2023-02-19T05:01:17.642Z,9.10
2023-02-19T05:03:44.687Z,9.10
2023-02-19T05:06:13.703Z,9.10
2023-02-19T05:08:41.697Z,9.10
2023-02-19T05:11:11.913Z,9.10
2023-02-19T05:13:39.846Z,9.00
2023-02-19T05:16:13.924Z,9.00
2023-02-19T05:18:42.554Z,9.00
2023-02-19T05:21:12.384Z,9.00
2023-02-19T05:23:39.841Z,9.00
2023-02-19T05:26:09.651Z,9.00
2023-02-19T05:28:36.614Z,9.00
2023-02-19T05:31:09.043Z,9.10
2023-02-19T05:33:37.450Z,9.10
2023-02-19T05:36:08.954Z,9.10
2023-02-19T05:38:37.111Z,9.10
2023-02-19T05:41:20.579Z,9.20
2023-02-19T05:43:49.545Z,9.10
2023-02-19T05:46:21.026Z,9.00
2023-02-19T05:48:49.289Z,9.10
2023-02-19T05:51:19.724Z,9.10
2023-02-19T05:53:47.470Z,9.10
2023-02-19T05:56:36.618Z,9.20
2023-02-19T05:59:20.106Z,9.10
2023-02-19T06:01:48.937Z,9.10
2023-02-19T06:04:15.918Z,9.10
2023-02-19T06:06:43.466Z,9.10
2023-02-19T06:09:11.085Z,9.20
2023-02-19T06:11:39.723Z,9.20
2023-02-19T06:14:07.125Z,9.20
2023-02-19T06:16:34.462Z,9.20
2023-02-19T06:19:04.987Z,9.20
2023-02-19T06:21:31.970Z,9.10
2023-02-19T06:23:58.968Z,9.10
2023-02-19T06:26:26.644Z,9.10
2023-02-19T06:28:54.559Z,9.20
2023-02-19T06:31:23.105Z,9.10
2023-02-19T06:33:55.041Z,9.10
2023-02-19T06:36:23.473Z,9.10
2023-02-19T06:38:50.645Z,9.10
2023-02-19T06:41:17.938Z,9.10
2023-02-19T06:43:44.917Z,9.00
2023-02-19T06:46:13.352Z,9.00
2023-02-19T06:48:42.715Z,9.00
2023-02-19T06:51:18.555Z,9.00
2023-02-19T06:53:46.466Z,9.00
2023-02-19T06:56:31.156Z,9.00
2023-02-19T06:59:01.464Z,9.00
2023-02-19T07:01:31.093Z,9.00
2023-02-19T07:03:58.344Z,9.00
2023-02-19T07:06:26.810Z,9.00
2023-02-19T07:08:56.322Z,9.10
2023-02-19T07:11:23.684Z,9.10
2023-02-19T07:13:58.567Z,9.00
2023-02-19T07:16:27.530Z,9.00
2023-02-19T07:18:58.242Z,9.00
2023-02-19T07:21:25.880Z,8.90
2023-02-19T07:23:53.296Z,9.00
2023-02-19T07:26:21.307Z,9.00
2023-02-19T07:28:51.102Z,8.90
2023-02-19T07:31:21.341Z,9.00
2023-02-19T07:33:48.624Z,8.90
2023-02-19T07:36:18.251Z,8.90
2023-02-19T07:38:45.782Z,9.00
2023-02-19T07:41:13.791Z,9.00
2023-02-19T07:43:41.510Z,9.10
2023-02-19T07:46:12.172Z,9.10
2023-02-19T07:48:41.652Z,9.10
2023-02-19T07:51:19.056Z,9.30
2023-02-19T07:53:48.403Z,9.20
2023-02-19T07:56:15.395Z,9.30
2023-02-19T07:58:43.083Z,9.30
2023-02-19T08:01:15.575Z,9.30
2023-02-19T08:03:43.670Z,9.40
2023-02-19T08:06:12.743Z,9.40
2023-02-19T08:08:40.566Z,9.40
2023-02-19T08:11:26.756Z,9.40
2023-02-19T08:13:54.007Z,9.50
2023-02-19T08:16:33.503Z,9.60
2023-02-19T08:19:09.241Z,9.70
2023-02-19T08:21:36.138Z,9.70
2023-02-19T08:24:03.317Z,9.70
2023-02-19T08:26:30.373Z,9.80
2023-02-19T08:28:59.026Z,9.70
2023-02-19T08:31:27.077Z,9.90
2023-02-19T08:33:54.302Z,9.90
2023-02-19T08:36:22.037Z,9.90
2023-02-19T08:38:49.037Z,10.00
2023-02-19T08:41:16.212Z,10.10
2023-02-19T08:43:45.621Z,10.00
2023-02-19T08:46:13.640Z,9.90
2023-02-19T08:48:41.403Z,9.90
2023-02-19T08:51:11.944Z,10.00
2023-02-19T08:53:40.494Z,10.10
2023-02-19T08:56:16.471Z,10.20
2023-02-19T08:58:45.871Z,10.20
2023-02-19T09:01:16.468Z,10.40
2023-02-19T09:03:44.222Z,10.30
2023-02-19T09:06:16.983Z,10.40
2023-02-19T09:08:44.191Z,10.50
2023-02-19T09:11:11.444Z,10.50
2023-02-19T09:13:38.552Z,10.30
2023-02-19T09:16:06.975Z,10.30
2023-02-19T09:18:34.002Z,10.20
2023-02-19T09:21:04.536Z,10.30
2023-02-19T09:23:34.616Z,10.30
2023-02-19T09:26:06.822Z,10.30
2023-02-19T09:28:34.674Z,10.30
2023-02-19T09:31:11.627Z,10.20
2023-02-19T09:33:42.432Z,10.20
2023-02-19T09:36:09.577Z,10.20
2023-02-19T09:38:36.590Z,10.20
2023-02-19T09:41:18.846Z,10.30
2023-02-19T09:43:46.394Z,10.20
2023-02-19T09:46:28.312Z,10.30
2023-02-19T09:49:04.545Z,10.20
2023-02-19T09:51:35.005Z,10.20
2023-02-19T09:54:03.548Z,10.20
2023-02-19T09:56:30.624Z,10.20
2023-02-19T09:58:59.501Z,10.10
2023-02-19T10:01:32.147Z,10.20
2023-02-19T10:03:59.323Z,10.20
2023-02-19T10:06:29.890Z,10.30
2023-02-19T10:09:22.247Z,10.40
2023-02-19T10:11:50.168Z,10.50
2023-02-19T10:14:31.470Z,10.50
2023-02-19T10:17:01.909Z,10.70
2023-02-19T10:19:28.980Z,10.70
2023-02-19T10:21:56.809Z,10.80
2023-02-19T10:24:29.736Z,10.70
2023-02-19T10:26:57.117Z,10.80
2023-02-19T10:29:24.930Z,10.80
2023-02-19T10:32:13.748Z,10.70
2023-02-19T10:34:40.762Z,10.80
2023-02-19T10:37:15.171Z,10.70
2023-02-19T10:39:47.530Z,10.50
2023-02-19T10:42:21.257Z,10.30
2023-02-19T10:44:58.627Z,10.30
2023-02-19T10:47:27.559Z,10.40
2023-02-19T10:49:59.002Z,10.50
2023-02-19T10:52:34.337Z,10.60
2023-02-19T10:55:19.552Z,10.70
2023-02-19T10:57:46.937Z,10.80
2023-02-19T11:00:17.010Z,10.80
2023-02-19T11:02:45.003Z,10.80
2023-02-19T11:05:18.114Z,10.80
2023-02-19T11:07:56.653Z,10.80
2023-02-19T11:10:30.892Z,10.80
2023-02-19T11:13:04.797Z,10.80
2023-02-19T11:15:34.703Z,10.80
2023-02-19T11:18:10.637Z,10.90
2023-02-19T11:20:39.908Z,10.90
2023-02-19T11:23:19.749Z,10.90
2023-02-19T11:25:49.702Z,10.80
2023-02-19T11:28:40.625Z,10.80
2023-02-19T11:31:19.490Z,10.80
2023-02-19T11:33:59.264Z,10.80
2023-02-19T11:36:37.672Z,10.80
2023-02-19T11:39:16.452Z,10.80
2023-02-19T11:41:46.332Z,10.80
2023-02-19T11:44:55.207Z,10.90
2023-02-19T11:47:54.299Z,10.90
2023-02-19T11:50:57.636Z,11.00
2023-02-19T11:53:32.164Z,11.00
2023-02-19T11:56:21.757Z,11.00
2023-02-19T11:59:09.381Z,10.90
2023-02-19T12:02:00.485Z,10.90
2023-02-19T12:04:45.313Z,10.80
2023-02-19T12:08:02.269Z,10.90
2023-02-19T12:10:39.493Z,10.60
2023-02-19T12:13:57.800Z,10.30
2023-02-19T12:16:39.734Z,10.20
2023-02-19T12:19:49.141Z,10.30
2023-02-19T12:22:59.372Z,10.40
2023-02-19T12:25:47.770Z,10.50
2023-02-19T12:28:44.864Z,10.70
2023-02-19T12:31:45.738Z,10.90
2023-02-19T12:34:39.160Z,11.10
2023-02-19T12:37:48.307Z,11.50
2023-02-19T12:40:58.324Z,11.50
2023-02-19T12:43:25.414Z,11.50
2023-02-19T12:46:13.691Z,11.60
2023-02-19T12:48:49.089Z,11.60
2023-02-19T12:51:32.720Z,11.50
2023-02-19T12:54:06.163Z,11.50
2023-02-19T12:56:47.205Z,11.40
2023-02-19T12:59:46.598Z,11.40
2023-02-19T13:02:35.190Z,11.40
2023-02-19T13:05:38.715Z,11.40
2023-02-19T13:08:16.441Z,11.60
2023-02-19T13:11:27.754Z,11.60
2023-02-19T13:14:03.325Z,11.60
2023-02-19T13:16:33.477Z,11.60
2023-02-19T13:19:05.401Z,11.80
2023-02-19T13:21:55.798Z,11.90
2023-02-19T13:24:31.829Z,11.80
2023-02-19T13:27:40.067Z,11.90
2023-02-19T13:30:32.872Z,11.90
2023-02-19T13:33:53.300Z,11.80
2023-02-19T13:36:26.398Z,11.90
2023-02-19T13:38:57.429Z,11.80
2023-02-19T13:41:40.542Z,11.90
2023-02-19T13:44:38.643Z,11.80
2023-02-19T13:47:06.788Z,11.70
2023-02-19T13:49:36.380Z,11.60
2023-02-19T13:52:29.630Z,11.50
2023-02-19T13:55:46.618Z,11.40
2023-02-19T13:59:10.708Z,11.30
2023-02-19T14:01:55.549Z,11.40
2023-02-19T14:04:40.800Z,11.40
2023-02-19T14:07:26.812Z,11.50
2023-02-19T14:09:54.698Z,11.50
2023-02-19T14:12:31.551Z,11.50
2023-02-19T14:15:25.469Z,11.60
2023-02-19T14:17:55.298Z,11.60
2023-02-19T14:20:45.560Z,11.60
2023-02-19T14:23:23.104Z,11.50
2023-02-19T14:25:57.354Z,11.50
2023-02-19T14:28:44.827Z,11.40
2023-02-19T14:31:39.322Z,11.40
2023-02-19T14:34:22.335Z,11.40
2023-02-19T14:36:56.343Z,11.30
2023-02-19T14:39:37.850Z,11.40
2023-02-19T14:42:33.592Z,11.40
2023-02-19T14:45:06.675Z,11.40
2023-02-19T14:47:35.135Z,11.40
2023-02-19T14:50:14.998Z,11.40
2023-02-19T14:52:48.322Z,11.40
2023-02-19T14:55:25.296Z,11.40
2023-02-19T14:57:55.254Z,11.40
2023-02-19T15:00:22.356Z,11.40
2023-02-19T15:02:51.597Z,11.50
2023-02-19T15:05:31.022Z,11.50
2023-02-19T15:08:07.902Z,11.50
2023-02-19T15:10:36.349Z,11.50
2023-02-19T15:13:12.088Z,11.50
2023-02-19T15:15:44.127Z,11.50
2023-02-19T15:18:24.442Z,11.50
2023-02-19T15:20:59.421Z,11.50
2023-02-19T15:23:27.124Z,11.60
2023-02-19T15:25:56.111Z,11.60
2023-02-19T15:28:26.402Z,11.60
2023-02-19T15:31:02.766Z,11.60
2023-02-19T15:33:29.936Z,11.60
2023-02-19T15:36:03.016Z,11.60
2023-02-19T15:38:30.382Z,11.50
2023-02-19T15:40:58.534Z,11.50
2023-02-19T15:44:09.814Z,11.50
2023-02-19T15:46:38.383Z,11.50
2023-02-19T15:49:22.826Z,11.50
2023-02-19T15:52:02.531Z,11.40
2023-02-19T15:55:14.959Z,11.40
2023-02-19T15:57:49.769Z,11.40
2023-02-19T16:00:36.679Z,11.30
2023-02-19T16:03:05.597Z,11.30
2023-02-19T16:05:39.322Z,11.20
2023-02-19T16:08:20.302Z,11.20
2023-02-19T16:11:00.621Z,11.20
2023-02-19T16:13:30.286Z,11.10
2023-02-19T16:16:09.405Z,11.10
2023-02-19T16:18:37.038Z,11.10
2023-02-19T16:21:09.770Z,11.00
2023-02-19T16:23:43.320Z,11.00
2023-02-19T16:26:11.685Z,11.00
2023-02-19T16:28:41.049Z,10.90
2023-02-19T16:31:11.920Z,10.90
2023-02-19T16:33:48.656Z,10.90
2023-02-19T16:36:37.322Z,10.90
2023-02-19T16:39:07.260Z,10.90
2023-02-19T16:41:35.309Z,10.90
2023-02-19T16:44:25.173Z,10.90
2023-02-19T16:47:02.466Z,10.90
2023-02-19T16:49:29.855Z,10.90
2023-02-19T16:51:59.392Z,10.80
2023-02-19T16:54:26.285Z,10.80
2023-02-19T16:56:53.436Z,10.80
2023-02-19T16:59:20.366Z,10.80
2023-02-19T17:01:47.707Z,10.80
2023-02-19T17:04:15.951Z,10.70
2023-02-19T17:06:43.386Z,10.70
2023-02-19T17:09:10.323Z,10.70
2023-02-19T17:11:37.296Z,10.60
2023-02-19T17:14:04.329Z,10.60
2023-02-19T17:16:40.368Z,10.60
2023-02-19T17:19:19.130Z,10.50
2023-02-19T17:21:47.029Z,10.50
2023-02-19T17:24:14.494Z,10.50
2023-02-19T17:26:41.552Z,10.40
2023-02-19T17:29:14.249Z,10.40
2023-02-19T17:31:41.496Z,10.40
2023-02-19T17:34:09.132Z,10.40
2023-02-19T17:36:37.979Z,10.40
2023-02-19T17:39:07.180Z,10.40
2023-02-19T17:41:34.105Z,10.40
2023-02-19T17:44:00.989Z,10.40
2023-02-19T17:46:28.172Z,10.40
2023-02-19T17:48:55.406Z,10.40
2023-02-19T17:51:22.616Z,10.40
2023-02-19T17:53:49.814Z,10.40
2023-02-19T17:56:23.845Z,10.30
2023-02-19T17:58:51.016Z,10.20
2023-02-19T18:01:18.103Z,10.10
2023-02-19T18:03:45.217Z,10.10
2023-02-19T18:06:12.667Z,10.20
2023-02-19T18:08:40.133Z,10.20
2023-02-19T18:11:07.854Z,10.30
2023-02-19T18:13:34.735Z,10.30
2023-02-19T18:16:01.667Z,10.30
2023-02-19T18:18:28.688Z,10.30
2023-02-19T18:20:55.599Z,10.30
2023-02-19T18:23:22.559Z,10.30
2023-02-19T18:25:49.596Z,10.20
2023-02-19T18:28:17.141Z,10.30
2023-02-19T18:30:44.126Z,10.20
2023-02-19T18:33:13.174Z,10.20
2023-02-19T18:35:40.173Z,10.20
2023-02-19T18:38:07.365Z,10.20
2023-02-19T18:40:34.470Z,10.30
2023-02-19T18:43:01.514Z,10.30
2023-02-19T18:45:29.741Z,10.20
2023-02-19T18:47:56.756Z,10.30
2023-02-19T18:50:23.974Z,10.30
2023-02-19T18:52:51.645Z,10.30
2023-02-19T18:55:18.720Z,10.30
2023-02-19T18:57:46.624Z,10.30
2023-02-19T19:00:22.778Z,10.20
2023-02-19T19:02:51.268Z,10.20
2023-02-19T19:05:23.249Z,10.20
2023-02-19T19:07:55.698Z,10.20
2023-02-19T19:10:23.536Z,10.30
2023-02-19T19:12:50.917Z,10.20
2023-02-19T19:15:18.777Z,10.20
2023-02-19T19:17:47.368Z,10.20
2023-02-19T19:20:17.735Z,10.20
2023-02-19T19:22:44.706Z,10.20
2023-02-19T19:25:11.826Z,10.10
2023-02-19T19:27:46.081Z,10.20
2023-02-19T19:30:14.020Z,10.20
2023-02-19T19:32:41.025Z,10.20
2023-02-19T19:35:08.346Z,10.10
2023-02-19T19:37:35.256Z,10.10
2023-02-19T19:40:03.932Z,10.10
2023-02-19T19:42:30.994Z,10.20
2023-02-19T19:44:58.053Z,10.10
2023-02-19T19:47:25.012Z,10.10
2023-02-19T19:49:51.929Z,10.10
2023-02-19T19:52:18.946Z,10.20
2023-02-19T19:54:46.030Z,10.20
2023-02-19T19:57:13.076Z,10.20
2023-02-19T19:59:39.960Z,10.10
2023-02-19T20:02:10.397Z,10.20
2023-02-19T20:04:37.294Z,10.10
2023-02-19T20:07:04.298Z,10.10
2023-02-19T20:09:31.198Z,10.10
2023-02-19T20:11:58.126Z,10.20
2023-02-19T20:14:25.906Z,10.20
2023-02-19T20:16:55.123Z,10.10
2023-02-19T20:19:23.908Z,10.10
2023-02-19T20:21:54.479Z,10.20
2023-02-19T20:24:28.832Z,10.20
2023-02-19T20:26:59.667Z,10.10
2023-02-19T20:29:31.139Z,10.10
2023-02-19T20:31:59.966Z,10.10
2023-02-19T20:34:27.600Z,10.20
2023-02-19T20:36:55.207Z,10.20
2023-02-19T20:39:22.797Z,10.20
2023-02-19T20:41:51.918Z,10.20
2023-02-19T20:44:19.403Z,10.10
2023-02-19T20:46:49.380Z,10.20
2023-02-19T20:49:19.335Z,10.10
2023-02-19T20:51:55.917Z,10.20
2023-02-19T20:54:26.617Z,10.20
2023-02-19T20:56:56.461Z,10.20
2023-02-19T20:59:30.448Z,10.20
2023-02-19T21:01:58.625Z,10.20
2023-02-19T21:04:26.109Z,10.10
2023-02-19T21:06:53.143Z,10.10
2023-02-19T21:09:21.790Z,10.10
2023-02-19T21:11:49.477Z,10.10
2023-02-19T21:14:17.218Z,10.10
2023-02-19T21:16:44.509Z,10.10
2023-02-19T21:19:11.543Z,10.10
2023-02-19T21:21:40.247Z,10.10
2023-02-19T21:24:09.438Z,10.10
2023-02-19T21:26:39.609Z,10.10
2023-02-19T21:29:10.622Z,10.10
2023-02-19T21:31:44.621Z,10.00
2023-02-19T21:34:15.192Z,10.00
2023-02-19T21:36:43.326Z,10.00
2023-02-19T21:39:13.805Z,10.00
2023-02-19T21:41:40.770Z,9.90
2023-02-19T21:44:07.702Z,9.90
2023-02-19T21:46:34.873Z,9.90
2023-02-19T21:49:02.171Z,9.90
2023-02-19T21:51:37.245Z,9.90
2023-02-19T21:54:06.096Z,9.80
2023-02-19T21:56:36.556Z,9.80
2023-02-19T21:59:04.265Z,9.80
2023-02-19T22:01:35.390Z,9.80
2023-02-19T22:04:02.400Z,9.80
2023-02-19T22:06:30.677Z,9.80
2023-02-19T22:08:58.753Z,9.80
2023-02-19T22:11:26.253Z,9.80
2023-02-19T22:13:53.521Z,9.80
2023-02-19T22:16:21.037Z,9.80
2023-02-19T22:18:57.462Z,9.70
2023-02-19T22:21:28.268Z,9.70
2023-02-19T22:23:55.632Z,9.70
2023-02-19T22:26:27.187Z,9.70
2023-02-19T22:28:55.181Z,9.70
2023-02-19T22:31:24.835Z,9.70
2023-02-19T22:33:54.177Z,9.70
2023-02-19T22:36:27.920Z,9.70
2023-02-19T22:38:54.956Z,9.70
2023-02-19T22:41:22.674Z,9.70
2023-02-19T22:43:50.272Z,9.70
2023-02-19T22:46:21.550Z,9.70
2023-02-19T22:48:48.557Z,9.60
2023-02-19T22:51:19.374Z,9.60
2023-02-19T22:53:55.342Z,9.60
2023-02-19T22:56:25.810Z,9.50
2023-02-19T22:58:54.694Z,9.50
2023-02-19T23:01:22.193Z,9.50
2023-02-19T23:03:55.950Z,9.50
2023-02-19T23:06:29.966Z,9.40
2023-02-19T23:09:02.706Z,9.40
2023-02-19T23:11:34.232Z,9.30
2023-02-19T23:14:01.159Z,9.30
2023-02-19T23:16:28.357Z,9.30
2023-02-19T23:18:55.877Z,9.30
2023-02-19T23:21:23.451Z,9.20
2023-02-19T23:23:50.803Z,9.20
2023-02-19T23:26:18.213Z,9.20
2023-02-19T23:28:46.107Z,9.10
2023-02-19T23:31:14.079Z,9.10
2023-02-19T23:33:41.257Z,9.00
2023-02-19T23:36:09.121Z,8.90
2023-02-19T23:38:36.348Z,8.80
2023-02-19T23:41:03.868Z,8.80
2023-02-19T23:43:30.846Z,8.70
2023-02-19T23:45:57.866Z,8.60
2023-02-19T23:48:24.985Z,8.60
2023-02-19T23:50:52.034Z,8.60
2023-02-19T23:53:19.042Z,8.50
2023-02-19T23:55:45.990Z,8.40
2023-02-19T23:58:13.141Z,8.40
