createdAt,value
2022-10-15T00:01:23.559Z,99389.38
2022-10-15T00:03:50.445Z,99376.19
2022-10-15T00:06:20.769Z,99380.59
2022-10-15T00:08:48.589Z,99373.09
2022-10-15T00:11:26.109Z,99368.91
2022-10-15T00:13:56.013Z,99363.69
2022-10-15T00:16:26.380Z,99364.53
2022-10-15T00:18:57.012Z,99352.84
2022-10-15T00:21:23.825Z,99358.06
2022-10-15T00:23:50.951Z,99350.97
2022-10-15T00:26:22.398Z,99359.72
2022-10-15T00:28:51.073Z,99364.72
2022-10-15T00:31:21.131Z,99353.03
2022-10-15T00:33:49.882Z,99348.44
2022-10-15T00:36:20.929Z,99338.88
2022-10-15T00:38:48.608Z,99344.91
2022-10-15T00:41:31.777Z,99343.66
2022-10-15T00:44:02.393Z,99334.25
2022-10-15T00:46:38.473Z,99336.34
2022-10-15T00:49:18.852Z,99336.34
2022-10-15T00:51:50.233Z,99320.06
2022-10-15T00:54:17.067Z,99315.47
2022-10-15T00:56:45.875Z,99296.22
2022-10-15T00:59:14.628Z,99302.50
2022-10-15T01:01:42.132Z,99302.94
2022-10-15T01:04:09.284Z,99294.16
2022-10-15T01:06:37.124Z,99297.50
2022-10-15T01:09:04.659Z,99289.13
2022-10-15T01:11:47.777Z,99291.00
2022-10-15T01:14:33.113Z,99283.28
2022-10-15T01:17:26.546Z,99275.78
2022-10-15T01:20:37.637Z,99261.16
2022-10-15T01:23:54.108Z,99262.22
2022-10-15T01:26:58.883Z,99246.97
2022-10-15T01:30:04.046Z,99244.88
2022-10-15T01:32:56.966Z,99240.50
2022-10-15T01:35:55.059Z,99237.78
2022-10-15T01:38:31.089Z,99230.25
2022-10-15T01:41:18.944Z,99226.47
2022-10-15T01:43:58.221Z,99213.97
2022-10-15T01:46:35.879Z,99204.34
2022-10-15T01:49:05.424Z,99196.63
2022-10-15T01:51:35.482Z,99190.59
2022-10-15T01:54:06.086Z,99182.25
2022-10-15T01:56:36.527Z,99187.88
2022-10-15T01:59:05.673Z,99172.19
2022-10-15T02:01:32.578Z,99175.97
2022-10-15T02:03:59.545Z,99172.66
2022-10-15T02:06:34.440Z,99171.81
2022-10-15T02:09:10.871Z,99175.38
2022-10-15T02:12:12.770Z,99166.22
2022-10-15T02:15:13.713Z,99146.34
2022-10-15T02:18:06.671Z,99150.97
2022-10-15T02:20:49.997Z,99135.50
2022-10-15T02:23:36.709Z,99129.25
2022-10-15T02:26:06.780Z,99121.50
2022-10-15T02:28:37.663Z,99118.19
2022-10-15T02:31:06.424Z,99110.88
2022-10-15T02:33:35.617Z,99110.66
2022-10-15T02:36:02.701Z,99104.81
2022-10-15T02:38:31.959Z,99098.13
2022-10-15T02:41:00.689Z,99101.47
2022-10-15T02:43:27.474Z,99093.56
2022-10-15T02:45:54.307Z,99077.06
2022-10-15T02:48:21.284Z,99080.41
2022-10-15T02:50:48.240Z,99082.09
2022-10-15T02:53:15.032Z,99081.47
2022-10-15T02:55:42.058Z,99069.94
2022-10-15T02:58:08.916Z,99075.81
2022-10-15T03:00:35.780Z,99085.84
2022-10-15T03:03:02.947Z,99087.31
2022-10-15T03:05:30.184Z,99081.22
2022-10-15T03:07:59.716Z,99084.59
2022-10-15T03:10:26.828Z,99075.47
2022-10-15T03:12:53.639Z,99073.78
2022-10-15T03:15:20.891Z,99063.31
2022-10-15T03:17:47.669Z,99066.69
2022-10-15T03:20:14.801Z,99062.91
2022-10-15T03:22:41.566Z,99052.06
2022-10-15T03:25:08.619Z,99049.16
2022-10-15T03:27:35.405Z,99052.53
2022-10-15T03:30:02.214Z,99051.47
2022-10-15T03:32:32.024Z,99044.59
2022-10-15T03:35:03.176Z,99045.88
2022-10-15T03:37:29.974Z,99040.06
2022-10-15T03:39:57.000Z,99021.69
2022-10-15T03:42:24.282Z,99006.03
2022-10-15T03:44:51.326Z,99016.47
2022-10-15T03:47:18.119Z,99016.28
2022-10-15T03:49:44.925Z,99000.00
2022-10-15T03:52:11.830Z,99003.16
2022-10-15T03:54:39.025Z,99008.34
2022-10-15T03:57:05.943Z,99006.91
2022-10-15T03:59:32.934Z,99001.50
2022-10-15T04:01:59.820Z,99001.69
2022-10-15T04:04:26.676Z,99001.50
2022-10-15T04:06:53.626Z,99004.00
2022-10-15T04:09:20.775Z,98995.06
2022-10-15T04:11:47.567Z,98987.31
2022-10-15T04:14:14.379Z,98968.31
2022-10-15T04:16:41.183Z,98979.38
2022-10-15T04:19:10.999Z,98979.84
2022-10-15T04:21:38.176Z,98975.88
2022-10-15T04:24:05.209Z,98971.91
2022-10-15T04:26:32.128Z,98969.03
2022-10-15T04:28:58.967Z,98966.13
2022-10-15T04:31:26.104Z,98953.84
2022-10-15T04:33:52.976Z,98950.94
2022-10-15T04:36:19.793Z,98953.72
2022-10-15T04:38:46.593Z,98956.66
2022-10-15T04:41:13.638Z,98956.47
2022-10-15T04:43:40.917Z,98957.31
2022-10-15T04:46:09.401Z,98957.38
2022-10-15T04:48:42.088Z,98958.84
2022-10-15T04:51:15.107Z,98947.00
2022-10-15T04:53:42.236Z,98947.44
2022-10-15T04:56:15.593Z,98944.34
2022-10-15T04:58:43.134Z,98952.88
2022-10-15T05:01:13.572Z,98959.97
2022-10-15T05:03:45.088Z,98959.53
2022-10-15T05:06:20.369Z,98963.72
2022-10-15T05:08:49.361Z,98958.28
2022-10-15T05:11:23.463Z,98956.63
2022-10-15T05:13:51.466Z,98954.97
2022-10-15T05:16:21.934Z,98957.47
2022-10-15T05:18:52.339Z,98952.47
2022-10-15T05:21:19.968Z,98948.13
2022-10-15T05:23:47.515Z,98948.13
2022-10-15T05:26:17.503Z,98944.59
2022-10-15T05:28:44.766Z,98949.59
2022-10-15T05:31:19.210Z,98943.34
2022-10-15T05:33:47.979Z,98937.94
2022-10-15T05:36:30.601Z,98940.22
2022-10-15T05:39:04.133Z,98938.16
2022-10-15T05:41:31.236Z,98946.06
2022-10-15T05:43:59.585Z,98952.75
2022-10-15T05:46:26.715Z,98947.13
2022-10-15T05:48:56.737Z,98938.59
2022-10-15T05:51:26.243Z,98935.06
2022-10-15T05:53:57.676Z,98937.56
2022-10-15T05:56:25.586Z,98938.81
2022-10-15T05:58:52.579Z,98937.16
2022-10-15T06:01:20.334Z,98943.81
2022-10-15T06:03:47.507Z,98939.63
2022-10-15T06:06:26.487Z,98949.84
2022-10-15T06:08:55.355Z,98940.06
2022-10-15T06:11:22.698Z,98941.72
2022-10-15T06:13:49.504Z,98941.31
2022-10-15T06:16:21.133Z,98947.13
2022-10-15T06:18:52.905Z,98949.22
2022-10-15T06:21:19.951Z,98945.03
2022-10-15T06:23:46.876Z,98947.94
2022-10-15T06:26:13.687Z,98948.56
2022-10-15T06:28:40.593Z,98948.38
2022-10-15T06:31:08.230Z,98939.81
2022-10-15T06:33:36.277Z,98950.03
2022-10-15T06:36:14.132Z,98949.59
2022-10-15T06:38:44.308Z,98945.66
2022-10-15T06:41:11.812Z,98937.94
2022-10-15T06:43:38.718Z,98946.44
2022-10-15T06:46:06.756Z,98936.88
2022-10-15T06:48:34.562Z,98938.94
2022-10-15T06:51:02.979Z,98936.00
2022-10-15T06:53:30.805Z,98926.00
2022-10-15T06:56:03.005Z,98934.53
2022-10-15T06:58:30.246Z,98933.28
2022-10-15T07:01:02.103Z,98926.66
2022-10-15T07:03:29.647Z,98898.28
2022-10-15T07:05:56.751Z,98888.88
2022-10-15T07:08:25.755Z,98905.13
2022-10-15T07:10:52.547Z,98921.75
2022-10-15T07:13:19.374Z,98928.19
2022-10-15T07:15:47.377Z,98920.25
2022-10-15T07:18:14.232Z,98927.75
2022-10-15T07:20:41.508Z,98926.28
2022-10-15T07:23:08.303Z,98940.22
2022-10-15T07:25:35.141Z,98938.13
2022-10-15T07:28:01.935Z,98944.78
2022-10-15T07:30:28.936Z,98935.81
2022-10-15T07:32:57.801Z,98948.09
2022-10-15T07:35:26.191Z,98938.06
2022-10-15T07:37:53.353Z,98949.72
2022-10-15T07:40:20.641Z,98944.28
2022-10-15T07:42:58.319Z,98948.91
2022-10-15T07:45:26.620Z,98951.75
2022-10-15T07:47:54.550Z,98946.19
2022-10-15T07:50:21.657Z,98938.22
2022-10-15T07:52:48.606Z,98939.28
2022-10-15T07:55:15.490Z,98941.78
2022-10-15T07:57:42.265Z,98944.69
2022-10-15T08:00:10.121Z,98960.56
2022-10-15T08:02:36.892Z,98947.88
2022-10-15T08:05:04.254Z,98952.25
2022-10-15T08:07:31.108Z,98955.81
2022-10-15T08:09:57.967Z,98957.91
2022-10-15T08:12:25.368Z,98965.97
2022-10-15T08:14:52.423Z,98970.94
2022-10-15T08:17:19.242Z,98979.59
2022-10-15T08:19:46.023Z,98968.25
2022-10-15T08:22:13.018Z,98970.44
2022-10-15T08:24:42.971Z,98976.78
2022-10-15T08:27:09.845Z,98969.59
2022-10-15T08:29:36.624Z,98980.19
2022-10-15T08:32:03.616Z,98981.59
2022-10-15T08:34:30.389Z,98991.63
2022-10-15T08:36:57.554Z,98991.44
2022-10-15T08:39:24.420Z,98992.09
2022-10-15T08:42:12.383Z,98999.25
2022-10-15T08:44:47.779Z,98994.19
2022-10-15T08:47:31.595Z,98995.06
2022-10-15T08:51:01.749Z,99005.28
2022-10-15T08:53:29.928Z,99008.81
2022-10-15T08:56:04.409Z,99008.63
2022-10-15T08:58:59.115Z,99009.44
2022-10-15T09:01:43.431Z,99016.47
2022-10-15T09:04:28.441Z,99020.13
2022-10-15T09:07:15.090Z,99018.69
2022-10-15T09:10:39.507Z,99019.28
2022-10-15T09:13:33.730Z,99021.41
2022-10-15T09:16:14.540Z,99029.16
2022-10-15T09:18:48.347Z,99033.91
2022-10-15T09:21:16.194Z,99039.56
2022-10-15T09:23:44.460Z,99043.94
2022-10-15T09:26:23.121Z,99043.94
2022-10-15T09:29:14.609Z,99043.50
2022-10-15T09:31:51.914Z,99053.16
2022-10-15T09:34:29.981Z,99054.97
2022-10-15T09:37:12.241Z,99060.22
2022-10-15T09:40:00.405Z,99055.59
2022-10-15T09:42:30.809Z,99058.31
2022-10-15T09:45:07.440Z,99053.91
2022-10-15T09:47:36.693Z,99054.56
2022-10-15T09:50:08.256Z,99058.09
2022-10-15T09:52:47.262Z,99058.31
2022-10-15T09:55:57.473Z,99060.59
2022-10-15T09:58:37.766Z,99058.09
2022-10-15T10:01:08.173Z,99056.41
2022-10-15T10:03:37.183Z,99053.47
2022-10-15T10:06:12.536Z,99061.03
2022-10-15T10:08:53.942Z,99053.91
2022-10-15T10:11:22.889Z,99057.69
2022-10-15T10:13:49.600Z,99059.13
2022-10-15T10:16:19.764Z,99062.91
2022-10-15T10:19:20.363Z,99062.69
2022-10-15T10:21:47.164Z,99067.28
2022-10-15T10:24:31.955Z,99070.84
2022-10-15T10:26:59.842Z,99081.47
2022-10-15T10:29:34.110Z,99083.94
2022-10-15T10:32:12.642Z,99077.50
2022-10-15T10:34:42.649Z,99085.41
2022-10-15T10:37:11.708Z,99073.50
2022-10-15T10:39:38.797Z,99085.56
2022-10-15T10:42:11.787Z,99083.25
2022-10-15T10:44:42.169Z,99083.78
2022-10-15T10:47:16.787Z,99086.69
2022-10-15T10:49:51.245Z,99080.34
2022-10-15T10:52:33.216Z,99084.53
2022-10-15T10:55:18.178Z,99083.84
2022-10-15T10:58:02.734Z,99082.28
2022-10-15T11:00:43.377Z,99077.00
2022-10-15T11:03:36.413Z,99076.34
2022-10-15T11:06:12.391Z,99088.41
2022-10-15T11:08:58.450Z,99081.69
2022-10-15T11:11:57.113Z,99081.94
2022-10-15T11:14:30.325Z,99077.81
2022-10-15T11:17:23.919Z,99085.06
2022-10-15T11:20:42.264Z,99083.63
2022-10-15T11:23:03.155Z,99085.81
2022-10-15T11:26:17.380Z,99085.06
2022-10-15T11:29:19.349Z,99084.53
2022-10-15T11:32:15.355Z,99081.94
2022-10-15T11:35:34.568Z,99086.91
2022-10-15T11:38:34.106Z,99075.56
2022-10-15T11:41:43.740Z,99086.56
2022-10-15T11:45:12.161Z,99080.97
2022-10-15T11:48:05.109Z,99089.16
2022-10-15T11:50:59.150Z,99083.50
2022-10-15T11:54:00.195Z,99086.31
2022-10-15T11:56:35.022Z,99074.75
2022-10-15T11:59:49.176Z,99084.31
2022-10-15T12:02:24.055Z,99094.97
2022-10-15T12:04:56.284Z,99086.66
2022-10-15T12:07:42.353Z,99084.88
2022-10-15T12:10:12.072Z,99084.28
2022-10-15T12:12:59.367Z,99094.09
2022-10-15T12:15:45.481Z,99095.41
2022-10-15T12:18:28.392Z,99082.84
2022-10-15T12:20:55.943Z,99079.88
2022-10-15T12:23:42.405Z,99075.53
2022-10-15T12:26:24.654Z,99076.13
2022-10-15T12:28:56.559Z,99075.25
2022-10-15T12:31:25.723Z,99073.59
2022-10-15T12:33:55.433Z,99081.63
2022-10-15T12:36:30.519Z,99068.09
2022-10-15T12:39:27.760Z,99065.75
2022-10-15T12:42:23.344Z,99068.03
2022-10-15T12:44:51.172Z,99052.16
2022-10-15T12:47:56.250Z,99056.81
2022-10-15T12:50:31.243Z,99052.84
2022-10-15T12:52:59.820Z,99048.53
2022-10-15T12:55:38.998Z,99045.69
2022-10-15T12:58:31.736Z,99038.84
2022-10-15T13:00:58.703Z,99035.66
2022-10-15T13:03:36.112Z,99033.97
2022-10-15T13:06:21.273Z,99033.41
2022-10-15T13:08:53.598Z,99022.41
2022-10-15T13:11:32.409Z,99010.69
2022-10-15T13:14:40.163Z,99017.91
2022-10-15T13:17:16.794Z,99009.50
2022-10-15T13:19:56.563Z,99003.91
2022-10-15T13:22:29.757Z,98995.16
2022-10-15T13:24:57.636Z,98994.47
2022-10-15T13:27:27.262Z,99001.31
2022-10-15T13:30:07.626Z,99002.03
2022-10-15T13:32:40.872Z,98996.59
2022-10-15T13:35:17.712Z,98988.88
2022-10-15T13:37:47.013Z,98987.81
2022-10-15T13:40:32.906Z,98991.59
2022-10-15T13:43:14.018Z,98992.56
2022-10-15T13:45:47.984Z,98995.75
2022-10-15T13:48:23.128Z,98990.06
2022-10-15T13:51:04.426Z,98983.28
2022-10-15T13:53:35.475Z,98986.84
2022-10-15T13:56:25.015Z,98981.03
2022-10-15T13:58:53.364Z,98972.03
2022-10-15T14:01:25.529Z,98985.66
2022-10-15T14:03:58.612Z,98984.97
2022-10-15T14:06:38.255Z,98979.72
2022-10-15T14:09:40.399Z,98980.00
2022-10-15T14:12:08.647Z,98979.50
2022-10-15T14:14:37.834Z,98974.56
2022-10-15T14:17:21.027Z,98973.09
2022-10-15T14:22:51.686Z,98970.00
2022-10-15T14:25:25.061Z,98969.50
2022-10-15T14:27:52.566Z,98975.13
2022-10-15T14:30:32.150Z,98982.47
2022-10-15T14:32:59.394Z,98976.63
2022-10-15T14:35:36.307Z,98968.00
2022-10-15T14:38:17.069Z,98971.56
2022-10-15T14:41:26.126Z,98965.44
2022-10-15T14:44:18.197Z,98962.81
2022-10-15T14:46:52.922Z,98963.91
2022-10-15T14:49:29.264Z,98952.28
2022-10-15T14:52:00.945Z,98959.28
2022-10-15T14:54:35.670Z,98950.38
2022-10-15T14:57:02.971Z,98948.84
2022-10-15T14:59:36.070Z,98947.31
2022-10-15T15:02:04.749Z,98948.13
2022-10-15T15:04:44.917Z,98946.94
2022-10-15T15:07:21.490Z,98932.25
2022-10-15T15:09:52.390Z,98941.00
2022-10-15T15:12:27.093Z,98937.09
2022-10-15T15:14:54.976Z,98942.28
2022-10-15T15:17:28.027Z,98940.66
2022-10-15T15:19:57.539Z,98947.03
2022-10-15T15:22:34.197Z,98950.94
2022-10-15T15:25:06.653Z,98955.50
2022-10-15T15:27:37.382Z,98957.63
2022-10-15T15:30:08.703Z,98958.00
2022-10-15T15:32:35.690Z,98958.84
2022-10-15T15:35:02.497Z,98956.72
2022-10-15T15:37:30.320Z,98955.28
2022-10-15T15:39:57.100Z,98950.34
2022-10-15T15:42:26.246Z,98948.44
2022-10-15T15:44:53.304Z,98947.72
2022-10-15T15:47:20.128Z,98946.09
2022-10-15T15:49:47.293Z,98944.41
2022-10-15T15:52:14.530Z,98934.59
2022-10-15T15:54:41.730Z,98935.66
2022-10-15T15:57:08.569Z,98944.41
2022-10-15T15:59:35.537Z,98944.78
2022-10-15T16:02:02.455Z,98952.84
2022-10-15T16:04:29.370Z,98948.81
2022-10-15T16:06:56.184Z,98950.00
2022-10-15T16:09:23.726Z,98940.88
2022-10-15T16:11:51.228Z,98940.78
2022-10-15T16:14:18.179Z,98940.06
2022-10-15T16:16:45.026Z,98935.63
2022-10-15T16:19:12.080Z,98943.63
2022-10-15T16:21:38.857Z,98932.94
2022-10-15T16:24:06.113Z,98936.22
2022-10-15T16:26:33.228Z,98939.00
2022-10-15T16:29:00.214Z,98956.25
2022-10-15T16:31:33.404Z,98937.66
2022-10-15T16:34:00.281Z,98955.66
2022-10-15T16:36:27.118Z,98943.09
2022-10-15T16:38:54.269Z,98948.44
2022-10-15T16:41:21.088Z,98958.16
2022-10-15T16:43:48.971Z,98959.84
2022-10-15T16:46:18.644Z,98963.72
2022-10-15T16:48:46.029Z,98961.88
2022-10-15T16:51:16.318Z,98964.38
2022-10-15T16:53:45.704Z,98964.16
2022-10-15T16:56:25.246Z,98959.84
2022-10-15T16:58:52.837Z,98957.81
2022-10-15T17:01:24.186Z,98970.84
2022-10-15T17:03:51.512Z,98962.94
2022-10-15T17:06:23.710Z,98964.88
2022-10-15T17:08:55.219Z,98955.69
2022-10-15T17:11:29.820Z,98959.91
2022-10-15T17:14:00.604Z,98962.69
2022-10-15T17:16:34.841Z,98967.06
2022-10-15T17:19:02.765Z,98954.84
2022-10-15T17:21:31.186Z,98960.66
2022-10-15T17:24:02.628Z,98957.94
2022-10-15T17:26:36.288Z,98969.00
2022-10-15T17:29:05.277Z,98968.19
2022-10-15T17:31:33.032Z,98969.84
2022-10-15T17:34:05.608Z,98974.88
2022-10-15T17:36:42.616Z,98983.28
2022-10-15T17:39:11.006Z,98989.06
2022-10-15T17:41:37.865Z,98988.69
2022-10-15T17:44:04.851Z,98989.53
2022-10-15T17:46:31.908Z,98991.63
2022-10-15T17:48:59.852Z,98989.34
2022-10-15T17:51:30.712Z,98992.53
2022-10-15T17:53:59.567Z,99000.91
2022-10-15T17:56:32.973Z,99003.91
2022-10-15T17:59:01.822Z,99003.50
2022-10-15T18:01:56.190Z,98992.66
2022-10-15T18:04:19.491Z,98996.84
2022-10-15T18:06:46.460Z,99000.00
2022-10-15T18:09:13.431Z,98997.72
2022-10-15T18:11:40.710Z,98998.59
2022-10-15T18:14:07.608Z,98995.88
2022-10-15T18:16:34.749Z,98996.34
2022-10-15T18:19:01.539Z,98996.34
2022-10-15T18:21:28.773Z,99000.72
2022-10-15T18:23:56.924Z,99000.72
2022-10-15T18:26:24.307Z,99008.22
2022-10-15T18:28:53.899Z,99002.53
2022-10-15T18:31:22.238Z,98997.28
2022-10-15T18:33:52.559Z,99010.66
2022-10-15T18:36:26.533Z,99015.25
2022-10-15T18:38:55.103Z,99030.47
2022-10-15T18:41:28.703Z,99038.59
2022-10-15T18:44:01.254Z,99037.38
2022-10-15T18:46:29.748Z,99044.91
2022-10-15T18:48:57.299Z,99039.50
2022-10-15T18:51:27.410Z,99038.22
2022-10-15T18:53:54.928Z,99045.94
2022-10-15T18:56:22.737Z,99040.78
2022-10-15T18:58:50.240Z,99034.75
2022-10-15T19:01:29.183Z,99032.91
2022-10-15T19:03:58.932Z,99023.59
2022-10-15T19:06:34.445Z,99026.50
2022-10-15T19:09:04.562Z,99027.19
2022-10-15T19:11:32.651Z,99024.88
2022-10-15T19:14:01.320Z,99032.19
2022-10-15T19:16:28.783Z,99027.19
2022-10-15T19:18:55.759Z,99020.72
2022-10-15T19:21:22.801Z,99021.78
2022-10-15T19:23:49.985Z,99028.25
2022-10-15T19:26:17.517Z,99024.94
2022-10-15T19:28:45.014Z,99023.25
2022-10-15T19:31:22.984Z,99030.78
2022-10-15T19:33:50.098Z,99041.84
2022-10-15T19:36:29.602Z,99040.13
2022-10-15T19:38:56.801Z,99051.81
2022-10-15T19:41:23.737Z,99052.22
2022-10-15T19:43:50.569Z,99051.59
2022-10-15T19:46:17.411Z,99067.66
2022-10-15T19:48:44.656Z,99055.59
2022-10-15T19:51:11.553Z,99056.84
2022-10-15T19:53:38.930Z,99071.03
2022-10-15T19:56:10.053Z,99042.66
2022-10-15T19:58:37.074Z,99056.69
2022-10-15T20:01:03.978Z,99057.75
2022-10-15T20:03:30.899Z,99046.50
2022-10-15T20:05:58.320Z,99062.75
2022-10-15T20:08:26.177Z,99054.88
2022-10-15T20:10:53.803Z,99058.25
2022-10-15T20:13:22.768Z,99052.81
2022-10-15T20:15:54.076Z,99049.31
2022-10-15T20:18:22.443Z,99048.91
2022-10-15T20:20:49.743Z,99044.97
2022-10-15T20:23:17.809Z,99049.13
2022-10-15T20:25:45.760Z,99037.47
2022-10-15T20:28:14.773Z,99045.56
2022-10-15T20:30:42.329Z,99046.41
2022-10-15T20:33:09.674Z,99034.97
2022-10-15T20:35:38.618Z,99031.63
2022-10-15T20:38:07.000Z,99038.09
2022-10-15T20:40:35.170Z,99029.16
2022-10-15T20:43:02.041Z,99038.94
2022-10-15T20:45:36.745Z,99050.38
2022-10-15T20:48:03.922Z,99050.78
2022-10-15T20:50:34.804Z,99044.97
2022-10-15T20:53:02.518Z,99032.47
2022-10-15T20:55:29.400Z,99040.41
2022-10-15T20:57:56.249Z,99032.28
2022-10-15T21:00:23.544Z,99042.47
2022-10-15T21:02:50.322Z,99045.19
2022-10-15T21:05:17.366Z,99035.16
2022-10-15T21:07:44.405Z,99039.56
2022-10-15T21:10:11.292Z,99024.75
2022-10-15T21:12:38.955Z,99041.63
2022-10-15T21:15:06.753Z,99039.97
2022-10-15T21:17:33.617Z,99047.69
2022-10-15T21:20:00.698Z,99047.47
2022-10-15T21:22:27.598Z,99035.78
2022-10-15T21:24:54.397Z,99024.94
2022-10-15T21:27:21.197Z,99035.16
2022-10-15T21:29:49.601Z,99035.38
2022-10-15T21:32:16.753Z,99035.78
2022-10-15T21:34:43.704Z,99042.66
2022-10-15T21:37:11.400Z,99044.34
2022-10-15T21:39:38.310Z,99049.53
2022-10-15T21:42:05.143Z,99049.13
2022-10-15T21:44:31.956Z,99058.50
2022-10-15T21:46:58.765Z,99070.78
2022-10-15T21:49:25.582Z,99073.06
2022-10-15T21:51:52.756Z,99080.59
2022-10-15T21:56:46.340Z,99072.03
2022-10-15T21:59:13.188Z,99073.28
2022-10-15T22:01:42.060Z,99080.38
2022-10-15T22:04:11.280Z,99073.69
2022-10-15T22:06:40.388Z,99074.94
2022-10-15T22:09:08.871Z,99054.97
2022-10-15T22:11:39.665Z,99068.28
2022-10-15T22:14:11.658Z,99066.59
2022-10-15T22:16:40.135Z,99069.31
2022-10-15T22:19:09.815Z,99074.91
2022-10-15T22:21:38.739Z,99066.41
2022-10-15T22:24:13.839Z,99071.16
2022-10-15T22:26:43.664Z,99082.00
2022-10-15T22:29:30.634Z,99070.13
2022-10-15T22:32:01.347Z,99077.84
2022-10-15T22:34:28.135Z,99083.84
2022-10-15T22:36:54.927Z,99076.97
2022-10-15T22:39:22.163Z,99076.56
2022-10-15T22:41:49.366Z,99073.22
2022-10-15T22:44:19.787Z,99082.38
2022-10-15T22:46:49.453Z,99084.44
2022-10-15T22:49:19.917Z,99087.53
2022-10-15T22:51:48.166Z,99093.16
2022-10-15T22:54:17.771Z,99090.63
2022-10-15T22:56:46.357Z,99103.34
2022-10-15T22:59:13.497Z,99095.41
2022-10-15T23:01:40.779Z,99096.88
2022-10-15T23:04:08.690Z,99094.34
2022-10-15T23:06:37.888Z,99088.94
2022-10-15T23:09:06.728Z,99085.63
2022-10-15T23:11:40.377Z,99086.25
2022-10-15T23:14:12.795Z,99090.19
2022-10-15T23:16:43.834Z,99079.78
2022-10-15T23:19:20.202Z,99071.47
2022-10-15T23:21:48.164Z,99079.38
2022-10-15T23:24:16.934Z,99072.28
2022-10-15T23:26:44.418Z,99076.88
2022-10-15T23:29:20.267Z,99073.16
2022-10-15T23:31:48.215Z,99076.88
2022-10-15T23:34:21.808Z,99078.13
2022-10-15T23:36:49.294Z,99078.53
2022-10-15T23:39:20.153Z,99077.50
2022-10-15T23:41:47.868Z,99072.69
2022-10-15T23:44:14.755Z,99073.94
2022-10-15T23:46:41.932Z,99068.53
2022-10-15T23:49:09.325Z,99063.13
2022-10-15T23:51:36.565Z,99089.53
2022-10-15T23:54:12.234Z,99088.06
2022-10-15T23:56:39.096Z,99088.91
2022-10-15T23:59:06.034Z,99104.28
