createdAt,value
2022-12-24T00:02:03.958Z,8.14
2022-12-24T00:04:33.750Z,8.10
2022-12-24T00:07:03.317Z,8.09
2022-12-24T00:09:32.833Z,8.11
2022-12-24T00:12:02.431Z,8.08
2022-12-24T00:14:31.924Z,8.04
2022-12-24T00:17:01.473Z,8.02
2022-12-24T00:19:31.037Z,8.01
2022-12-24T00:22:00.564Z,8.00
2022-12-24T00:24:30.162Z,8.07
2022-12-24T00:26:59.907Z,8.09
2022-12-24T00:29:29.386Z,8.12
2022-12-24T00:31:58.896Z,8.14
2022-12-24T00:34:28.748Z,8.17
2022-12-24T00:36:58.321Z,8.22
2022-12-24T00:39:28.231Z,8.26
2022-12-24T00:41:57.863Z,8.27
2022-12-24T00:44:27.757Z,8.28
2022-12-24T00:46:57.211Z,8.26
2022-12-24T00:49:26.771Z,8.21
2022-12-24T00:51:56.278Z,8.19
2022-12-24T00:54:25.788Z,8.17
2022-12-24T00:56:55.235Z,8.17
2022-12-24T00:59:24.796Z,8.18
2022-12-24T01:01:54.410Z,8.16
2022-12-24T01:04:41.733Z,8.15
2022-12-24T01:07:11.221Z,8.18
2022-12-24T01:09:40.745Z,8.24
2022-12-24T01:12:10.231Z,8.29
2022-12-24T01:14:40.710Z,8.33
2022-12-24T01:17:10.389Z,8.35
2022-12-24T01:19:40.819Z,8.34
2022-12-24T01:22:10.429Z,8.31
2022-12-24T01:24:41.487Z,8.28
2022-12-24T01:27:11.085Z,8.27
2022-12-24T01:29:40.586Z,8.25
2022-12-24T01:32:10.094Z,8.23
2022-12-24T01:34:39.652Z,8.24
2022-12-24T01:37:09.207Z,8.26
2022-12-24T01:39:38.817Z,8.26
2022-12-24T01:42:36.335Z,8.24
2022-12-24T01:45:22.895Z,8.24
2022-12-24T01:47:52.762Z,8.24
2022-12-24T01:50:22.462Z,8.23
2022-12-24T01:52:51.981Z,8.23
2022-12-24T01:55:22.053Z,8.26
2022-12-24T01:57:54.221Z,8.29
2022-12-24T02:00:23.941Z,8.33
2022-12-24T02:02:54.599Z,8.32
2022-12-24T02:05:29.923Z,8.29
2022-12-24T02:07:59.716Z,8.28
2022-12-24T02:10:29.265Z,8.27
2022-12-24T02:12:59.551Z,8.26
2022-12-24T02:15:30.588Z,8.25
2022-12-24T02:18:05.734Z,8.25
2022-12-24T02:20:46.910Z,8.27
2022-12-24T02:23:26.140Z,8.28
2022-12-24T02:26:12.650Z,8.33
2022-12-24T02:28:59.464Z,8.37
2022-12-24T02:31:32.452Z,8.36
2022-12-24T02:34:06.213Z,8.33
2022-12-24T02:36:36.627Z,8.30
2022-12-24T02:39:07.487Z,8.28
2022-12-24T02:41:53.002Z,8.25
2022-12-24T02:44:24.455Z,8.20
2022-12-24T02:46:54.919Z,8.17
2022-12-24T02:49:24.393Z,8.14
2022-12-24T02:51:53.914Z,8.12
2022-12-24T02:54:23.857Z,8.10
2022-12-24T02:57:01.929Z,8.09
2022-12-24T02:59:50.984Z,8.06
2022-12-24T03:02:25.839Z,8.04
2022-12-24T03:04:58.822Z,8.02
2022-12-24T03:07:30.975Z,7.99
2022-12-24T03:10:05.410Z,8.01
2022-12-24T03:12:37.366Z,8.01
2022-12-24T03:15:08.309Z,8.01
2022-12-24T03:17:39.453Z,7.99
2022-12-24T03:20:12.006Z,7.97
2022-12-24T03:22:41.739Z,7.97
2022-12-24T03:25:11.864Z,7.97
2022-12-24T03:27:42.115Z,7.95
2022-12-24T03:30:14.197Z,7.98
2022-12-24T03:32:43.863Z,7.98
2022-12-24T03:35:13.674Z,7.98
2022-12-24T03:37:43.283Z,8.00
2022-12-24T03:40:13.512Z,8.02
2022-12-24T03:42:43.321Z,8.02
2022-12-24T03:45:13.343Z,8.01
2022-12-24T03:47:43.294Z,7.99
2022-12-24T03:50:12.863Z,7.97
2022-12-24T03:52:42.381Z,7.93
2022-12-24T03:55:12.204Z,7.92
2022-12-24T03:57:41.670Z,7.93
2022-12-24T04:00:12.664Z,7.91
2022-12-24T04:02:43.025Z,7.87
2022-12-24T04:05:15.166Z,7.86
2022-12-24T04:07:45.078Z,7.86
2022-12-24T04:10:14.791Z,7.88
2022-12-24T04:12:44.470Z,7.87
2022-12-24T04:15:14.099Z,7.85
2022-12-24T04:17:43.692Z,7.80
2022-12-24T04:20:13.938Z,7.81
2022-12-24T04:22:43.496Z,7.82
2022-12-24T04:25:13.047Z,7.85
2022-12-24T04:27:42.529Z,7.85
2022-12-24T04:30:13.006Z,7.83
2022-12-24T04:32:42.484Z,7.81
2022-12-24T04:35:12.347Z,7.79
2022-12-24T04:37:41.813Z,7.75
2022-12-24T04:40:12.388Z,7.71
2022-12-24T04:42:41.922Z,7.70
2022-12-24T04:45:12.479Z,7.69
2022-12-24T04:47:42.124Z,7.68
2022-12-24T04:50:12.363Z,7.67
2022-12-24T04:52:41.919Z,7.66
2022-12-24T04:55:13.529Z,7.66
2022-12-24T04:57:43.978Z,7.66
2022-12-24T05:00:16.536Z,7.69
2022-12-24T05:02:46.161Z,7.71
2022-12-24T05:05:15.998Z,7.71
2022-12-24T05:07:45.595Z,7.68
2022-12-24T05:10:15.202Z,7.66
2022-12-24T05:12:44.715Z,7.66
2022-12-24T05:15:14.321Z,7.65
2022-12-24T05:17:43.930Z,7.63
2022-12-24T05:20:13.579Z,7.62
2022-12-24T05:23:00.967Z,7.61
2022-12-24T05:25:49.930Z,7.61
2022-12-24T05:28:19.535Z,7.59
2022-12-24T05:30:49.071Z,7.58
2022-12-24T05:33:18.765Z,7.59
2022-12-24T05:35:48.205Z,7.58
2022-12-24T05:38:17.808Z,7.61
2022-12-24T05:40:47.477Z,7.62
2022-12-24T05:43:16.960Z,7.61
2022-12-24T05:45:46.556Z,7.59
2022-12-24T05:48:16.139Z,7.55
2022-12-24T05:50:45.654Z,7.53
2022-12-24T05:53:15.215Z,7.50
2022-12-24T05:55:44.722Z,7.47
2022-12-24T05:58:14.229Z,7.46
2022-12-24T06:00:44.179Z,7.44
2022-12-24T06:03:13.761Z,7.42
2022-12-24T06:05:43.368Z,7.40
2022-12-24T06:08:12.840Z,7.40
2022-12-24T06:10:42.383Z,7.39
2022-12-24T06:13:11.929Z,7.38
2022-12-24T06:15:41.789Z,7.38
2022-12-24T06:18:11.411Z,7.38
2022-12-24T06:20:41.361Z,7.39
2022-12-24T06:23:10.937Z,7.41
2022-12-24T06:25:40.441Z,7.43
2022-12-24T06:28:09.964Z,7.44
2022-12-24T06:30:39.585Z,7.44
2022-12-24T06:33:09.180Z,7.42
2022-12-24T06:35:38.693Z,7.40
2022-12-24T06:38:08.403Z,7.39
2022-12-24T06:40:38.977Z,7.39
2022-12-24T06:43:08.629Z,7.36
2022-12-24T06:45:38.440Z,7.37
2022-12-24T06:48:08.369Z,7.36
2022-12-24T06:50:37.970Z,7.34
2022-12-24T06:53:07.472Z,7.34
2022-12-24T06:55:37.034Z,7.34
2022-12-24T06:58:06.710Z,7.36
2022-12-24T07:00:36.618Z,7.34
2022-12-24T07:03:06.334Z,7.37
2022-12-24T07:05:35.841Z,7.38
2022-12-24T07:08:05.871Z,7.40
2022-12-24T07:10:35.477Z,7.40
2022-12-24T07:13:05.573Z,7.41
2022-12-24T07:15:38.269Z,7.41
2022-12-24T07:18:07.872Z,7.38
2022-12-24T07:20:37.491Z,7.37
2022-12-24T07:23:07.623Z,7.35
2022-12-24T07:25:38.665Z,7.35
2022-12-24T07:28:08.246Z,7.34
2022-12-24T07:30:41.253Z,7.36
2022-12-24T07:33:10.728Z,7.36
2022-12-24T07:35:40.223Z,7.37
2022-12-24T07:38:09.752Z,7.36
2022-12-24T07:40:39.271Z,7.35
2022-12-24T07:43:08.765Z,7.33
2022-12-24T07:45:38.284Z,7.33
2022-12-24T07:48:08.564Z,7.29
2022-12-24T07:50:38.029Z,7.25
2022-12-24T07:53:07.935Z,7.22
2022-12-24T07:55:38.348Z,7.22
2022-12-24T07:58:07.891Z,7.23
2022-12-24T08:00:37.507Z,7.23
2022-12-24T08:03:07.085Z,7.23
2022-12-24T08:05:37.261Z,7.24
2022-12-24T08:08:06.908Z,7.26
2022-12-24T08:10:36.519Z,7.25
2022-12-24T08:13:06.040Z,7.26
2022-12-24T08:15:35.622Z,7.26
2022-12-24T08:18:05.344Z,7.24
2022-12-24T08:20:34.990Z,7.24
2022-12-24T08:23:04.563Z,7.25
2022-12-24T08:25:33.997Z,7.25
2022-12-24T08:28:03.574Z,7.27
2022-12-24T08:30:33.084Z,7.28
2022-12-24T08:33:02.916Z,7.26
2022-12-24T08:35:32.564Z,7.22
2022-12-24T08:38:02.015Z,7.22
2022-12-24T08:40:31.523Z,7.21
2022-12-24T08:43:02.660Z,7.21
2022-12-24T08:45:39.690Z,7.25
2022-12-24T08:48:10.993Z,7.30
2022-12-24T08:50:41.578Z,7.34
2022-12-24T08:53:11.544Z,7.36
2022-12-24T08:55:41.082Z,7.39
2022-12-24T08:58:10.770Z,7.44
2022-12-24T09:00:40.978Z,7.47
2022-12-24T09:03:14.251Z,7.46
2022-12-24T09:05:43.885Z,7.48
2022-12-24T09:08:13.349Z,7.51
2022-12-24T09:10:43.045Z,7.52
2022-12-24T09:13:12.510Z,7.51
2022-12-24T09:15:42.129Z,7.54
2022-12-24T09:18:12.119Z,7.54
2022-12-24T09:20:46.592Z,7.55
2022-12-24T09:23:16.535Z,7.55
2022-12-24T09:25:46.186Z,7.57
2022-12-24T09:28:15.645Z,7.57
2022-12-24T09:30:45.103Z,7.54
2022-12-24T09:33:15.324Z,7.49
2022-12-24T09:35:44.828Z,7.46
2022-12-24T09:38:14.446Z,7.42
2022-12-24T09:40:44.053Z,7.39
2022-12-24T09:43:15.809Z,7.39
2022-12-24T09:45:49.810Z,7.40
2022-12-24T09:48:21.478Z,7.41
2022-12-24T09:50:54.589Z,7.41
2022-12-24T09:53:27.355Z,7.41
2022-12-24T09:55:58.191Z,7.39
2022-12-24T09:58:30.364Z,7.39
2022-12-24T10:00:59.813Z,7.43
2022-12-24T10:03:29.680Z,7.43
2022-12-24T10:06:05.430Z,7.41
2022-12-24T10:08:39.824Z,7.43
2022-12-24T10:11:14.072Z,7.45
2022-12-24T10:13:51.118Z,7.46
2022-12-24T10:16:24.732Z,7.44
2022-12-24T10:18:58.458Z,7.43
2022-12-24T10:21:35.462Z,7.42
2022-12-24T10:24:09.108Z,7.40
2022-12-24T10:26:45.254Z,7.34
2022-12-24T10:29:18.625Z,7.34
2022-12-24T10:31:52.222Z,7.35
2022-12-24T10:34:24.497Z,7.36
2022-12-24T10:36:54.090Z,7.37
2022-12-24T10:39:24.735Z,7.39
2022-12-24T10:41:57.921Z,7.43
2022-12-24T10:44:29.207Z,7.45
2022-12-24T10:47:00.926Z,7.48
2022-12-24T10:49:36.399Z,7.50
2022-12-24T10:52:07.440Z,7.51
2022-12-24T10:54:40.103Z,7.49
2022-12-24T10:57:24.607Z,7.48
2022-12-24T10:59:55.494Z,7.46
2022-12-24T11:02:30.163Z,7.45
2022-12-24T11:05:00.892Z,7.44
2022-12-24T11:07:31.280Z,7.46
2022-12-24T11:10:01.922Z,7.47
2022-12-24T11:12:33.984Z,7.47
2022-12-24T11:15:06.925Z,7.46
2022-12-24T11:17:37.085Z,7.45
2022-12-24T11:20:08.593Z,7.43
2022-12-24T11:22:38.058Z,7.42
2022-12-24T11:25:19.963Z,7.42
2022-12-24T11:27:51.977Z,7.43
2022-12-24T11:30:24.192Z,7.42
2022-12-24T11:33:11.813Z,7.43
2022-12-24T11:35:44.022Z,7.45
2022-12-24T11:38:19.196Z,7.45
2022-12-24T11:40:49.976Z,7.45
2022-12-24T11:43:20.486Z,7.45
2022-12-24T11:45:54.111Z,7.45
2022-12-24T11:48:28.278Z,7.46
2022-12-24T11:51:02.432Z,7.48
2022-12-24T11:53:36.976Z,7.47
2022-12-24T11:56:09.632Z,7.48
2022-12-24T11:58:43.045Z,7.49
2022-12-24T12:01:16.196Z,7.50
2022-12-24T12:03:48.529Z,7.51
2022-12-24T12:06:25.076Z,7.49
2022-12-24T12:08:57.439Z,7.46
2022-12-24T12:11:27.567Z,7.48
2022-12-24T12:13:58.294Z,7.51
2022-12-24T12:16:52.069Z,7.51
2022-12-24T12:19:24.529Z,7.49
2022-12-24T12:21:54.410Z,7.48
2022-12-24T12:24:32.117Z,7.44
2022-12-24T12:27:06.790Z,7.42
2022-12-24T12:29:37.932Z,7.40
2022-12-24T12:32:09.331Z,7.40
2022-12-24T12:34:42.630Z,7.37
2022-12-24T12:37:15.076Z,7.36
2022-12-24T12:39:44.990Z,7.36
2022-12-24T12:42:17.656Z,7.35
2022-12-24T12:44:55.556Z,7.37
2022-12-24T12:47:34.507Z,7.38
2022-12-24T12:50:09.855Z,7.41
2022-12-24T12:52:47.833Z,7.43
2022-12-24T12:55:25.406Z,7.44
2022-12-24T12:57:57.596Z,7.46
2022-12-24T13:00:28.504Z,7.50
2022-12-24T13:03:15.884Z,7.53
2022-12-24T13:06:05.243Z,7.55
2022-12-24T13:08:43.452Z,7.55
2022-12-24T13:11:20.655Z,7.55
2022-12-24T13:14:08.501Z,7.53
2022-12-24T13:16:48.099Z,7.52
2022-12-24T13:19:30.325Z,7.55
2022-12-24T13:22:02.696Z,7.55
2022-12-24T13:24:33.536Z,7.55
2022-12-24T13:27:08.277Z,7.56
2022-12-24T13:29:45.767Z,7.58
2022-12-24T13:32:32.730Z,7.60
2022-12-24T13:35:04.268Z,7.62
2022-12-24T13:37:36.293Z,7.60
2022-12-24T13:40:15.965Z,7.60
2022-12-24T13:42:53.288Z,7.62
2022-12-24T13:45:40.186Z,7.57
2022-12-24T13:48:20.114Z,7.53
2022-12-24T13:50:51.234Z,7.46
2022-12-24T13:53:23.624Z,7.41
2022-12-24T13:55:55.574Z,7.37
2022-12-24T13:58:25.805Z,7.35
2022-12-24T14:00:57.654Z,7.33
2022-12-24T14:03:30.723Z,7.31
2022-12-24T14:06:02.332Z,7.31
2022-12-24T14:08:34.937Z,7.32
2022-12-24T14:11:09.711Z,7.32
2022-12-24T14:14:07.800Z,7.32
2022-12-24T14:16:45.051Z,7.32
2022-12-24T14:19:16.369Z,7.31
2022-12-24T14:21:51.367Z,7.27
2022-12-24T14:24:21.939Z,7.23
2022-12-24T14:26:54.180Z,7.18
2022-12-24T14:29:26.277Z,7.12
2022-12-24T14:31:56.770Z,7.07
2022-12-24T14:34:26.952Z,7.01
2022-12-24T14:36:57.423Z,6.97
2022-12-24T14:39:30.084Z,6.96
2022-12-24T14:42:08.449Z,6.95
2022-12-24T14:44:42.589Z,6.92
2022-12-24T14:47:23.016Z,6.90
2022-12-24T14:50:00.691Z,6.89
2022-12-24T14:53:03.977Z,6.88
2022-12-24T14:55:36.478Z,6.86
2022-12-24T14:58:25.511Z,6.83
2022-12-24T15:00:56.225Z,6.79
2022-12-24T15:03:26.863Z,6.74
2022-12-24T15:05:57.670Z,6.73
2022-12-24T15:08:34.807Z,6.71
2022-12-24T15:11:06.406Z,6.68
2022-12-24T15:13:38.338Z,6.65
2022-12-24T15:16:10.519Z,6.63
2022-12-24T15:18:43.111Z,6.60
2022-12-24T15:21:16.841Z,6.58
2022-12-24T15:23:49.908Z,6.57
2022-12-24T15:26:22.978Z,6.59
2022-12-24T15:29:00.182Z,6.58
2022-12-24T15:31:32.377Z,6.55
2022-12-24T15:34:02.061Z,6.51
2022-12-24T15:36:34.113Z,6.47
2022-12-24T15:39:05.051Z,6.44
2022-12-24T15:42:00.100Z,6.43
2022-12-24T15:44:33.555Z,6.41
2022-12-24T15:47:04.495Z,6.40
2022-12-24T15:49:34.666Z,6.42
2022-12-24T15:52:08.020Z,6.45
2022-12-24T15:54:37.829Z,6.46
2022-12-24T15:57:23.412Z,6.46
2022-12-24T15:59:54.267Z,6.45
2022-12-24T16:02:37.580Z,6.47
2022-12-24T16:05:35.927Z,6.49
2022-12-24T16:08:09.636Z,6.47
2022-12-24T16:10:41.247Z,6.48
2022-12-24T16:13:15.455Z,6.44
2022-12-24T16:15:48.279Z,6.40
2022-12-24T16:18:19.833Z,6.33
2022-12-24T16:20:51.457Z,6.28
2022-12-24T16:23:22.742Z,6.26
2022-12-24T16:25:52.964Z,6.26
2022-12-24T16:28:23.333Z,6.28
2022-12-24T16:30:55.751Z,6.29
2022-12-24T16:33:25.521Z,6.31
2022-12-24T16:35:55.020Z,6.33
2022-12-24T16:38:24.471Z,6.33
2022-12-24T16:40:54.043Z,6.33
2022-12-24T16:43:41.471Z,6.35
2022-12-24T16:46:14.509Z,6.31
2022-12-24T16:48:46.144Z,6.26
2022-12-24T16:51:15.645Z,6.23
2022-12-24T16:53:45.138Z,6.24
2022-12-24T16:56:14.737Z,6.22
2022-12-24T16:58:44.241Z,6.24
2022-12-24T17:01:13.821Z,6.26
2022-12-24T17:03:43.660Z,6.29
2022-12-24T17:06:13.295Z,6.30
2022-12-24T17:08:42.883Z,6.31
2022-12-24T17:11:12.418Z,6.31
2022-12-24T17:13:41.999Z,6.30
2022-12-24T17:16:11.564Z,6.25
2022-12-24T17:18:41.218Z,6.21
2022-12-24T17:21:10.932Z,6.19
2022-12-24T17:23:41.720Z,6.17
2022-12-24T17:26:15.019Z,6.15
2022-12-24T17:28:44.808Z,6.15
2022-12-24T17:31:15.274Z,6.14
2022-12-24T17:33:45.327Z,6.14
2022-12-24T17:36:14.873Z,6.14
2022-12-24T17:38:44.647Z,6.15
2022-12-24T17:41:15.792Z,6.14
2022-12-24T17:43:45.401Z,6.14
2022-12-24T17:46:16.506Z,6.14
2022-12-24T17:48:46.359Z,6.13
2022-12-24T17:51:19.071Z,6.12
2022-12-24T17:53:49.178Z,6.11
2022-12-24T17:56:19.893Z,6.11
2022-12-24T17:58:49.455Z,6.12
2022-12-24T18:01:21.713Z,6.11
2022-12-24T18:03:52.585Z,6.12
2022-12-24T18:06:22.239Z,6.13
2022-12-24T18:08:51.832Z,6.16
2022-12-24T18:11:23.183Z,6.17
2022-12-24T18:13:53.718Z,6.19
2022-12-24T18:16:24.098Z,6.16
2022-12-24T18:18:54.568Z,6.14
2022-12-24T18:21:25.402Z,6.13
2022-12-24T18:23:55.485Z,6.15
2022-12-24T18:26:26.072Z,6.17
2022-12-24T18:28:56.611Z,6.17
2022-12-24T18:31:26.989Z,6.18
2022-12-24T18:33:56.951Z,6.17
2022-12-24T18:36:26.765Z,6.17
2022-12-24T18:38:56.370Z,6.17
2022-12-24T18:41:26.904Z,6.15
2022-12-24T18:43:57.233Z,6.15
2022-12-24T18:46:28.115Z,6.14
2022-12-24T18:48:58.293Z,6.09
2022-12-24T18:51:28.705Z,6.05
2022-12-24T18:53:58.215Z,6.02
2022-12-24T18:56:28.027Z,6.00
2022-12-24T18:58:59.376Z,5.99
2022-12-24T19:01:30.114Z,5.95
2022-12-24T19:03:59.737Z,5.95
2022-12-24T19:06:29.349Z,5.95
2022-12-24T19:09:00.775Z,5.96
2022-12-24T19:11:32.262Z,5.97
2022-12-24T19:14:02.874Z,6.03
2022-12-24T19:16:34.408Z,6.08
2022-12-24T19:19:04.342Z,6.11
2022-12-24T19:21:34.769Z,6.14
2022-12-24T19:24:07.514Z,6.15
2022-12-24T19:26:37.020Z,6.15
2022-12-24T19:29:06.468Z,6.18
2022-12-24T19:31:35.960Z,6.20
2022-12-24T19:34:05.437Z,6.24
2022-12-24T19:36:35.519Z,6.27
2022-12-24T19:39:05.125Z,6.29
2022-12-24T19:41:34.737Z,6.28
2022-12-24T19:44:04.209Z,6.27
2022-12-24T19:46:34.914Z,6.26
2022-12-24T19:49:06.439Z,6.23
2022-12-24T19:51:36.505Z,6.25
2022-12-24T19:54:13.314Z,6.24
2022-12-24T19:56:46.371Z,6.22
2022-12-24T19:59:15.796Z,6.20
2022-12-24T20:01:47.343Z,6.17
2022-12-24T20:04:18.981Z,6.15
2022-12-24T20:06:48.416Z,6.12
2022-12-24T20:09:17.863Z,6.08
2022-12-24T20:11:47.447Z,6.06
2022-12-24T20:14:16.887Z,6.05
2022-12-24T20:16:46.388Z,6.04
2022-12-24T20:19:16.043Z,6.03
2022-12-24T20:21:45.505Z,6.06
2022-12-24T20:24:14.969Z,6.06
2022-12-24T20:26:44.431Z,6.07
2022-12-24T20:29:13.961Z,6.09
2022-12-24T20:31:46.326Z,6.13
2022-12-24T20:34:16.275Z,6.12
2022-12-24T20:36:45.869Z,6.10
2022-12-24T20:39:15.418Z,6.12
2022-12-24T20:41:44.933Z,6.16
2022-12-24T20:44:14.450Z,6.14
2022-12-24T20:46:44.563Z,6.11
2022-12-24T20:49:14.430Z,6.10
2022-12-24T20:51:44.214Z,6.12
2022-12-24T20:54:13.745Z,6.11
2022-12-24T20:56:43.264Z,6.04
2022-12-24T20:59:13.988Z,5.95
2022-12-24T21:01:43.600Z,5.90
2022-12-24T21:04:13.513Z,5.84
2022-12-24T21:06:43.020Z,5.80
2022-12-24T21:09:12.636Z,5.77
2022-12-24T21:11:59.954Z,5.77
2022-12-24T21:14:29.668Z,5.78
2022-12-24T21:16:59.425Z,5.80
2022-12-24T21:19:29.133Z,5.82
2022-12-24T21:21:58.599Z,5.85
2022-12-24T21:24:28.270Z,5.85
2022-12-24T21:26:57.819Z,5.87
2022-12-24T21:29:27.321Z,5.90
2022-12-24T21:31:56.820Z,5.91
2022-12-24T21:34:26.338Z,5.93
2022-12-24T21:36:55.947Z,5.94
2022-12-24T21:39:25.556Z,5.94
2022-12-24T21:41:55.167Z,5.96
2022-12-24T21:44:24.668Z,5.95
2022-12-24T21:46:54.278Z,5.95
2022-12-24T21:49:41.499Z,5.92
2022-12-24T21:52:11.212Z,5.90
2022-12-24T21:54:40.828Z,5.90
2022-12-24T21:57:28.654Z,5.90
2022-12-24T22:00:20.024Z,5.89
2022-12-24T22:02:50.003Z,5.91
2022-12-24T22:05:20.184Z,5.92
2022-12-24T22:08:07.236Z,5.93
2022-12-24T22:10:54.329Z,5.93
2022-12-24T22:13:24.285Z,5.91
2022-12-24T22:15:54.810Z,5.94
2022-12-24T22:18:25.966Z,5.95
2022-12-24T22:20:55.977Z,5.96
2022-12-24T22:23:25.579Z,5.99
2022-12-24T22:25:55.177Z,6.03
2022-12-24T22:28:24.796Z,6.04
2022-12-24T22:30:55.228Z,6.03
2022-12-24T22:33:26.575Z,6.04
2022-12-24T22:35:56.080Z,6.05
2022-12-24T22:38:29.596Z,6.04
2022-12-24T22:40:59.391Z,6.04
2022-12-24T22:43:28.898Z,6.04
2022-12-24T22:45:58.581Z,6.06
2022-12-24T22:48:28.117Z,6.09
2022-12-24T22:50:57.725Z,6.10
2022-12-24T22:53:27.342Z,6.07
2022-12-24T22:55:57.958Z,6.08
2022-12-24T22:58:27.478Z,6.07
2022-12-24T23:00:57.389Z,6.06
2022-12-24T23:03:27.103Z,6.03
2022-12-24T23:06:00.303Z,6.03
2022-12-24T23:08:30.259Z,6.05
2022-12-24T23:11:07.339Z,6.02
2022-12-24T23:13:54.572Z,5.96
2022-12-24T23:16:24.154Z,5.93
2022-12-24T23:18:54.044Z,5.91
2022-12-24T23:21:23.963Z,5.87
2022-12-24T23:23:53.474Z,5.79
2022-12-24T23:26:23.218Z,5.76
2022-12-24T23:28:53.281Z,5.76
2022-12-24T23:31:23.865Z,5.77
2022-12-24T23:33:53.949Z,5.78
2022-12-24T23:36:23.679Z,5.80
2022-12-24T23:38:53.781Z,5.82
2022-12-24T23:41:23.406Z,5.82
2022-12-24T23:43:53.215Z,5.81
2022-12-24T23:46:23.154Z,5.76
2022-12-24T23:48:55.831Z,5.72
2022-12-24T23:51:26.401Z,5.71
2022-12-24T23:53:57.192Z,5.73
2022-12-24T23:56:27.326Z,5.77
2022-12-24T23:58:57.116Z,5.83
