createdAt,value
2023-03-08T00:01:33.468Z,8.23
2023-03-08T00:04:02.329Z,8.29
2023-03-08T00:06:30.596Z,8.29
2023-03-08T00:09:02.143Z,8.32
2023-03-08T00:11:30.984Z,8.30
2023-03-08T00:13:59.432Z,8.25
2023-03-08T00:16:27.487Z,8.24
2023-03-08T00:18:55.541Z,8.16
2023-03-08T00:21:23.688Z,8.27
2023-03-08T00:23:53.909Z,8.31
2023-03-08T00:26:24.783Z,8.21
2023-03-08T00:28:53.759Z,8.24
2023-03-08T00:31:22.032Z,8.22
2023-03-08T00:33:54.679Z,8.19
2023-03-08T00:36:23.233Z,8.18
2023-03-08T00:38:52.478Z,8.10
2023-03-08T00:41:20.929Z,8.15
2023-03-08T00:43:51.198Z,8.13
2023-03-08T00:46:19.426Z,8.10
2023-03-08T00:48:47.804Z,8.17
2023-03-08T00:51:18.661Z,8.12
2023-03-08T00:53:48.721Z,8.05
2023-03-08T00:56:16.894Z,8.08
2023-03-08T00:58:45.238Z,8.12
2023-03-08T01:01:17.171Z,8.05
2023-03-08T01:03:47.394Z,8.11
2023-03-08T01:06:16.772Z,8.01
2023-03-08T01:08:45.578Z,7.91
2023-03-08T01:11:19.805Z,7.89
2023-03-08T01:13:48.865Z,7.76
2023-03-08T01:16:21.301Z,7.63
2023-03-08T01:18:50.098Z,7.68
2023-03-08T01:21:18.950Z,7.61
2023-03-08T01:23:47.702Z,7.58
2023-03-08T01:26:19.142Z,7.57
2023-03-08T01:28:48.421Z,7.45
2023-03-08T01:31:21.147Z,7.34
2023-03-08T01:33:50.041Z,7.32
2023-03-08T01:36:21.114Z,7.19
2023-03-08T01:38:49.815Z,7.15
2023-03-08T01:41:20.895Z,7.16
2023-03-08T01:43:49.978Z,7.11
2023-03-08T01:46:28.638Z,7.24
2023-03-08T01:49:08.998Z,7.28
2023-03-08T01:51:41.948Z,7.11
2023-03-08T01:54:17.064Z,7.15
2023-03-08T01:56:48.343Z,7.06
2023-03-08T01:59:23.746Z,7.10
2023-03-08T02:01:56.088Z,7.02
2023-03-08T02:04:24.566Z,7.05
2023-03-08T02:06:54.013Z,7.14
2023-03-08T02:09:24.799Z,6.92
2023-03-08T02:11:55.809Z,6.81
2023-03-08T02:14:27.280Z,6.84
2023-03-08T02:16:57.362Z,6.87
2023-03-08T02:19:36.364Z,7.08
2023-03-08T02:22:10.536Z,7.14
2023-03-08T02:24:41.803Z,7.07
2023-03-08T02:27:15.566Z,7.11
2023-03-08T02:29:43.765Z,7.01
2023-03-08T02:32:13.513Z,6.97
2023-03-08T02:34:41.593Z,7.05
2023-03-08T02:37:12.958Z,7.10
2023-03-08T02:39:42.362Z,7.02
2023-03-08T02:42:10.376Z,7.04
2023-03-08T02:44:38.430Z,7.12
2023-03-08T02:47:07.206Z,6.98
2023-03-08T02:49:35.303Z,6.98
2023-03-08T02:52:04.231Z,7.05
2023-03-08T02:54:32.276Z,7.09
2023-03-08T02:57:01.678Z,7.12
2023-03-08T02:59:30.810Z,7.04
2023-03-08T03:01:59.684Z,7.06
2023-03-08T03:04:31.800Z,7.03
2023-03-08T03:07:01.452Z,7.10
2023-03-08T03:09:31.458Z,6.92
2023-03-08T03:12:01.027Z,6.87
2023-03-08T03:14:30.133Z,7.01
2023-03-08T03:16:59.401Z,7.06
2023-03-08T03:19:27.647Z,7.11
2023-03-08T03:21:55.715Z,7.16
2023-03-08T03:24:23.813Z,7.16
2023-03-08T03:26:55.613Z,7.21
2023-03-08T03:29:27.765Z,7.23
2023-03-08T03:32:06.808Z,7.26
2023-03-08T03:34:34.981Z,7.19
2023-03-08T03:37:03.146Z,7.19
2023-03-08T03:39:34.648Z,7.17
2023-03-08T03:42:03.932Z,7.15
2023-03-08T03:44:34.289Z,7.21
2023-03-08T03:47:03.585Z,7.20
2023-03-08T03:49:31.830Z,7.19
2023-03-08T03:51:59.964Z,7.15
2023-03-08T03:54:35.788Z,7.22
2023-03-08T03:57:04.298Z,7.19
2023-03-08T03:59:38.596Z,7.25
2023-03-08T04:02:07.493Z,7.16
2023-03-08T04:04:44.050Z,7.19
2023-03-08T04:07:14.473Z,7.11
2023-03-08T04:09:50.048Z,7.18
2023-03-08T04:12:18.931Z,7.20
2023-03-08T04:14:48.285Z,7.12
2023-03-08T04:17:17.755Z,7.12
2023-03-08T04:19:50.655Z,7.17
2023-03-08T04:22:20.104Z,7.17
2023-03-08T04:25:09.293Z,7.18
2023-03-08T04:27:45.041Z,7.13
2023-03-08T04:30:15.637Z,7.08
2023-03-08T04:32:44.139Z,7.10
2023-03-08T04:35:12.854Z,7.10
2023-03-08T04:37:45.425Z,7.10
2023-03-08T04:40:14.913Z,7.10
2023-03-08T04:42:50.506Z,7.17
2023-03-08T04:45:25.259Z,7.17
2023-03-08T04:47:55.984Z,7.12
2023-03-08T04:50:24.102Z,7.13
2023-03-08T04:52:54.107Z,7.15
2023-03-08T04:55:22.428Z,7.16
2023-03-08T04:57:51.157Z,7.08
2023-03-08T05:00:19.965Z,7.12
2023-03-08T05:02:49.360Z,7.12
2023-03-08T05:05:19.906Z,7.18
2023-03-08T05:07:48.535Z,7.17
2023-03-08T05:10:17.041Z,7.24
2023-03-08T05:12:45.228Z,7.14
2023-03-08T05:15:13.348Z,7.15
2023-03-08T05:17:41.492Z,7.18
2023-03-08T05:20:13.328Z,7.21
2023-03-08T05:22:57.606Z,7.11
2023-03-08T05:25:30.836Z,7.04
2023-03-08T05:27:59.099Z,7.05
2023-03-08T05:30:27.925Z,6.92
2023-03-08T05:32:56.965Z,6.95
2023-03-08T05:35:26.464Z,7.06
2023-03-08T05:37:54.528Z,7.09
2023-03-08T05:40:23.447Z,7.11
2023-03-08T05:42:52.607Z,7.09
2023-03-08T05:45:20.934Z,7.14
2023-03-08T05:47:49.312Z,7.15
2023-03-08T05:50:18.057Z,7.18
2023-03-08T05:52:49.743Z,7.12
2023-03-08T05:55:23.770Z,7.17
2023-03-08T05:57:52.113Z,7.22
2023-03-08T06:00:22.966Z,7.21
2023-03-08T06:02:55.771Z,7.26
2023-03-08T06:05:24.880Z,7.28
2023-03-08T06:07:58.046Z,7.29
2023-03-08T06:10:26.331Z,7.31
2023-03-08T06:12:55.583Z,7.32
2023-03-08T06:15:25.765Z,7.37
2023-03-08T06:17:54.795Z,7.28
2023-03-08T06:20:25.446Z,7.39
2023-03-08T06:22:53.840Z,7.41
2023-03-08T06:25:23.285Z,7.46
2023-03-08T06:27:51.584Z,7.53
2023-03-08T06:30:28.494Z,7.51
2023-03-08T06:32:57.546Z,7.51
2023-03-08T06:35:26.693Z,7.68
2023-03-08T06:37:59.116Z,7.61
2023-03-08T06:40:28.696Z,7.55
2023-03-08T06:42:56.757Z,7.56
2023-03-08T06:45:25.248Z,7.57
2023-03-08T06:47:53.403Z,7.63
2023-03-08T06:50:22.105Z,7.61
2023-03-08T06:52:51.705Z,7.67
2023-03-08T06:55:29.157Z,7.71
2023-03-08T06:57:57.356Z,7.66
2023-03-08T07:00:25.684Z,7.76
2023-03-08T07:02:54.800Z,7.74
2023-03-08T07:05:23.188Z,7.59
2023-03-08T07:07:51.272Z,7.73
2023-03-08T07:10:22.793Z,7.74
2023-03-08T07:12:52.709Z,7.86
2023-03-08T07:15:25.031Z,7.88
2023-03-08T07:17:56.027Z,7.94
2023-03-08T07:20:27.483Z,7.86
2023-03-08T07:22:55.795Z,7.86
2023-03-08T07:25:23.817Z,7.89
2023-03-08T07:27:53.317Z,7.92
2023-03-08T07:30:22.042Z,7.97
2023-03-08T07:32:50.249Z,8.04
2023-03-08T07:35:18.445Z,8.06
2023-03-08T07:37:47.989Z,8.09
2023-03-08T07:40:18.487Z,7.98
2023-03-08T07:42:46.938Z,8.02
2023-03-08T07:45:38.422Z,8.02
2023-03-08T07:48:07.382Z,8.03
2023-03-08T07:50:35.554Z,8.06
2023-03-08T07:53:04.461Z,8.09
2023-03-08T07:55:32.620Z,8.03
2023-03-08T07:58:00.720Z,8.08
2023-03-08T08:00:29.015Z,8.06
2023-03-08T08:02:58.397Z,8.05
2023-03-08T08:05:26.696Z,8.18
2023-03-08T08:07:54.903Z,8.18
2023-03-08T08:10:22.968Z,8.20
2023-03-08T08:12:51.163Z,8.20
2023-03-08T08:15:19.549Z,8.17
2023-03-08T08:17:47.578Z,8.12
2023-03-08T08:20:17.521Z,8.10
2023-03-08T08:22:45.595Z,8.07
2023-03-08T08:25:13.819Z,8.16
2023-03-08T08:27:41.896Z,8.11
2023-03-08T08:30:13.849Z,8.16
2023-03-08T08:32:42.051Z,8.11
2023-03-08T08:35:11.399Z,8.04
2023-03-08T08:37:40.776Z,8.08
2023-03-08T08:40:12.193Z,8.08
2023-03-08T08:42:40.587Z,8.12
2023-03-08T08:45:10.135Z,8.14
2023-03-08T08:47:38.296Z,8.02
2023-03-08T08:50:06.958Z,8.00
2023-03-08T08:52:35.142Z,8.07
2023-03-08T08:55:05.036Z,8.08
2023-03-08T08:57:33.238Z,8.11
2023-03-08T09:00:01.337Z,8.20
2023-03-08T09:02:29.449Z,8.18
2023-03-08T09:04:57.963Z,8.23
2023-03-08T09:07:26.361Z,8.27
2023-03-08T09:09:56.066Z,8.30
2023-03-08T09:12:25.431Z,8.25
2023-03-08T09:14:53.598Z,8.27
2023-03-08T09:17:21.614Z,8.21
2023-03-08T09:19:49.854Z,8.25
2023-03-08T09:22:18.439Z,8.31
2023-03-08T09:24:49.856Z,8.32
2023-03-08T09:27:18.107Z,8.30
2023-03-08T09:29:47.536Z,8.32
2023-03-08T09:32:15.652Z,8.38
2023-03-08T09:34:43.821Z,8.33
2023-03-08T09:37:12.808Z,8.41
2023-03-08T09:39:41.064Z,8.47
2023-03-08T09:42:20.856Z,8.58
2023-03-08T09:45:30.124Z,8.57
2023-03-08T09:48:07.592Z,8.49
2023-03-08T09:50:49.389Z,8.56
2023-03-08T09:53:29.073Z,8.63
2023-03-08T09:56:04.670Z,8.64
2023-03-08T09:58:38.744Z,8.59
2023-03-08T10:01:25.234Z,8.74
2023-03-08T10:04:40.743Z,8.86
2023-03-08T10:07:22.379Z,8.97
2023-03-08T10:10:02.982Z,9.10
2023-03-08T10:12:49.846Z,9.20
2023-03-08T10:15:22.998Z,9.18
2023-03-08T10:17:58.526Z,9.23
2023-03-08T10:20:29.929Z,9.30
2023-03-08T10:23:01.940Z,9.34
2023-03-08T10:25:33.975Z,9.38
2023-03-08T10:28:10.661Z,9.39
2023-03-08T10:30:46.061Z,9.43
2023-03-08T10:33:19.386Z,9.47
2023-03-08T10:36:02.068Z,9.65
2023-03-08T10:38:32.862Z,9.62
2023-03-08T10:41:07.328Z,9.69
2023-03-08T10:43:40.568Z,9.79
2023-03-08T10:46:15.849Z,9.86
2023-03-08T10:48:45.834Z,9.99
2023-03-08T10:51:20.103Z,10.07
2023-03-08T10:53:56.070Z,10.04
2023-03-08T10:56:34.383Z,10.13
2023-03-08T10:59:04.134Z,10.22
2023-03-08T11:01:34.969Z,10.27
2023-03-08T11:04:07.603Z,10.51
2023-03-08T11:06:36.268Z,10.55
2023-03-08T11:09:20.004Z,10.74
2023-03-08T11:11:48.333Z,10.77
2023-03-08T11:14:16.885Z,10.77
2023-03-08T11:17:13.257Z,10.85
2023-03-08T11:20:00.239Z,10.71
2023-03-08T11:22:53.208Z,10.93
2023-03-08T11:25:41.086Z,10.75
2023-03-08T11:28:33.136Z,10.90
2023-03-08T11:31:15.655Z,11.01
2023-03-08T11:34:08.345Z,11.10
2023-03-08T11:36:45.897Z,11.23
2023-03-08T11:39:22.349Z,11.16
2023-03-08T11:41:59.315Z,11.18
2023-03-08T11:44:45.583Z,11.23
2023-03-08T11:47:53.878Z,11.26
2023-03-08T11:50:25.395Z,11.33
2023-03-08T11:53:10.514Z,11.41
2023-03-08T11:55:55.706Z,11.50
2023-03-08T11:58:31.443Z,11.53
2023-03-08T12:01:03.185Z,11.70
2023-03-08T12:03:37.940Z,11.84
2023-03-08T12:06:26.339Z,11.93
2023-03-08T12:09:05.729Z,12.05
2023-03-08T12:11:42.129Z,12.21
2023-03-08T12:14:19.188Z,12.28
2023-03-08T12:16:52.406Z,12.34
2023-03-08T12:19:35.226Z,12.43
2023-03-08T12:22:20.204Z,12.49
2023-03-08T12:24:58.831Z,12.55
2023-03-08T12:27:32.162Z,12.67
2023-03-08T12:30:06.520Z,12.62
2023-03-08T12:32:39.671Z,12.83
2023-03-08T12:35:26.628Z,12.82
2023-03-08T12:38:00.880Z,13.06
2023-03-08T12:40:44.231Z,13.01
2023-03-08T12:43:15.605Z,13.10
2023-03-08T12:45:45.618Z,13.42
2023-03-08T12:48:25.434Z,13.68
2023-03-08T12:51:05.471Z,13.78
2023-03-08T12:53:39.349Z,13.99
2023-03-08T12:56:27.979Z,14.12
2023-03-08T12:59:00.205Z,14.08
2023-03-08T13:01:39.606Z,14.19
2023-03-08T13:04:40.058Z,14.03
2023-03-08T13:07:30.369Z,13.93
2023-03-08T13:10:07.495Z,13.73
2023-03-08T13:13:01.401Z,13.91
2023-03-08T13:15:29.607Z,13.69
2023-03-08T13:18:06.107Z,13.66
2023-03-08T13:21:03.757Z,13.55
2023-03-08T13:23:39.294Z,13.64
2023-03-08T13:26:50.764Z,13.56
2023-03-08T13:29:22.424Z,13.59
2023-03-08T13:31:51.406Z,13.38
2023-03-08T13:34:29.615Z,13.40
2023-03-08T13:36:58.315Z,13.36
2023-03-08T13:39:29.031Z,13.29
2023-03-08T13:42:09.100Z,13.47
2023-03-08T13:44:38.811Z,13.42
2023-03-08T13:47:24.525Z,13.41
2023-03-08T13:49:55.752Z,13.30
2023-03-08T13:52:30.054Z,13.41
2023-03-08T13:55:01.070Z,13.31
2023-03-08T13:57:33.497Z,13.28
2023-03-08T14:00:25.215Z,13.22
2023-03-08T14:02:53.862Z,13.15
2023-03-08T14:05:26.653Z,13.39
2023-03-08T14:08:00.234Z,13.46
2023-03-08T14:10:36.925Z,13.66
2023-03-08T14:13:06.767Z,13.55
2023-03-08T14:15:40.027Z,13.67
2023-03-08T14:18:16.833Z,13.52
2023-03-08T14:20:44.901Z,13.49
2023-03-08T14:23:24.675Z,13.44
2023-03-08T14:25:57.871Z,13.19
2023-03-08T14:28:41.398Z,13.27
2023-03-08T14:31:28.345Z,13.23
2023-03-08T14:34:00.288Z,13.21
2023-03-08T14:36:34.027Z,13.14
2023-03-08T14:39:02.195Z,13.06
2023-03-08T14:41:33.551Z,13.08
2023-03-08T14:44:03.114Z,13.14
2023-03-08T14:46:32.956Z,13.16
2023-03-08T14:49:04.393Z,13.26
2023-03-08T14:51:41.679Z,13.03
2023-03-08T14:54:32.792Z,13.23
2023-03-08T14:57:14.184Z,13.26
2023-03-08T14:59:42.953Z,13.26
2023-03-08T15:02:18.268Z,13.32
2023-03-08T15:04:47.210Z,13.22
2023-03-08T15:07:20.727Z,13.24
2023-03-08T15:09:50.041Z,13.27
2023-03-08T15:12:18.902Z,13.27
2023-03-08T15:14:47.053Z,13.32
2023-03-08T15:17:16.429Z,13.37
2023-03-08T15:19:44.562Z,13.39
2023-03-08T15:22:14.495Z,13.49
2023-03-08T15:24:42.584Z,13.44
2023-03-08T15:27:16.095Z,13.40
2023-03-08T15:29:44.313Z,13.46
2023-03-08T15:32:12.366Z,13.42
2023-03-08T15:34:41.896Z,13.23
2023-03-08T15:37:14.903Z,13.07
2023-03-08T15:39:42.996Z,13.12
2023-03-08T15:42:12.370Z,13.22
2023-03-08T15:44:40.443Z,13.32
2023-03-08T15:47:11.051Z,13.29
2023-03-08T15:49:39.103Z,13.25
2023-03-08T15:52:08.982Z,13.21
2023-03-08T15:54:37.169Z,13.32
2023-03-08T15:57:05.439Z,13.35
2023-03-08T15:59:33.542Z,13.35
2023-03-08T16:02:02.369Z,13.34
2023-03-08T16:04:30.693Z,13.18
2023-03-08T16:06:58.761Z,13.12
2023-03-08T16:09:28.095Z,13.13
2023-03-08T16:11:56.193Z,13.13
2023-03-08T16:14:24.230Z,13.04
2023-03-08T16:16:52.339Z,13.11
2023-03-08T16:19:20.383Z,13.04
2023-03-08T16:21:51.950Z,12.93
2023-03-08T16:24:20.041Z,12.82
2023-03-08T16:26:49.535Z,12.88
2023-03-08T16:29:17.765Z,12.88
2023-03-08T16:31:46.009Z,12.88
2023-03-08T16:34:14.280Z,12.83
2023-03-08T16:36:42.378Z,12.82
2023-03-08T16:39:11.731Z,12.96
2023-03-08T16:41:41.457Z,12.88
2023-03-08T16:44:23.643Z,12.73
2023-03-08T16:46:52.624Z,12.79
2023-03-08T16:49:26.027Z,12.85
2023-03-08T16:51:54.084Z,12.85
2023-03-08T16:54:22.425Z,12.85
2023-03-08T16:56:50.830Z,12.78
2023-03-08T16:59:20.197Z,12.79
2023-03-08T17:01:49.877Z,12.79
2023-03-08T17:04:19.362Z,12.75
2023-03-08T17:06:47.692Z,12.74
2023-03-08T17:09:15.967Z,12.72
2023-03-08T17:11:45.486Z,12.80
2023-03-08T17:14:16.559Z,12.87
2023-03-08T17:16:46.089Z,12.89
2023-03-08T17:19:14.365Z,12.90
2023-03-08T17:21:42.461Z,12.91
2023-03-08T17:24:14.969Z,12.94
2023-03-08T17:26:45.413Z,12.97
2023-03-08T17:29:14.099Z,12.94
2023-03-08T17:31:42.674Z,12.92
2023-03-08T17:34:12.848Z,12.92
2023-03-08T17:36:41.137Z,12.77
2023-03-08T17:39:09.653Z,12.83
2023-03-08T17:41:38.502Z,12.85
2023-03-08T17:44:06.991Z,12.84
2023-03-08T17:46:35.239Z,12.84
2023-03-08T17:49:03.457Z,12.80
2023-03-08T17:51:35.469Z,12.84
2023-03-08T17:54:04.165Z,12.82
2023-03-08T17:56:35.477Z,12.92
2023-03-08T17:59:03.689Z,12.99
2023-03-08T18:01:33.035Z,12.93
2023-03-08T18:04:01.646Z,12.87
2023-03-08T18:06:34.282Z,12.78
2023-03-08T18:09:05.985Z,12.84
2023-03-08T18:11:37.410Z,12.89
2023-03-08T18:14:06.227Z,12.99
2023-03-08T18:16:35.076Z,12.98
2023-03-08T18:19:04.755Z,12.99
2023-03-08T18:21:36.498Z,12.93
2023-03-08T18:24:05.003Z,12.89
2023-03-08T18:26:33.574Z,12.97
2023-03-08T18:29:05.000Z,12.92
2023-03-08T18:31:35.077Z,12.99
2023-03-08T18:34:03.390Z,12.97
2023-03-08T18:36:33.090Z,12.94
2023-03-08T18:39:01.189Z,12.97
2023-03-08T18:41:31.138Z,12.85
2023-03-08T18:44:01.076Z,12.87
2023-03-08T18:46:31.325Z,12.93
2023-03-08T18:49:02.002Z,12.94
2023-03-08T18:51:31.758Z,12.90
2023-03-08T18:54:02.470Z,12.87
2023-03-08T18:56:31.825Z,12.72
2023-03-08T18:59:02.783Z,12.90
2023-03-08T19:01:32.224Z,12.80
2023-03-08T19:04:03.991Z,12.85
2023-03-08T19:06:32.139Z,12.82
2023-03-08T19:09:07.727Z,12.87
2023-03-08T19:11:35.932Z,12.93
2023-03-08T19:14:04.006Z,12.93
2023-03-08T19:16:35.617Z,12.90
2023-03-08T19:19:07.102Z,12.86
2023-03-08T19:21:37.726Z,12.97
2023-03-08T19:24:07.526Z,12.90
2023-03-08T19:26:38.274Z,12.89
2023-03-08T19:29:13.248Z,12.82
2023-03-08T19:31:46.853Z,12.68
2023-03-08T19:34:16.641Z,12.78
2023-03-08T19:36:47.112Z,12.80
2023-03-08T19:39:21.394Z,12.68
2023-03-08T19:41:51.800Z,12.62
2023-03-08T19:44:20.743Z,12.81
2023-03-08T19:46:48.794Z,12.83
2023-03-08T19:49:20.551Z,12.76
2023-03-08T19:51:50.748Z,12.69
2023-03-08T19:54:21.004Z,12.75
2023-03-08T19:56:49.491Z,12.80
2023-03-08T19:59:18.330Z,12.80
2023-03-08T20:01:47.183Z,12.70
2023-03-08T20:04:15.422Z,12.70
2023-03-08T20:06:46.634Z,12.74
2023-03-08T20:09:21.212Z,12.65
2023-03-08T20:11:53.182Z,12.78
2023-03-08T20:14:21.901Z,12.73
2023-03-08T20:16:50.112Z,12.79
2023-03-08T20:19:18.913Z,12.63
2023-03-08T20:21:48.083Z,12.80
2023-03-08T20:24:18.238Z,12.81
2023-03-08T20:26:47.827Z,12.88
2023-03-08T20:29:18.347Z,12.80
2023-03-08T20:31:48.089Z,12.83
2023-03-08T20:34:16.538Z,12.92
2023-03-08T20:36:44.823Z,12.90
2023-03-08T20:39:13.379Z,12.94
2023-03-08T20:41:41.558Z,12.95
2023-03-08T20:44:12.362Z,12.96
2023-03-08T20:46:41.696Z,12.94
2023-03-08T20:49:12.326Z,12.96
2023-03-08T20:51:40.538Z,12.96
2023-03-08T20:54:08.659Z,13.02
2023-03-08T20:56:36.727Z,12.87
2023-03-08T20:59:05.220Z,12.96
2023-03-08T21:01:34.602Z,12.84
2023-03-08T21:04:05.822Z,12.90
2023-03-08T21:06:33.896Z,12.87
2023-03-08T21:09:02.540Z,12.92
2023-03-08T21:11:31.131Z,12.96
2023-03-08T21:13:59.208Z,13.02
2023-03-08T21:16:29.059Z,12.99
2023-03-08T21:18:59.333Z,13.05
2023-03-08T21:21:32.897Z,13.07
2023-03-08T21:24:04.611Z,13.12
2023-03-08T21:26:33.968Z,13.14
2023-03-08T21:29:04.913Z,13.09
2023-03-08T21:31:35.458Z,13.15
2023-03-08T21:34:04.719Z,13.17
2023-03-08T21:36:35.191Z,13.13
2023-03-08T21:39:04.011Z,13.14
2023-03-08T21:41:34.485Z,13.17
2023-03-08T21:44:04.761Z,13.14
2023-03-08T21:46:33.323Z,13.15
2023-03-08T21:49:01.442Z,13.11
2023-03-08T21:51:29.494Z,13.17
2023-03-08T21:53:59.502Z,13.13
2023-03-08T21:56:27.611Z,13.15
2023-03-08T21:58:56.900Z,13.17
2023-03-08T22:01:33.972Z,13.22
2023-03-08T22:04:03.297Z,13.18
2023-03-08T22:06:31.879Z,13.15
2023-03-08T22:09:01.780Z,13.15
2023-03-08T22:11:29.865Z,13.06
2023-03-08T22:14:01.306Z,13.03
2023-03-08T22:16:31.505Z,12.99
2023-03-08T22:19:01.953Z,12.87
2023-03-08T22:21:30.491Z,12.92
2023-03-08T22:24:02.494Z,12.83
2023-03-08T22:26:32.007Z,12.84
2023-03-08T22:29:00.561Z,12.85
2023-03-08T22:31:30.985Z,12.82
2023-03-08T22:33:59.350Z,12.84
2023-03-08T22:36:27.447Z,12.87
2023-03-08T22:38:55.465Z,12.88
2023-03-08T22:41:27.684Z,12.89
2023-03-08T22:43:56.002Z,12.90
2023-03-08T22:46:26.898Z,12.91
2023-03-08T22:48:58.112Z,12.94
2023-03-08T22:51:28.421Z,12.97
2023-03-08T22:53:59.018Z,12.95
2023-03-08T22:56:30.540Z,12.90
2023-03-08T22:58:59.004Z,12.92
2023-03-08T23:01:29.606Z,12.85
2023-03-08T23:03:59.654Z,12.89
2023-03-08T23:06:30.139Z,12.89
2023-03-08T23:09:00.533Z,12.92
2023-03-08T23:11:30.456Z,12.88
2023-03-08T23:13:58.520Z,12.95
2023-03-08T23:16:27.529Z,12.86
2023-03-08T23:18:56.270Z,12.86
2023-03-08T23:21:29.255Z,12.87
2023-03-08T23:23:57.744Z,12.70
2023-03-08T23:26:28.321Z,12.88
2023-03-08T23:29:00.509Z,12.81
2023-03-08T23:31:31.829Z,12.87
2023-03-08T23:34:01.536Z,12.88
2023-03-08T23:36:32.429Z,12.81
2023-03-08T23:39:03.617Z,12.89
2023-03-08T23:41:33.191Z,12.87
2023-03-08T23:44:03.876Z,12.88
2023-03-08T23:46:33.090Z,12.88
2023-03-08T23:49:02.288Z,12.87
2023-03-08T23:51:32.871Z,12.91
2023-03-08T23:54:02.761Z,12.95
2023-03-08T23:56:37.696Z,12.93
2023-03-08T23:59:12.267Z,12.96
