createdAt,value
2023-05-09T00:00:20.907Z,159.2
2023-05-09T00:02:23.987Z,163.3
2023-05-09T00:04:30.042Z,168.6
2023-05-09T00:06:33.048Z,150.8
2023-05-09T00:08:36.091Z,161.5
2023-05-09T00:14:45.143Z,158.1
2023-05-09T00:16:48.205Z,152
2023-05-09T00:18:54.280Z,164.6
2023-05-09T00:23:00.339Z,158
2023-05-09T00:24:03.377Z,154.7
2023-05-09T00:30:12.475Z,176.5
2023-05-09T00:32:18.594Z,133.4
2023-05-09T00:36:24.573Z,156.4
2023-05-09T00:38:27.576Z,149.1
2023-05-09T00:40:30.566Z,153.8
2023-05-09T00:44:36.589Z,140.3
2023-05-09T00:46:42.699Z,139.2
2023-05-09T00:48:45.738Z,146.5
2023-05-09T00:50:49.361Z,122.5
2023-05-09T00:52:52.353Z,141.3
2023-05-09T00:54:55.377Z,122.9
2023-05-09T00:56:58.408Z,167
2023-05-09T00:59:01.402Z,164.2
2023-05-09T01:05:13.813Z,143.1
2023-05-09T01:07:16.609Z,154.4
2023-05-09T01:09:19.612Z,184
2023-05-09T01:11:22.638Z,146.3
2023-05-09T01:13:25.724Z,150.7
2023-05-09T01:15:31.780Z,149.8
2023-05-09T01:17:34.817Z,151.3
2023-05-09T01:24:10.248Z,130.4
2023-05-09T01:34:28.382Z,149.4
2023-05-09T01:40:37.431Z,134.7
2023-05-09T01:44:46.573Z,136.9
2023-05-09T01:55:01.653Z,145.7
2023-05-09T01:57:07.789Z,138.7
2023-05-09T01:59:10.754Z,132
2023-05-09T02:15:38.042Z,119.9
2023-05-09T02:16:41.168Z,123.5
2023-05-09T02:20:47.174Z,120.1
2023-05-09T02:22:50.174Z,126.4
2023-05-09T02:24:56.308Z,113.1
2023-05-09T02:26:59.315Z,133.5
2023-05-09T02:29:02.344Z,127.4
2023-05-09T02:31:05.353Z,121.7
2023-05-09T02:33:08.426Z,120.6
2023-05-09T02:35:11.420Z,128.5
2023-05-09T02:37:14.396Z,140.9
2023-05-09T02:39:20.538Z,128.7
2023-05-09T02:41:23.546Z,129.9
2023-05-09T02:43:26.586Z,128.7
2023-05-09T02:45:29.588Z,127.3
2023-05-09T02:47:32.619Z,132.5
2023-05-09T02:49:35.621Z,125.5
2023-05-09T02:51:38.636Z,129.3
2023-05-09T02:53:44.777Z,112.3
2023-05-09T02:57:58.942Z,110.8
2023-05-09T03:01:56.845Z,123.7
2023-05-09T03:06:02.857Z,117.6
2023-05-09T03:08:09.008Z,112.9
2023-05-09T03:10:12.015Z,97.5
2023-05-09T03:12:16.621Z,136.8
2023-05-09T03:31:49.934Z,113.6
2023-05-09T03:38:02.022Z,108.7
2023-05-09T03:44:11.074Z,91.1
2023-05-09T03:46:14.163Z,101.6
2023-05-09T03:48:17.136Z,101.4
2023-05-09T03:50:23.277Z,109.2
2023-05-09T03:52:26.294Z,87.3
2023-05-09T03:54:29.299Z,109.2
2023-05-09T03:56:32.311Z,105
2023-05-09T04:00:38.377Z,101.8
2023-05-09T04:02:41.567Z,100.2
2023-05-09T04:04:47.526Z,85.7
2023-05-09T04:06:50.543Z,83.8
2023-05-09T04:08:53.572Z,106.9
2023-05-09T04:09:56.624Z,102.2
2023-05-09T04:11:59.640Z,80.8
2023-05-09T04:14:02.673Z,90
2023-05-09T04:16:05.709Z,96.8
2023-05-09T04:24:20.875Z,102.5
2023-05-09T04:26:23.904Z,113.6
2023-05-09T04:30:29.969Z,101.3
2023-05-09T04:32:36.134Z,109.5
2023-05-09T04:34:39.097Z,104.6
2023-05-09T04:36:42.101Z,108
2023-05-09T04:38:45.102Z,95.6
2023-05-09T04:40:48.137Z,95.8
2023-05-09T04:42:51.134Z,83
2023-05-09T04:47:00.319Z,88.4
2023-05-09T04:49:03.319Z,125.6
2023-05-09T04:51:06.339Z,102.2
2023-05-09T04:57:18.302Z,98.6
2023-05-09T04:59:18.450Z,95.2
2023-05-09T05:01:24.596Z,116.3
2023-05-09T05:08:00.030Z,82.4
2023-05-09T05:10:03.066Z,101.3
2023-05-09T05:12:07.460Z,99.6
2023-05-09T05:14:12.223Z,85.4
2023-05-09T05:16:15.272Z,90.8
2023-05-09T05:18:18.248Z,92.5
2023-05-09T05:20:21.335Z,79.2
2023-05-09T05:51:12.717Z,71.3
2023-05-09T05:53:15.745Z,65.7
2023-05-09T05:55:18.735Z,64.3
2023-05-09T05:57:24.924Z,69.8
2023-05-09T05:59:27.904Z,65.1
2023-05-09T06:01:30.915Z,68.1
2023-05-09T06:02:34.022Z,84.4
2023-05-09T06:06:40.050Z,67.6
2023-05-09T06:08:43.032Z,55.1
2023-05-09T06:10:49.157Z,62
2023-05-09T06:12:52.189Z,65
2023-05-09T06:14:55.173Z,51.4
2023-05-09T06:16:58.236Z,67.2
2023-05-09T06:19:01.232Z,54.9
2023-05-09T06:21:04.247Z,56.8
2023-05-09T06:23:07.266Z,57.4
2023-05-09T06:25:13.559Z,66
2023-05-09T06:27:16.382Z,54.9
2023-05-09T06:29:19.366Z,79
2023-05-09T06:31:24.198Z,54.2
2023-05-09T06:33:25.433Z,49.5
2023-05-09T06:35:28.392Z,60
2023-05-09T06:39:37.526Z,66.5
2023-05-09T06:56:04.728Z,51.5
2023-05-09T06:59:10.792Z,40.1
2023-05-09T07:07:25.916Z,33.2
2023-05-09T07:09:28.912Z,37.5
2023-05-09T07:15:42.671Z,32.5
2023-05-09T07:17:40.966Z,40.2
2023-05-09T07:19:43.932Z,26.3
2023-05-09T07:21:50.054Z,26.8
2023-05-09T07:25:56.027Z,27.8
2023-05-09T07:27:59.044Z,31.8
2023-05-09T07:30:02.034Z,32.4
2023-05-09T07:32:05.057Z,56.5
2023-05-09T07:34:08.011Z,53.3
2023-05-09T07:36:14.147Z,23.5
2023-05-09T07:38:17.139Z,27.5
2023-05-09T07:40:20.144Z,31.8
2023-05-09T07:42:23.131Z,39.2
2023-05-09T07:44:26.113Z,25.8
2023-05-09T07:46:29.158Z,26.7
2023-05-09T07:50:38.215Z,34.9
2023-05-09T08:01:56.330Z,25.1
2023-05-09T08:36:56.491Z,22.7
2023-05-09T08:38:59.483Z,14.5
2023-05-09T08:41:02.488Z,17.1
2023-05-09T08:43:05.469Z,25.3
2023-05-09T08:45:08.555Z,13.8
2023-05-09T09:00:01.831Z,12.8
2023-05-09T09:04:07.786Z,18.3
2023-05-09T09:08:15.246Z,15.8
2023-05-09T09:12:21.186Z,14.2
2023-05-09T09:20:36.199Z,14.9
2023-05-09T09:24:42.171Z,32.7
2023-05-09T09:26:45.129Z,29.9
2023-05-09T09:30:54.910Z,17.7
2023-05-09T09:32:57.904Z,17.2
2023-05-09T09:35:00.844Z,17.7
2023-05-09T09:37:03.827Z,18.3
2023-05-09T09:41:09.788Z,20.2
2023-05-09T09:45:18.831Z,13.9
2023-05-09T09:48:24.862Z,20.3
2023-05-09T09:50:27.811Z,21.3
2023-05-09T09:52:30.800Z,188.8
2023-05-09T09:54:33.761Z,21.2
2023-05-09T09:56:39.847Z,16.1
2023-05-09T10:08:57.758Z,19.8
2023-05-09T10:11:03.855Z,10.5
2023-05-09T10:19:15.781Z,12.3
2023-05-09T10:27:30.837Z,16.2
2023-05-09T10:31:36.846Z,7.9
2023-05-09T10:33:39.788Z,11.6
2023-05-09T10:35:42.780Z,6.9
2023-05-09T10:37:45.786Z,11.7
2023-05-09T10:39:51.867Z,11
2023-05-09T10:41:54.834Z,10.7
2023-05-09T10:43:57.830Z,20.1
2023-05-09T10:45:00.930Z,5.8
2023-05-09T10:47:03.980Z,6.7
2023-05-09T11:07:39.927Z,6.4
2023-05-09T11:11:45.880Z,22.1
2023-05-09T11:13:48.872Z,8.7
2023-05-09T11:15:51.852Z,4.9
2023-05-09T11:17:54.870Z,5.3
2023-05-09T11:19:57.811Z,6.5
2023-05-09T11:22:03.918Z,6.4
2023-05-09T11:24:06.892Z,21.5
2023-05-09T11:26:09.882Z,14.3
2023-05-09T11:28:12.875Z,68.9
2023-05-09T11:30:15.836Z,21.9
2023-05-09T11:32:18.846Z,178.1
2023-05-09T11:36:28.001Z,6.1
2023-05-09T11:40:34.030Z,10.5
2023-05-09T11:41:37.038Z,8.4
2023-05-09T11:43:40.042Z,5.7
2023-05-09T11:45:43.053Z,8
2023-05-09T11:47:46.124Z,7.9
2023-05-09T11:49:52.167Z,9.5
2023-05-09T11:51:55.159Z,12
2023-05-09T11:53:58.151Z,10.2
2023-05-09T11:56:01.116Z,9.1
2023-05-09T11:58:04.151Z,12.6
2023-05-09T12:00:07.137Z,10.5
2023-05-09T12:02:10.191Z,7.8
2023-05-09T12:04:16.410Z,7.2
2023-05-09T12:06:19.271Z,9.4
2023-05-09T12:12:28.322Z,7
2023-05-09T12:14:31.340Z,9.8
2023-05-09T12:30:58.571Z,7.1
2023-05-09T12:39:40.051Z,10.8
2023-05-09T12:52:04.442Z,7.4
2023-05-09T12:54:04.230Z,6.7
2023-05-09T13:00:16.402Z,4.3
2023-05-09T13:02:19.457Z,3.4
2023-05-09T13:04:22.406Z,3.2
2023-05-09T13:06:25.431Z,10.3
2023-05-09T13:10:31.460Z,7
2023-05-09T13:24:55.648Z,12.2
2023-05-09T13:34:13.852Z,5.5
2023-05-09T13:36:16.869Z,5.5
2023-05-09T13:38:19.869Z,9.2
2023-05-09T13:40:22.865Z,4.2
2023-05-09T13:42:28.982Z,4.6
2023-05-09T13:44:32.009Z,2
2023-05-09T13:46:35.098Z,3.3
2023-05-09T13:48:37.970Z,2.9
2023-05-09T13:50:40.965Z,3.3
2023-05-09T13:52:43.969Z,8.2
2023-05-09T13:54:46.977Z,3
2023-05-09T13:56:53.114Z,4.4
2023-05-09T13:58:56.154Z,2
2023-05-09T14:03:02.201Z,1.5
2023-05-09T14:05:05.208Z,3.9
2023-05-09T14:07:08.202Z,1.6
2023-05-09T14:09:11.245Z,1.4
2023-05-09T14:11:17.339Z,4.4
2023-05-09T14:13:20.414Z,0.6
2023-05-09T14:15:23.364Z,2.1
2023-05-09T14:17:26.407Z,0.8
2023-05-09T14:21:32.395Z,4.1
2023-05-09T14:23:35.420Z,6.9
2023-05-09T14:25:41.552Z,2.5
2023-05-09T14:27:44.568Z,0.6
2023-05-09T14:29:47.594Z,11.1
2023-05-09T14:30:50.663Z,1.9
2023-05-09T14:36:59.717Z,4
2023-05-09T14:39:05.811Z,6.5
2023-05-09T14:41:08.837Z,2.1
2023-05-09T14:43:11.832Z,1.8
2023-05-09T14:47:17.893Z,7.5
2023-05-09T14:49:20.898Z,3.9
2023-05-09T14:53:30.024Z,1.5
2023-05-09T15:07:55.775Z,3.1
2023-05-09T15:09:58.800Z,5.8
2023-05-09T15:12:01.831Z,1.8
2023-05-09T15:24:23.043Z,0.6
2023-05-09T15:26:26.054Z,3.3
2023-05-09T15:27:29.108Z,3.1
2023-05-09T15:39:50.338Z,2.5
2023-05-09T15:41:53.337Z,3.1
2023-05-09T15:43:56.381Z,2
2023-05-09T15:45:59.422Z,1.6
2023-05-09T15:48:02.411Z,5.5
2023-05-09T15:50:08.516Z,6.8
2023-05-09T15:52:11.573Z,3
2023-05-09T15:54:14.563Z,4.2
2023-05-09T16:00:23.576Z,5.4
2023-05-09T16:02:26.684Z,3.8
2023-05-09T16:04:32.741Z,8.4
2023-05-09T16:06:35.752Z,6
2023-05-09T16:08:38.769Z,2.8
2023-05-09T16:10:41.789Z,2.4
2023-05-09T16:12:44.852Z,5.2
2023-05-09T16:16:50.813Z,7.1
2023-05-09T16:18:56.975Z,3.9
2023-05-09T16:20:59.961Z,11.1
2023-05-09T16:23:02.994Z,4
2023-05-09T16:25:26.798Z,8.6
2023-05-09T16:29:32.802Z,10.8
2023-05-09T16:33:41.895Z,6
2023-05-09T16:35:44.940Z,11.1
2023-05-09T16:37:47.949Z,4.7
2023-05-09T16:41:53.966Z,5.6
2023-05-09T16:43:56.977Z,11.9
2023-05-09T16:46:03.288Z,6.9
2023-05-09T16:48:06.160Z,5.5
2023-05-09T16:50:09.126Z,9.2
2023-05-09T16:52:12.166Z,2.4
2023-05-09T16:54:15.170Z,4.3
2023-05-09T16:56:18.173Z,2.3
2023-05-09T16:58:21.200Z,4.4
2023-05-09T17:00:27.319Z,4.5
2023-05-09T17:02:30.379Z,4
2023-05-09T17:20:00.645Z,2.3
2023-05-09T17:22:03.644Z,5
2023-05-09T17:24:06.616Z,3
2023-05-09T17:26:09.644Z,11
2023-05-09T17:28:15.750Z,3.4
2023-05-09T17:30:20.600Z,3.3
2023-05-09T17:32:21.799Z,3.3
2023-05-09T17:34:24.810Z,4.9
2023-05-09T17:36:27.809Z,7.3
2023-05-09T17:38:30.852Z,4.2
2023-05-09T17:40:33.901Z,6.2
2023-05-09T17:42:39.971Z,8.1
2023-05-09T17:46:46.008Z,8.1
2023-05-09T17:57:04.200Z,4.5
2023-05-09T17:59:07.217Z,9.3
2023-05-09T18:01:10.368Z,5.3
2023-05-09T18:05:16.274Z,7.6
2023-05-09T18:07:19.246Z,16.3
2023-05-09T18:09:22.268Z,4.8
2023-05-09T18:11:28.413Z,12.6
2023-05-09T18:13:31.422Z,7.5
2023-05-09T18:15:34.441Z,9.1
2023-05-09T18:16:37.580Z,6.2
2023-05-09T18:20:43.509Z,18.8
2023-05-09T18:26:55.696Z,7.6
2023-05-09T18:28:58.731Z,9.5
2023-05-09T18:33:04.802Z,6.4
2023-05-09T18:35:07.773Z,4
2023-05-09T18:37:10.742Z,8.2
2023-05-09T18:39:16.881Z,13.1
2023-05-09T18:43:22.896Z,10
2023-05-09T18:47:28.976Z,9.3
2023-05-09T18:49:31.940Z,8.8
2023-05-09T18:51:34.951Z,8.6
2023-05-09T18:53:41.075Z,6.4
2023-05-09T18:55:44.098Z,14
2023-05-09T18:57:47.111Z,20.5
2023-05-09T18:59:50.104Z,10.3
2023-05-09T19:01:53.143Z,12.3
2023-05-09T19:03:56.181Z,12.8
2023-05-09T19:05:59.167Z,10.1
2023-05-09T19:08:05.332Z,17.1
2023-05-09T19:10:08.341Z,9.9
2023-05-09T19:12:11.334Z,15.1
2023-05-09T19:13:16.565Z,6.4
2023-05-09T19:15:17.448Z,8.9
2023-05-09T19:17:20.447Z,9.5
2023-05-09T19:19:23.457Z,13.6
2023-05-09T19:21:29.579Z,13.1
2023-05-09T19:23:32.578Z,10.3
2023-05-09T19:50:18.185Z,9.5
2023-05-09T19:52:20.987Z,9.6
2023-05-09T19:54:24.046Z,9.3
2023-05-09T20:06:45.158Z,12.1
2023-05-09T20:11:17.537Z,11.3
2023-05-09T20:13:20.668Z,10.1
2023-05-09T20:15:23.571Z,11.4
2023-05-09T20:17:29.811Z,8.7
2023-05-09T20:21:35.701Z,10.8
2023-05-09T20:23:38.727Z,10.4
2023-05-09T20:25:42.275Z,13.7
2023-05-09T20:27:45.289Z,12.2
2023-05-09T20:29:48.288Z,12.5
2023-05-09T20:31:54.397Z,14.6
2023-05-09T20:33:57.397Z,16.9
2023-05-09T20:36:00.381Z,25.4
2023-05-09T20:38:03.381Z,12.1
2023-05-09T20:42:09.407Z,11
2023-05-09T20:44:12.406Z,13.4
2023-05-09T20:46:18.536Z,13.2
2023-05-09T20:48:21.599Z,17
2023-05-09T20:50:24.539Z,12.1
2023-05-09T21:05:53.336Z,17.5
2023-05-09T21:07:56.346Z,17.9
2023-05-09T21:09:59.374Z,18.7
2023-05-09T21:12:02.391Z,19.4
2023-05-09T21:14:08.507Z,18.3
2023-05-09T21:18:14.575Z,17.8
2023-05-09T21:20:17.722Z,29
2023-05-09T21:22:20.527Z,21.4
2023-05-09T21:24:23.531Z,19.5
2023-05-09T21:26:26.560Z,19.6
2023-05-09T21:28:32.659Z,12.4
2023-05-09T21:30:35.691Z,12.7
2023-05-09T21:32:38.712Z,14
2023-05-09T21:34:41.721Z,13
2023-05-09T21:36:44.748Z,10
2023-05-09T21:38:47.710Z,8.9
2023-05-09T21:40:50.733Z,8.3
2023-05-09T21:42:56.855Z,6.8
2023-05-09T21:44:59.883Z,13.2
2023-05-09T21:47:02.992Z,4.8
2023-05-09T21:49:05.915Z,6.8
2023-05-09T21:51:08.933Z,6.6
2023-05-09T21:53:11.952Z,4
2023-05-09T21:55:14.960Z,4.5
2023-05-09T21:57:21.087Z,3.5
2023-05-09T21:59:24.113Z,4.5
2023-05-09T22:01:27.156Z,4.1
2023-05-09T22:02:30.291Z,5.9
2023-05-09T22:06:36.257Z,9.8
2023-05-09T22:14:56.200Z,6.6
2023-05-09T22:16:54.442Z,6.8
2023-05-09T22:21:00.465Z,2.1
2023-05-09T22:23:03.492Z,1.6
2023-05-09T22:25:09.649Z,2.8
2023-05-09T22:27:12.651Z,2.1
2023-05-09T22:29:15.677Z,3.9
2023-05-09T22:31:18.756Z,3.6
2023-05-09T22:33:21.707Z,4.4
2023-05-09T22:35:24.728Z,4.9
2023-05-09T22:37:27.753Z,4.1
2023-05-09T22:39:33.888Z,4.7
2023-05-09T22:41:36.912Z,5.5
2023-05-09T22:45:42.997Z,4.3
2023-05-09T22:47:46.042Z,6.1
2023-05-09T22:51:52.000Z,6.4
2023-05-09T23:03:13.455Z,10.4
2023-05-09T23:05:16.298Z,7.9
2023-05-09T23:07:22.398Z,9.9
2023-05-09T23:09:25.432Z,7
2023-05-09T23:13:31.437Z,11.2
2023-05-09T23:17:37.507Z,9.4
2023-05-09T23:19:40.508Z,12.3
2023-05-09T23:21:46.606Z,13.7
2023-05-09T23:25:52.637Z,14.2
2023-05-09T23:27:55.646Z,12.4
2023-05-09T23:29:58.723Z,18.1
2023-05-09T23:32:01.821Z,13.5
2023-05-09T23:34:04.727Z,21.4
2023-05-09T23:36:10.843Z,14.1
2023-05-09T23:38:13.849Z,15.7
2023-05-09T23:40:17.048Z,14.7
2023-05-09T23:42:19.885Z,21.4
2023-05-09T23:44:22.898Z,30.7
2023-05-09T23:54:41.085Z,17.1
2023-05-09T23:57:02.812Z,20.8
