createdAt,value
2022-10-30T00:00:52.187Z,0.00
2022-10-30T00:01:52.290Z,0.00
2022-10-30T00:02:52.300Z,0.00
2022-10-30T00:03:52.171Z,0.00
2022-10-30T00:04:52.137Z,0.00
2022-10-30T00:05:52.099Z,0.00
2022-10-30T00:06:52.090Z,0.00
2022-10-30T00:07:52.095Z,0.00
2022-10-30T00:08:52.122Z,0.00
2022-10-30T00:09:52.036Z,0.00
2022-10-30T00:10:52.035Z,0.00
2022-10-30T00:11:52.016Z,0.00
2022-10-30T00:12:52.005Z,0.00
2022-10-30T00:13:51.990Z,0.00
2022-10-30T00:14:51.956Z,0.00
2022-10-30T00:15:51.925Z,0.00
2022-10-30T00:16:51.911Z,0.00
2022-10-30T00:17:51.916Z,0.00
2022-10-30T00:18:51.920Z,0.00
2022-10-30T00:19:51.899Z,0.00
2022-10-30T00:20:51.877Z,0.00
2022-10-30T00:21:51.834Z,0.00
2022-10-30T00:22:51.809Z,0.00
2022-10-30T00:23:51.818Z,0.00
2022-10-30T00:24:51.883Z,0.00
2022-10-30T00:25:51.759Z,0.00
2022-10-30T00:26:51.735Z,0.00
2022-10-30T00:27:51.736Z,0.00
2022-10-30T00:28:51.740Z,0.00
2022-10-30T00:29:51.686Z,0.00
2022-10-30T00:30:51.697Z,0.00
2022-10-30T00:31:51.674Z,0.00
2022-10-30T00:32:51.710Z,0.00
2022-10-30T00:33:51.682Z,0.00
2022-10-30T00:34:51.633Z,0.00
2022-10-30T00:35:51.601Z,0.00
2022-10-30T00:36:51.586Z,0.00
2022-10-30T00:37:51.594Z,0.00
2022-10-30T00:38:51.590Z,0.00
2022-10-30T00:39:51.604Z,0.00
2022-10-30T00:40:51.510Z,0.00
2022-10-30T00:41:51.491Z,0.00
2022-10-30T00:42:51.473Z,0.00
2022-10-30T00:43:51.494Z,0.00
2022-10-30T00:44:51.434Z,0.00
2022-10-30T00:45:51.422Z,0.00
2022-10-30T00:46:51.400Z,0.00
2022-10-30T00:47:51.401Z,0.00
2022-10-30T00:48:51.412Z,0.00
2022-10-30T00:49:51.374Z,0.00
2022-10-30T00:50:51.370Z,0.00
2022-10-30T00:51:51.327Z,0.00
2022-10-30T00:52:51.302Z,0.00
2022-10-30T00:53:51.339Z,0.00
2022-10-30T00:54:51.298Z,0.00
2022-10-30T00:55:51.273Z,0.00
2022-10-30T00:56:51.234Z,0.00
2022-10-30T00:57:51.231Z,0.00
2022-10-30T00:58:51.259Z,0.00
2022-10-30T00:59:51.186Z,0.00
2022-10-30T01:00:51.263Z,0.00
2022-10-30T01:01:51.281Z,0.00
2022-10-30T01:02:51.126Z,0.00
2022-10-30T01:03:51.113Z,0.00
2022-10-30T01:04:51.137Z,0.00
2022-10-30T01:05:51.081Z,0.00
2022-10-30T01:06:51.072Z,0.00
2022-10-30T01:07:51.041Z,0.00
2022-10-30T01:08:55.300Z,0.00
2022-10-30T01:09:53.051Z,0.00
2022-10-30T01:10:50.997Z,0.00
2022-10-30T01:11:50.979Z,0.00
2022-10-30T01:12:50.971Z,0.00
2022-10-30T01:13:50.956Z,0.00
2022-10-30T01:14:50.983Z,0.00
2022-10-30T01:15:50.921Z,0.00
2022-10-30T01:16:50.898Z,0.00
2022-10-30T01:17:50.910Z,0.00
2022-10-30T01:18:50.920Z,0.00
2022-10-30T01:19:50.896Z,0.00
2022-10-30T01:20:50.826Z,0.00
2022-10-30T01:21:50.834Z,0.00
2022-10-30T01:22:50.788Z,0.00
2022-10-30T01:23:50.778Z,0.00
2022-10-30T01:24:50.792Z,0.00
2022-10-30T01:25:50.745Z,0.00
2022-10-30T01:26:50.721Z,0.00
2022-10-30T01:27:50.725Z,0.00
2022-10-30T01:28:50.687Z,0.00
2022-10-30T01:29:50.737Z,0.00
2022-10-30T01:30:50.673Z,0.00
2022-10-30T01:31:50.643Z,0.00
2022-10-30T01:32:50.617Z,0.00
2022-10-30T01:33:50.635Z,0.00
2022-10-30T01:34:50.636Z,0.00
2022-10-30T01:35:50.565Z,0.00
2022-10-30T01:36:50.559Z,0.00
2022-10-30T01:37:50.556Z,0.00
2022-10-30T01:38:50.518Z,0.00
2022-10-30T01:39:50.533Z,0.00
2022-10-30T01:40:50.496Z,0.00
2022-10-30T01:41:50.458Z,0.00
2022-10-30T01:42:50.450Z,0.00
2022-10-30T01:43:50.439Z,0.00
2022-10-30T01:44:50.443Z,0.00
2022-10-30T01:45:50.392Z,0.00
2022-10-30T01:46:50.375Z,0.00
2022-10-30T01:47:50.362Z,0.00
2022-10-30T01:48:50.341Z,0.00
2022-10-30T01:49:51.368Z,0.00
2022-10-30T01:50:50.305Z,0.00
2022-10-30T01:51:50.301Z,0.00
2022-10-30T01:52:50.291Z,0.00
2022-10-30T01:53:50.268Z,0.00
2022-10-30T01:54:50.283Z,0.00
2022-10-30T01:55:50.237Z,0.00
2022-10-30T01:56:50.210Z,0.00
2022-10-30T01:57:50.197Z,0.00
2022-10-30T01:58:50.171Z,0.00
2022-10-30T01:59:50.182Z,0.00
2022-10-30T02:00:50.136Z,0.00
2022-10-30T02:01:50.214Z,0.00
2022-10-30T02:02:50.222Z,0.00
2022-10-30T02:03:50.154Z,0.00
2022-10-30T02:04:50.101Z,0.00
2022-10-30T02:05:50.067Z,0.00
2022-10-30T02:06:50.034Z,0.00
2022-10-30T02:07:50.032Z,0.00
2022-10-30T02:08:50.015Z,0.00
2022-10-30T02:09:50.050Z,0.00
2022-10-30T02:10:49.970Z,0.00
2022-10-30T02:11:49.958Z,0.00
2022-10-30T02:12:49.959Z,0.00
2022-10-30T02:13:49.925Z,0.00
2022-10-30T02:14:50.065Z,0.00
2022-10-30T02:15:49.920Z,0.00
2022-10-30T02:16:49.893Z,0.00
2022-10-30T02:17:49.849Z,0.00
2022-10-30T02:18:49.849Z,0.00
2022-10-30T02:19:49.854Z,0.00
2022-10-30T02:20:50.811Z,0.00
2022-10-30T02:21:49.798Z,0.00
2022-10-30T02:22:53.038Z,0.00
2022-10-30T02:23:51.759Z,0.00
2022-10-30T02:24:49.777Z,0.00
2022-10-30T02:25:49.718Z,0.00
2022-10-30T02:26:49.733Z,0.00
2022-10-30T02:27:49.689Z,0.00
2022-10-30T02:28:49.703Z,0.00
2022-10-30T02:29:49.693Z,0.00
2022-10-30T02:30:49.629Z,0.00
2022-10-30T02:31:49.632Z,0.00
2022-10-30T02:32:50.605Z,0.00
2022-10-30T02:33:49.583Z,0.00
2022-10-30T02:34:49.602Z,0.00
2022-10-30T02:35:49.553Z,0.00
2022-10-30T02:36:49.574Z,0.00
2022-10-30T02:37:49.528Z,0.00
2022-10-30T02:38:49.499Z,0.00
2022-10-30T02:39:49.514Z,0.00
2022-10-30T02:40:49.475Z,0.00
2022-10-30T02:41:49.450Z,0.00
2022-10-30T02:42:49.430Z,0.00
2022-10-30T02:43:49.414Z,0.00
2022-10-30T02:44:49.441Z,0.00
2022-10-30T02:45:49.381Z,0.00
2022-10-30T02:46:49.369Z,0.00
2022-10-30T02:47:49.386Z,0.00
2022-10-30T02:48:49.330Z,0.00
2022-10-30T02:49:49.342Z,0.00
2022-10-30T02:50:49.305Z,0.00
2022-10-30T02:51:49.304Z,0.00
2022-10-30T02:52:49.266Z,0.00
2022-10-30T02:53:49.270Z,0.00
2022-10-30T02:54:49.256Z,0.00
2022-10-30T02:55:49.248Z,0.00
2022-10-30T02:56:49.190Z,0.00
2022-10-30T02:57:49.178Z,0.00
2022-10-30T02:58:49.155Z,0.00
2022-10-30T02:59:49.191Z,0.00
2022-10-30T03:00:49.182Z,0.00
2022-10-30T03:01:49.191Z,0.00
2022-10-30T03:02:49.135Z,0.00
2022-10-30T03:03:49.082Z,0.00
2022-10-30T03:04:49.093Z,0.00
2022-10-30T03:05:49.038Z,0.00
2022-10-30T03:06:49.031Z,0.00
2022-10-30T03:07:49.005Z,0.00
2022-10-30T03:08:48.996Z,0.00
2022-10-30T03:09:49.024Z,0.00
2022-10-30T03:10:48.974Z,0.00
2022-10-30T03:11:48.946Z,0.00
2022-10-30T03:12:48.929Z,0.00
2022-10-30T03:13:48.913Z,0.00
2022-10-30T03:14:49.498Z,0.00
2022-10-30T03:15:48.879Z,0.00
2022-10-30T03:16:48.860Z,0.00
2022-10-30T03:17:48.856Z,0.00
2022-10-30T03:18:48.844Z,0.00
2022-10-30T03:19:48.838Z,0.00
2022-10-30T03:20:48.800Z,0.00
2022-10-30T03:21:48.779Z,0.00
2022-10-30T03:22:48.761Z,0.00
2022-10-30T03:23:48.751Z,0.00
2022-10-30T03:24:48.776Z,0.00
2022-10-30T03:25:48.710Z,0.00
2022-10-30T03:26:48.714Z,0.00
2022-10-30T03:27:48.677Z,0.00
2022-10-30T03:28:48.678Z,0.00
2022-10-30T03:29:48.784Z,0.00
2022-10-30T03:30:48.647Z,0.00
2022-10-30T03:31:48.654Z,0.00
2022-10-30T03:32:48.596Z,0.00
2022-10-30T03:33:48.589Z,0.00
2022-10-30T03:34:48.606Z,0.00
2022-10-30T03:35:48.589Z,0.00
2022-10-30T03:36:48.538Z,0.00
2022-10-30T03:37:48.510Z,0.00
2022-10-30T03:38:48.493Z,0.00
2022-10-30T03:39:48.505Z,0.00
2022-10-30T03:40:48.466Z,0.00
2022-10-30T03:41:48.506Z,0.00
2022-10-30T03:42:48.433Z,0.00
2022-10-30T03:43:48.421Z,0.00
2022-10-30T03:44:48.435Z,0.00
2022-10-30T03:45:48.393Z,0.00
2022-10-30T03:46:48.373Z,0.00
2022-10-30T03:47:48.347Z,0.00
2022-10-30T03:48:48.325Z,0.00
2022-10-30T03:49:48.332Z,0.00
2022-10-30T03:50:48.287Z,0.00
2022-10-30T03:51:48.272Z,0.00
2022-10-30T03:52:48.251Z,0.00
2022-10-30T03:53:48.251Z,0.00
2022-10-30T03:54:48.265Z,0.00
2022-10-30T03:55:48.208Z,0.00
2022-10-30T03:56:48.199Z,0.00
2022-10-30T03:57:48.196Z,0.00
2022-10-30T03:58:48.164Z,0.00
2022-10-30T03:59:48.175Z,0.00
2022-10-30T04:00:48.124Z,0.00
2022-10-30T04:01:48.317Z,0.00
2022-10-30T04:02:48.093Z,0.00
2022-10-30T04:03:48.068Z,0.00
2022-10-30T04:04:48.101Z,0.00
2022-10-30T04:05:48.030Z,0.00
2022-10-30T04:06:48.020Z,0.00
2022-10-30T04:07:47.997Z,0.00
2022-10-30T04:08:47.978Z,0.00
2022-10-30T04:09:48.013Z,0.00
2022-10-30T04:10:47.993Z,0.00
2022-10-30T04:11:47.946Z,0.00
2022-10-30T04:13:02.656Z,0.00
2022-10-30T04:13:47.936Z,0.00
2022-10-30T04:14:47.928Z,0.00
2022-10-30T04:15:52.229Z,0.00
2022-10-30T04:16:49.851Z,0.00
2022-10-30T04:17:47.832Z,0.00
2022-10-30T04:18:47.827Z,0.00
2022-10-30T04:19:47.842Z,0.00
2022-10-30T04:20:47.788Z,0.00
2022-10-30T04:21:47.810Z,0.00
2022-10-30T04:22:47.761Z,0.00
2022-10-30T04:23:47.733Z,0.00
2022-10-30T04:24:47.759Z,0.00
2022-10-30T04:25:47.695Z,0.00
2022-10-30T04:26:47.696Z,0.00
2022-10-30T04:27:47.664Z,0.00
2022-10-30T04:28:47.655Z,0.00
2022-10-30T04:29:47.642Z,0.00
2022-10-30T04:30:47.634Z,0.00
2022-10-30T04:31:47.591Z,0.00
2022-10-30T04:32:47.600Z,0.00
2022-10-30T04:33:47.574Z,0.00
2022-10-30T04:34:47.595Z,0.00
2022-10-30T04:35:47.523Z,0.00
2022-10-30T04:36:47.510Z,0.00
2022-10-30T04:37:47.511Z,0.00
2022-10-30T04:38:47.485Z,0.00
2022-10-30T04:39:47.479Z,0.00
2022-10-30T04:40:47.483Z,0.00
2022-10-30T04:41:47.438Z,0.00
2022-10-30T04:42:47.443Z,0.00
2022-10-30T04:43:47.400Z,0.00
2022-10-30T04:44:47.369Z,0.00
2022-10-30T04:45:47.418Z,0.00
2022-10-30T04:46:47.344Z,0.00
2022-10-30T04:47:47.326Z,0.00
2022-10-30T04:48:47.309Z,0.00
2022-10-30T04:49:47.289Z,0.00
2022-10-30T04:50:47.297Z,0.00
2022-10-30T04:51:47.267Z,0.00
2022-10-30T04:52:47.262Z,0.00
2022-10-30T04:53:47.218Z,0.00
2022-10-30T04:54:47.228Z,0.00
2022-10-30T04:55:47.184Z,0.00
2022-10-30T04:56:47.186Z,0.00
2022-10-30T04:57:47.154Z,0.00
2022-10-30T04:58:47.165Z,0.00
2022-10-30T04:59:47.165Z,0.00
2022-10-30T05:00:47.167Z,0.00
2022-10-30T05:01:47.148Z,0.00
2022-10-30T05:02:47.093Z,0.00
2022-10-30T05:03:49.359Z,0.00
2022-10-30T05:04:48.091Z,0.00
2022-10-30T05:05:47.027Z,0.00
2022-10-30T05:06:47.014Z,0.00
2022-10-30T05:07:46.983Z,0.00
2022-10-30T05:08:46.980Z,0.00
2022-10-30T05:09:46.941Z,0.00
2022-10-30T05:10:46.965Z,0.00
2022-10-30T05:11:46.940Z,0.00
2022-10-30T05:12:46.907Z,0.00
2022-10-30T05:13:46.885Z,0.00
2022-10-30T05:14:46.871Z,0.00
2022-10-30T05:15:46.879Z,0.00
2022-10-30T05:16:46.828Z,0.00
2022-10-30T05:17:46.822Z,0.00
2022-10-30T05:18:46.794Z,0.00
2022-10-30T05:19:46.779Z,0.00
2022-10-30T05:21:14.476Z,0.00
2022-10-30T05:21:46.746Z,0.00
2022-10-30T05:22:46.730Z,0.00
2022-10-30T05:23:46.733Z,0.00
2022-10-30T05:24:46.701Z,0.00
2022-10-30T05:25:46.722Z,0.00
2022-10-30T05:26:46.680Z,0.00
2022-10-30T05:27:46.647Z,0.00
2022-10-30T05:28:46.635Z,0.00
2022-10-30T05:29:46.618Z,0.00
2022-10-30T05:30:46.625Z,0.00
2022-10-30T05:31:46.580Z,0.00
2022-10-30T05:32:46.566Z,0.00
2022-10-30T05:33:46.549Z,4.00
2022-10-30T05:34:46.529Z,4.00
2022-10-30T05:35:46.540Z,4.00
2022-10-30T05:36:46.494Z,0.00
2022-10-30T05:37:46.471Z,4.00
2022-10-30T05:38:46.456Z,4.00
2022-10-30T05:39:46.439Z,4.00
2022-10-30T05:40:46.488Z,8.00
2022-10-30T05:41:46.438Z,4.00
2022-10-30T05:42:46.391Z,4.00
2022-10-30T05:43:46.387Z,12.00
2022-10-30T05:45:02.629Z,8.00
2022-10-30T05:45:48.370Z,12.00
2022-10-30T05:46:46.374Z,16.00
2022-10-30T05:47:46.314Z,20.00
2022-10-30T05:48:46.281Z,24.00
2022-10-30T05:49:46.267Z,28.00
2022-10-30T05:50:46.280Z,32.00
2022-10-30T05:51:46.237Z,40.00
2022-10-30T05:52:46.220Z,48.00
2022-10-30T05:53:46.200Z,56.00
2022-10-30T05:54:47.184Z,68.00
2022-10-30T05:55:46.207Z,76.00
2022-10-30T05:56:46.236Z,88.00
2022-10-30T05:57:46.135Z,100.00
2022-10-30T05:58:46.128Z,120.00
2022-10-30T05:59:46.100Z,136.00
2022-10-30T06:00:46.133Z,152.00
2022-10-30T06:01:46.076Z,172.00
2022-10-30T06:02:46.075Z,192.00
2022-10-30T06:03:46.036Z,216.00
2022-10-30T06:04:46.018Z,236.00
2022-10-30T06:05:46.026Z,264.00
2022-10-30T06:06:45.978Z,296.00
2022-10-30T06:07:45.975Z,328.00
2022-10-30T06:08:45.946Z,360.00
2022-10-30T06:09:45.945Z,396.00
2022-10-30T06:10:45.953Z,432.00
2022-10-30T06:11:45.905Z,472.00
2022-10-30T06:12:45.865Z,516.00
2022-10-30T06:13:45.867Z,556.00
2022-10-30T06:14:45.834Z,596.00
2022-10-30T06:15:45.861Z,636.00
2022-10-30T06:16:45.805Z,676.00
2022-10-30T06:17:45.795Z,720.00
2022-10-30T06:18:45.754Z,768.00
2022-10-30T06:19:46.742Z,820.00
2022-10-30T06:20:45.766Z,876.00
2022-10-30T06:21:45.721Z,932.00
2022-10-30T06:22:45.721Z,1000.00
2022-10-30T06:23:45.692Z,1064.00
2022-10-30T06:24:45.670Z,1136.00
2022-10-30T06:25:45.676Z,1220.00
2022-10-30T06:26:45.622Z,1304.00
2022-10-30T06:27:45.610Z,1400.00
2022-10-30T06:28:45.615Z,1504.00
2022-10-30T06:29:45.575Z,1624.00
2022-10-30T06:30:45.699Z,1768.00
2022-10-30T06:31:45.543Z,1916.00
2022-10-30T06:32:45.553Z,2076.00
2022-10-30T06:33:45.512Z,2232.00
2022-10-30T06:34:45.496Z,2376.00
2022-10-30T06:35:45.521Z,2508.00
2022-10-30T06:36:45.503Z,2632.00
2022-10-30T06:37:45.450Z,2776.00
2022-10-30T06:38:45.434Z,2948.00
2022-10-30T06:39:45.402Z,3132.00
2022-10-30T06:40:45.420Z,3264.00
2022-10-30T06:41:45.373Z,3360.00
2022-10-30T06:42:45.354Z,3432.00
2022-10-30T06:43:45.374Z,3468.00
2022-10-30T06:44:45.325Z,3440.00
2022-10-30T06:45:45.338Z,3376.00
2022-10-30T06:46:45.324Z,3260.00
2022-10-30T06:47:45.270Z,3120.00
2022-10-30T06:48:45.262Z,3396.00
2022-10-30T06:49:45.245Z,5272.00
2022-10-30T06:50:45.258Z,5348.00
2022-10-30T06:51:45.229Z,2908.00
2022-10-30T06:52:45.185Z,2748.00
2022-10-30T06:53:46.171Z,2776.00
2022-10-30T06:54:45.159Z,2848.00
2022-10-30T06:55:45.171Z,2952.00
2022-10-30T06:56:45.119Z,3092.00
2022-10-30T06:57:45.108Z,3256.00
2022-10-30T06:58:45.078Z,3488.00
2022-10-30T06:59:45.067Z,4260.00
2022-10-30T07:00:45.216Z,3776.00
2022-10-30T07:01:45.133Z,4184.00
2022-10-30T07:02:45.011Z,4740.00
2022-10-30T07:03:44.996Z,5500.00
2022-10-30T07:04:44.989Z,5840.00
2022-10-30T07:05:45.035Z,6788.00
2022-10-30T07:06:44.968Z,15360.00
2022-10-30T07:07:44.977Z,25056.00
2022-10-30T07:08:44.924Z,23552.00
2022-10-30T07:09:44.899Z,28768.00
2022-10-30T07:10:44.973Z,28608.00
2022-10-30T07:11:44.857Z,31424.00
2022-10-30T07:12:44.842Z,28992.00
2022-10-30T07:13:44.826Z,12948.00
2022-10-30T07:14:44.804Z,13116.00
2022-10-30T07:15:44.865Z,14720.00
2022-10-30T07:16:44.774Z,22368.00
2022-10-30T07:17:44.754Z,21536.00
2022-10-30T07:18:44.735Z,29632.00
2022-10-30T07:19:44.720Z,24832.00
2022-10-30T07:20:44.748Z,23232.00
2022-10-30T07:21:44.686Z,22400.00
2022-10-30T07:22:44.669Z,19616.00
2022-10-30T07:23:44.667Z,22112.00
2022-10-30T07:24:44.634Z,33664.00
2022-10-30T07:25:44.655Z,38944.00
2022-10-30T07:26:44.596Z,37120.00
2022-10-30T07:27:44.591Z,39520.00
2022-10-30T07:28:44.565Z,41824.00
2022-10-30T07:29:44.554Z,42752.00
2022-10-30T07:30:44.567Z,41408.00
2022-10-30T07:31:57.588Z,43584.00
2022-10-30T07:32:46.513Z,48160.00
2022-10-30T07:33:44.501Z,47680.00
2022-10-30T07:34:44.467Z,49312.00
2022-10-30T07:35:44.487Z,50944.00
2022-10-30T07:36:44.427Z,51776.00
2022-10-30T07:37:44.425Z,50976.00
2022-10-30T07:38:44.401Z,52448.00
2022-10-30T07:39:44.386Z,53536.00
2022-10-30T07:40:44.396Z,51200.00
2022-10-30T07:41:49.770Z,33760.00
2022-10-30T07:42:46.341Z,31584.00
2022-10-30T07:43:44.318Z,45344.00
2022-10-30T07:44:44.324Z,48096.00
2022-10-30T07:45:44.328Z,47808.00
2022-10-30T07:46:44.281Z,47200.00
2022-10-30T07:47:44.257Z,39968.00
2022-10-30T07:48:44.250Z,24960.00
2022-10-30T07:49:44.225Z,20064.00
2022-10-30T07:50:44.237Z,23424.00
2022-10-30T07:51:44.199Z,26816.00
2022-10-30T07:52:44.175Z,27904.00
2022-10-30T07:53:44.150Z,27456.00
2022-10-30T07:54:44.212Z,26880.00
2022-10-30T07:55:44.160Z,27264.00
2022-10-30T07:56:44.102Z,29888.00
2022-10-30T07:57:44.091Z,27712.00
2022-10-30T07:58:45.605Z,27904.00
2022-10-30T07:59:45.096Z,27360.00
2022-10-30T08:00:44.074Z,29504.00
2022-10-30T08:01:44.266Z,32768.00
2022-10-30T08:02:44.160Z,34048.00
2022-10-30T08:03:43.996Z,36576.00
2022-10-30T08:04:43.995Z,30848.00
2022-10-30T08:05:43.989Z,37792.00
2022-10-30T08:06:43.949Z,38976.00
2022-10-30T08:07:43.946Z,37472.00
2022-10-30T08:08:43.911Z,27904.00
2022-10-30T08:09:44.095Z,40832.00
2022-10-30T08:10:43.954Z,39648.00
2022-10-30T08:11:43.869Z,35712.00
2022-10-30T08:12:43.867Z,24448.00
2022-10-30T08:13:43.867Z,18304.00
2022-10-30T08:14:43.852Z,17184.00
2022-10-30T08:15:43.966Z,16000.00
2022-10-30T08:16:43.829Z,15308.00
2022-10-30T08:17:43.767Z,15776.00
2022-10-30T08:18:43.768Z,16128.00
2022-10-30T08:19:43.746Z,30208.00
2022-10-30T08:20:43.826Z,38176.00
2022-10-30T08:21:43.698Z,44384.00
2022-10-30T08:22:43.692Z,43488.00
2022-10-30T08:23:43.668Z,42848.00
2022-10-30T08:24:43.655Z,44352.00
2022-10-30T08:25:43.673Z,46240.00
2022-10-30T08:26:43.618Z,44064.00
2022-10-30T08:27:43.614Z,46464.00
2022-10-30T08:28:43.586Z,45760.00
2022-10-30T08:29:43.584Z,47200.00
2022-10-30T08:30:43.609Z,44640.00
2022-10-30T08:31:43.556Z,40352.00
2022-10-30T08:32:43.662Z,40384.00
2022-10-30T08:33:43.515Z,41408.00
2022-10-30T08:34:43.518Z,43360.00
2022-10-30T08:35:43.523Z,40832.00
2022-10-30T08:36:46.758Z,34304.00
2022-10-30T08:37:44.458Z,24544.00
2022-10-30T08:38:43.421Z,27552.00
2022-10-30T08:39:43.409Z,41120.00
2022-10-30T08:40:43.451Z,45920.00
2022-10-30T08:41:43.377Z,46272.00
2022-10-30T08:42:43.373Z,43840.00
2022-10-30T08:43:43.341Z,47392.00
2022-10-30T08:44:43.340Z,51360.00
2022-10-30T08:45:43.345Z,53184.00
2022-10-30T08:46:43.300Z,51008.00
2022-10-30T08:47:43.293Z,48640.00
2022-10-30T08:48:43.346Z,41216.00
2022-10-30T08:49:43.263Z,41152.00
2022-10-30T08:50:43.270Z,41088.00
2022-10-30T08:51:43.231Z,38464.00
2022-10-30T08:52:43.213Z,34208.00
2022-10-30T08:53:43.193Z,38368.00
2022-10-30T08:54:44.170Z,48224.00
2022-10-30T08:55:43.191Z,55648.00
2022-10-30T08:56:43.146Z,54112.00
2022-10-30T08:57:44.141Z,35456.00
2022-10-30T08:58:43.131Z,24256.00
2022-10-30T08:59:43.102Z,43424.00
2022-10-30T09:00:43.364Z,65920.00
2022-10-30T09:01:43.235Z,70336.00
2022-10-30T09:02:43.174Z,74016.00
2022-10-30T09:03:43.050Z,75552.00
2022-10-30T09:04:43.013Z,78784.00
2022-10-30T09:05:43.036Z,81120.00
2022-10-30T09:06:43.012Z,77088.00
2022-10-30T09:07:43.095Z,75648.00
2022-10-30T09:08:42.955Z,74656.00
2022-10-30T09:09:42.984Z,74592.00
2022-10-30T09:10:42.956Z,77088.00
2022-10-30T09:11:42.908Z,78240.00
2022-10-30T09:12:42.913Z,76576.00
2022-10-30T09:13:42.875Z,78080.00
2022-10-30T09:14:42.850Z,68320.00
2022-10-30T09:15:42.889Z,39072.00
2022-10-30T09:16:42.833Z,21280.00
2022-10-30T09:17:42.810Z,41056.00
2022-10-30T09:18:42.807Z,51968.00
2022-10-30T09:19:42.857Z,37728.00
2022-10-30T09:20:42.791Z,23776.00
2022-10-30T09:21:42.748Z,20128.00
2022-10-30T09:22:42.727Z,20000.00
2022-10-30T09:23:42.731Z,20000.00
2022-10-30T09:24:42.703Z,20160.00
2022-10-30T09:25:42.740Z,24608.00
2022-10-30T09:26:42.667Z,39584.00
2022-10-30T09:27:42.653Z,55840.00
2022-10-30T09:28:42.642Z,71360.00
2022-10-30T09:29:42.616Z,77760.00
2022-10-30T09:30:42.644Z,80384.00
2022-10-30T09:31:42.591Z,81376.00
2022-10-30T09:32:42.561Z,75680.00
2022-10-30T09:33:42.585Z,73888.00
2022-10-30T09:34:42.552Z,78208.00
2022-10-30T09:35:42.552Z,81312.00
2022-10-30T09:36:42.501Z,79296.00
2022-10-30T09:37:42.477Z,75744.00
2022-10-30T09:38:42.472Z,73632.00
2022-10-30T09:39:42.448Z,72160.00
2022-10-30T09:40:42.482Z,71136.00
2022-10-30T09:41:45.775Z,69440.00
2022-10-30T09:42:44.394Z,73248.00
2022-10-30T09:43:42.377Z,75232.00
2022-10-30T09:44:43.784Z,72928.00
2022-10-30T09:45:43.389Z,69600.00
2022-10-30T09:46:42.360Z,68480.00
2022-10-30T09:47:42.328Z,70336.00
2022-10-30T09:48:42.297Z,75392.00
2022-10-30T09:49:42.307Z,73152.00
2022-10-30T09:50:42.299Z,68256.00
2022-10-30T09:51:42.255Z,69984.00
2022-10-30T09:52:42.232Z,71168.00
2022-10-30T09:53:42.262Z,67008.00
2022-10-30T09:54:42.220Z,65312.00
2022-10-30T09:55:42.207Z,64896.00
2022-10-30T09:56:43.164Z,69344.00
2022-10-30T09:57:42.160Z,68096.00
2022-10-30T09:58:42.148Z,66336.00
2022-10-30T09:59:42.137Z,68352.00
2022-10-30T10:00:42.146Z,67104.00
2022-10-30T10:01:42.278Z,68032.00
2022-10-30T10:02:42.174Z,67904.00
2022-10-30T10:03:42.206Z,67872.00
2022-10-30T10:04:42.051Z,66336.00
2022-10-30T10:05:42.064Z,61856.00
2022-10-30T10:06:42.011Z,61792.00
2022-10-30T10:07:42.005Z,61312.00
2022-10-30T10:08:41.996Z,63584.00
2022-10-30T10:09:42.019Z,65056.00
2022-10-30T10:10:41.989Z,63392.00
2022-10-30T10:11:41.936Z,63840.00
2022-10-30T10:12:41.969Z,65408.00
2022-10-30T10:13:41.916Z,66560.00
2022-10-30T10:14:41.903Z,66496.00
2022-10-30T10:15:41.913Z,62784.00
2022-10-30T10:16:41.861Z,59136.00
2022-10-30T10:17:41.845Z,62336.00
2022-10-30T10:18:41.832Z,64160.00
2022-10-30T10:19:41.831Z,63456.00
2022-10-30T10:20:41.840Z,61696.00
2022-10-30T10:21:41.795Z,59616.00
2022-10-30T10:22:41.778Z,64768.00
2022-10-30T10:23:41.764Z,64416.00
2022-10-30T10:24:41.744Z,57920.00
2022-10-30T10:25:41.773Z,60288.00
2022-10-30T10:26:41.731Z,61408.00
2022-10-30T10:27:41.694Z,60512.00
2022-10-30T10:28:41.691Z,63136.00
2022-10-30T10:29:41.687Z,64224.00
2022-10-30T10:30:41.703Z,61568.00
2022-10-30T10:31:41.635Z,58368.00
2022-10-30T10:32:41.623Z,60928.00
2022-10-30T10:33:41.640Z,63552.00
2022-10-30T10:34:41.611Z,65152.00
2022-10-30T10:35:41.615Z,63008.00
2022-10-30T10:36:41.564Z,60384.00
2022-10-30T10:37:41.558Z,58496.00
2022-10-30T10:38:41.533Z,60608.00
2022-10-30T10:39:41.518Z,62176.00
2022-10-30T10:40:41.566Z,61440.00
2022-10-30T10:41:41.664Z,63392.00
2022-10-30T10:42:42.487Z,60576.00
2022-10-30T10:43:41.457Z,61856.00
2022-10-30T10:44:41.440Z,60000.00
2022-10-30T10:45:41.588Z,59296.00
2022-10-30T10:46:41.417Z,59648.00
2022-10-30T10:47:41.390Z,62176.00
2022-10-30T10:48:41.379Z,59040.00
2022-10-30T10:49:41.376Z,43328.00
2022-10-30T10:50:41.383Z,40928.00
2022-10-30T10:51:41.347Z,53696.00
2022-10-30T10:52:41.320Z,50432.00
2022-10-30T10:53:41.304Z,45920.00
2022-10-30T10:54:41.321Z,51552.00
2022-10-30T10:55:41.307Z,58080.00
2022-10-30T10:56:41.270Z,60160.00
2022-10-30T10:57:41.233Z,64448.00
2022-10-30T10:58:41.233Z,55392.00
2022-10-30T10:59:41.211Z,56608.00
2022-10-30T11:00:41.217Z,64480.00
2022-10-30T11:01:41.335Z,64928.00
2022-10-30T11:02:41.215Z,50624.00
2022-10-30T11:03:41.156Z,54304.00
2022-10-30T11:04:41.238Z,55296.00
2022-10-30T11:05:41.154Z,57184.00
2022-10-30T11:06:41.095Z,63136.00
2022-10-30T11:07:41.081Z,44640.00
2022-10-30T11:08:41.058Z,33408.00
2022-10-30T11:09:41.058Z,30272.00
2022-10-30T11:10:41.069Z,25312.00
2022-10-30T11:11:41.034Z,23392.00
2022-10-30T11:12:40.999Z,24768.00
2022-10-30T11:13:40.985Z,24576.00
2022-10-30T11:14:40.962Z,21408.00
2022-10-30T11:15:40.987Z,16640.00
2022-10-30T11:16:40.974Z,13424.00
2022-10-30T11:17:40.919Z,12772.00
2022-10-30T11:18:40.901Z,12444.00
2022-10-30T11:19:40.874Z,12240.00
2022-10-30T11:20:40.927Z,12040.00
2022-10-30T11:22:07.223Z,11544.00
2022-10-30T11:22:40.837Z,11192.00
2022-10-30T11:23:40.820Z,11056.00
2022-10-30T11:24:40.831Z,11028.00
2022-10-30T11:25:40.820Z,11428.00
2022-10-30T11:26:40.765Z,11464.00
2022-10-30T11:27:40.747Z,11188.00
2022-10-30T11:28:40.739Z,11068.00
2022-10-30T11:29:40.749Z,10920.00
2022-10-30T11:30:40.747Z,10700.00
2022-10-30T11:31:40.766Z,10144.00
2022-10-30T11:32:40.714Z,10048.00
2022-10-30T11:33:40.670Z,9836.00
2022-10-30T11:34:40.647Z,9776.00
2022-10-30T11:35:40.659Z,9652.00
2022-10-30T11:36:40.649Z,9772.00
2022-10-30T11:37:40.604Z,9780.00
2022-10-30T11:38:40.599Z,9704.00
2022-10-30T11:39:40.603Z,9684.00
2022-10-30T11:40:40.587Z,9700.00
2022-10-30T11:41:40.533Z,9752.00
2022-10-30T11:42:40.530Z,9744.00
2022-10-30T11:43:40.496Z,9632.00
2022-10-30T11:44:40.488Z,9484.00
2022-10-30T11:45:40.506Z,9340.00
2022-10-30T11:46:40.455Z,9260.00
2022-10-30T11:47:40.460Z,8992.00
2022-10-30T11:48:40.423Z,8944.00
2022-10-30T11:49:40.417Z,8684.00
2022-10-30T11:50:40.425Z,8456.00
2022-10-30T11:51:40.530Z,8124.00
2022-10-30T11:52:40.481Z,7944.00
2022-10-30T11:53:40.346Z,7904.00
2022-10-30T11:54:41.329Z,7936.00
2022-10-30T11:55:40.337Z,7904.00
2022-10-30T11:56:40.312Z,7864.00
2022-10-30T11:57:40.270Z,8072.00
2022-10-30T11:58:40.275Z,8116.00
2022-10-30T11:59:40.241Z,8136.00
2022-10-30T12:00:40.255Z,8184.00
2022-10-30T12:01:40.273Z,8156.00
2022-10-30T12:02:40.200Z,8128.00
2022-10-30T12:03:40.174Z,8040.00
2022-10-30T12:04:40.162Z,7984.00
2022-10-30T12:05:42.547Z,7788.00
2022-10-30T12:06:40.124Z,7752.00
2022-10-30T12:07:40.244Z,7660.00
2022-10-30T12:08:40.212Z,7576.00
2022-10-30T12:09:40.154Z,7472.00
2022-10-30T12:10:40.270Z,7388.00
2022-10-30T12:11:40.132Z,7308.00
2022-10-30T12:12:40.030Z,7216.00
2022-10-30T12:13:40.050Z,6992.00
2022-10-30T12:14:39.988Z,6920.00
2022-10-30T12:15:40.027Z,6888.00
2022-10-30T12:16:39.995Z,6812.00
2022-10-30T12:17:39.951Z,6736.00
2022-10-30T12:18:39.965Z,6660.00
2022-10-30T12:19:39.907Z,6584.00
2022-10-30T12:20:39.920Z,6548.00
2022-10-30T12:21:39.890Z,6464.00
2022-10-30T12:22:39.853Z,6316.00
2022-10-30T12:23:39.835Z,6236.00
2022-10-30T12:24:39.833Z,6160.00
2022-10-30T12:25:39.847Z,6116.00
2022-10-30T12:26:39.822Z,6052.00
2022-10-30T12:27:39.788Z,6012.00
2022-10-30T12:28:39.761Z,5936.00
2022-10-30T12:30:06.825Z,5848.00
2022-10-30T12:30:41.765Z,5788.00