createdAt,value
2023-03-29T00:00:12.553Z,92.30
2023-03-29T00:02:40.957Z,29.00
2023-03-29T00:05:10.612Z,37.43
2023-03-29T00:07:38.578Z,54.07
2023-03-29T00:10:10.021Z,47.27
2023-03-29T00:12:39.209Z,41.90
2023-03-29T00:15:08.470Z,35.93
2023-03-29T00:17:36.476Z,47.17
2023-03-29T00:20:07.258Z,67.10
2023-03-29T00:22:35.876Z,44.03
2023-03-29T00:25:04.319Z,54.13
2023-03-29T00:27:33.648Z,69.83
2023-03-29T00:30:02.611Z,54.77
2023-03-29T00:32:30.732Z,31.90
2023-03-29T00:35:00.789Z,28.23
2023-03-29T00:37:29.980Z,80.13
2023-03-29T00:39:58.767Z,36.63
2023-03-29T00:42:27.155Z,101.50
2023-03-29T00:45:00.576Z,49.23
2023-03-29T00:47:32.171Z,41.17
2023-03-29T00:50:06.087Z,22.57
2023-03-29T00:52:35.668Z,56.90
2023-03-29T00:55:10.085Z,61.77
2023-03-29T00:57:40.758Z,34.37
2023-03-29T01:00:12.043Z,92.37
2023-03-29T01:02:41.006Z,44.27
2023-03-29T01:05:14.508Z,56.20
2023-03-29T01:07:48.051Z,46.07
2023-03-29T01:10:20.105Z,42.90
2023-03-29T01:12:52.608Z,42.17
2023-03-29T01:15:25.180Z,44.33
2023-03-29T01:17:55.681Z,47.90
2023-03-29T01:20:30.770Z,78.67
2023-03-29T01:23:18.102Z,71.97
2023-03-29T01:25:55.633Z,47.27
2023-03-29T01:28:29.801Z,28.33
2023-03-29T01:31:03.905Z,43.10
2023-03-29T01:33:36.963Z,53.23
2023-03-29T01:36:13.807Z,45.30
2023-03-29T01:38:45.817Z,25.83
2023-03-29T01:41:13.790Z,47.60
2023-03-29T01:43:46.821Z,39.83
2023-03-29T01:46:20.842Z,45.47
2023-03-29T01:48:52.368Z,40.77
2023-03-29T01:51:24.959Z,30.83
2023-03-29T01:53:58.038Z,42.27
2023-03-29T01:56:29.242Z,23.57
2023-03-29T01:59:03.580Z,39.57
2023-03-29T02:01:38.325Z,30.27
2023-03-29T02:04:10.662Z,57.27
2023-03-29T02:06:40.441Z,36.70
2023-03-29T02:09:08.663Z,19.33
2023-03-29T02:11:37.932Z,33.20
2023-03-29T02:14:07.492Z,457.93
2023-03-29T02:16:36.934Z,23.37
2023-03-29T02:19:06.763Z,33.33
2023-03-29T02:21:41.352Z,34.07
2023-03-29T02:24:15.326Z,50.23
2023-03-29T02:26:43.467Z,19.40
2023-03-29T02:29:13.157Z,20.53
2023-03-29T02:31:45.301Z,32.23
2023-03-29T02:34:19.235Z,39.00
2023-03-29T02:36:51.576Z,28.43
2023-03-29T02:39:21.194Z,45.47
2023-03-29T02:41:52.047Z,37.50
2023-03-29T02:44:25.393Z,27.47
2023-03-29T02:46:57.855Z,49.20
2023-03-29T02:49:26.188Z,35.10
2023-03-29T02:51:57.606Z,27.57
2023-03-29T02:54:29.870Z,26.53
2023-03-29T02:56:59.545Z,29.07
2023-03-29T02:59:30.896Z,33.47
2023-03-29T03:01:59.284Z,38.13
2023-03-29T03:04:28.092Z,17.20
2023-03-29T03:06:56.064Z,36.50
2023-03-29T03:09:24.100Z,15.37
2023-03-29T03:11:52.062Z,20.87
2023-03-29T03:14:22.820Z,39.60
2023-03-29T03:16:52.857Z,26.00
2023-03-29T03:19:21.250Z,23.23
2023-03-29T03:21:49.398Z,36.60
2023-03-29T03:24:17.714Z,33.63
2023-03-29T03:26:46.914Z,51.07
2023-03-29T03:29:15.745Z,58.10
2023-03-29T03:31:44.623Z,35.60
2023-03-29T03:34:14.029Z,28.43
2023-03-29T03:36:41.999Z,47.57
2023-03-29T03:39:11.809Z,25.87
2023-03-29T03:41:39.950Z,26.23
2023-03-29T03:44:07.982Z,31.97
2023-03-29T03:46:35.977Z,27.70
2023-03-29T03:49:04.547Z,36.83
2023-03-29T03:51:34.097Z,50.40
2023-03-29T03:54:02.059Z,51.67
2023-03-29T03:56:30.181Z,34.43
2023-03-29T03:58:58.177Z,56.47
2023-03-29T04:01:27.318Z,32.10
2023-03-29T04:03:55.521Z,22.83
2023-03-29T04:06:23.665Z,30.07
2023-03-29T04:08:53.446Z,41.50
2023-03-29T04:11:21.404Z,38.73
2023-03-29T04:13:49.830Z,43.70
2023-03-29T04:16:17.794Z,23.13
2023-03-29T04:18:45.817Z,37.70
2023-03-29T04:21:13.851Z,24.30
2023-03-29T04:23:42.947Z,25.43
2023-03-29T04:26:12.254Z,41.73
2023-03-29T04:28:40.420Z,41.23
2023-03-29T04:31:11.712Z,31.87
2023-03-29T04:33:39.875Z,16.60
2023-03-29T04:36:09.305Z,22.17
2023-03-29T04:38:37.932Z,37.73
2023-03-29T04:41:06.304Z,67.90
2023-03-29T04:43:36.840Z,44.50
2023-03-29T04:46:07.851Z,28.20
2023-03-29T04:48:37.559Z,24.40
2023-03-29T04:51:05.933Z,55.90
2023-03-29T04:53:33.916Z,51.17
2023-03-29T04:56:02.577Z,32.63
2023-03-29T04:58:32.551Z,34.47
2023-03-29T05:01:02.462Z,27.60
2023-03-29T05:03:30.757Z,28.07
2023-03-29T05:06:06.757Z,31.17
2023-03-29T05:08:34.991Z,34.60
2023-03-29T05:11:03.868Z,41.37
2023-03-29T05:13:32.043Z,44.17
2023-03-29T05:16:01.694Z,21.83
2023-03-29T05:18:30.999Z,20.03
2023-03-29T05:21:00.191Z,46.40
2023-03-29T05:23:28.856Z,58.07
2023-03-29T05:25:57.304Z,35.70
2023-03-29T05:28:25.272Z,41.37
2023-03-29T05:31:02.648Z,53.63
2023-03-29T05:33:31.319Z,20.83
2023-03-29T05:36:02.764Z,99.03
2023-03-29T05:38:32.749Z,44.70
2023-03-29T05:41:01.196Z,31.10
2023-03-29T05:43:29.390Z,47.57
2023-03-29T05:45:58.105Z,34.27
2023-03-29T05:48:28.583Z,51.77
2023-03-29T05:50:57.844Z,71.47
2023-03-29T05:53:27.144Z,36.27
2023-03-29T05:55:56.115Z,168.93
2023-03-29T05:58:26.607Z,83.17
2023-03-29T06:00:54.888Z,103.13
2023-03-29T06:03:25.608Z,83.60
2023-03-29T06:05:59.155Z,100.77
2023-03-29T06:08:27.638Z,33.77
2023-03-29T06:11:02.475Z,47.30
2023-03-29T06:13:33.533Z,245.03
2023-03-29T06:16:01.898Z,57.13
2023-03-29T06:18:30.046Z,53.93
2023-03-29T06:20:59.501Z,55.13
2023-03-29T06:23:27.532Z,58.00
2023-03-29T06:25:56.225Z,234.87
2023-03-29T06:28:24.976Z,57.07
2023-03-29T06:30:56.348Z,177.53
2023-03-29T06:33:25.307Z,122.87
2023-03-29T06:35:53.401Z,163.37
2023-03-29T06:38:22.875Z,283.93
2023-03-29T06:40:51.528Z,147.43
2023-03-29T06:43:19.559Z,391.77
2023-03-29T06:45:47.506Z,198.23
2023-03-29T06:48:15.448Z,190.67
2023-03-29T06:50:43.419Z,354.37
2023-03-29T06:53:11.570Z,158.17
2023-03-29T06:55:41.349Z,94.70
2023-03-29T06:58:09.436Z,59.93
2023-03-29T07:00:39.263Z,235.73
2023-03-29T07:03:10.537Z,73.70
2023-03-29T07:05:40.906Z,122.30
2023-03-29T07:08:16.494Z,156.27
2023-03-29T07:10:48.945Z,53.00
2023-03-29T07:13:17.275Z,125.80
2023-03-29T07:15:45.469Z,60.00
2023-03-29T07:18:13.576Z,182.23
2023-03-29T07:20:42.551Z,137.13
2023-03-29T07:23:11.863Z,119.20
2023-03-29T07:25:41.033Z,140.03
2023-03-29T07:28:11.241Z,194.07
2023-03-29T07:30:39.251Z,182.97
2023-03-29T07:33:07.296Z,118.70
2023-03-29T07:35:36.225Z,56.63
2023-03-29T07:38:04.219Z,287.03
2023-03-29T07:40:32.425Z,191.70
2023-03-29T07:43:00.673Z,300.33
2023-03-29T07:45:30.667Z,204.90
2023-03-29T07:48:00.608Z,86.20
2023-03-29T07:50:29.193Z,158.03
2023-03-29T07:52:57.563Z,97.17
2023-03-29T07:55:25.522Z,43.07
2023-03-29T07:57:53.840Z,303.50
2023-03-29T08:00:24.859Z,226.13
2023-03-29T08:02:55.186Z,379.03
2023-03-29T08:05:37.926Z,150.03
2023-03-29T08:08:09.647Z,132.53
2023-03-29T08:10:39.368Z,176.57
2023-03-29T08:13:09.223Z,225.03
2023-03-29T08:15:39.183Z,90.57
2023-03-29T08:18:09.053Z,106.77
2023-03-29T08:20:37.109Z,256.67
2023-03-29T08:23:05.256Z,243.83
2023-03-29T08:25:34.168Z,68.73
2023-03-29T08:28:02.252Z,281.70
2023-03-29T08:30:30.335Z,121.40
2023-03-29T08:32:58.331Z,153.13
2023-03-29T08:35:27.723Z,230.60
2023-03-29T08:37:55.675Z,352.33
2023-03-29T08:40:27.243Z,204.17
2023-03-29T08:43:13.751Z,188.73
2023-03-29T08:45:52.156Z,160.70
2023-03-29T08:48:28.465Z,218.63
2023-03-29T08:51:02.718Z,325.97
2023-03-29T08:53:34.181Z,76.77
2023-03-29T08:56:05.841Z,204.93
2023-03-29T08:58:35.781Z,471.40
2023-03-29T09:01:08.633Z,76.17
2023-03-29T09:03:40.867Z,138.20
2023-03-29T09:06:12.568Z,190.90
2023-03-29T09:08:43.422Z,447.70
2023-03-29T09:11:29.236Z,238.67
2023-03-29T09:14:07.571Z,182.20
2023-03-29T09:16:41.849Z,193.60
2023-03-29T09:19:19.146Z,162.97
2023-03-29T09:21:56.483Z,377.20
2023-03-29T09:24:45.842Z,57.37
2023-03-29T09:27:20.315Z,361.47
2023-03-29T09:29:59.423Z,452.90
2023-03-29T09:32:31.866Z,673.77
2023-03-29T09:35:08.688Z,460.73
2023-03-29T09:37:41.192Z,395.20
2023-03-29T09:40:14.136Z,452.13
2023-03-29T09:42:43.299Z,443.23
2023-03-29T09:45:11.690Z,423.63
2023-03-29T09:47:45.132Z,533.33
2023-03-29T09:50:29.568Z,520.80
2023-03-29T09:53:00.608Z,538.23
2023-03-29T09:55:31.075Z,422.70
2023-03-29T09:58:02.434Z,541.93
2023-03-29T10:00:30.985Z,523.27
2023-03-29T10:03:00.304Z,750.23
2023-03-29T10:05:31.978Z,546.47
2023-03-29T10:08:03.186Z,597.70
2023-03-29T10:10:34.588Z,651.60
2023-03-29T10:13:06.921Z,444.83
2023-03-29T10:15:34.936Z,523.53
2023-03-29T10:18:07.580Z,666.43
2023-03-29T10:20:37.706Z,643.97
2023-03-29T10:23:09.494Z,740.17
2023-03-29T10:25:42.635Z,720.93
2023-03-29T10:28:16.264Z,543.53
2023-03-29T10:30:46.009Z,765.20
2023-03-29T10:33:18.728Z,661.47
2023-03-29T10:35:49.357Z,604.63
2023-03-29T10:38:21.529Z,445.07
2023-03-29T10:40:51.796Z,848.23
2023-03-29T10:43:24.551Z,933.30
2023-03-29T10:45:54.219Z,774.83
2023-03-29T10:48:29.506Z,388.90
2023-03-29T10:51:01.373Z,616.47
2023-03-29T10:53:33.729Z,783.27
2023-03-29T10:56:17.301Z,602.93
2023-03-29T10:59:09.145Z,633.90
2023-03-29T11:01:45.949Z,587.27
2023-03-29T11:04:23.782Z,604.33
2023-03-29T11:07:04.278Z,741.30
2023-03-29T11:09:46.533Z,748.83
2023-03-29T11:12:19.392Z,691.30
2023-03-29T11:14:56.935Z,944.93
2023-03-29T11:17:35.209Z,603.73
2023-03-29T11:20:16.585Z,696.03
2023-03-29T11:22:50.198Z,795.47
2023-03-29T11:25:39.564Z,703.53
2023-03-29T11:28:15.467Z,790.53
2023-03-29T11:30:49.319Z,853.77
2023-03-29T11:33:30.144Z,732.27
2023-03-29T11:36:09.309Z,794.57
2023-03-29T11:38:44.643Z,724.77
2023-03-29T11:41:19.489Z,735.00
2023-03-29T11:43:53.270Z,880.13
2023-03-29T11:46:27.745Z,857.20
2023-03-29T11:49:01.581Z,803.77
2023-03-29T11:51:33.882Z,676.67
2023-03-29T11:54:05.658Z,621.03
2023-03-29T11:56:42.150Z,757.53
2023-03-29T11:59:15.977Z,669.80
2023-03-29T12:01:49.844Z,762.83
2023-03-29T12:04:23.039Z,793.07
2023-03-29T12:07:02.929Z,666.00
2023-03-29T12:09:35.980Z,756.97
2023-03-29T12:12:09.958Z,921.87
2023-03-29T12:14:54.233Z,896.73
2023-03-29T12:17:28.407Z,734.67
2023-03-29T12:20:05.378Z,620.20
2023-03-29T12:22:34.016Z,777.87
2023-03-29T12:25:04.152Z,746.50
2023-03-29T12:27:41.809Z,865.33
2023-03-29T12:30:45.846Z,752.03
2023-03-29T12:33:31.968Z,942.00
2023-03-29T12:36:14.801Z,883.03
2023-03-29T12:38:44.701Z,946.43
2023-03-29T12:41:19.255Z,645.57
2023-03-29T12:43:49.749Z,765.03
2023-03-29T12:46:20.306Z,704.40
2023-03-29T12:48:52.139Z,690.83
2023-03-29T12:51:23.488Z,729.17
2023-03-29T12:53:53.626Z,806.30
2023-03-29T12:56:23.932Z,859.00
2023-03-29T12:58:57.123Z,781.63
2023-03-29T13:01:29.244Z,556.70
2023-03-29T13:04:13.682Z,687.83
2023-03-29T13:07:03.985Z,764.40
2023-03-29T13:09:35.646Z,646.20
2023-03-29T13:12:21.884Z,604.77
2023-03-29T13:14:55.130Z,624.23
2023-03-29T13:17:32.007Z,725.83
2023-03-29T13:20:25.431Z,619.40
2023-03-29T13:23:05.060Z,755.77
2023-03-29T13:26:02.826Z,761.30
2023-03-29T13:28:38.399Z,754.47
2023-03-29T13:31:18.537Z,666.27
2023-03-29T13:33:55.375Z,869.73
2023-03-29T13:36:36.777Z,776.40
2023-03-29T13:39:07.937Z,928.80
2023-03-29T13:41:48.736Z,925.85
2023-03-29T13:44:30.100Z,921.03
2023-03-29T13:47:13.324Z,711.43
2023-03-29T13:49:44.704Z,852.83
2023-03-29T13:52:17.157Z,829.80
2023-03-29T13:54:53.024Z,729.03
2023-03-29T13:57:24.168Z,787.67
2023-03-29T13:59:58.284Z,832.43
2023-03-29T14:02:38.534Z,801.47
2023-03-29T14:05:12.792Z,931.77
2023-03-29T14:07:45.594Z,694.47
2023-03-29T14:10:16.904Z,683.50
2023-03-29T14:12:44.948Z,592.07
2023-03-29T14:15:23.820Z,739.17
2023-03-29T14:18:00.294Z,771.50
2023-03-29T14:20:29.868Z,871.63
2023-03-29T14:22:57.839Z,717.43
2023-03-29T14:25:26.271Z,802.13
2023-03-29T14:27:54.225Z,739.10
2023-03-29T14:30:27.171Z,790.07
2023-03-29T14:32:56.949Z,821.43
2023-03-29T14:35:32.347Z,805.97
2023-03-29T14:38:01.603Z,709.70
2023-03-29T14:40:32.584Z,740.83
2023-03-29T14:43:05.604Z,758.87
2023-03-29T14:45:33.782Z,808.97
2023-03-29T14:48:03.906Z,836.67
2023-03-29T14:50:33.794Z,999.90
2023-03-29T14:53:03.219Z,790.33
2023-03-29T14:55:31.537Z,841.43
2023-03-29T14:58:00.280Z,681.27
2023-03-29T15:00:30.742Z,740.83
2023-03-29T15:03:01.555Z,722.53
2023-03-29T15:05:38.133Z,833.83
2023-03-29T15:08:09.877Z,746.37
2023-03-29T15:10:39.075Z,884.20
2023-03-29T15:13:08.811Z,734.23
2023-03-29T15:15:39.217Z,840.47
2023-03-29T15:18:10.807Z,762.30
2023-03-29T15:20:41.918Z,691.27
2023-03-29T15:23:22.501Z,756.23
2023-03-29T15:25:54.904Z,751.87
2023-03-29T15:28:31.403Z,728.00
2023-03-29T15:31:07.802Z,802.23
2023-03-29T15:33:38.144Z,743.80
2023-03-29T15:36:10.311Z,693.77
2023-03-29T15:38:44.495Z,654.10
2023-03-29T15:41:14.583Z,594.13
2023-03-29T15:43:43.120Z,794.80
2023-03-29T15:46:13.276Z,845.70
2023-03-29T15:48:41.752Z,890.77
2023-03-29T15:51:12.627Z,797.67
2023-03-29T15:53:41.010Z,657.40
2023-03-29T15:56:11.328Z,525.13
2023-03-29T15:58:39.829Z,513.60
2023-03-29T16:01:16.115Z,669.07
2023-03-29T16:03:47.645Z,748.43
2023-03-29T16:06:18.437Z,691.07
2023-03-29T16:08:46.400Z,722.47
2023-03-29T16:11:14.358Z,526.60
2023-03-29T16:13:42.348Z,802.50
2023-03-29T16:16:11.927Z,650.17
2023-03-29T16:18:40.119Z,499.43
2023-03-29T16:21:12.492Z,391.93
2023-03-29T16:23:42.931Z,404.33
2023-03-29T16:26:13.353Z,591.03
2023-03-29T16:28:41.807Z,546.93
2023-03-29T16:31:11.480Z,733.50
2023-03-29T16:33:39.462Z,390.87
2023-03-29T16:36:08.617Z,609.10
2023-03-29T16:38:36.741Z,619.70
2023-03-29T16:41:07.189Z,447.30
2023-03-29T16:43:35.445Z,512.13
2023-03-29T16:46:04.045Z,643.20
2023-03-29T16:48:32.285Z,571.40
2023-03-29T16:51:00.759Z,667.93
2023-03-29T16:53:30.272Z,508.30
2023-03-29T16:55:58.459Z,450.70
2023-03-29T16:58:28.159Z,497.57
2023-03-29T17:00:56.946Z,410.07
2023-03-29T17:03:25.658Z,441.77
2023-03-29T17:05:54.905Z,405.73
2023-03-29T17:08:23.056Z,363.43
2023-03-29T17:10:54.038Z,421.63
2023-03-29T17:13:23.913Z,254.33
2023-03-29T17:15:54.772Z,466.50
2023-03-29T17:18:24.356Z,313.90
2023-03-29T17:20:53.558Z,246.67
2023-03-29T17:23:21.544Z,494.17
2023-03-29T17:25:49.570Z,855.13
2023-03-29T17:28:17.812Z,432.67
2023-03-29T17:30:47.067Z,457.47
2023-03-29T17:33:16.457Z,424.97
2023-03-29T17:35:45.078Z,384.17
2023-03-29T17:38:13.124Z,427.27
2023-03-29T17:40:41.225Z,671.27
2023-03-29T17:43:09.234Z,418.10
2023-03-29T17:45:37.175Z,504.83
2023-03-29T17:48:06.596Z,226.67
2023-03-29T17:50:36.354Z,254.60
2023-03-29T17:53:04.626Z,402.87
2023-03-29T17:55:32.652Z,354.00
2023-03-29T17:58:00.778Z,441.67
2023-03-29T18:00:29.266Z,423.50
2023-03-29T18:02:57.292Z,318.47
2023-03-29T18:05:25.972Z,124.60
2023-03-29T18:07:56.419Z,417.47
2023-03-29T18:10:24.474Z,227.93
2023-03-29T18:12:52.767Z,146.27
2023-03-29T18:15:21.320Z,308.63
2023-03-29T18:17:49.265Z,323.10
2023-03-29T18:20:17.391Z,234.63
2023-03-29T18:22:45.713Z,391.67
2023-03-29T18:25:18.337Z,358.17
2023-03-29T18:27:46.321Z,245.37
2023-03-29T18:30:16.684Z,114.13
2023-03-29T18:32:44.735Z,194.03
2023-03-29T18:35:12.842Z,200.30
2023-03-29T18:37:40.870Z,298.47
2023-03-29T18:40:10.208Z,364.80
2023-03-29T18:42:39.542Z,351.67
2023-03-29T18:45:09.359Z,285.73
2023-03-29T18:47:37.339Z,238.13
2023-03-29T18:50:06.054Z,286.77
2023-03-29T18:52:34.061Z,309.00
2023-03-29T18:55:02.099Z,205.33
2023-03-29T18:57:30.114Z,234.27
2023-03-29T18:59:59.873Z,386.53
2023-03-29T19:02:27.899Z,153.77
2023-03-29T19:04:55.908Z,348.63
2023-03-29T19:07:23.873Z,214.17
2023-03-29T19:09:51.828Z,91.47
2023-03-29T19:12:19.760Z,217.33
2023-03-29T19:14:47.761Z,400.17
2023-03-29T19:17:17.089Z,348.03
2023-03-29T19:19:45.043Z,303.90
2023-03-29T19:22:14.299Z,267.83
2023-03-29T19:24:42.258Z,230.57
2023-03-29T19:27:12.564Z,202.70
2023-03-29T19:29:41.092Z,234.83
2023-03-29T19:32:09.177Z,197.37
2023-03-29T19:34:38.681Z,184.87
2023-03-29T19:37:06.614Z,317.40
2023-03-29T19:39:34.994Z,378.70
2023-03-29T19:42:02.925Z,606.47
2023-03-29T19:44:30.962Z,876.70
2023-03-29T19:46:59.192Z,159.90
2023-03-29T19:49:27.180Z,326.83
2023-03-29T19:51:57.381Z,136.10
2023-03-29T19:54:26.297Z,136.83
2023-03-29T19:56:57.153Z,228.63
2023-03-29T19:59:25.263Z,345.53
2023-03-29T20:01:53.294Z,225.30
2023-03-29T20:04:22.792Z,201.10
2023-03-29T20:06:51.018Z,233.63
2023-03-29T20:09:20.378Z,129.30
2023-03-29T20:11:48.329Z,251.50
2023-03-29T20:14:16.624Z,227.43
2023-03-29T20:16:45.691Z,231.13
2023-03-29T20:19:14.759Z,150.80
2023-03-29T20:21:42.744Z,214.17
2023-03-29T20:24:11.739Z,142.60
2023-03-29T20:26:41.084Z,171.90
2023-03-29T20:29:09.241Z,192.87
2023-03-29T20:31:37.251Z,228.50
2023-03-29T20:34:05.250Z,266.30
2023-03-29T20:36:33.247Z,266.83
2023-03-29T20:39:01.305Z,176.27
2023-03-29T20:41:29.348Z,132.03
2023-03-29T20:43:59.939Z,137.53
2023-03-29T20:46:33.454Z,47.73
2023-03-29T20:49:02.350Z,130.20
2023-03-29T20:51:31.896Z,175.30
2023-03-29T20:54:04.446Z,186.03
2023-03-29T20:56:33.909Z,143.17
2023-03-29T20:59:03.935Z,209.67
2023-03-29T21:01:32.118Z,194.77
2023-03-29T21:04:00.352Z,107.13
2023-03-29T21:06:28.493Z,212.90
2023-03-29T21:08:57.416Z,142.43
2023-03-29T21:11:25.698Z,251.37
2023-03-29T21:13:53.919Z,53.40
2023-03-29T21:16:25.339Z,48.93
2023-03-29T21:18:54.098Z,131.57
2023-03-29T21:21:22.795Z,90.00
2023-03-29T21:23:50.824Z,237.53
2023-03-29T21:26:18.841Z,182.07
2023-03-29T21:28:48.559Z,85.60
2023-03-29T21:31:16.673Z,95.97
2023-03-29T21:33:46.088Z,83.77
2023-03-29T21:36:14.155Z,96.80
2023-03-29T21:38:42.127Z,183.70
2023-03-29T21:41:12.020Z,88.70
2023-03-29T21:43:40.036Z,109.13
2023-03-29T21:46:09.127Z,126.27
2023-03-29T21:48:37.336Z,44.93
2023-03-29T21:51:07.278Z,128.87
2023-03-29T21:53:35.423Z,188.23
2023-03-29T21:56:03.387Z,106.63
2023-03-29T21:58:31.347Z,116.17
2023-03-29T22:00:59.344Z,140.70
2023-03-29T22:03:27.523Z,228.83
2023-03-29T22:06:04.355Z,106.23
2023-03-29T22:08:33.653Z,121.07
2023-03-29T22:11:09.336Z,81.67
2023-03-29T22:13:38.625Z,91.60
2023-03-29T22:16:07.421Z,75.63
2023-03-29T22:18:43.604Z,161.00
2023-03-29T22:21:15.030Z,64.60
2023-03-29T22:23:46.138Z,31.73
2023-03-29T22:26:16.185Z,111.17
2023-03-29T22:28:44.468Z,75.00
2023-03-29T22:31:14.339Z,114.20
2023-03-29T22:33:42.922Z,81.37
2023-03-29T22:36:15.656Z,222.17
2023-03-29T22:38:45.417Z,213.83
2023-03-29T22:41:14.040Z,47.97
2023-03-29T22:43:42.314Z,65.63
2023-03-29T22:46:12.643Z,63.90
2023-03-29T22:48:40.717Z,71.37
2023-03-29T22:51:08.702Z,154.40
2023-03-29T22:53:36.991Z,192.60
2023-03-29T22:56:07.542Z,58.30
2023-03-29T22:58:35.514Z,75.43
2023-03-29T23:01:04.088Z,42.30
2023-03-29T23:03:32.517Z,105.53
2023-03-29T23:06:02.343Z,63.87
2023-03-29T23:08:31.265Z,135.90
2023-03-29T23:10:59.811Z,19.60
2023-03-29T23:13:29.925Z,37.43
2023-03-29T23:16:00.001Z,75.20
2023-03-29T23:18:29.613Z,131.03
2023-03-29T23:20:59.009Z,140.30
2023-03-29T23:23:28.123Z,49.00
2023-03-29T23:25:56.507Z,49.00
2023-03-29T23:28:27.237Z,89.00
2023-03-29T23:30:58.195Z,31.97
2023-03-29T23:33:26.650Z,132.23
2023-03-29T23:35:55.099Z,51.23
2023-03-29T23:38:24.165Z,67.63
2023-03-29T23:40:59.017Z,169.20
2023-03-29T23:43:31.772Z,109.20
2023-03-29T23:46:02.985Z,95.37
2023-03-29T23:48:31.609Z,38.23
2023-03-29T23:50:59.707Z,135.53
2023-03-29T23:53:29.409Z,77.27
2023-03-29T23:56:00.353Z,86.87
2023-03-29T23:58:28.523Z,107.03
