createdAt,value
2023-07-24T00:00:42.544Z,19.93
2023-07-24T00:03:10.442Z,20.00
2023-07-24T00:05:39.480Z,19.93
2023-07-24T00:08:08.054Z,19.96
2023-07-24T00:10:36.312Z,19.95
2023-07-24T00:13:04.402Z,19.90
2023-07-24T00:15:32.300Z,19.96
2023-07-24T00:18:03.632Z,19.89
2023-07-24T00:20:37.599Z,19.96
2023-07-24T00:23:06.702Z,20.04
2023-07-24T00:25:34.352Z,20.02
2023-07-24T00:28:02.368Z,20.00
2023-07-24T00:30:30.068Z,19.95
2023-07-24T00:32:57.674Z,19.99
2023-07-24T00:35:25.593Z,19.97
2023-07-24T00:37:53.300Z,19.97
2023-07-24T00:40:22.630Z,19.96
2023-07-24T00:42:50.601Z,19.93
2023-07-24T00:45:18.457Z,20.02
2023-07-24T00:47:46.421Z,20.06
2023-07-24T00:50:14.676Z,19.95
2023-07-24T00:52:42.618Z,19.95
2023-07-24T00:55:11.394Z,19.99
2023-07-24T00:57:40.476Z,20.00
2023-07-24T01:00:09.313Z,19.93
2023-07-24T01:02:37.232Z,19.96
2023-07-24T01:05:05.798Z,19.92
2023-07-24T01:07:36.383Z,19.93
2023-07-24T01:10:04.153Z,19.98
2023-07-24T01:12:35.007Z,19.92
2023-07-24T01:15:09.767Z,19.90
2023-07-24T01:17:41.729Z,19.87
2023-07-24T01:20:11.088Z,19.81
2023-07-24T01:22:41.954Z,19.86
2023-07-24T01:25:13.483Z,19.84
2023-07-24T01:27:46.144Z,19.82
2023-07-24T01:30:15.314Z,19.86
2023-07-24T01:32:42.982Z,19.71
2023-07-24T01:35:10.756Z,19.78
2023-07-24T01:37:40.484Z,19.65
2023-07-24T01:40:09.320Z,19.66
2023-07-24T01:42:37.166Z,19.58
2023-07-24T01:45:07.397Z,19.58
2023-07-24T01:47:35.265Z,19.56
2023-07-24T01:50:03.228Z,19.60
2023-07-24T01:52:30.920Z,19.56
2023-07-24T01:54:58.585Z,19.54
2023-07-24T01:57:26.239Z,19.56
2023-07-24T01:59:53.930Z,19.54
2023-07-24T02:02:22.992Z,19.57
2023-07-24T02:04:50.642Z,19.57
2023-07-24T02:07:18.292Z,19.57
2023-07-24T02:09:47.168Z,19.56
2023-07-24T02:12:17.731Z,19.48
2023-07-24T02:14:45.435Z,19.52
2023-07-24T02:17:13.101Z,19.44
2023-07-24T02:19:42.076Z,19.48
2023-07-24T02:22:09.812Z,19.36
2023-07-24T02:24:37.511Z,19.34
2023-07-24T02:27:06.589Z,19.50
2023-07-24T02:29:34.313Z,19.48
2023-07-24T02:32:02.550Z,19.40
2023-07-24T02:34:30.280Z,19.36
2023-07-24T02:36:59.298Z,19.31
2023-07-24T02:39:27.089Z,19.38
2023-07-24T02:41:54.773Z,19.46
2023-07-24T02:44:22.381Z,19.33
2023-07-24T02:46:50.284Z,19.41
2023-07-24T02:49:17.940Z,19.45
2023-07-24T02:51:45.669Z,19.37
2023-07-24T02:54:14.663Z,19.35
2023-07-24T02:56:42.321Z,19.22
2023-07-24T02:59:09.975Z,19.08
2023-07-24T03:01:38.410Z,18.99
2023-07-24T03:04:06.673Z,19.03
2023-07-24T03:06:34.373Z,18.94
2023-07-24T03:09:02.085Z,18.90
2023-07-24T03:11:31.096Z,18.86
2023-07-24T03:13:58.740Z,18.88
2023-07-24T03:16:26.545Z,18.80
2023-07-24T03:18:54.286Z,18.69
2023-07-24T03:21:22.718Z,18.59
2023-07-24T03:23:50.352Z,18.56
2023-07-24T03:26:18.027Z,18.47
2023-07-24T03:28:47.079Z,18.62
2023-07-24T03:31:14.933Z,18.65
2023-07-24T03:33:42.739Z,18.51
2023-07-24T03:36:10.372Z,18.53
2023-07-24T03:38:37.993Z,18.62
2023-07-24T03:41:05.700Z,18.57
2023-07-24T03:43:33.364Z,18.62
2023-07-24T03:46:02.328Z,18.63
2023-07-24T03:48:30.094Z,18.61
2023-07-24T03:51:00.370Z,18.59
2023-07-24T03:53:28.130Z,18.59
2023-07-24T03:55:56.114Z,18.64
2023-07-24T03:58:23.794Z,18.62
2023-07-24T04:00:51.413Z,18.64
2023-07-24T04:03:20.490Z,18.63
2023-07-24T04:05:48.216Z,18.61
2023-07-24T04:08:15.853Z,18.77
2023-07-24T04:10:43.490Z,18.73
2023-07-24T04:13:11.163Z,18.78
2023-07-24T04:15:39.341Z,18.72
2023-07-24T04:18:09.207Z,18.86
2023-07-24T04:20:38.188Z,18.84
2023-07-24T04:23:05.940Z,18.80
2023-07-24T04:25:33.644Z,18.76
2023-07-24T04:28:01.272Z,18.81
2023-07-24T04:30:28.909Z,18.78
2023-07-24T04:32:56.817Z,18.91
2023-07-24T04:35:24.542Z,18.88
2023-07-24T04:37:53.557Z,18.77
2023-07-24T04:40:21.163Z,18.87
2023-07-24T04:42:48.807Z,18.95
2023-07-24T04:45:16.452Z,18.87
2023-07-24T04:47:44.627Z,18.80
2023-07-24T04:50:12.304Z,18.87
2023-07-24T04:52:40.010Z,18.88
2023-07-24T04:55:09.605Z,18.89
2023-07-24T04:57:37.222Z,18.89
2023-07-24T05:00:06.366Z,18.89
2023-07-24T05:02:34.177Z,18.92
2023-07-24T05:05:01.916Z,18.96
2023-07-24T05:07:29.550Z,19.01
2023-07-24T05:09:57.274Z,18.97
2023-07-24T05:12:26.307Z,18.91
2023-07-24T05:14:54.002Z,18.96
2023-07-24T05:17:21.686Z,18.89
2023-07-24T05:19:49.404Z,18.91
2023-07-24T05:22:17.118Z,18.94
2023-07-24T05:24:44.988Z,18.92
2023-07-24T05:27:13.511Z,18.98
2023-07-24T05:29:42.609Z,18.90
2023-07-24T05:32:13.096Z,18.93
2023-07-24T05:34:40.893Z,18.99
2023-07-24T05:37:08.480Z,18.91
2023-07-24T05:39:36.065Z,18.96
2023-07-24T05:42:04.492Z,18.98
2023-07-24T05:44:32.145Z,18.98
2023-07-24T05:47:01.161Z,19.04
2023-07-24T05:49:28.805Z,18.93
2023-07-24T05:51:57.636Z,18.91
2023-07-24T05:54:25.351Z,19.05
2023-07-24T05:56:54.500Z,19.06
2023-07-24T05:59:22.344Z,19.22
2023-07-24T06:01:49.963Z,19.31
2023-07-24T06:04:19.078Z,19.36
2023-07-24T06:06:46.821Z,19.38
2023-07-24T06:09:14.700Z,19.49
2023-07-24T06:11:42.406Z,19.54
2023-07-24T06:14:10.029Z,19.59
2023-07-24T06:16:38.287Z,19.61
2023-07-24T06:19:06.256Z,19.68
2023-07-24T06:21:35.599Z,19.82
2023-07-24T06:24:03.926Z,19.97
2023-07-24T06:26:32.497Z,20.08
2023-07-24T06:29:00.884Z,20.21
2023-07-24T06:31:28.797Z,20.32
2023-07-24T06:33:57.117Z,20.29
2023-07-24T06:36:24.867Z,20.40
2023-07-24T06:38:53.950Z,20.58
2023-07-24T06:41:23.970Z,20.64
2023-07-24T06:43:54.321Z,20.75
2023-07-24T06:46:22.021Z,20.98
2023-07-24T06:48:50.002Z,21.06
2023-07-24T06:51:17.866Z,21.21
2023-07-24T06:53:45.510Z,21.26
2023-07-24T06:56:14.896Z,21.29
2023-07-24T06:58:42.737Z,21.41
2023-07-24T07:01:10.604Z,21.40
2023-07-24T07:03:38.869Z,21.37
2023-07-24T07:06:07.820Z,21.33
2023-07-24T07:08:36.415Z,21.27
2023-07-24T07:11:04.438Z,21.35
2023-07-24T07:13:33.640Z,21.34
2023-07-24T07:16:01.882Z,21.24
2023-07-24T07:18:29.661Z,21.29
2023-07-24T07:20:57.520Z,21.18
2023-07-24T07:23:25.154Z,21.04
2023-07-24T07:25:53.273Z,21.12
2023-07-24T07:28:21.028Z,21.18
2023-07-24T07:30:50.204Z,21.21
2023-07-24T07:33:17.993Z,21.27
2023-07-24T07:35:45.826Z,21.21
2023-07-24T07:38:13.488Z,21.25
2023-07-24T07:40:41.193Z,21.29
2023-07-24T07:43:09.765Z,21.24
2023-07-24T07:45:37.472Z,21.35
2023-07-24T07:48:07.478Z,21.41
2023-07-24T07:50:35.111Z,21.38
2023-07-24T07:53:02.891Z,21.40
2023-07-24T07:55:30.956Z,21.48
2023-07-24T07:58:01.058Z,21.58
2023-07-24T08:00:29.009Z,21.65
2023-07-24T08:02:56.735Z,21.65
2023-07-24T08:05:25.790Z,22.05
2023-07-24T08:07:54.201Z,22.17
2023-07-24T08:10:22.440Z,22.37
2023-07-24T08:12:50.301Z,22.45
2023-07-24T08:15:18.483Z,22.52
2023-07-24T08:17:46.446Z,22.57
2023-07-24T08:20:14.327Z,22.63
2023-07-24T08:22:43.446Z,22.67
2023-07-24T08:25:11.447Z,22.71
2023-07-24T08:27:54.525Z,23.02
2023-07-24T08:30:27.418Z,23.30
2023-07-24T08:32:55.458Z,23.38
2023-07-24T08:35:23.576Z,23.70
2023-07-24T08:37:52.820Z,23.66
2023-07-24T08:40:20.728Z,23.75
2023-07-24T08:42:51.442Z,24.05
2023-07-24T08:45:20.331Z,24.17
2023-07-24T08:47:48.354Z,24.06
2023-07-24T08:50:16.713Z,24.06
2023-07-24T08:52:46.108Z,23.96
2023-07-24T08:55:15.779Z,24.04
2023-07-24T08:57:43.643Z,24.14
2023-07-24T09:00:12.804Z,24.15
2023-07-24T09:02:40.881Z,23.98
2023-07-24T09:05:10.116Z,23.86
2023-07-24T09:07:38.714Z,23.78
2023-07-24T09:10:10.102Z,23.51
2023-07-24T09:12:42.362Z,23.47
2023-07-24T09:15:13.035Z,23.58
2023-07-24T09:17:50.019Z,23.75
2023-07-24T09:20:31.410Z,23.90
2023-07-24T09:25:33.947Z,23.84
2023-07-24T09:28:03.554Z,23.96
2023-07-24T09:30:31.633Z,24.05
2023-07-24T09:32:59.980Z,24.29
2023-07-24T09:35:29.515Z,24.56
2023-07-24T09:38:04.734Z,24.75
2023-07-24T09:40:41.735Z,24.66
2023-07-24T09:43:34.074Z,24.86
2023-07-24T09:46:07.085Z,25.29
2023-07-24T09:51:06.502Z,25.69
2023-07-24T09:53:36.837Z,25.70
2023-07-24T09:56:06.378Z,25.75
2023-07-24T09:58:38.072Z,25.37
2023-07-24T10:01:07.459Z,25.37
2023-07-24T10:03:36.894Z,25.25
2023-07-24T10:06:05.235Z,25.32
2023-07-24T10:08:33.770Z,25.33
2023-07-24T10:11:01.491Z,25.27
2023-07-24T10:13:30.308Z,25.36
2023-07-24T10:15:59.760Z,25.37
2023-07-24T10:18:29.632Z,25.41
2023-07-24T10:21:02.591Z,25.45
2023-07-24T10:23:30.442Z,25.38
2023-07-24T10:26:04.781Z,25.24
2023-07-24T10:28:33.564Z,25.29
2023-07-24T10:31:03.476Z,25.58
2023-07-24T10:33:33.541Z,25.69
2023-07-24T10:36:10.841Z,25.77
2023-07-24T10:38:40.272Z,25.87
2023-07-24T10:41:09.843Z,25.95
2023-07-24T10:43:47.948Z,25.87
2023-07-24T10:46:20.065Z,25.99
2023-07-24T10:48:49.505Z,25.92
2023-07-24T10:51:17.385Z,25.92
2023-07-24T10:53:48.075Z,25.93
2023-07-24T10:56:16.586Z,26.07
2023-07-24T10:58:44.557Z,26.10
2023-07-24T11:01:12.536Z,26.05
2023-07-24T11:03:42.957Z,26.36
2023-07-24T11:06:17.445Z,26.24
2023-07-24T11:08:53.120Z,26.20
2023-07-24T11:11:20.942Z,26.15
2023-07-24T11:13:48.575Z,26.30
2023-07-24T11:16:16.235Z,26.31
2023-07-24T11:18:54.637Z,26.39
2023-07-24T11:21:24.518Z,26.39
2023-07-24T11:23:53.584Z,26.20
2023-07-24T11:26:22.583Z,26.47
2023-07-24T11:28:51.194Z,26.52
2023-07-24T11:31:21.093Z,26.44
2023-07-24T11:33:50.958Z,26.51
2023-07-24T11:36:18.993Z,26.32
2023-07-24T11:38:46.981Z,26.48
2023-07-24T11:41:15.036Z,26.61
2023-07-24T11:43:48.772Z,26.75
2023-07-24T11:46:25.684Z,26.96
2023-07-24T11:48:57.625Z,26.92
2023-07-24T11:51:26.991Z,26.67
2023-07-24T11:53:54.857Z,26.45
2023-07-24T11:56:23.695Z,26.36
2023-07-24T11:58:51.759Z,26.33
2023-07-24T12:01:19.461Z,26.39
2023-07-24T12:03:49.081Z,26.15
2023-07-24T12:06:18.700Z,26.50
2023-07-24T12:08:46.630Z,26.16
2023-07-24T12:11:20.547Z,26.15
2023-07-24T12:13:48.306Z,26.06
2023-07-24T12:16:16.075Z,25.97
2023-07-24T12:18:43.784Z,25.97
2023-07-24T12:21:11.449Z,25.83
2023-07-24T12:23:40.495Z,26.02
2023-07-24T12:26:08.383Z,25.69
2023-07-24T12:28:36.551Z,25.91
2023-07-24T12:31:05.458Z,25.78
2023-07-24T12:33:33.884Z,25.90
2023-07-24T12:36:02.678Z,25.82
2023-07-24T12:38:37.539Z,26.14
2023-07-24T12:41:06.507Z,25.94
2023-07-24T12:43:34.114Z,25.83
2023-07-24T12:46:02.027Z,25.90
2023-07-24T12:48:32.574Z,25.52
2023-07-24T12:51:01.230Z,25.43
2023-07-24T12:53:32.627Z,25.59
2023-07-24T12:56:06.055Z,25.58
2023-07-24T12:58:33.678Z,26.13
2023-07-24T13:01:01.359Z,26.40
2023-07-24T13:03:29.206Z,26.64
2023-07-24T13:05:56.940Z,26.23
2023-07-24T13:08:24.832Z,26.17
2023-07-24T13:10:52.898Z,26.00
2023-07-24T13:13:22.045Z,25.79
2023-07-24T13:15:50.235Z,25.69
2023-07-24T13:18:27.882Z,25.37
2023-07-24T13:20:56.666Z,25.13
2023-07-24T13:23:24.518Z,25.18
2023-07-24T13:25:54.381Z,25.11
2023-07-24T13:28:23.405Z,24.97
2023-07-24T13:30:51.051Z,25.11
2023-07-24T13:33:18.860Z,25.10
2023-07-24T13:35:46.645Z,25.16
2023-07-24T13:38:15.378Z,25.31
2023-07-24T13:40:43.099Z,25.55
2023-07-24T13:43:10.850Z,25.44
2023-07-24T13:45:40.050Z,25.67
2023-07-24T13:48:07.877Z,25.75
2023-07-24T13:50:35.627Z,26.13
2023-07-24T13:53:03.316Z,26.13
2023-07-24T13:55:31.105Z,25.97
2023-07-24T13:57:58.767Z,25.83
2023-07-24T14:00:26.361Z,26.14
2023-07-24T14:02:55.456Z,26.24
2023-07-24T14:05:23.256Z,26.24
2023-07-24T14:07:50.903Z,26.49
2023-07-24T14:10:18.720Z,26.52
2023-07-24T14:12:47.536Z,26.77
2023-07-24T14:15:15.264Z,26.64
2023-07-24T14:17:43.003Z,26.86
2023-07-24T14:20:13.165Z,27.18
2023-07-24T14:22:40.825Z,26.94
2023-07-24T14:25:09.292Z,26.87
2023-07-24T14:27:36.946Z,27.07
2023-07-24T14:30:05.364Z,27.10
2023-07-24T14:32:33.154Z,27.38
2023-07-24T14:35:00.849Z,27.30
2023-07-24T14:37:29.817Z,27.20
2023-07-24T14:39:57.429Z,26.87
2023-07-24T14:42:25.097Z,26.80
2023-07-24T14:44:52.726Z,26.76
2023-07-24T14:47:20.381Z,26.46
2023-07-24T14:49:48.007Z,26.45
2023-07-24T14:52:15.716Z,26.20
2023-07-24T14:54:44.690Z,25.86
2023-07-24T14:57:24.133Z,25.56
2023-07-24T14:59:52.916Z,24.63
2023-07-24T15:02:20.842Z,24.30
2023-07-24T15:04:48.828Z,24.04
2023-07-24T15:07:16.799Z,23.63
2023-07-24T15:09:46.045Z,23.49
2023-07-24T15:12:13.724Z,23.82
2023-07-24T15:14:41.561Z,24.00
2023-07-24T15:17:09.226Z,24.18
2023-07-24T15:19:36.889Z,24.10
2023-07-24T15:22:04.732Z,23.99
2023-07-24T15:24:34.085Z,23.66
2023-07-24T15:27:09.170Z,23.91
2023-07-24T15:29:37.418Z,23.96
2023-07-24T15:32:06.576Z,24.00
2023-07-24T15:34:37.250Z,23.79
2023-07-24T15:37:06.979Z,23.67
2023-07-24T15:39:35.643Z,23.72
2023-07-24T15:42:05.296Z,23.82
2023-07-24T15:44:36.405Z,23.93
2023-07-24T15:47:04.359Z,24.06
2023-07-24T15:49:32.116Z,24.08
2023-07-24T15:51:59.919Z,24.15
2023-07-24T15:54:27.702Z,23.99
2023-07-24T15:56:55.357Z,24.08
2023-07-24T15:59:24.483Z,23.72
2023-07-24T16:01:52.452Z,23.61
2023-07-24T16:04:22.643Z,23.69
2023-07-24T16:06:50.525Z,23.64
2023-07-24T16:09:18.641Z,23.72
2023-07-24T16:11:47.230Z,23.53
2023-07-24T16:14:15.734Z,23.60
2023-07-24T16:16:45.064Z,23.70
2023-07-24T16:19:16.053Z,23.71
2023-07-24T16:21:45.788Z,23.72
2023-07-24T16:24:13.888Z,23.69
2023-07-24T16:26:42.196Z,23.82
2023-07-24T16:29:11.166Z,23.95
2023-07-24T16:31:39.926Z,23.87
2023-07-24T16:34:09.255Z,23.81
2023-07-24T16:36:37.408Z,23.75
2023-07-24T16:39:06.798Z,23.67
2023-07-24T16:41:35.391Z,23.68
2023-07-24T16:44:03.576Z,23.68
2023-07-24T16:46:31.771Z,23.82
2023-07-24T16:48:59.475Z,23.87
2023-07-24T16:51:28.824Z,23.73
2023-07-24T16:53:56.770Z,23.91
2023-07-24T16:56:24.729Z,23.88
2023-07-24T16:58:52.745Z,23.96
2023-07-24T17:01:20.989Z,23.99
2023-07-24T17:03:50.292Z,23.79
2023-07-24T17:06:18.310Z,23.48
2023-07-24T17:08:47.918Z,23.60
2023-07-24T17:11:17.488Z,23.42
2023-07-24T17:13:45.429Z,23.41
2023-07-24T17:16:13.589Z,23.45
2023-07-24T17:18:41.860Z,23.27
2023-07-24T17:21:09.725Z,23.15
2023-07-24T17:23:37.590Z,23.03
2023-07-24T17:26:06.518Z,22.74
2023-07-24T17:28:34.207Z,22.74
2023-07-24T17:31:02.009Z,22.61
2023-07-24T17:33:29.768Z,22.39
2023-07-24T17:35:57.395Z,22.35
2023-07-24T17:38:25.207Z,22.42
2023-07-24T17:40:52.942Z,22.71
2023-07-24T17:43:22.915Z,22.80
2023-07-24T17:45:50.685Z,22.74
2023-07-24T17:48:18.442Z,22.71
2023-07-24T17:50:46.561Z,22.53
2023-07-24T17:53:14.260Z,22.27
2023-07-24T17:55:41.983Z,22.37
2023-07-24T17:58:09.658Z,22.17
2023-07-24T18:00:41.568Z,22.44
2023-07-24T18:03:09.402Z,22.14
2023-07-24T18:05:37.131Z,22.13
2023-07-24T18:08:05.159Z,21.97
2023-07-24T18:10:33.205Z,22.01
2023-07-24T18:13:00.906Z,21.93
2023-07-24T18:15:28.609Z,21.72
2023-07-24T18:17:57.816Z,21.74
2023-07-24T18:20:25.628Z,21.53
2023-07-24T18:22:53.984Z,21.70
2023-07-24T18:25:21.889Z,21.67
2023-07-24T18:27:49.772Z,21.64
2023-07-24T18:30:17.542Z,21.59
2023-07-24T18:32:45.247Z,21.69
2023-07-24T18:35:14.312Z,21.76
2023-07-24T18:37:42.014Z,21.69
2023-07-24T18:40:10.737Z,21.49
2023-07-24T18:42:38.397Z,21.56
2023-07-24T18:45:06.930Z,21.42
2023-07-24T18:47:35.175Z,21.42
2023-07-24T18:50:02.945Z,21.58
2023-07-24T18:52:31.937Z,21.33
2023-07-24T18:55:00.350Z,21.20
2023-07-24T18:57:28.003Z,21.19
2023-07-24T18:59:55.633Z,21.14
2023-07-24T19:02:23.386Z,21.05
2023-07-24T19:04:51.154Z,20.90
2023-07-24T19:07:18.836Z,20.86
2023-07-24T19:09:47.824Z,20.72
2023-07-24T19:12:17.344Z,20.65
2023-07-24T19:14:44.947Z,20.76
2023-07-24T19:17:12.968Z,20.62
2023-07-24T19:19:40.719Z,20.52
2023-07-24T19:22:08.606Z,20.52
2023-07-24T19:24:36.465Z,20.29
2023-07-24T19:27:06.460Z,20.33
2023-07-24T19:29:35.559Z,20.36
2023-07-24T19:32:03.250Z,20.15
2023-07-24T19:34:30.934Z,20.19
2023-07-24T19:36:58.596Z,20.11
2023-07-24T19:39:26.238Z,19.92
2023-07-24T19:41:53.855Z,19.82
2023-07-24T19:44:22.824Z,19.56
2023-07-24T19:46:50.446Z,19.62
2023-07-24T19:49:18.048Z,19.59
2023-07-24T19:51:45.750Z,19.59
2023-07-24T19:54:13.409Z,19.35
2023-07-24T19:56:41.179Z,19.22
2023-07-24T19:59:08.820Z,19.11
2023-07-24T20:01:38.092Z,19.12
2023-07-24T20:04:06.089Z,19.02
2023-07-24T20:06:34.577Z,18.99
2023-07-24T20:09:02.336Z,18.94
2023-07-24T20:11:30.120Z,18.86
2023-07-24T20:13:58.038Z,18.87
2023-07-24T20:16:25.689Z,18.80
2023-07-24T20:18:54.724Z,18.56
2023-07-24T20:21:23.155Z,18.59
2023-07-24T20:23:51.191Z,18.55
2023-07-24T20:26:19.076Z,18.56
2023-07-24T20:28:47.053Z,18.48
2023-07-24T20:31:14.972Z,18.25
2023-07-24T20:33:42.579Z,18.29
2023-07-24T20:36:13.705Z,18.28
2023-07-24T20:38:41.462Z,18.16
2023-07-24T20:41:09.206Z,17.95
2023-07-24T20:43:36.867Z,18.01
2023-07-24T20:46:12.070Z,17.96
2023-07-24T20:48:40.005Z,17.96
2023-07-24T20:51:17.464Z,17.90
2023-07-24T20:53:45.247Z,17.78
2023-07-24T20:56:13.442Z,17.88
2023-07-24T20:58:41.285Z,17.88
2023-07-24T21:01:09.306Z,17.88
2023-07-24T21:03:37.088Z,18.01
2023-07-24T21:06:05.100Z,17.94
2023-07-24T21:08:34.208Z,17.97
2023-07-24T21:11:01.942Z,17.89
2023-07-24T21:13:29.660Z,17.89
2023-07-24T21:15:57.353Z,17.87
2023-07-24T21:18:25.065Z,17.98
2023-07-24T21:20:52.824Z,17.96
2023-07-24T21:23:20.758Z,17.99
2023-07-24T21:25:55.812Z,17.95
2023-07-24T21:28:23.612Z,18.06
2023-07-24T21:30:51.985Z,17.99
2023-07-24T21:33:19.899Z,18.07
2023-07-24T21:35:47.661Z,17.96
2023-07-24T21:38:15.295Z,18.16
2023-07-24T21:40:46.117Z,18.04
2023-07-24T21:43:15.092Z,18.03
2023-07-24T21:45:44.184Z,18.00
2023-07-24T21:48:13.008Z,17.92
2023-07-24T21:50:41.531Z,17.89
2023-07-24T21:53:09.689Z,17.84
2023-07-24T21:55:40.073Z,17.95
2023-07-24T21:58:08.171Z,18.05
2023-07-24T22:00:37.903Z,17.89
2023-07-24T22:03:05.979Z,17.97
2023-07-24T22:05:33.723Z,17.98
2023-07-24T22:08:01.442Z,18.07
2023-07-24T22:10:29.460Z,17.98
2023-07-24T22:12:57.415Z,18.02
2023-07-24T22:15:25.363Z,17.98
2023-07-24T22:17:54.493Z,18.00
2023-07-24T22:22:54.185Z,18.03
2023-07-24T22:25:22.105Z,17.97
2023-07-24T22:27:50.519Z,17.91
2023-07-24T22:30:18.350Z,18.00
2023-07-24T22:32:46.743Z,17.96
2023-07-24T22:35:16.231Z,17.98
2023-07-24T22:37:44.080Z,17.92
2023-07-24T22:40:13.019Z,17.88
2023-07-24T22:42:40.690Z,17.96
2023-07-24T22:45:08.963Z,17.83
2023-07-24T22:47:36.790Z,17.77
2023-07-24T22:50:05.696Z,17.79
2023-07-24T22:52:35.210Z,17.77
2023-07-24T22:55:03.346Z,17.64
2023-07-24T22:57:31.329Z,17.59
2023-07-24T22:59:59.361Z,17.65
2023-07-24T23:02:27.860Z,17.59
2023-07-24T23:04:55.641Z,17.48
2023-07-24T23:07:22.345Z,17.46
2023-07-24T23:09:51.335Z,17.50
2023-07-24T23:12:19.075Z,17.58
2023-07-24T23:14:46.857Z,17.51
2023-07-24T23:17:14.516Z,17.34
2023-07-24T23:19:42.313Z,17.37
2023-07-24T23:22:10.065Z,17.41
2023-07-24T23:24:37.814Z,17.32
2023-07-24T23:27:07.295Z,17.31
2023-07-24T23:29:35.002Z,17.29
2023-07-24T23:32:02.661Z,17.22
2023-07-24T23:34:30.694Z,17.25
2023-07-24T23:36:58.374Z,17.28
2023-07-24T23:39:26.029Z,17.31
2023-07-24T23:41:53.998Z,17.32
2023-07-24T23:44:22.979Z,17.19
2023-07-24T23:46:50.634Z,17.00
2023-07-24T23:49:18.318Z,17.03
2023-07-24T23:51:45.999Z,17.00
2023-07-24T23:54:13.726Z,16.96
2023-07-24T23:56:41.437Z,16.98
2023-07-24T23:59:09.206Z,17.06
