createdAt,value
2022-08-02T00:00:31.273Z,13.85
2022-08-02T00:01:30.309Z,13.84
2022-08-02T00:02:30.189Z,13.82
2022-08-02T00:03:30.846Z,13.81
2022-08-02T00:04:30.186Z,13.78
2022-08-02T00:05:30.202Z,13.78
2022-08-02T00:06:30.187Z,13.77
2022-08-02T00:07:30.146Z,13.75
2022-08-02T00:08:30.129Z,13.71
2022-08-02T00:09:30.154Z,13.70
2022-08-02T00:10:30.506Z,13.67
2022-08-02T00:11:30.117Z,13.64
2022-08-02T00:12:30.095Z,13.63
2022-08-02T00:13:30.089Z,13.62
2022-08-02T00:14:30.093Z,13.59
2022-08-02T00:15:30.077Z,13.57
2022-08-02T00:16:37.567Z,13.55
2022-08-02T00:17:31.032Z,13.52
2022-08-02T00:18:30.035Z,13.49
2022-08-02T00:19:30.030Z,13.46
2022-08-02T00:20:30.010Z,13.45
2022-08-02T00:21:30.009Z,13.41
2022-08-02T00:22:30.005Z,13.41
2022-08-02T00:23:29.977Z,13.41
2022-08-02T00:24:32.640Z,13.39
2022-08-02T00:25:29.966Z,13.38
2022-08-02T00:26:29.948Z,13.33
2022-08-02T00:27:29.925Z,13.33
2022-08-02T00:28:29.972Z,13.32
2022-08-02T00:29:29.955Z,13.33
2022-08-02T00:30:29.902Z,13.29
2022-08-02T00:31:29.921Z,13.28
2022-08-02T00:32:29.871Z,13.28
2022-08-02T00:34:05.317Z,13.25
2022-08-02T00:34:41.796Z,13.23
2022-08-02T00:35:29.847Z,13.22
2022-08-02T00:36:39.370Z,13.22
2022-08-02T00:37:29.837Z,13.20
2022-08-02T00:38:29.803Z,13.22
2022-08-02T00:39:33.818Z,13.17
2022-08-02T00:40:30.800Z,13.17
2022-08-02T00:41:29.789Z,13.15
2022-08-02T00:42:29.794Z,13.12
2022-08-02T00:43:29.791Z,13.11
2022-08-02T00:44:29.761Z,13.08
2022-08-02T00:45:58.943Z,13.04
2022-08-02T00:46:30.730Z,13.03
2022-08-02T00:47:29.729Z,13.04
2022-08-02T00:48:29.715Z,13.03
2022-08-02T00:49:29.830Z,13.04
2022-08-02T00:50:29.695Z,13.01
2022-08-02T00:51:29.696Z,12.97
2022-08-02T00:52:29.691Z,13.00
2022-08-02T00:53:29.654Z,12.97
2022-08-02T00:54:29.648Z,12.96
2022-08-02T00:55:30.928Z,12.95
2022-08-02T00:56:29.620Z,12.96
2022-08-02T00:57:29.746Z,12.97
2022-08-02T00:58:29.601Z,13.00
2022-08-02T00:59:29.646Z,12.95
2022-08-02T01:00:29.895Z,12.92
2022-08-02T01:01:29.625Z,12.87
2022-08-02T01:02:29.759Z,12.89
2022-08-02T01:03:29.538Z,12.86
2022-08-02T01:04:30.087Z,12.86
2022-08-02T01:05:29.529Z,12.86
2022-08-02T01:06:29.525Z,12.82
2022-08-02T01:07:29.497Z,12.79
2022-08-02T01:08:31.822Z,12.79
2022-08-02T01:09:29.509Z,12.77
2022-08-02T01:10:29.529Z,12.77
2022-08-02T01:11:29.481Z,12.74
2022-08-02T01:12:29.458Z,12.74
2022-08-02T01:13:29.493Z,12.72
2022-08-02T01:14:29.431Z,12.68
2022-08-02T01:15:36.295Z,12.68
2022-08-02T01:16:30.426Z,12.68
2022-08-02T01:17:29.414Z,12.67
2022-08-02T01:18:29.383Z,12.67
2022-08-02T01:19:29.393Z,12.67
2022-08-02T01:20:29.374Z,12.64
2022-08-02T01:21:29.359Z,12.65
2022-08-02T01:22:58.031Z,12.60
2022-08-02T01:23:30.335Z,12.59
2022-08-02T01:24:29.314Z,12.57
2022-08-02T01:25:29.305Z,12.53
2022-08-02T01:26:29.336Z,12.53
2022-08-02T01:27:29.324Z,12.52
2022-08-02T01:28:29.254Z,12.50
2022-08-02T01:29:29.297Z,12.49
2022-08-02T01:30:29.304Z,12.47
2022-08-02T01:31:29.254Z,12.47
2022-08-02T01:32:29.253Z,12.46
2022-08-02T01:33:29.286Z,12.45
2022-08-02T01:34:29.225Z,12.45
2022-08-02T01:35:29.247Z,12.41
2022-08-02T01:36:30.216Z,12.41
2022-08-02T01:37:29.171Z,12.37
2022-08-02T01:38:29.167Z,12.35
2022-08-02T01:39:32.312Z,12.29
2022-08-02T01:40:29.192Z,12.28
2022-08-02T01:41:29.128Z,12.28
2022-08-02T01:42:29.124Z,12.28
2022-08-02T01:43:29.130Z,12.24
2022-08-02T01:44:29.115Z,12.21
2022-08-02T01:45:29.134Z,12.21
2022-08-02T01:46:29.086Z,12.17
2022-08-02T01:47:29.075Z,12.16
2022-08-02T01:48:29.065Z,12.14
2022-08-02T01:49:29.128Z,12.14
2022-08-02T01:50:29.024Z,12.12
2022-08-02T01:51:29.024Z,12.10
2022-08-02T01:52:30.026Z,12.09
2022-08-02T01:53:29.011Z,12.04
2022-08-02T01:54:28.984Z,12.05
2022-08-02T01:55:35.290Z,12.05
2022-08-02T01:56:29.962Z,12.05
2022-08-02T01:57:28.962Z,12.02
2022-08-02T01:58:28.949Z,11.99
2022-08-02T01:59:28.963Z,11.99
2022-08-02T02:00:28.928Z,11.98
2022-08-02T02:01:28.982Z,11.95
2022-08-02T02:02:31.686Z,11.95
2022-08-02T02:03:28.899Z,11.94
2022-08-02T02:04:29.209Z,11.90
2022-08-02T02:05:28.877Z,11.94
2022-08-02T02:06:28.884Z,11.91
2022-08-02T02:07:28.869Z,11.91
2022-08-02T02:08:28.859Z,11.90
2022-08-02T02:09:28.847Z,11.88
2022-08-02T02:10:28.816Z,11.88
2022-08-02T02:12:13.875Z,11.88
2022-08-02T02:12:29.805Z,11.90
2022-08-02T02:13:33.693Z,11.90
2022-08-02T02:14:29.768Z,11.91
2022-08-02T02:15:28.785Z,11.91
2022-08-02T02:16:28.750Z,11.86
2022-08-02T02:18:11.293Z,11.86
2022-08-02T02:18:29.743Z,11.83
2022-08-02T02:19:28.724Z,11.82
2022-08-02T02:20:28.729Z,11.82
2022-08-02T02:21:28.704Z,11.82
2022-08-02T02:22:28.678Z,11.79
2022-08-02T02:23:29.461Z,11.78
2022-08-02T02:24:29.683Z,11.76
2022-08-02T02:25:35.845Z,11.76
2022-08-02T02:26:31.669Z,11.73
2022-08-02T02:27:28.640Z,11.70
2022-08-02T02:28:28.638Z,11.72
2022-08-02T02:29:28.629Z,11.70
2022-08-02T02:30:28.621Z,11.69
2022-08-02T02:31:28.581Z,11.69
2022-08-02T02:32:28.585Z,11.67
2022-08-02T02:33:29.590Z,11.69
2022-08-02T02:34:28.566Z,11.65
2022-08-02T02:35:28.587Z,11.65
2022-08-02T02:36:28.543Z,11.62
2022-08-02T02:37:28.548Z,11.64
2022-08-02T02:38:28.544Z,11.62
2022-08-02T02:39:28.519Z,11.60
2022-08-02T02:40:28.513Z,11.57
2022-08-02T02:41:29.186Z,11.58
2022-08-02T02:42:28.518Z,11.57
2022-08-02T02:43:28.469Z,11.57
2022-08-02T02:44:28.469Z,11.55
2022-08-02T02:45:28.470Z,11.57
2022-08-02T02:46:28.459Z,11.58
2022-08-02T02:47:41.621Z,11.58
2022-08-02T02:48:29.425Z,11.58
2022-08-02T02:49:28.464Z,11.58
2022-08-02T02:50:28.412Z,11.60
2022-08-02T02:51:28.420Z,11.60
2022-08-02T02:52:28.402Z,11.60
2022-08-02T02:53:28.370Z,11.61
2022-08-02T02:54:34.467Z,11.62
2022-08-02T02:55:29.365Z,11.61
2022-08-02T02:56:28.347Z,11.61
2022-08-02T02:57:28.343Z,11.61
2022-08-02T02:58:28.956Z,11.65
2022-08-02T02:59:28.298Z,11.67
2022-08-02T03:00:28.293Z,11.69
2022-08-02T03:01:55.863Z,11.70
2022-08-02T03:02:29.309Z,11.70
2022-08-02T03:03:28.264Z,11.72
2022-08-02T03:04:36.021Z,11.73
2022-08-02T03:05:29.234Z,11.72
2022-08-02T03:06:28.234Z,11.70
2022-08-02T03:07:28.215Z,11.72
2022-08-02T03:08:28.216Z,11.69
2022-08-02T03:09:28.184Z,11.67
2022-08-02T03:10:28.191Z,11.67
2022-08-02T03:11:28.177Z,11.64
2022-08-02T03:12:31.840Z,11.62
2022-08-02T03:13:30.999Z,11.62
2022-08-02T03:14:29.152Z,11.62
2022-08-02T03:15:28.119Z,11.61
2022-08-02T03:16:28.123Z,11.60
2022-08-02T03:17:28.103Z,11.60
2022-08-02T03:18:28.098Z,11.57
2022-08-02T03:19:33.227Z,11.54
2022-08-02T03:20:29.064Z,11.52
2022-08-02T03:21:28.069Z,11.52
2022-08-02T03:22:29.071Z,11.52
2022-08-02T03:23:28.030Z,11.52
2022-08-02T03:24:28.541Z,11.55
2022-08-02T03:25:28.017Z,11.57
2022-08-02T03:26:28.016Z,11.54
2022-08-02T03:27:27.974Z,11.54
2022-08-02T03:28:27.984Z,11.52
2022-08-02T03:29:31.408Z,11.51
2022-08-02T03:31:42.094Z,11.51
2022-08-02T03:32:42.100Z,11.49
2022-08-02T03:33:42.059Z,11.44
2022-08-02T03:34:42.062Z,11.43
2022-08-02T03:35:42.085Z,11.40
2022-08-02T03:36:42.041Z,11.40
2022-08-02T03:37:42.030Z,11.36
2022-08-02T03:38:42.028Z,11.36
2022-08-02T03:39:52.761Z,11.36
2022-08-02T03:40:43.003Z,11.33
2022-08-02T03:41:41.972Z,11.33
2022-08-02T03:42:41.960Z,11.35
2022-08-02T03:43:41.969Z,11.32
2022-08-02T03:44:41.950Z,11.29
2022-08-02T03:45:41.940Z,11.32
2022-08-02T03:46:41.942Z,11.29
2022-08-02T03:47:41.916Z,11.32
2022-08-02T03:48:41.909Z,11.28
2022-08-02T03:49:41.920Z,11.33
2022-08-02T03:50:41.899Z,11.33
2022-08-02T03:51:41.877Z,11.32
2022-08-02T03:52:41.886Z,11.32
2022-08-02T03:53:41.870Z,11.32
2022-08-02T03:54:45.103Z,11.29
2022-08-02T03:55:41.836Z,11.29
2022-08-02T03:56:41.824Z,11.28
2022-08-02T03:57:41.808Z,11.25
2022-08-02T03:58:45.698Z,11.25
2022-08-02T03:59:42.780Z,11.25
2022-08-02T04:00:41.792Z,11.25
2022-08-02T04:01:41.780Z,11.25
2022-08-02T04:02:41.768Z,11.27
2022-08-02T04:03:41.741Z,11.27
2022-08-02T04:04:41.777Z,11.27
2022-08-02T04:06:03.409Z,11.27
2022-08-02T04:06:42.815Z,11.27
2022-08-02T04:08:32.822Z,11.25
2022-08-02T04:08:42.667Z,11.28
2022-08-02T04:09:41.679Z,11.28
2022-08-02T04:10:41.659Z,11.28
2022-08-02T04:11:41.640Z,11.27
2022-08-02T04:12:41.640Z,11.27
2022-08-02T04:13:41.630Z,11.27
2022-08-02T04:14:41.633Z,11.25
2022-08-02T04:15:41.619Z,11.25
2022-08-02T04:16:41.584Z,11.27
2022-08-02T04:17:41.589Z,11.22
2022-08-02T04:18:41.564Z,11.22
2022-08-02T04:19:41.560Z,11.22
2022-08-02T04:20:41.599Z,11.24
2022-08-02T04:21:50.484Z,11.22
2022-08-02T04:22:42.541Z,11.24
2022-08-02T04:23:41.539Z,11.25
2022-08-02T04:24:41.512Z,11.27
2022-08-02T04:25:41.507Z,11.27
2022-08-02T04:26:41.510Z,11.25
2022-08-02T04:27:51.032Z,11.25
2022-08-02T04:28:42.469Z,11.28
2022-08-02T04:29:46.505Z,11.28
2022-08-02T04:30:42.453Z,11.29
2022-08-02T04:31:41.570Z,11.33
2022-08-02T04:32:41.450Z,11.35
2022-08-02T04:33:41.427Z,11.37
2022-08-02T04:34:44.854Z,11.36
2022-08-02T04:35:42.408Z,11.40
2022-08-02T04:36:41.387Z,11.40
2022-08-02T04:38:09.414Z,11.39
2022-08-02T04:38:42.383Z,11.37
2022-08-02T04:39:41.364Z,11.36
2022-08-02T04:40:41.354Z,11.37
2022-08-02T04:41:43.910Z,11.36
2022-08-02T04:42:41.321Z,11.35
2022-08-02T04:43:41.310Z,11.36
2022-08-02T04:44:41.297Z,11.39
2022-08-02T04:45:41.283Z,11.39
2022-08-02T04:46:41.272Z,11.42
2022-08-02T04:48:02.342Z,11.42
2022-08-02T04:48:42.267Z,11.44
2022-08-02T04:49:41.306Z,11.44
2022-08-02T04:50:41.226Z,11.44
2022-08-02T04:51:41.235Z,11.46
2022-08-02T04:52:45.703Z,11.47
2022-08-02T04:53:41.204Z,11.47
2022-08-02T04:54:41.169Z,11.51
2022-08-02T04:55:41.179Z,11.51
2022-08-02T04:56:41.164Z,11.52
2022-08-02T04:57:41.145Z,11.52
2022-08-02T04:58:42.144Z,11.54
2022-08-02T04:59:41.129Z,11.55
2022-08-02T05:00:41.211Z,11.58
2022-08-02T05:01:41.093Z,11.58
2022-08-02T05:02:41.107Z,11.60
2022-08-02T05:03:41.087Z,11.60
2022-08-02T05:04:41.087Z,11.61
2022-08-02T05:05:41.070Z,11.65
2022-08-02T05:06:41.058Z,11.70
2022-08-02T05:07:41.036Z,11.75
2022-08-02T05:08:41.212Z,11.78
2022-08-02T05:09:41.010Z,11.82
2022-08-02T05:10:40.998Z,11.85
2022-08-02T05:11:40.999Z,11.88
2022-08-02T05:12:40.978Z,11.95
2022-08-02T05:13:58.814Z,11.99
2022-08-02T05:14:41.960Z,12.04
2022-08-02T05:15:40.970Z,12.10
2022-08-02T05:16:40.933Z,12.14
2022-08-02T05:17:47.417Z,12.17
2022-08-02T05:18:41.916Z,12.23
2022-08-02T05:19:40.915Z,12.28
2022-08-02T05:20:40.886Z,12.31
2022-08-02T05:21:40.905Z,12.35
2022-08-02T05:22:40.885Z,12.38
2022-08-02T05:23:40.876Z,12.42
2022-08-02T05:24:40.840Z,12.45
2022-08-02T05:25:40.836Z,12.47
2022-08-02T05:26:40.853Z,12.53
2022-08-02T05:27:40.854Z,12.54
2022-08-02T05:28:40.860Z,12.56
2022-08-02T05:29:40.859Z,12.57
2022-08-02T05:30:41.779Z,12.60
2022-08-02T05:31:40.794Z,12.62
2022-08-02T05:32:40.774Z,12.67
2022-08-02T05:33:40.786Z,12.70
2022-08-02T05:34:40.728Z,12.71
2022-08-02T05:35:40.788Z,12.72
2022-08-02T05:36:42.164Z,12.75
2022-08-02T05:37:40.710Z,12.78
2022-08-02T05:38:40.722Z,12.82
2022-08-02T05:39:55.414Z,12.86
2022-08-02T05:40:54.363Z,12.90
2022-08-02T05:41:41.680Z,12.93
2022-08-02T05:42:40.655Z,12.97
2022-08-02T05:43:40.646Z,13.01
2022-08-02T05:44:40.636Z,13.03
2022-08-02T05:45:40.655Z,13.04
2022-08-02T05:46:40.629Z,13.10
2022-08-02T05:47:40.614Z,13.14
2022-08-02T05:48:40.588Z,13.22
2022-08-02T05:49:40.651Z,13.26
2022-08-02T05:50:40.573Z,13.32
2022-08-02T05:51:40.560Z,13.36
2022-08-02T05:52:40.550Z,13.39
2022-08-02T05:53:40.532Z,13.46
2022-08-02T05:54:40.554Z,13.49
2022-08-02T05:55:40.527Z,13.55
2022-08-02T05:56:40.506Z,13.63
2022-08-02T05:57:43.345Z,13.66
2022-08-02T05:58:40.483Z,13.70
2022-08-02T05:59:40.499Z,13.73
2022-08-02T06:00:40.466Z,13.78
2022-08-02T06:01:40.525Z,13.85
2022-08-02T06:02:40.446Z,13.91
2022-08-02T06:03:40.418Z,13.96
2022-08-02T06:04:40.439Z,13.97
2022-08-02T06:05:40.398Z,14.00
2022-08-02T06:06:40.387Z,13.99
2022-08-02T06:07:40.390Z,14.04
2022-08-02T06:08:43.442Z,14.09
2022-08-02T06:09:41.591Z,14.14
2022-08-02T06:10:40.356Z,14.17
2022-08-02T06:11:40.330Z,14.20
2022-08-02T06:12:40.341Z,14.22
2022-08-02T06:13:40.337Z,14.25
2022-08-02T06:14:40.309Z,14.28
2022-08-02T06:15:41.220Z,14.35
2022-08-02T06:16:42.509Z,14.37
2022-08-02T06:17:41.938Z,14.40
2022-08-02T06:18:41.277Z,14.46
2022-08-02T06:19:51.680Z,14.50
2022-08-02T06:20:41.232Z,14.54
2022-08-02T06:22:37.546Z,14.58
2022-08-02T06:22:41.365Z,14.61
2022-08-02T06:23:40.214Z,14.64
2022-08-02T06:24:41.201Z,14.70
2022-08-02T06:25:50.044Z,14.72
2022-08-02T06:26:41.185Z,14.78
2022-08-02T06:27:40.143Z,14.84
2022-08-02T06:28:40.154Z,14.91
2022-08-02T06:29:40.133Z,14.96
2022-08-02T06:30:40.146Z,15.02
2022-08-02T06:31:40.130Z,15.09
2022-08-02T06:32:40.101Z,15.11
2022-08-02T06:33:40.104Z,15.17
2022-08-02T06:34:40.085Z,15.25
2022-08-02T06:35:40.076Z,15.34
2022-08-02T06:36:40.055Z,15.38
2022-08-02T06:37:40.064Z,15.47
2022-08-02T06:38:40.040Z,15.51
2022-08-02T06:39:40.042Z,15.56
2022-08-02T06:40:40.115Z,15.64
2022-08-02T06:41:40.017Z,15.68
2022-08-02T06:42:40.023Z,15.74
2022-08-02T06:43:40.173Z,15.80
2022-08-02T06:44:48.569Z,15.89
2022-08-02T06:45:40.977Z,15.93
2022-08-02T06:47:10.203Z,16.00
2022-08-02T06:47:40.953Z,16.05
2022-08-02T06:48:43.820Z,16.12
2022-08-02T06:49:52.222Z,16.17
2022-08-02T06:50:40.919Z,16.27
2022-08-02T06:51:39.919Z,16.33
2022-08-02T06:52:39.895Z,16.38
2022-08-02T06:53:39.903Z,16.42
2022-08-02T06:54:39.881Z,16.50
2022-08-02T06:55:43.424Z,16.57
2022-08-02T06:56:39.878Z,16.64
2022-08-02T06:57:39.843Z,16.70
2022-08-02T06:58:39.835Z,16.81
2022-08-02T06:59:39.814Z,16.86
2022-08-02T07:00:39.839Z,16.96
2022-08-02T07:01:39.842Z,17.03
2022-08-02T07:02:39.800Z,17.12
2022-08-02T07:03:39.787Z,17.19
2022-08-02T07:04:40.221Z,17.28
2022-08-02T07:05:39.867Z,17.31
2022-08-02T07:06:39.749Z,17.38
2022-08-02T07:07:39.721Z,17.44
2022-08-02T07:08:39.739Z,17.52
2022-08-02T07:09:39.709Z,17.63
2022-08-02T07:10:40.909Z,17.72
2022-08-02T07:11:39.687Z,17.77
2022-08-02T07:12:39.696Z,17.87
2022-08-02T07:13:40.058Z,17.99
2022-08-02T07:14:39.653Z,18.08
2022-08-02T07:15:39.625Z,18.20
2022-08-02T07:16:40.647Z,18.32
2022-08-02T07:17:39.629Z,18.39
2022-08-02T07:18:39.600Z,18.44
2022-08-02T07:19:39.606Z,18.50
2022-08-02T07:20:39.600Z,18.58
2022-08-02T07:21:55.844Z,18.65
2022-08-02T07:22:40.565Z,18.67
2022-08-02T07:23:39.574Z,18.73
2022-08-02T07:24:39.543Z,18.76
2022-08-02T07:26:02.854Z,18.80
2022-08-02T07:26:55.360Z,18.80
2022-08-02T07:27:40.519Z,18.85
2022-08-02T07:28:39.495Z,18.88
2022-08-02T07:29:46.445Z,18.91
2022-08-02T07:30:40.526Z,19.02
2022-08-02T07:31:39.475Z,19.08
2022-08-02T07:32:39.445Z,19.21
2022-08-02T07:33:41.568Z,19.29
2022-08-02T07:34:39.410Z,19.36
2022-08-02T07:35:39.430Z,19.39
2022-08-02T07:36:39.405Z,19.43
2022-08-02T07:37:55.500Z,19.51
2022-08-02T07:38:40.391Z,19.59
2022-08-02T07:39:39.378Z,19.73
2022-08-02T07:40:40.350Z,19.77
2022-08-02T07:41:39.529Z,19.86
2022-08-02T07:42:39.349Z,19.92
2022-08-02T07:43:39.332Z,19.95
2022-08-02T07:44:39.313Z,20.03
2022-08-02T07:45:45.610Z,20.14
2022-08-02T07:46:40.295Z,20.26
2022-08-02T07:47:39.653Z,20.33
2022-08-02T07:48:39.285Z,20.43
2022-08-02T07:49:39.375Z,20.42
2022-08-02T07:50:39.391Z,20.42
2022-08-02T07:51:40.215Z,20.48
2022-08-02T07:52:39.236Z,20.58
2022-08-02T07:53:51.327Z,20.64
2022-08-02T07:54:40.217Z,20.70
2022-08-02T07:55:40.770Z,20.76
2022-08-02T07:56:39.278Z,20.85
2022-08-02T07:57:43.868Z,20.92
2022-08-02T07:58:40.163Z,21.03
2022-08-02T07:59:39.171Z,21.03
2022-08-02T08:00:39.165Z,21.06
2022-08-02T08:01:40.149Z,21.12
2022-08-02T08:02:40.116Z,21.16
2022-08-02T08:03:39.113Z,21.14
2022-08-02T08:04:39.106Z,21.16
2022-08-02T08:05:39.103Z,21.19
2022-08-02T08:06:39.100Z,21.28
2022-08-02T08:07:39.076Z,21.38
2022-08-02T08:08:39.062Z,21.38
2022-08-02T08:09:39.064Z,21.43
2022-08-02T08:10:39.037Z,21.49
2022-08-02T08:11:39.085Z,21.50
2022-08-02T08:12:39.196Z,21.53
2022-08-02T08:13:39.021Z,21.58
2022-08-02T08:14:39.005Z,21.58
2022-08-02T08:15:39.052Z,21.58
2022-08-02T08:16:38.976Z,21.54
2022-08-02T08:17:38.969Z,21.62
2022-08-02T08:18:38.961Z,21.56
2022-08-02T08:19:51.365Z,21.59
2022-08-02T08:20:40.072Z,21.67
2022-08-02T08:21:38.917Z,21.74
2022-08-02T08:22:38.906Z,21.77
2022-08-02T08:23:38.899Z,21.69
2022-08-02T08:24:38.908Z,21.72
2022-08-02T08:25:39.932Z,21.71
2022-08-02T08:26:38.860Z,21.74
2022-08-02T08:27:38.992Z,21.90
2022-08-02T08:28:38.850Z,21.92
2022-08-02T08:29:38.898Z,21.84
2022-08-02T08:30:38.824Z,21.79
2022-08-02T08:31:38.798Z,21.71
2022-08-02T08:32:39.504Z,21.74
2022-08-02T08:33:38.783Z,21.84
2022-08-02T08:34:38.778Z,21.92
2022-08-02T08:35:38.777Z,22.02
2022-08-02T08:36:38.758Z,22.10
2022-08-02T08:37:38.748Z,22.17
2022-08-02T08:38:38.733Z,22.24
2022-08-02T08:39:57.129Z,22.24
2022-08-02T08:40:39.741Z,22.21
2022-08-02T08:41:39.524Z,22.31
2022-08-02T08:42:38.684Z,22.31
2022-08-02T08:43:38.724Z,22.28
2022-08-02T08:44:38.674Z,22.24
2022-08-02T08:45:38.656Z,22.25
2022-08-02T08:46:39.150Z,22.39
2022-08-02T08:47:39.372Z,22.61
2022-08-02T08:48:38.654Z,22.73
2022-08-02T08:49:38.612Z,22.70
2022-08-02T08:50:39.606Z,22.68
2022-08-02T08:51:38.615Z,22.68
2022-08-02T08:52:38.632Z,22.75
2022-08-02T08:53:38.566Z,22.80
2022-08-02T08:54:38.568Z,22.77
2022-08-02T08:55:38.541Z,22.77
2022-08-02T08:56:38.638Z,22.88
2022-08-02T08:57:38.543Z,22.97
2022-08-02T08:58:38.513Z,22.92
2022-08-02T08:59:39.013Z,22.85
2022-08-02T09:00:38.494Z,22.79
2022-08-02T09:01:49.830Z,22.82
2022-08-02T09:02:39.540Z,22.88
2022-08-02T09:03:38.474Z,22.85
2022-08-02T09:04:38.460Z,22.88
2022-08-02T09:05:38.438Z,22.88
2022-08-02T09:06:38.436Z,22.86
2022-08-02T09:07:38.429Z,22.94
2022-08-02T09:08:38.428Z,23.00
2022-08-02T09:09:38.425Z,22.91
2022-08-02T09:10:38.507Z,22.92
2022-08-02T09:11:39.904Z,23.07
2022-08-02T09:12:38.558Z,23.16
2022-08-02T09:13:45.833Z,23.19
2022-08-02T09:14:39.470Z,23.17
2022-08-02T09:15:38.344Z,23.22
2022-08-02T09:16:38.327Z,23.20
2022-08-02T09:17:38.305Z,23.20
2022-08-02T09:18:38.364Z,23.15
2022-08-02T09:19:38.289Z,23.10
2022-08-02T09:20:39.294Z,23.09
2022-08-02T09:21:38.262Z,23.05
2022-08-02T09:22:38.261Z,23.02
2022-08-02T09:23:38.231Z,23.00
2022-08-02T09:24:38.200Z,22.98
2022-08-02T09:25:38.213Z,23.05
2022-08-02T09:26:38.249Z,22.98
2022-08-02T09:27:38.213Z,23.02
2022-08-02T09:28:38.216Z,23.09
2022-08-02T09:29:48.555Z,23.20
2022-08-02T09:31:49.704Z,23.47
2022-08-02T09:32:43.864Z,23.55
2022-08-02T09:33:42.846Z,23.63
2022-08-02T09:34:42.821Z,23.76
2022-08-02T09:36:05.978Z,23.85
2022-08-02T09:36:43.795Z,23.91
2022-08-02T09:37:45.720Z,24.02
2022-08-02T09:38:43.773Z,24.03
2022-08-02T09:39:43.881Z,23.98
2022-08-02T09:40:43.869Z,23.97
2022-08-02T09:41:42.767Z,24.09
2022-08-02T09:42:42.743Z,24.22
2022-08-02T09:43:51.834Z,24.24
2022-08-02T09:44:43.768Z,24.16
2022-08-02T09:45:42.724Z,24.09
2022-08-02T09:46:42.706Z,24.13
2022-08-02T09:47:42.686Z,24.27
2022-08-02T09:48:42.679Z,24.32
2022-08-02T09:49:42.745Z,24.37
2022-08-02T09:50:43.644Z,24.45
2022-08-02T09:51:42.909Z,24.58
2022-08-02T09:52:43.674Z,24.68
2022-08-02T09:53:42.655Z,24.81
2022-08-02T09:54:42.623Z,24.95
2022-08-02T09:55:42.617Z,25.14
2022-08-02T09:56:42.620Z,25.33
2022-08-02T09:57:43.014Z,25.45
2022-08-02T09:58:42.572Z,25.69
2022-08-02T09:59:42.573Z,25.73
2022-08-02T10:00:52.360Z,25.97
2022-08-02T10:01:50.809Z,26.26
2022-08-02T10:02:43.668Z,26.58
2022-08-02T10:03:42.542Z,26.62
2022-08-02T10:04:52.901Z,26.75
2022-08-02T10:05:49.514Z,26.82
2022-08-02T10:06:43.490Z,26.94
2022-08-02T10:07:42.498Z,27.34
2022-08-02T10:08:42.470Z,27.75
2022-08-02T10:09:46.422Z,27.97
2022-08-02T10:10:43.434Z,28.00
2022-08-02T10:11:42.423Z,28.06
2022-08-02T10:12:42.412Z,28.07
2022-08-02T10:13:42.432Z,28.33
2022-08-02T10:14:42.424Z,28.55
2022-08-02T10:15:50.313Z,28.37
2022-08-02T10:16:43.373Z,28.62
2022-08-02T10:17:42.366Z,28.78
2022-08-02T10:18:42.373Z,28.92
2022-08-02T10:20:01.764Z,29.31
2022-08-02T10:20:43.319Z,29.33
2022-08-02T10:21:46.482Z,29.09
2022-08-02T10:22:42.304Z,28.43
2022-08-02T10:23:42.297Z,28.21
2022-08-02T10:24:47.541Z,28.00
2022-08-02T10:25:43.329Z,28.07
2022-08-02T10:26:42.261Z,27.93
2022-08-02T10:28:04.362Z,28.00
2022-08-02T10:28:43.228Z,27.93
2022-08-02T10:29:54.320Z,28.12
2022-08-02T10:30:43.234Z,28.37
2022-08-02T10:31:42.226Z,28.52
2022-08-02T10:32:42.270Z,28.52
2022-08-02T10:33:42.181Z,28.04
2022-08-02T10:34:42.184Z,27.81
2022-08-02T10:35:43.162Z,27.87
2022-08-02T10:36:42.157Z,28.11
2022-08-02T10:37:42.149Z,28.21
2022-08-02T10:38:42.153Z,28.37
2022-08-02T10:39:42.138Z,28.34
2022-08-02T10:40:42.122Z,28.09
2022-08-02T10:41:42.477Z,28.21
2022-08-02T10:42:42.099Z,28.15
2022-08-02T10:43:42.382Z,28.04
2022-08-02T10:44:42.463Z,27.88
2022-08-02T10:45:42.063Z,27.55
2022-08-02T10:46:42.169Z,27.19
2022-08-02T10:47:42.034Z,27.32
2022-08-02T10:48:42.008Z,27.54
2022-08-02T10:49:42.061Z,27.65
2022-08-02T10:50:42.450Z,27.84
2022-08-02T10:51:42.128Z,27.97
2022-08-02T10:52:41.978Z,27.63
2022-08-02T10:53:42.005Z,27.06
2022-08-02T10:54:41.993Z,26.94
2022-08-02T10:55:41.957Z,26.91
2022-08-02T10:56:42.010Z,26.82
2022-08-02T10:57:42.091Z,26.66
2022-08-02T10:58:42.928Z,26.66
2022-08-02T10:59:41.915Z,26.54
2022-08-02T11:00:41.944Z,26.60
2022-08-02T11:01:41.955Z,26.65
2022-08-02T11:02:41.904Z,26.21
2022-08-02T11:03:41.876Z,25.99
2022-08-02T11:04:41.862Z,26.05
2022-08-02T11:05:42.149Z,26.09
2022-08-02T11:06:41.850Z,26.20
2022-08-02T11:07:41.846Z,26.35
2022-08-02T11:08:42.926Z,26.33
2022-08-02T11:09:42.033Z,26.37
2022-08-02T11:10:41.794Z,26.55
2022-08-02T11:11:54.087Z,26.67
2022-08-02T11:12:42.772Z,26.67
2022-08-02T11:13:41.781Z,26.62
2022-08-02T11:14:41.758Z,26.62
2022-08-02T11:15:41.819Z,26.54
2022-08-02T11:16:41.741Z,26.57
2022-08-02T11:17:41.835Z,26.69
2022-08-02T11:18:41.734Z,26.84
2022-08-02T11:19:41.705Z,26.97
2022-08-02T11:20:41.678Z,27.02
2022-08-02T11:21:41.689Z,26.85
2022-08-02T11:22:41.665Z,26.88
2022-08-02T11:23:45.191Z,27.04
2022-08-02T11:24:41.668Z,27.17
2022-08-02T11:26:03.360Z,27.19
2022-08-02T11:26:42.639Z,27.19
2022-08-02T11:27:41.609Z,27.19
2022-08-02T11:28:41.603Z,27.07
2022-08-02T11:29:41.615Z,27.04
2022-08-02T11:30:41.580Z,26.95
2022-08-02T11:31:41.607Z,27.07
2022-08-02T11:32:41.834Z,27.03
2022-08-02T11:33:41.577Z,26.95
2022-08-02T11:34:41.564Z,27.04
2022-08-02T11:35:41.545Z,27.22
2022-08-02T11:36:41.529Z,27.25
2022-08-02T11:37:41.562Z,26.97
2022-08-02T11:38:41.497Z,26.55
2022-08-02T11:39:41.498Z,26.43
2022-08-02T11:40:42.013Z,26.76
2022-08-02T11:41:47.144Z,27.02
2022-08-02T11:42:42.472Z,27.19
2022-08-02T11:43:41.486Z,27.44
2022-08-02T11:44:41.455Z,27.72
2022-08-02T11:45:41.451Z,27.94
2022-08-02T11:46:41.440Z,27.79
2022-08-02T11:47:41.413Z,27.66
2022-08-02T11:48:41.646Z,27.84
2022-08-02T11:49:41.520Z,28.06
2022-08-02T11:50:41.385Z,27.99
2022-08-02T11:51:42.455Z,27.90
2022-08-02T11:52:41.561Z,27.92
2022-08-02T11:53:41.356Z,28.04
2022-08-02T11:54:41.360Z,28.19
2022-08-02T11:55:41.564Z,27.99
2022-08-02T11:56:41.422Z,27.54
2022-08-02T11:58:03.142Z,27.51
2022-08-02T11:58:42.296Z,27.74
2022-08-02T11:59:41.998Z,27.92
2022-08-02T12:00:41.295Z,27.92
2022-08-02T12:01:45.405Z,27.92
2022-08-02T12:02:41.255Z,28.04
2022-08-02T12:03:41.350Z,27.90
2022-08-02T12:04:41.244Z,28.00
2022-08-02T12:06:04.580Z,27.94
2022-08-02T12:06:42.218Z,27.88
2022-08-02T12:07:45.931Z,27.87
2022-08-02T12:08:42.270Z,27.81
2022-08-02T12:09:42.252Z,27.78
2022-08-02T12:10:41.173Z,27.81
2022-08-02T12:11:41.193Z,27.72
2022-08-02T12:12:41.169Z,27.60
2022-08-02T12:13:41.150Z,27.62
2022-08-02T12:14:41.138Z,27.54
2022-08-02T12:15:41.132Z,27.43
2022-08-02T12:16:41.122Z,27.29
2022-08-02T12:17:41.138Z,27.31
2022-08-02T12:18:42.093Z,27.18
2022-08-02T12:19:41.073Z,26.91
2022-08-02T12:20:41.104Z,26.91
2022-08-02T12:21:41.074Z,26.84
2022-08-02T12:22:42.123Z,27.00
2022-08-02T12:24:00.176Z,27.25
2022-08-02T12:24:42.042Z,27.54
2022-08-02T12:25:41.109Z,27.69
2022-08-02T12:26:41.057Z,27.90
2022-08-02T12:27:41.029Z,28.06
2022-08-02T12:28:41.009Z,28.22
2022-08-02T12:29:58.789Z,28.07
2022-08-02T12:30:41.964Z,28.04
2022-08-02T12:31:56.074Z,28.11
2022-08-02T12:32:41.959Z,28.24
2022-08-02T12:33:40.934Z,28.36
2022-08-02T12:34:40.936Z,28.43
2022-08-02T12:35:41.065Z,28.41
2022-08-02T12:36:40.923Z,28.37
2022-08-02T12:37:40.908Z,28.40
2022-08-02T12:38:40.881Z,28.55
2022-08-02T12:39:40.879Z,28.58
2022-08-02T12:40:40.878Z,28.58
2022-08-02T12:41:44.137Z,28.64
2022-08-02T12:42:41.842Z,28.30
2022-08-02T12:43:41.030Z,28.36
2022-08-02T12:44:40.818Z,28.66
2022-08-02T12:45:43.208Z,29.00
2022-08-02T12:46:42.200Z,29.15
2022-08-02T12:47:40.953Z,28.98
2022-08-02T12:48:56.475Z,29.05
2022-08-02T12:49:41.926Z,29.00
2022-08-02T12:50:40.771Z,28.95
2022-08-02T12:51:51.326Z,28.96
2022-08-02T12:52:41.909Z,29.14
2022-08-02T12:53:41.736Z,29.36
2022-08-02T12:54:40.738Z,29.53