createdAt,value
2018-01-20T00:02:26.369Z,3.67
2018-01-20T00:04:53.816Z,3.74
2018-01-20T00:07:21.492Z,3.75
2018-01-20T00:10:00.877Z,3.70
2018-01-20T00:12:28.340Z,3.66
2018-01-20T00:14:55.783Z,3.66
2018-01-20T00:17:23.228Z,3.66
2018-01-20T00:19:50.713Z,3.70
2018-01-20T00:22:25.018Z,3.56
2018-01-20T00:24:58.157Z,3.60
2018-01-20T00:27:25.613Z,3.72
2018-01-20T00:29:53.062Z,3.70
2018-01-20T00:32:20.522Z,3.78
2018-01-20T00:34:47.960Z,3.76
2018-01-20T00:37:15.452Z,3.75
2018-01-20T00:39:42.985Z,3.65
2018-01-20T00:42:10.465Z,3.65
2018-01-20T00:44:37.948Z,3.68
2018-01-20T00:47:05.399Z,3.72
2018-01-20T00:49:33.237Z,3.70
2018-01-20T00:52:00.677Z,3.61
2018-01-20T00:54:28.121Z,3.66
2018-01-20T00:56:55.584Z,3.77
2018-01-20T00:59:23.022Z,3.78
2018-01-20T01:01:50.592Z,3.60
2018-01-20T01:04:18.034Z,3.60
2018-01-20T01:06:45.477Z,3.60
2018-01-20T01:09:12.956Z,3.52
2018-01-20T01:11:40.402Z,3.46
2018-01-20T01:14:07.869Z,3.53
2018-01-20T01:16:35.308Z,3.47
2018-01-20T01:19:02.745Z,3.41
2018-01-20T01:21:30.231Z,3.40
2018-01-20T01:23:57.675Z,3.36
2018-01-20T01:26:25.161Z,3.42
2018-01-20T01:28:52.596Z,3.33
2018-01-20T01:31:20.033Z,3.30
2018-01-20T01:33:47.489Z,3.12
2018-01-20T01:36:14.932Z,3.05
2018-01-20T01:38:42.549Z,2.99
2018-01-20T01:41:09.986Z,3.01
2018-01-20T01:43:37.430Z,2.96
2018-01-20T01:46:04.886Z,3.12
2018-01-20T01:48:32.328Z,3.11
2018-01-20T01:50:59.851Z,3.19
2018-01-20T01:53:27.287Z,3.27
2018-01-20T01:55:54.733Z,3.22
2018-01-20T01:58:22.197Z,3.34
2018-01-20T02:00:49.635Z,3.39
2018-01-20T02:03:17.353Z,3.42
2018-01-20T02:05:44.792Z,3.56
2018-01-20T02:08:12.228Z,3.71
2018-01-20T02:10:39.684Z,3.70
2018-01-20T02:13:07.656Z,3.64
2018-01-20T02:15:35.136Z,3.64
2018-01-20T02:18:02.577Z,3.61
2018-01-20T02:20:30.041Z,3.68
2018-01-20T02:22:58.134Z,3.59
2018-01-20T02:25:25.803Z,3.73
2018-01-20T02:27:53.260Z,3.62
2018-01-20T02:30:20.709Z,3.51
2018-01-20T02:32:48.148Z,3.48
2018-01-20T02:35:15.604Z,3.59
2018-01-20T02:37:43.037Z,3.74
2018-01-20T02:40:10.844Z,3.53
2018-01-20T02:42:38.309Z,3.70
2018-01-20T02:45:05.740Z,3.61
2018-01-20T02:47:33.224Z,3.71
2018-01-20T02:50:00.657Z,3.61
2018-01-20T02:52:28.433Z,3.67
2018-01-20T02:54:55.875Z,3.73
2018-01-20T02:57:23.321Z,3.71
2018-01-20T02:59:50.778Z,3.72
2018-01-20T03:02:18.228Z,3.80
2018-01-20T03:04:45.697Z,3.67
2018-01-20T03:07:13.134Z,3.74
2018-01-20T03:09:40.570Z,3.77
2018-01-20T03:12:08.037Z,3.74
2018-01-20T03:14:35.483Z,3.65
2018-01-20T03:17:03.037Z,3.66
2018-01-20T03:19:30.481Z,3.67
2018-01-20T03:21:57.913Z,3.68
2018-01-20T03:24:25.381Z,3.71
2018-01-20T03:26:52.848Z,3.77
2018-01-20T03:29:20.314Z,3.74
2018-01-20T03:31:47.749Z,3.80
2018-01-20T03:34:15.181Z,3.75
2018-01-20T03:36:42.637Z,3.76
2018-01-20T03:39:10.073Z,3.78
2018-01-20T03:41:37.846Z,3.74
2018-01-20T03:44:05.276Z,3.75
2018-01-20T03:46:32.710Z,3.77
2018-01-20T03:49:00.169Z,3.79
2018-01-20T03:51:27.606Z,3.82
2018-01-20T03:53:55.368Z,3.85
2018-01-20T03:56:22.837Z,3.83
2018-01-20T03:58:50.260Z,3.83
2018-01-20T04:01:17.728Z,3.82
2018-01-20T04:03:45.165Z,3.94
2018-01-20T04:06:12.820Z,3.79
2018-01-20T04:08:40.259Z,3.82
2018-01-20T04:11:07.716Z,4.01
2018-01-20T04:13:35.186Z,3.97
2018-01-20T04:16:02.640Z,3.80
2018-01-20T04:18:30.205Z,3.71
2018-01-20T04:20:57.649Z,3.82
2018-01-20T04:23:25.106Z,3.80
2018-01-20T04:25:52.562Z,3.90
2018-01-20T04:28:19.992Z,3.83
2018-01-20T04:30:47.801Z,3.89
2018-01-20T04:33:15.257Z,3.92
2018-01-20T04:35:42.703Z,3.88
2018-01-20T04:38:10.223Z,3.98
2018-01-20T04:40:37.653Z,3.91
2018-01-20T04:43:05.283Z,3.99
2018-01-20T04:45:32.716Z,4.01
2018-01-20T04:48:00.160Z,4.05
2018-01-20T04:50:27.644Z,4.02
2018-01-20T04:52:55.077Z,4.09
2018-01-20T04:55:22.565Z,4.11
2018-01-20T04:57:50.026Z,4.03
2018-01-20T05:00:17.543Z,4.13
2018-01-20T05:02:45.013Z,4.03
2018-01-20T05:05:12.447Z,4.07
2018-01-20T05:07:39.933Z,4.10
2018-01-20T05:10:07.364Z,4.04
2018-01-20T05:12:34.829Z,4.02
2018-01-20T05:15:02.289Z,3.87
2018-01-20T05:17:29.729Z,3.80
2018-01-20T05:19:57.209Z,3.86
2018-01-20T05:22:24.643Z,3.91
2018-01-20T05:24:52.072Z,3.96
2018-01-20T05:27:19.536Z,4.01
2018-01-20T05:29:46.973Z,3.94
2018-01-20T05:32:14.473Z,3.92
2018-01-20T05:34:41.917Z,3.95
2018-01-20T05:37:09.460Z,4.00
2018-01-20T05:39:36.973Z,4.04
2018-01-20T05:42:04.406Z,4.00
2018-01-20T05:44:31.877Z,3.99
2018-01-20T05:46:59.313Z,3.99
2018-01-20T05:49:26.755Z,3.99
2018-01-20T05:51:54.212Z,4.03
2018-01-20T05:54:21.645Z,3.94
2018-01-20T05:56:49.408Z,3.89
2018-01-20T05:59:16.852Z,3.92
2018-01-20T06:01:44.285Z,3.92
2018-01-20T06:04:11.760Z,3.85
2018-01-20T06:06:39.226Z,3.86
2018-01-20T06:09:06.879Z,3.83
2018-01-20T06:11:34.316Z,3.80
2018-01-20T06:14:01.757Z,3.79
2018-01-20T06:16:29.233Z,3.67
2018-01-20T06:18:56.664Z,3.78
2018-01-20T06:21:24.365Z,3.84
2018-01-20T06:23:51.807Z,3.82
2018-01-20T06:26:19.257Z,3.82
2018-01-20T06:28:46.734Z,3.90
2018-01-20T06:31:14.172Z,3.94
2018-01-20T06:33:41.895Z,3.96
2018-01-20T06:36:09.332Z,4.00
2018-01-20T06:38:36.769Z,4.01
2018-01-20T06:41:04.228Z,3.84
2018-01-20T06:43:31.685Z,3.92
2018-01-20T06:45:59.343Z,3.97
2018-01-20T06:48:26.773Z,3.91
2018-01-20T06:50:54.214Z,3.84
2018-01-20T06:53:21.669Z,3.86
2018-01-20T06:55:49.101Z,3.79
2018-01-20T06:58:16.716Z,3.91
2018-01-20T07:00:44.157Z,3.92
2018-01-20T07:03:11.598Z,3.82
2018-01-20T07:05:39.048Z,3.93
2018-01-20T07:08:06.488Z,3.88
2018-01-20T07:10:34.110Z,4.03
2018-01-20T07:13:01.545Z,4.04
2018-01-20T07:15:28.977Z,4.08
2018-01-20T07:17:56.433Z,4.12
2018-01-20T07:20:23.867Z,4.24
2018-01-20T07:22:51.798Z,4.21
2018-01-20T07:25:19.345Z,4.23
2018-01-20T07:27:46.853Z,4.07
2018-01-20T07:30:14.307Z,4.12
2018-01-20T07:32:41.737Z,3.87
2018-01-20T07:35:09.491Z,3.91
2018-01-20T07:37:36.924Z,3.91
2018-01-20T07:40:10.070Z,3.75
2018-01-20T07:42:37.528Z,3.85
2018-01-20T07:45:04.964Z,3.84
2018-01-20T07:47:32.444Z,3.84
2018-01-20T07:49:59.884Z,4.06
2018-01-20T07:52:27.522Z,4.21
2018-01-20T07:54:54.972Z,4.21
2018-01-20T07:57:22.773Z,4.32
2018-01-20T07:59:50.259Z,4.25
2018-01-20T08:02:17.719Z,4.27
2018-01-20T08:04:45.525Z,4.40
2018-01-20T08:07:12.957Z,4.42
2018-01-20T08:09:40.413Z,4.44
2018-01-20T08:12:07.869Z,4.69
2018-01-20T08:14:35.317Z,4.63
2018-01-20T08:17:02.825Z,4.65
2018-01-20T08:19:30.265Z,4.61
2018-01-20T08:21:57.718Z,4.48
2018-01-20T08:24:25.180Z,4.60
2018-01-20T08:26:52.612Z,4.69
2018-01-20T08:29:20.086Z,4.76
2018-01-20T08:31:47.520Z,4.80
2018-01-20T08:34:14.957Z,4.85
2018-01-20T08:36:42.409Z,4.85
2018-01-20T08:39:09.840Z,4.89
2018-01-20T08:41:37.470Z,4.82
2018-01-20T08:44:04.932Z,4.82
2018-01-20T08:46:32.595Z,4.85
2018-01-20T08:49:00.097Z,4.85
2018-01-20T08:51:27.530Z,4.92
2018-01-20T08:53:56.102Z,4.93
2018-01-20T08:56:23.854Z,4.91
2018-01-20T08:58:51.296Z,4.91
2018-01-20T09:01:18.749Z,4.81
2018-01-20T09:03:46.192Z,5.00
2018-01-20T09:06:14.539Z,4.96
2018-01-20T09:08:41.993Z,4.99
2018-01-20T09:11:09.448Z,4.95
2018-01-20T09:13:36.925Z,4.91
2018-01-20T09:16:04.394Z,4.95
2018-01-20T09:18:32.090Z,4.95
2018-01-20T09:20:59.524Z,5.03
2018-01-20T09:23:26.965Z,5.01
2018-01-20T09:25:54.438Z,5.15
2018-01-20T09:28:21.877Z,5.19
2018-01-20T09:30:49.480Z,5.28
2018-01-20T09:33:16.928Z,5.34
2018-01-20T09:35:44.360Z,5.35
2018-01-20T09:38:11.820Z,5.24
2018-01-20T09:40:39.257Z,5.29
2018-01-20T09:43:06.856Z,5.28
2018-01-20T09:45:34.302Z,5.34
2018-01-20T09:48:01.780Z,5.45
2018-01-20T09:50:29.233Z,5.54
2018-01-20T09:52:56.936Z,5.36
2018-01-20T09:55:24.438Z,5.48
2018-01-20T09:57:51.873Z,5.47
2018-01-20T10:00:19.308Z,5.56
2018-01-20T10:02:46.777Z,5.53
2018-01-20T10:05:14.212Z,5.47
2018-01-20T10:07:41.677Z,5.58
2018-01-20T10:10:09.118Z,5.65
2018-01-20T10:12:36.945Z,5.57
2018-01-20T10:15:04.403Z,5.59
2018-01-20T10:17:31.840Z,5.61
2018-01-20T10:19:59.504Z,5.62
2018-01-20T10:22:26.936Z,5.56
2018-01-20T10:24:54.397Z,5.71
2018-01-20T10:27:21.861Z,5.60
2018-01-20T10:29:49.409Z,5.59
2018-01-20T10:32:17.252Z,5.62
2018-01-20T10:34:44.689Z,5.61
2018-01-20T10:37:12.123Z,5.51
2018-01-20T10:39:39.581Z,5.54
2018-01-20T10:42:07.029Z,5.55
2018-01-20T10:44:34.555Z,5.54
2018-01-20T10:47:01.993Z,5.55
2018-01-20T10:49:29.451Z,5.57
2018-01-20T10:51:56.922Z,5.54
2018-01-20T10:54:24.361Z,5.79
2018-01-20T10:56:51.991Z,5.72
2018-01-20T10:59:19.449Z,5.75
2018-01-20T11:01:46.881Z,5.79
2018-01-20T11:04:14.333Z,5.64
2018-01-20T11:06:41.773Z,5.70
2018-01-20T11:09:09.467Z,5.68
2018-01-20T11:11:36.929Z,5.75
2018-01-20T11:14:04.368Z,5.75
2018-01-20T11:16:31.820Z,5.78
2018-01-20T11:18:59.253Z,5.73
2018-01-20T11:21:26.856Z,5.61
2018-01-20T11:23:54.309Z,5.59
2018-01-20T11:26:24.946Z,5.67
2018-01-20T11:28:52.414Z,5.69
2018-01-20T11:31:19.876Z,5.73
2018-01-20T11:33:47.519Z,5.50
2018-01-20T11:36:14.988Z,5.49
2018-01-20T11:38:42.430Z,5.47
2018-01-20T11:41:09.883Z,5.53
2018-01-20T11:43:37.345Z,5.49
2018-01-20T11:46:05.011Z,5.41
2018-01-20T11:48:32.450Z,5.45
2018-01-20T11:50:59.893Z,5.54
2018-01-20T11:53:27.352Z,5.60
2018-01-20T11:55:54.793Z,5.61
2018-01-20T11:58:22.501Z,5.66
2018-01-20T12:00:49.949Z,5.71
2018-01-20T12:03:17.406Z,5.66
2018-01-20T12:05:45.181Z,5.64
2018-01-20T12:08:12.630Z,5.65
2018-01-20T12:10:40.492Z,5.58
2018-01-20T12:13:07.950Z,5.54
2018-01-20T12:15:35.379Z,5.64
2018-01-20T12:18:02.837Z,5.70
2018-01-20T12:20:30.285Z,5.49
2018-01-20T12:22:57.973Z,5.47
2018-01-20T12:25:25.408Z,5.39
2018-01-20T12:27:52.953Z,5.21
2018-01-20T12:30:20.409Z,5.38
2018-01-20T12:32:47.844Z,5.28
2018-01-20T12:35:15.297Z,5.20
2018-01-20T12:37:42.728Z,5.18
2018-01-20T12:40:10.173Z,5.22
2018-01-20T12:42:37.630Z,5.30
2018-01-20T12:45:05.065Z,5.15
2018-01-20T12:47:32.538Z,5.21
2018-01-20T12:49:59.968Z,5.20
2018-01-20T12:52:27.401Z,5.05
2018-01-20T12:54:54.874Z,5.04
2018-01-20T12:57:22.319Z,5.11
2018-01-20T12:59:50.043Z,5.12
2018-01-20T13:02:17.494Z,5.14
2018-01-20T13:04:44.928Z,5.00
2018-01-20T13:07:12.382Z,4.95
2018-01-20T13:09:39.837Z,4.90
2018-01-20T13:12:07.309Z,4.80
2018-01-20T13:14:34.749Z,4.77
2018-01-20T13:17:02.188Z,4.54
2018-01-20T13:19:29.661Z,4.53
2018-01-20T13:21:57.093Z,4.62
2018-01-20T13:24:24.796Z,4.73
2018-01-20T13:26:52.236Z,4.77
2018-01-20T13:29:19.702Z,4.56
2018-01-20T13:31:47.180Z,4.60
2018-01-20T13:34:14.613Z,4.42
2018-01-20T13:36:42.332Z,4.32
2018-01-20T13:39:09.792Z,4.29
2018-01-20T13:41:37.241Z,4.17
2018-01-20T13:44:04.733Z,4.20
2018-01-20T13:46:32.180Z,4.11
2018-01-20T13:48:59.761Z,3.85
2018-01-20T13:51:27.221Z,3.97
2018-01-20T13:53:54.678Z,4.09
2018-01-20T13:56:22.182Z,3.90
2018-01-20T13:58:49.618Z,3.87
2018-01-20T14:01:17.262Z,3.78
2018-01-20T14:03:44.787Z,3.75
2018-01-20T14:06:12.246Z,3.66
2018-01-20T14:08:39.729Z,3.48
2018-01-20T14:11:07.164Z,3.43
2018-01-20T14:13:34.724Z,3.45
2018-01-20T14:16:02.167Z,3.46
2018-01-20T14:18:29.612Z,3.50
2018-01-20T14:20:57.068Z,3.47
2018-01-20T14:23:24.501Z,3.60
2018-01-20T14:25:52.133Z,3.49
2018-01-20T14:28:19.592Z,3.56
2018-01-20T14:30:47.044Z,3.55
2018-01-20T14:33:14.573Z,3.58
2018-01-20T14:35:42.007Z,3.58
2018-01-20T14:38:09.672Z,3.64
2018-01-20T14:40:37.125Z,3.64
2018-01-20T14:43:04.565Z,3.60
2018-01-20T14:45:32.023Z,3.60
2018-01-20T14:47:59.465Z,3.52
2018-01-20T14:50:26.953Z,3.53
2018-01-20T14:52:54.397Z,3.60
2018-01-20T14:55:21.852Z,3.59
2018-01-20T14:57:49.325Z,3.59
2018-01-20T15:00:16.786Z,3.77
2018-01-20T15:02:44.357Z,3.56
2018-01-20T15:05:11.829Z,3.48
2018-01-20T15:07:39.264Z,3.48
2018-01-20T15:10:06.761Z,3.52
2018-01-20T15:12:34.193Z,3.66
2018-01-20T15:15:01.660Z,3.62
2018-01-20T15:17:29.133Z,3.68
2018-01-20T15:19:56.564Z,3.61
2018-01-20T15:22:24.022Z,3.65
2018-01-20T15:24:51.480Z,3.76
2018-01-20T15:27:18.944Z,3.82
2018-01-20T15:29:46.377Z,3.68
2018-01-20T15:32:13.813Z,3.60
2018-01-20T15:34:41.277Z,3.67
2018-01-20T15:37:08.709Z,3.78
2018-01-20T15:39:36.342Z,3.52
2018-01-20T15:42:03.801Z,3.65
2018-01-20T15:44:31.233Z,3.54
2018-01-20T15:46:58.710Z,3.59
2018-01-20T15:49:26.145Z,3.48
2018-01-20T15:51:53.649Z,3.53
2018-01-20T15:54:21.081Z,3.50
2018-01-20T15:56:48.536Z,3.38
2018-01-20T15:59:16.017Z,3.41
2018-01-20T16:01:43.452Z,3.31
2018-01-20T16:04:10.923Z,3.54
2018-01-20T16:06:38.361Z,3.51
2018-01-20T16:09:05.795Z,3.31
2018-01-20T16:11:33.250Z,3.35
2018-01-20T16:14:00.689Z,3.31
2018-01-20T16:16:28.286Z,3.25
2018-01-20T16:18:55.739Z,3.27
2018-01-20T16:21:23.177Z,3.37
2018-01-20T16:23:50.638Z,3.27
2018-01-20T16:26:18.089Z,3.31
2018-01-20T16:28:45.550Z,3.27
2018-01-20T16:31:13.037Z,3.38
2018-01-20T16:33:40.538Z,3.28
2018-01-20T16:36:07.988Z,3.45
2018-01-20T16:38:35.555Z,3.54
2018-01-20T16:41:02.985Z,3.39
2018-01-20T16:43:30.465Z,3.38
2018-01-20T16:45:59.300Z,3.46
2018-01-20T16:48:26.813Z,3.45
2018-01-20T16:50:54.265Z,3.35
2018-01-20T16:53:21.780Z,3.23
2018-01-20T16:55:49.245Z,3.13
2018-01-20T16:58:16.770Z,3.09
2018-01-20T17:00:44.232Z,3.06
2018-01-20T17:03:11.706Z,2.97
2018-01-20T17:05:39.136Z,2.80
2018-01-20T17:08:06.592Z,2.70
2018-01-20T17:10:34.053Z,3.02
2018-01-20T17:13:01.505Z,2.77
2018-01-20T17:15:28.969Z,2.85
2018-01-20T17:17:56.694Z,2.83
2018-01-20T17:20:24.263Z,2.89
2018-01-20T17:22:51.704Z,2.81
2018-01-20T17:25:19.325Z,2.92
2018-01-20T17:27:46.760Z,2.87
2018-01-20T17:30:14.197Z,2.72
2018-01-20T17:32:41.997Z,2.92
2018-01-20T17:35:09.458Z,2.87
2018-01-20T17:37:36.888Z,2.84
2018-01-20T17:40:04.528Z,2.79
2018-01-20T17:42:31.956Z,2.72
2018-01-20T17:44:59.453Z,2.66
2018-01-20T17:47:27.247Z,2.77
2018-01-20T17:49:54.682Z,2.65
2018-01-20T17:52:22.114Z,2.62
2018-01-20T17:54:49.868Z,2.94
2018-01-20T17:57:17.314Z,2.98
2018-01-20T17:59:44.787Z,2.88
2018-01-20T18:02:12.556Z,2.87
2018-01-20T18:04:40.010Z,3.00
2018-01-20T18:07:07.446Z,3.00
2018-01-20T18:09:35.232Z,3.05
2018-01-20T18:12:02.676Z,2.86
2018-01-20T18:14:30.109Z,3.05
2018-01-20T18:16:57.749Z,3.07
2018-01-20T18:19:25.237Z,3.02
2018-01-20T18:21:52.678Z,2.98
2018-01-20T18:24:21.360Z,3.01
2018-01-20T18:26:48.824Z,3.02
2018-01-20T18:29:16.264Z,3.29
2018-01-20T18:31:43.749Z,3.06
2018-01-20T18:34:11.201Z,2.99
2018-01-20T18:36:38.682Z,2.96
2018-01-20T18:39:06.164Z,3.10
2018-01-20T18:41:33.638Z,2.99
2018-01-20T18:44:01.106Z,2.94
2018-01-20T18:46:28.583Z,3.13
2018-01-20T18:48:56.126Z,3.04
2018-01-20T18:51:23.597Z,3.16
2018-01-20T18:53:51.037Z,2.98
2018-01-20T18:56:18.953Z,3.15
2018-01-20T18:58:46.390Z,3.11
2018-01-20T19:01:13.871Z,2.86
2018-01-20T19:03:41.425Z,2.95
2018-01-20T19:06:08.966Z,3.12
2018-01-20T19:08:36.445Z,3.00
2018-01-20T19:11:03.880Z,2.97
2018-01-20T19:13:31.340Z,2.94
2018-01-20T19:15:58.890Z,2.91
2018-01-20T19:18:26.413Z,2.99
2018-01-20T19:20:54.122Z,2.97
2018-01-20T19:23:21.754Z,2.92
2018-01-20T19:25:49.240Z,2.99
2018-01-20T19:28:16.788Z,2.95
2018-01-20T19:30:44.228Z,2.91
2018-01-20T19:33:12.118Z,3.04
2018-01-20T19:35:39.582Z,3.12
2018-01-20T19:38:07.020Z,3.05
2018-01-20T19:40:34.513Z,3.00
2018-01-20T19:43:02.037Z,3.21
2018-01-20T19:45:29.586Z,3.16
2018-01-20T19:47:57.027Z,3.16
2018-01-20T19:50:24.481Z,3.28
2018-01-20T19:52:51.934Z,3.18
2018-01-20T19:55:19.439Z,3.10
2018-01-20T19:57:46.933Z,3.42
2018-01-20T20:00:14.422Z,3.33
2018-01-20T20:02:41.907Z,3.40
2018-01-20T20:05:09.430Z,3.36
2018-01-20T20:07:36.865Z,3.45
2018-01-20T20:10:04.573Z,3.56
2018-01-20T20:12:32.081Z,3.40
2018-01-20T20:14:59.531Z,3.26
2018-01-20T20:17:27.030Z,3.14
2018-01-20T20:19:54.501Z,3.18
2018-01-20T20:22:22.148Z,3.31
2018-01-20T20:24:49.656Z,3.19
2018-01-20T20:27:17.105Z,3.06
2018-01-20T20:29:44.617Z,2.97
2018-01-20T20:32:12.078Z,3.07
2018-01-20T20:34:39.719Z,3.03
2018-01-20T20:37:07.156Z,3.01
2018-01-20T20:39:34.597Z,2.89
2018-01-20T20:42:02.097Z,2.77
2018-01-20T20:44:29.545Z,2.97
2018-01-20T20:46:57.012Z,2.92
2018-01-20T20:49:24.453Z,2.94
2018-01-20T20:51:51.896Z,2.94
2018-01-20T20:54:19.360Z,3.04
2018-01-20T20:56:46.829Z,3.13
2018-01-20T20:59:14.325Z,3.39
2018-01-20T21:01:41.777Z,3.53
2018-01-20T21:04:09.228Z,3.50
2018-01-20T21:06:36.684Z,3.66
2018-01-20T21:09:04.137Z,3.26
2018-01-20T21:11:31.790Z,3.27
2018-01-20T21:13:59.229Z,3.38
2018-01-20T21:16:26.685Z,3.25
2018-01-20T21:18:54.149Z,3.37
2018-01-20T21:21:21.599Z,3.42
2018-01-20T21:23:49.080Z,3.18
2018-01-20T21:26:16.669Z,2.98
2018-01-20T21:28:44.120Z,2.95
2018-01-20T21:31:11.588Z,2.73
2018-01-20T21:33:39.122Z,2.70
2018-01-20T21:36:06.740Z,2.70
2018-01-20T21:38:34.187Z,2.69
2018-01-20T21:41:01.651Z,2.79
2018-01-20T21:43:29.114Z,2.77
2018-01-20T21:45:56.572Z,2.79
2018-01-20T21:48:24.051Z,2.73
2018-01-20T21:50:51.494Z,2.77
2018-01-20T21:53:18.945Z,2.80
2018-01-20T21:55:46.409Z,2.73
2018-01-20T21:58:13.873Z,2.89
2018-01-20T22:00:41.492Z,2.94
2018-01-20T22:03:08.938Z,2.84
2018-01-20T22:05:36.381Z,2.70
2018-01-20T22:08:03.857Z,2.72
2018-01-20T22:10:31.297Z,2.79
2018-01-20T22:12:58.917Z,2.75
2018-01-20T22:15:26.356Z,2.94
2018-01-20T22:17:53.801Z,3.01
2018-01-20T22:20:21.297Z,2.82
2018-01-20T22:22:48.740Z,2.79
2018-01-20T22:25:16.220Z,2.75
2018-01-20T22:27:43.666Z,2.75
2018-01-20T22:30:11.114Z,2.78
2018-01-20T22:32:38.577Z,3.12
2018-01-20T22:35:06.017Z,2.91
2018-01-20T22:37:33.882Z,2.85
2018-01-20T22:40:01.393Z,2.89
2018-01-20T22:42:28.845Z,2.92
2018-01-20T22:44:56.310Z,2.90
2018-01-20T22:47:23.762Z,2.86
2018-01-20T22:49:51.269Z,2.93
2018-01-20T22:52:18.717Z,2.91
2018-01-20T22:54:46.171Z,2.92
2018-01-20T22:57:13.645Z,2.83
2018-01-20T22:59:41.089Z,2.90
2018-01-20T23:02:08.550Z,2.96
2018-01-20T23:04:35.992Z,3.07
2018-01-20T23:09:37.208Z,3.04
2018-01-20T23:12:04.650Z,3.18
2018-01-20T23:14:32.274Z,3.16
2018-01-20T23:16:59.717Z,3.09
2018-01-20T23:19:27.172Z,3.06
2018-01-20T23:21:54.644Z,3.04
2018-01-20T23:24:22.092Z,3.35
2018-01-20T23:26:49.658Z,3.06
2018-01-20T23:29:17.140Z,3.16
2018-01-20T23:31:44.641Z,3.34
2018-01-20T23:34:12.105Z,3.12
2018-01-20T23:36:39.547Z,3.03
2018-01-20T23:39:07.188Z,3.02
2018-01-20T23:41:34.648Z,3.03
2018-01-20T23:44:02.093Z,2.98
2018-01-20T23:46:29.578Z,2.98
2018-01-20T23:48:57.034Z,3.15
2018-01-20T23:51:24.837Z,3.13
2018-01-20T23:53:52.305Z,3.32
2018-01-20T23:56:20.314Z,3.20
2018-01-20T23:58:47.816Z,3.06
