createdAt,value
2022-12-06T00:12:40.611Z,7.50
2022-12-06T00:32:40.621Z,7.50
2022-12-06T00:52:40.636Z,7.50
2022-12-06T01:12:40.541Z,7.50
2022-12-06T01:32:40.552Z,7.31
2022-12-06T01:52:40.613Z,7.56
2022-12-06T02:12:40.574Z,7.43
2022-12-06T02:32:40.580Z,7.43
2022-12-06T02:52:40.591Z,7.43
2022-12-06T03:12:40.596Z,7.43
2022-12-06T03:32:40.643Z,7.37
2022-12-06T03:52:40.611Z,7.43
2022-12-06T04:12:40.613Z,7.37
2022-12-06T04:32:40.622Z,6.81
2022-12-06T04:52:40.642Z,7.00
2022-12-06T05:12:40.646Z,7.00
2022-12-06T05:32:40.659Z,6.68
2022-12-06T05:52:40.665Z,6.81
2022-12-06T06:12:40.578Z,6.87
2022-12-06T06:32:40.575Z,6.87
2022-12-06T06:52:40.644Z,7.00
2022-12-06T07:12:40.593Z,7.12
2022-12-06T07:32:40.598Z,7.18
2022-12-06T07:52:40.600Z,6.93
2022-12-06T08:12:40.617Z,6.81
2022-12-06T08:32:40.615Z,7.00
2022-12-06T08:52:40.620Z,7.06
2022-12-06T09:12:40.652Z,7.25
2022-12-06T09:32:40.744Z,7.25
2022-12-06T09:52:40.653Z,7.31
2022-12-06T10:12:40.652Z,7.50
2022-12-06T10:32:40.773Z,7.56
2022-12-06T10:52:40.663Z,7.43
2022-12-06T11:12:40.580Z,7.43
2022-12-06T11:32:40.588Z,7.43
2022-12-06T11:52:40.600Z,7.43
2022-12-06T12:12:40.602Z,7.50
2022-12-06T12:32:40.641Z,7.50
2022-12-06T12:52:40.625Z,7.50
2022-12-06T13:12:40.630Z,7.43
2022-12-06T13:32:40.644Z,7.31
2022-12-06T13:52:40.638Z,7.37
2022-12-06T14:12:40.652Z,7.50
2022-12-06T14:32:40.653Z,7.62
2022-12-06T14:52:40.654Z,7.75
2022-12-06T15:12:40.589Z,7.62
2022-12-06T15:32:40.578Z,7.37
2022-12-06T15:52:40.577Z,7.37
2022-12-06T16:12:40.584Z,7.37
2022-12-06T16:32:40.592Z,7.37
2022-12-06T16:52:40.598Z,7.31
2022-12-06T17:12:40.603Z,7.37
2022-12-06T17:32:40.609Z,7.37
2022-12-06T17:52:40.632Z,7.37
2022-12-06T18:12:40.812Z,7.43
2022-12-06T18:32:40.798Z,7.68
2022-12-06T18:52:40.831Z,7.50
2022-12-06T19:12:40.678Z,7.56
2022-12-06T19:32:40.731Z,7.56
2022-12-06T19:52:40.752Z,7.50
2022-12-06T20:12:40.786Z,7.43
2022-12-06T20:32:40.708Z,7.43
2022-12-06T20:52:40.631Z,7.43
2022-12-06T21:12:40.783Z,7.56
2022-12-06T21:32:40.656Z,7.43
2022-12-06T21:52:40.662Z,7.43
2022-12-06T22:12:40.691Z,7.43
2022-12-06T22:32:40.662Z,7.43
2022-12-06T22:52:40.525Z,7.37
2022-12-06T23:12:40.550Z,7.43
2022-12-06T23:32:40.541Z,7.31
2022-12-06T23:52:40.673Z,7.31
