createdAt,value
2018-03-27T00:02:26.783Z,99.90
2018-03-27T00:04:54.241Z,99.90
2018-03-27T00:07:21.712Z,99.90
2018-03-27T00:09:49.161Z,99.90
2018-03-27T00:12:16.619Z,99.90
2018-03-27T00:14:44.070Z,99.90
2018-03-27T00:17:11.622Z,99.90
2018-03-27T00:19:39.076Z,99.90
2018-03-27T00:22:06.549Z,99.90
2018-03-27T00:24:41.837Z,99.90
2018-03-27T00:27:08.836Z,99.90
2018-03-27T00:29:48.149Z,99.90
2018-03-27T00:32:27.587Z,99.90
2018-03-27T00:35:07.096Z,99.90
2018-03-27T00:37:46.519Z,99.90
2018-03-27T00:43:12.054Z,99.90
2018-03-27T00:45:39.630Z,99.90
2018-03-27T00:48:07.060Z,99.90
2018-03-27T00:50:35.306Z,99.90
2018-03-27T00:53:02.763Z,99.90
2018-03-27T00:55:30.225Z,99.90
2018-03-27T00:57:57.681Z,99.90
2018-03-27T01:00:25.328Z,99.90
2018-03-27T01:02:52.780Z,99.90
2018-03-27T01:05:20.456Z,99.90
2018-03-27T01:07:47.906Z,99.90
2018-03-27T01:10:15.379Z,99.90
2018-03-27T01:12:42.836Z,99.90
2018-03-27T01:15:10.288Z,99.90
2018-03-27T01:17:37.756Z,99.90
2018-03-27T01:20:05.227Z,99.90
2018-03-27T01:22:33.453Z,99.90
2018-03-27T01:25:00.931Z,99.90
2018-03-27T01:27:28.384Z,99.90
2018-03-27T01:29:55.855Z,99.90
2018-03-27T01:32:23.324Z,99.90
2018-03-27T01:34:50.777Z,99.90
2018-03-27T01:37:19.743Z,99.90
2018-03-27T01:39:47.211Z,99.90
2018-03-27T01:42:14.699Z,99.90
2018-03-27T01:44:42.931Z,99.90
2018-03-27T01:47:10.416Z,99.90
2018-03-27T01:49:37.865Z,99.90
2018-03-27T01:52:05.328Z,99.90
2018-03-27T01:54:32.791Z,99.90
2018-03-27T01:57:00.271Z,99.90
2018-03-27T01:59:28.488Z,99.90
2018-03-27T02:01:55.955Z,99.90
2018-03-27T02:04:23.432Z,99.90
2018-03-27T02:06:51.660Z,99.90
2018-03-27T02:09:19.128Z,99.90
2018-03-27T02:11:52.225Z,99.90
2018-03-27T02:14:25.416Z,99.90
2018-03-27T02:16:58.588Z,99.90
2018-03-27T02:19:31.648Z,99.90
2018-03-27T02:21:59.382Z,99.90
2018-03-27T02:24:27.385Z,99.90
2018-03-27T02:26:55.604Z,99.90
2018-03-27T02:29:23.066Z,99.90
2018-03-27T02:31:50.529Z,99.90
2018-03-27T02:34:18.014Z,99.90
2018-03-27T02:36:45.464Z,99.90
2018-03-27T02:39:12.925Z,99.90
2018-03-27T02:41:40.392Z,99.90
2018-03-27T02:44:08.622Z,99.90
2018-03-27T02:46:36.072Z,99.90
2018-03-27T02:49:03.543Z,99.90
2018-03-27T02:51:31.008Z,99.90
2018-03-27T02:53:58.473Z,99.90
2018-03-27T02:56:25.933Z,99.90
2018-03-27T02:58:53.407Z,99.90
2018-03-27T03:01:20.860Z,99.90
2018-03-27T03:03:48.340Z,99.90
2018-03-27T03:06:17.611Z,99.90
2018-03-27T03:08:45.063Z,99.90
2018-03-27T03:11:12.516Z,99.90
2018-03-27T03:13:39.986Z,99.90
2018-03-27T03:16:07.423Z,99.90
2018-03-27T03:18:34.904Z,99.90
2018-03-27T03:21:02.358Z,99.90
2018-03-27T03:23:29.824Z,99.90
2018-03-27T03:25:57.288Z,99.90
2018-03-27T03:28:25.507Z,99.90
2018-03-27T03:30:52.959Z,99.90
2018-03-27T03:33:20.413Z,99.90
2018-03-27T03:35:47.873Z,99.90
2018-03-27T03:38:15.349Z,99.90
2018-03-27T03:40:42.812Z,99.90
2018-03-27T03:43:10.272Z,99.90
2018-03-27T03:45:37.752Z,99.90
2018-03-27T03:48:05.979Z,99.90
2018-03-27T03:50:33.437Z,99.90
2018-03-27T03:53:00.906Z,99.90
2018-03-27T03:55:28.367Z,99.90
2018-03-27T03:57:55.819Z,99.90
2018-03-27T04:00:23.290Z,99.90
2018-03-27T04:02:50.744Z,99.90
2018-03-27T04:05:18.242Z,99.90
2018-03-27T04:07:46.484Z,99.90
2018-03-27T04:10:13.954Z,99.90
2018-03-27T04:12:42.935Z,99.90
2018-03-27T04:15:10.410Z,99.90
2018-03-27T04:17:37.963Z,99.90
2018-03-27T04:20:05.436Z,99.90
2018-03-27T04:22:32.892Z,99.90
2018-03-27T04:25:00.376Z,99.90
2018-03-27T04:27:27.825Z,99.90
2018-03-27T04:29:56.057Z,99.90
2018-03-27T04:32:23.509Z,99.90
2018-03-27T04:34:50.979Z,99.90
2018-03-27T04:37:18.445Z,99.90
2018-03-27T04:39:45.914Z,99.90
2018-03-27T04:42:14.147Z,99.90
2018-03-27T04:44:41.598Z,99.90
2018-03-27T04:47:09.057Z,99.90
2018-03-27T04:49:36.506Z,99.90
2018-03-27T04:52:04.772Z,99.90
2018-03-27T04:54:32.225Z,99.90
2018-03-27T04:56:59.700Z,99.90
2018-03-27T04:59:27.169Z,99.90
2018-03-27T05:01:54.642Z,99.90
2018-03-27T05:04:22.088Z,99.90
2018-03-27T05:06:49.553Z,99.90
2018-03-27T05:09:17.005Z,99.90
2018-03-27T05:11:44.456Z,99.90
2018-03-27T05:14:11.916Z,99.90
2018-03-27T05:16:39.405Z,99.90
2018-03-27T05:19:07.655Z,99.90
2018-03-27T05:21:35.111Z,99.90
2018-03-27T05:24:02.560Z,99.90
2018-03-27T05:26:30.029Z,99.90
2018-03-27T05:28:57.480Z,99.90
2018-03-27T05:31:24.952Z,99.90
2018-03-27T05:33:52.406Z,99.90
2018-03-27T05:36:20.030Z,99.90
2018-03-27T05:38:47.505Z,99.90
2018-03-27T05:41:14.960Z,99.90
2018-03-27T05:43:42.428Z,99.90
2018-03-27T05:46:09.899Z,99.90
2018-03-27T05:48:37.363Z,99.90
2018-03-27T05:51:04.826Z,99.90
2018-03-27T05:53:32.264Z,99.90
2018-03-27T05:55:59.854Z,99.90
2018-03-27T05:58:28.598Z,99.90
2018-03-27T06:00:56.049Z,99.90
2018-03-27T06:03:23.511Z,99.90
2018-03-27T06:05:50.971Z,99.90
2018-03-27T06:08:18.441Z,99.90
2018-03-27T06:10:45.889Z,99.90
2018-03-27T06:13:13.355Z,99.90
2018-03-27T06:15:40.809Z,99.90
2018-03-27T06:18:08.303Z,99.90
2018-03-27T06:20:36.024Z,99.90
2018-03-27T06:23:03.494Z,99.90
2018-03-27T06:25:30.940Z,99.90
2018-03-27T06:27:58.393Z,99.90
2018-03-27T06:30:25.867Z,99.90
2018-03-27T06:32:53.437Z,99.90
2018-03-27T06:35:21.473Z,99.90
2018-03-27T06:37:48.945Z,99.90
2018-03-27T06:40:16.391Z,99.90
2018-03-27T06:42:43.856Z,99.90
2018-03-27T06:45:11.309Z,99.90
2018-03-27T06:47:38.837Z,99.90
2018-03-27T06:50:06.236Z,99.90
2018-03-27T06:52:33.712Z,99.90
2018-03-27T06:55:01.167Z,99.90
2018-03-27T06:57:28.657Z,99.90
2018-03-27T06:59:56.878Z,99.90
2018-03-27T07:02:24.347Z,99.90
2018-03-27T07:04:51.928Z,99.90
2018-03-27T07:07:19.395Z,99.90
2018-03-27T07:09:47.612Z,99.90
2018-03-27T07:12:15.074Z,99.90
2018-03-27T07:14:42.533Z,99.90
2018-03-27T07:17:10.012Z,99.90
2018-03-27T07:19:56.353Z,99.90
2018-03-27T07:22:24.584Z,99.90
2018-03-27T07:24:52.063Z,99.90
2018-03-27T07:27:19.515Z,99.90
2018-03-27T07:29:47.744Z,99.90
2018-03-27T07:32:15.197Z,99.90
2018-03-27T07:34:42.651Z,99.90
2018-03-27T07:37:10.100Z,99.90
2018-03-27T07:39:37.620Z,99.90
2018-03-27T07:42:05.072Z,99.90
2018-03-27T07:44:32.558Z,99.90
2018-03-27T07:47:00.772Z,99.90
2018-03-27T07:49:28.238Z,99.90
2018-03-27T07:51:55.705Z,99.90
2018-03-27T07:54:23.160Z,99.90
2018-03-27T07:56:50.617Z,99.90
2018-03-27T07:59:18.081Z,99.90
2018-03-27T08:01:45.540Z,99.90
2018-03-27T08:04:13.005Z,99.90
2018-03-27T08:06:40.451Z,99.90
2018-03-27T08:09:08.217Z,99.90
2018-03-27T08:11:35.684Z,99.90
2018-03-27T08:14:03.156Z,99.90
2018-03-27T08:16:30.620Z,99.90
2018-03-27T08:18:58.848Z,99.90
2018-03-27T08:21:26.313Z,99.90
2018-03-27T08:23:53.786Z,99.90
2018-03-27T08:26:21.230Z,99.90
2018-03-27T08:28:48.700Z,99.90
2018-03-27T08:31:16.148Z,99.90
2018-03-27T08:33:43.601Z,99.90
2018-03-27T08:36:11.090Z,99.90
2018-03-27T08:38:38.557Z,99.90
2018-03-27T08:41:06.804Z,99.90
2018-03-27T08:43:34.265Z,99.90
2018-03-27T08:46:01.744Z,99.90
2018-03-27T08:48:29.952Z,99.90
2018-03-27T08:50:57.436Z,99.90
2018-03-27T08:53:24.881Z,99.90
2018-03-27T08:55:52.356Z,99.90
2018-03-27T08:58:19.812Z,99.90
2018-03-27T09:00:47.274Z,99.90
2018-03-27T09:03:14.732Z,99.90
2018-03-27T09:05:42.193Z,99.90
2018-03-27T09:08:09.650Z,99.90
2018-03-27T09:10:37.110Z,99.90
2018-03-27T09:13:04.673Z,99.90
2018-03-27T09:15:32.135Z,99.90
2018-03-27T09:17:59.594Z,99.90
2018-03-27T09:20:27.047Z,99.90
2018-03-27T09:22:54.518Z,99.90
2018-03-27T09:25:21.985Z,99.90
2018-03-27T09:27:50.200Z,99.90
2018-03-27T09:30:17.690Z,99.90
2018-03-27T09:32:45.162Z,99.90
2018-03-27T09:35:12.636Z,99.90
2018-03-27T09:37:40.866Z,99.90
2018-03-27T09:40:08.331Z,99.90
2018-03-27T09:42:35.844Z,99.90
2018-03-27T09:45:03.317Z,99.90
2018-03-27T09:47:30.785Z,99.90
2018-03-27T09:49:58.251Z,99.90
2018-03-27T09:52:25.701Z,99.90
2018-03-27T09:54:53.165Z,99.90
2018-03-27T09:57:20.627Z,99.90
2018-03-27T09:59:48.084Z,99.90
2018-03-27T10:02:15.542Z,99.90
2018-03-27T10:04:43.022Z,99.90
2018-03-27T10:07:10.503Z,99.90
2018-03-27T10:09:38.752Z,99.90
2018-03-27T10:12:06.231Z,99.90
2018-03-27T10:14:34.439Z,99.90
2018-03-27T10:17:01.939Z,99.90
2018-03-27T10:19:29.372Z,99.90
2018-03-27T10:21:58.516Z,99.90
2018-03-27T10:24:26.747Z,99.90
2018-03-27T10:26:54.220Z,99.90
2018-03-27T10:29:21.661Z,99.90
2018-03-27T10:31:49.127Z,99.90
2018-03-27T10:34:16.578Z,99.90
2018-03-27T10:36:44.048Z,99.90
2018-03-27T10:39:11.503Z,99.90
2018-03-27T10:41:38.962Z,99.90
2018-03-27T10:44:06.881Z,99.90
2018-03-27T10:46:35.096Z,99.90
2018-03-27T10:49:02.553Z,99.90
2018-03-27T10:51:30.042Z,99.90
2018-03-27T10:53:57.503Z,99.90
2018-03-27T10:56:25.736Z,99.90
2018-03-27T10:58:53.203Z,99.90
2018-03-27T11:01:20.661Z,99.90
2018-03-27T11:03:48.144Z,99.90
2018-03-27T11:06:16.498Z,99.90
2018-03-27T11:08:44.405Z,99.90
2018-03-27T11:11:12.646Z,99.90
2018-03-27T11:13:40.091Z,99.90
2018-03-27T11:16:07.548Z,99.90
2018-03-27T11:18:35.039Z,99.90
2018-03-27T11:21:02.493Z,99.90
2018-03-27T11:23:31.468Z,99.90
2018-03-27T11:25:58.916Z,99.90
2018-03-27T11:28:26.382Z,99.90
2018-03-27T11:30:53.848Z,99.90
2018-03-27T11:33:21.317Z,99.90
2018-03-27T11:35:48.782Z,99.90
2018-03-27T11:38:16.327Z,99.90
2018-03-27T11:40:44.557Z,99.90
2018-03-27T11:43:12.031Z,99.90
2018-03-27T11:45:39.500Z,99.90
2018-03-27T11:48:06.977Z,99.90
2018-03-27T11:50:35.417Z,99.90
2018-03-27T11:53:03.654Z,99.90
2018-03-27T11:55:31.866Z,98.20
2018-03-27T11:57:59.339Z,98.30
2018-03-27T12:00:26.793Z,99.90
2018-03-27T12:02:54.261Z,98.90
2018-03-27T12:05:21.739Z,98.10
2018-03-27T12:07:49.184Z,95.20
2018-03-27T12:10:16.638Z,93.20
2018-03-27T12:12:44.099Z,93.90
2018-03-27T12:15:11.587Z,90.20
2018-03-27T12:17:39.802Z,89.00
2018-03-27T12:20:07.272Z,88.90
2018-03-27T12:22:34.748Z,86.70
2018-03-27T12:25:02.214Z,87.60
2018-03-27T12:27:29.708Z,84.80
2018-03-27T12:29:57.221Z,84.10
2018-03-27T12:32:24.621Z,80.20
2018-03-27T12:34:52.107Z,84.00
2018-03-27T12:37:26.205Z,80.70
2018-03-27T12:39:53.663Z,80.90
2018-03-27T12:42:21.136Z,80.40
2018-03-27T12:44:48.614Z,83.80
2018-03-27T12:47:16.080Z,80.10
2018-03-27T12:49:43.540Z,80.60
2018-03-27T12:52:11.026Z,83.50
2018-03-27T12:54:39.264Z,85.50
2018-03-27T12:57:06.724Z,85.50
2018-03-27T12:59:34.191Z,84.50
2018-03-27T13:02:01.657Z,87.10
2018-03-27T13:04:29.257Z,86.00
2018-03-27T13:06:57.685Z,84.40
2018-03-27T13:09:25.200Z,78.50
2018-03-27T13:11:52.703Z,79.00
2018-03-27T13:14:20.137Z,78.10
2018-03-27T13:16:47.600Z,70.70
2018-03-27T13:19:15.500Z,71.50
2018-03-27T13:21:43.733Z,70.90
2018-03-27T13:24:11.200Z,70.80
2018-03-27T13:26:38.653Z,70.00
2018-03-27T13:29:07.564Z,69.10
2018-03-27T13:31:35.035Z,69.00
2018-03-27T13:34:02.509Z,68.00
2018-03-27T13:36:30.733Z,64.20
2018-03-27T13:38:58.218Z,63.80
2018-03-27T13:41:25.670Z,65.10
2018-03-27T13:43:53.145Z,65.50
2018-03-27T13:46:21.385Z,64.70
2018-03-27T13:48:48.837Z,64.60
2018-03-27T13:51:16.306Z,63.30
2018-03-27T13:53:43.781Z,62.40
2018-03-27T13:56:11.237Z,62.50
2018-03-27T13:58:38.707Z,62.20
2018-03-27T14:01:06.932Z,64.20
2018-03-27T14:03:34.401Z,64.20
2018-03-27T14:06:01.877Z,62.30
2018-03-27T14:08:29.349Z,61.30
2018-03-27T14:10:57.598Z,65.00
2018-03-27T14:13:25.061Z,64.30
2018-03-27T14:15:52.552Z,65.00
2018-03-27T14:18:20.777Z,62.20
2018-03-27T14:20:48.249Z,62.00
2018-03-27T14:23:15.730Z,60.90
2018-03-27T14:25:43.198Z,61.80
2018-03-27T14:28:11.434Z,61.70
2018-03-27T14:30:38.986Z,61.60
2018-03-27T14:33:06.379Z,64.50
2018-03-27T14:35:34.616Z,66.40
2018-03-27T14:38:02.077Z,67.10
2018-03-27T14:40:29.545Z,66.30
2018-03-27T14:42:57.028Z,68.50
2018-03-27T14:45:24.496Z,69.00
2018-03-27T14:47:52.734Z,70.70
2018-03-27T14:50:20.205Z,70.60
2018-03-27T14:52:47.664Z,72.00
2018-03-27T14:55:15.125Z,73.10
2018-03-27T14:57:42.596Z,72.00
2018-03-27T15:00:10.835Z,73.30
2018-03-27T15:02:38.288Z,73.20
2018-03-27T15:05:05.768Z,74.40
2018-03-27T15:07:33.240Z,75.40
2018-03-27T15:10:00.713Z,75.70
2018-03-27T15:12:28.942Z,73.30
2018-03-27T15:14:56.413Z,73.20
2018-03-27T15:17:23.905Z,72.80
2018-03-27T15:19:52.129Z,74.40
2018-03-27T15:22:19.593Z,74.40
2018-03-27T15:24:47.061Z,74.20
2018-03-27T15:27:14.522Z,76.10
2018-03-27T15:29:41.973Z,78.20
2018-03-27T15:32:09.437Z,79.10
2018-03-27T15:34:37.661Z,76.90
2018-03-27T15:37:05.125Z,76.90
2018-03-27T15:39:32.627Z,77.20
2018-03-27T15:42:00.058Z,76.80
2018-03-27T15:44:27.522Z,77.60
2018-03-27T15:46:54.988Z,78.70
2018-03-27T15:49:22.445Z,79.00
2018-03-27T15:51:49.910Z,79.70
2018-03-27T15:54:17.375Z,79.90
2018-03-27T15:56:50.777Z,81.20
2018-03-27T15:59:19.005Z,84.30
2018-03-27T16:01:46.498Z,83.80
2018-03-27T16:04:14.726Z,86.50
2018-03-27T16:06:42.182Z,86.70
2018-03-27T16:09:09.655Z,87.70
2018-03-27T16:11:37.117Z,86.80
2018-03-27T16:14:05.601Z,88.30
2018-03-27T16:16:33.068Z,88.30
2018-03-27T16:19:00.526Z,88.50
2018-03-27T16:21:28.010Z,86.40
2018-03-27T16:23:56.243Z,88.30
2018-03-27T16:26:23.738Z,88.80
2018-03-27T16:28:51.201Z,88.70
2018-03-27T16:31:18.668Z,90.20
2018-03-27T16:33:46.899Z,90.30
2018-03-27T16:36:14.353Z,90.20
2018-03-27T16:38:41.823Z,90.30
2018-03-27T16:41:09.288Z,88.20
2018-03-27T16:43:36.773Z,90.20
2018-03-27T16:46:04.310Z,90.80
2018-03-27T16:48:32.545Z,91.40
2018-03-27T16:51:00.031Z,91.60
2018-03-27T16:53:27.481Z,92.50
2018-03-27T16:55:54.948Z,92.70
2018-03-27T16:58:23.614Z,91.90
2018-03-27T17:00:51.070Z,91.90
2018-03-27T17:03:18.545Z,92.50
2018-03-27T17:05:46.004Z,93.00
2018-03-27T17:08:13.476Z,94.70
2018-03-27T17:10:40.921Z,96.80
2018-03-27T17:13:08.393Z,99.60
2018-03-27T17:15:35.853Z,99.90
2018-03-27T17:18:03.345Z,99.90
2018-03-27T17:20:31.769Z,99.90
2018-03-27T17:22:59.230Z,99.90
2018-03-27T17:25:26.695Z,99.90
2018-03-27T17:27:54.152Z,99.90
2018-03-27T17:30:22.391Z,99.90
2018-03-27T17:32:49.850Z,99.90
2018-03-27T17:35:18.310Z,99.90
2018-03-27T17:37:45.772Z,99.90
2018-03-27T17:40:13.259Z,99.90
2018-03-27T17:42:41.634Z,99.90
2018-03-27T17:45:09.100Z,99.90
2018-03-27T17:47:37.364Z,99.90
2018-03-27T17:50:04.829Z,99.90
2018-03-27T17:52:32.280Z,99.90
2018-03-27T17:54:59.806Z,99.90
2018-03-27T17:57:27.224Z,99.90
2018-03-27T17:59:54.677Z,99.90
2018-03-27T18:02:22.131Z,99.90
2018-03-27T18:04:51.630Z,99.90
2018-03-27T18:07:19.086Z,99.90
2018-03-27T18:09:46.584Z,99.90
2018-03-27T18:12:14.800Z,99.90
2018-03-27T18:14:42.266Z,99.90
2018-03-27T18:17:09.718Z,99.90
2018-03-27T18:19:37.191Z,99.90
2018-03-27T18:22:04.671Z,99.90
2018-03-27T18:24:32.146Z,99.90
2018-03-27T18:27:00.396Z,99.90
2018-03-27T18:29:27.897Z,99.90
2018-03-27T18:31:55.393Z,99.90
2018-03-27T18:34:22.856Z,99.90
2018-03-27T18:36:50.333Z,99.90
2018-03-27T18:39:19.312Z,99.90
2018-03-27T18:41:46.773Z,99.90
2018-03-27T18:44:14.236Z,99.90
2018-03-27T18:46:41.712Z,99.90
2018-03-27T18:49:09.928Z,99.90
2018-03-27T18:51:37.405Z,99.90
2018-03-27T18:54:04.933Z,99.90
2018-03-27T18:56:32.409Z,99.90
2018-03-27T18:58:59.864Z,99.90
2018-03-27T19:01:27.340Z,99.90
2018-03-27T19:03:54.813Z,99.90
2018-03-27T19:06:22.304Z,99.90
2018-03-27T19:08:50.554Z,99.90
2018-03-27T19:11:18.021Z,99.90
2018-03-27T19:13:46.268Z,99.90
2018-03-27T19:16:13.744Z,99.90
2018-03-27T19:18:41.186Z,99.90
2018-03-27T19:21:08.761Z,99.90
2018-03-27T19:23:36.213Z,99.90
2018-03-27T19:26:05.201Z,99.90
2018-03-27T19:28:32.657Z,99.90
2018-03-27T19:31:00.129Z,99.90
2018-03-27T19:33:27.581Z,99.90
2018-03-27T19:35:55.049Z,99.90
2018-03-27T19:38:28.965Z,99.90
2018-03-27T19:40:57.200Z,99.90
2018-03-27T19:43:24.920Z,99.90
2018-03-27T19:45:53.138Z,99.90
2018-03-27T19:48:20.664Z,99.90
2018-03-27T19:50:48.061Z,99.90
2018-03-27T19:53:15.525Z,99.90
2018-03-27T19:55:42.994Z,99.90
2018-03-27T19:58:10.457Z,99.90
2018-03-27T20:00:37.913Z,99.90
2018-03-27T20:03:05.377Z,99.90
2018-03-27T20:05:33.765Z,99.90
2018-03-27T20:08:01.993Z,99.90
2018-03-27T20:10:29.455Z,99.90
2018-03-27T20:12:56.940Z,99.90
2018-03-27T20:15:24.430Z,99.90
2018-03-27T20:17:51.904Z,99.90
2018-03-27T20:20:19.381Z,99.90
2018-03-27T20:22:46.830Z,99.90
2018-03-27T20:25:14.306Z,99.90
2018-03-27T20:27:42.795Z,99.90
2018-03-27T20:30:10.254Z,99.90
2018-03-27T20:32:37.708Z,99.90
2018-03-27T20:35:05.161Z,99.90
2018-03-27T20:37:32.647Z,99.90
2018-03-27T20:40:00.865Z,99.90
2018-03-27T20:42:28.344Z,99.90
2018-03-27T20:44:55.808Z,99.90
2018-03-27T20:47:23.289Z,99.90
2018-03-27T20:49:50.761Z,99.90
2018-03-27T20:52:18.998Z,99.90
2018-03-27T20:54:46.541Z,99.90
2018-03-27T20:57:14.721Z,99.90
2018-03-27T20:59:42.184Z,99.90
2018-03-27T21:02:09.647Z,99.90
2018-03-27T21:04:37.100Z,99.90
2018-03-27T21:07:04.561Z,99.90
2018-03-27T21:09:32.013Z,99.90
2018-03-27T21:11:59.490Z,99.90
2018-03-27T21:14:28.470Z,99.90
2018-03-27T21:16:55.950Z,99.90
2018-03-27T21:19:23.409Z,99.90
2018-03-27T21:21:50.874Z,99.90
2018-03-27T21:24:19.103Z,99.90
2018-03-27T21:26:46.564Z,99.90
2018-03-27T21:29:14.035Z,99.90
2018-03-27T21:31:41.514Z,99.90
2018-03-27T21:34:09.734Z,99.90
2018-03-27T21:36:37.206Z,99.90
2018-03-27T21:39:05.461Z,99.90
2018-03-27T21:41:32.921Z,99.90
2018-03-27T21:44:00.381Z,99.90
2018-03-27T21:46:27.889Z,99.90
2018-03-27T21:48:55.345Z,99.90
2018-03-27T21:51:22.811Z,99.90
2018-03-27T21:53:50.274Z,99.90
2018-03-27T21:56:18.517Z,99.90
2018-03-27T21:58:45.992Z,99.90
2018-03-27T22:01:13.468Z,99.90
2018-03-27T22:03:41.693Z,99.90
2018-03-27T22:06:09.169Z,99.90
2018-03-27T22:08:36.643Z,99.90
2018-03-27T22:11:04.104Z,99.90
2018-03-27T22:13:31.585Z,99.90
2018-03-27T22:15:59.839Z,99.90
2018-03-27T22:18:27.309Z,99.90
2018-03-27T22:20:55.556Z,99.90
2018-03-27T22:23:22.994Z,99.90
2018-03-27T22:25:50.462Z,99.90
2018-03-27T22:28:17.925Z,99.90
2018-03-27T22:30:45.375Z,99.90
2018-03-27T22:33:12.861Z,99.90
2018-03-27T22:35:40.316Z,99.90
2018-03-27T22:38:08.557Z,99.90
2018-03-27T22:40:36.022Z,99.90
2018-03-27T22:43:03.485Z,99.90
2018-03-27T22:45:30.941Z,99.90
2018-03-27T22:47:58.418Z,99.90
2018-03-27T22:50:25.877Z,99.90
2018-03-27T22:52:53.338Z,99.90
2018-03-27T22:55:20.802Z,99.90
2018-03-27T22:57:49.033Z,99.90
2018-03-27T23:00:17.440Z,99.90
2018-03-27T23:02:44.900Z,99.90
2018-03-27T23:05:12.405Z,99.90
2018-03-27T23:07:39.880Z,99.90
2018-03-27T23:10:07.347Z,99.90
2018-03-27T23:12:34.815Z,99.90
2018-03-27T23:15:02.282Z,99.90
2018-03-27T23:17:29.764Z,99.90
2018-03-27T23:19:57.984Z,99.90
2018-03-27T23:22:31.117Z,99.90
2018-03-27T23:24:58.578Z,99.90
2018-03-27T23:27:26.805Z,99.90
2018-03-27T23:29:54.273Z,99.90
2018-03-27T23:32:21.736Z,99.90
2018-03-27T23:34:49.189Z,99.90
2018-03-27T23:37:16.646Z,99.90
2018-03-27T23:39:44.120Z,99.90
2018-03-27T23:42:11.580Z,99.90
2018-03-27T23:44:39.049Z,99.90
2018-03-27T23:47:06.505Z,99.90
2018-03-27T23:49:33.986Z,99.90
2018-03-27T23:52:02.203Z,99.90
2018-03-27T23:54:29.675Z,99.90
2018-03-27T23:56:57.145Z,99.90
2018-03-27T23:59:24.666Z,99.90
