createdAt,value
2016-11-13T05:59:08.842Z,-2.9
2016-11-13T06:00:11.949Z,-2.9
2016-11-13T06:01:15.053Z,-2.9
2016-11-13T06:02:18.160Z,-2.9
2016-11-13T06:03:21.271Z,-2.9
2016-11-13T06:04:24.377Z,-2.9
2016-11-13T06:05:27.480Z,-2.9
2016-11-13T06:06:30.589Z,-2.8
2016-11-13T06:07:33.688Z,-2.8
2016-11-13T06:08:36.787Z,-2.8
2016-11-13T06:09:39.888Z,-2.8
2016-11-13T06:10:43.000Z,-2.8
2016-11-13T06:11:46.097Z,-2.8
2016-11-13T06:12:49.201Z,-2.8
2016-11-13T06:13:52.300Z,-2.8
2016-11-13T06:14:55.413Z,-2.8
2016-11-13T06:15:58.513Z,-2.8
2016-11-13T06:17:01.620Z,-2.8
2016-11-13T06:18:04.729Z,-2.8
2016-11-13T06:19:07.840Z,-2.7
2016-11-13T06:20:10.939Z,-2.7
2016-11-13T06:21:14.042Z,-2.7
2016-11-13T06:22:17.144Z,-2.7
2016-11-13T06:23:20.249Z,-2.7
2016-11-13T06:24:23.359Z,-2.7
2016-11-13T06:25:26.456Z,-2.6
2016-11-13T06:26:29.557Z,-2.6
2016-11-13T06:27:32.666Z,-2.6
2016-11-13T06:28:35.791Z,-2.5
2016-11-13T06:29:38.908Z,-2.6
2016-11-13T06:30:42.007Z,-2.5
2016-11-13T06:31:45.105Z,-2.5
2016-11-13T06:32:48.206Z,-2.5
2016-11-13T06:33:51.315Z,-2.5
2016-11-13T06:34:54.423Z,-2.4
2016-11-13T06:35:57.598Z,-2.5
2016-11-13T06:37:00.697Z,-2.4
2016-11-13T06:38:03.803Z,-2.4
2016-11-13T06:39:06.914Z,-2.4
2016-11-13T06:40:10.019Z,-2.4
2016-11-13T06:41:13.117Z,-2.4
2016-11-13T06:42:16.225Z,-2.4
2016-11-13T06:43:19.332Z,-2.4
2016-11-13T06:44:22.441Z,-2.4
2016-11-13T06:45:25.552Z,-2.4
2016-11-13T06:46:28.658Z,-2.4
2016-11-13T06:47:31.807Z,-2.4
2016-11-13T06:48:34.917Z,-2.4
2016-11-13T06:49:38.024Z,-2.4
2016-11-13T06:50:41.121Z,-2.4
2016-11-13T06:51:44.228Z,-2.4
2016-11-13T06:52:47.335Z,-2.4
2016-11-13T06:53:50.442Z,-2.4
2016-11-13T06:54:53.544Z,-2.4
2016-11-13T06:55:56.651Z,-2.4
2016-11-13T06:56:59.752Z,-2.4
2016-11-13T06:58:02.864Z,-2.3
2016-11-13T06:59:05.954Z,-2.3
2016-11-13T07:00:09.063Z,-2.4
2016-11-13T07:01:12.166Z,-2.3
2016-11-13T07:02:15.267Z,-2.3
2016-11-13T07:03:18.379Z,-2.4
2016-11-13T07:04:21.483Z,-2.4
2016-11-13T07:05:24.588Z,-2.3
2016-11-13T07:06:27.689Z,-2.3
2016-11-13T07:07:30.784Z,-2.4
2016-11-13T07:08:33.893Z,-2.4
2016-11-13T07:09:36.993Z,-2.4
2016-11-13T07:10:40.100Z,-2.4
2016-11-13T07:11:43.202Z,-2.3
2016-11-13T07:12:46.305Z,-2.3
2016-11-13T07:13:49.405Z,-2.3
2016-11-13T07:14:52.509Z,-2.3
2016-11-13T07:15:55.693Z,-2.3
2016-11-13T07:16:58.735Z,-2.3
2016-11-13T07:18:01.838Z,-2.2
2016-11-13T07:19:04.942Z,-2.2
2016-11-13T07:20:08.053Z,-2.2
2016-11-13T07:21:11.166Z,-2.2
2016-11-13T07:22:14.269Z,-2.2
2016-11-13T07:23:17.375Z,-2.3
2016-11-13T07:24:20.489Z,-2.2
2016-11-13T07:25:23.588Z,-2.2
2016-11-13T07:26:26.557Z,-2.1
2016-11-13T07:27:29.674Z,-2.1
2016-11-13T07:32:45.353Z,-2.2
2016-11-13T07:33:48.465Z,-2.2
2016-11-13T07:34:51.570Z,-2.1
2016-11-13T07:35:54.676Z,-2.1
2016-11-13T07:36:57.771Z,-2
2016-11-13T07:38:00.885Z,-2
2016-11-13T07:39:03.986Z,-1.9
2016-11-13T07:40:07.090Z,-1.9
2016-11-13T07:41:10.196Z,-1.9
2016-11-13T07:42:13.310Z,-1.9
2016-11-13T07:43:16.410Z,-1.9
2016-11-13T07:44:19.514Z,-1.9
2016-11-13T07:45:22.629Z,-1.9
2016-11-13T07:46:25.734Z,-1.9
2016-11-13T07:47:28.835Z,-1.8
2016-11-13T07:48:31.935Z,-1.8
2016-11-13T07:49:35.046Z,-1.8
2016-11-13T07:50:38.149Z,-1.8
2016-11-13T07:51:41.254Z,-1.7
2016-11-13T07:52:44.362Z,-1.7
2016-11-13T07:53:47.473Z,-1.7
2016-11-13T07:54:50.581Z,-1.7
2016-11-13T07:55:53.682Z,-1.6
2016-11-13T07:56:56.782Z,-1.7
2016-11-13T07:57:59.896Z,-1.7
2016-11-13T07:59:03.008Z,-1.7
2016-11-13T08:00:06.114Z,-1.7
2016-11-13T08:01:09.220Z,-1.7
2016-11-13T08:02:12.328Z,-1.7
2016-11-13T08:03:15.430Z,-1.7
2016-11-13T08:04:18.625Z,-1.6
2016-11-13T08:05:21.730Z,-1.7
2016-11-13T08:06:24.840Z,-1.7
2016-11-13T08:07:27.942Z,-1.6
2016-11-13T08:08:31.050Z,-1.6
2016-11-13T08:09:34.152Z,-1.7
2016-11-13T08:10:37.256Z,-1.6
2016-11-13T08:11:40.360Z,-1.6
2016-11-13T08:12:43.461Z,-1.5
2016-11-13T08:13:46.562Z,-1.5
2016-11-13T08:14:49.665Z,-1.6
2016-11-13T08:15:52.774Z,-1.6
2016-11-13T08:16:55.884Z,-1.5
2016-11-13T08:17:58.994Z,-1.5
2016-11-13T08:19:02.097Z,-1.5
2016-11-13T08:20:05.202Z,-1.5
2016-11-13T08:21:08.173Z,-1.5
2016-11-13T08:22:11.283Z,-1.5
2016-11-13T08:23:14.382Z,-1.4
2016-11-13T08:24:17.481Z,-1.4
2016-11-13T08:25:20.588Z,-1.4
2016-11-13T08:26:23.698Z,-1.3
2016-11-13T08:27:26.801Z,-1.3
2016-11-13T08:28:29.902Z,-1.2
2016-11-13T08:29:33.012Z,-1.2
2016-11-13T08:30:36.120Z,-1.2
2016-11-13T08:31:39.220Z,-1.2
2016-11-13T08:32:42.330Z,-1.1
2016-11-13T08:33:45.436Z,-1.1
2016-11-13T08:34:48.546Z,-1.1
2016-11-13T08:35:51.656Z,-1
2016-11-13T08:36:54.760Z,-1
2016-11-13T08:37:57.864Z,-1
2016-11-13T08:39:00.972Z,-1
2016-11-13T08:40:04.076Z,-1
2016-11-13T08:41:07.178Z,-1
2016-11-13T08:42:10.294Z,-1
2016-11-13T08:43:13.403Z,-1
2016-11-13T08:44:16.509Z,-1
2016-11-13T08:45:19.612Z,-0.9
2016-11-13T08:46:22.721Z,-0.9
2016-11-13T08:47:25.820Z,-0.8
2016-11-13T08:48:28.923Z,-0.8
2016-11-13T08:49:32.026Z,-0.8
2016-11-13T08:50:35.141Z,-0.8
2016-11-13T08:51:38.238Z,-0.7
2016-11-13T08:52:41.348Z,-0.7
2016-11-13T08:53:44.450Z,-0.7
2016-11-13T08:54:47.561Z,-0.7
2016-11-13T08:55:50.664Z,-0.7
2016-11-13T08:58:02.331Z,-0.7
2016-11-13T08:59:05.431Z,-0.7
2016-11-13T09:00:16.826Z,-0.8
2016-11-13T09:01:19.923Z,-0.7
2016-11-13T09:02:23.037Z,-0.7
2016-11-13T09:03:26.142Z,-0.6
2016-11-13T09:04:29.247Z,-0.5
2016-11-13T09:05:40.771Z,-0.5
2016-11-13T09:06:43.869Z,-0.5
2016-11-13T09:07:46.983Z,-0.6
2016-11-13T09:08:50.089Z,-0.6
2016-11-13T09:09:53.199Z,-0.6
2016-11-13T09:11:03.310Z,-0.6
2016-11-13T09:12:06.408Z,-0.5
2016-11-13T09:13:17.804Z,-0.5
2016-11-13T09:14:20.902Z,-0.4
2016-11-13T09:15:24.015Z,-0.3
2016-11-13T09:17:35.821Z,-0.3
2016-11-13T09:18:46.067Z,-0.2
2016-11-13T13:05:08.231Z,6.8
2016-11-13T13:06:11.324Z,6.8
2016-11-13T13:07:14.438Z,6.6
2016-11-13T13:08:17.543Z,6.2
2016-11-13T13:09:20.651Z,6.1
2016-11-13T13:10:23.744Z,6.1
2016-11-13T13:11:26.852Z,6
2016-11-13T13:12:29.957Z,5.9
2016-11-13T13:13:33.056Z,6
2016-11-13T13:14:36.152Z,6.5
2016-11-13T13:15:39.262Z,6.9
2016-11-13T13:16:42.367Z,7.3
2016-11-13T13:17:45.462Z,7.5
2016-11-13T13:18:48.564Z,7.1
2016-11-13T13:19:51.662Z,6.6
2016-11-13T13:20:54.772Z,6.2
2016-11-13T13:21:57.878Z,5.9
2016-11-13T13:23:00.985Z,5.5
2016-11-13T13:24:04.082Z,5.4
2016-11-13T13:25:07.186Z,5.3
2016-11-13T13:26:10.283Z,4.8
2016-11-13T13:27:13.394Z,4.7
2016-11-13T13:28:16.501Z,4.7
2016-11-13T13:29:19.604Z,4.7
2016-11-13T13:30:22.703Z,4.6
2016-11-13T13:31:25.804Z,4.5
2016-11-13T13:32:28.913Z,4.4
2016-11-13T13:33:32.014Z,4.3
2016-11-13T13:34:35.119Z,4.2
2016-11-13T13:35:38.230Z,4.2
2016-11-13T13:36:41.333Z,4
2016-11-13T13:37:44.435Z,4
2016-11-13T13:38:47.540Z,3.9
2016-11-13T13:39:50.642Z,3.8
2016-11-13T13:40:53.742Z,3.8
2016-11-13T13:41:56.847Z,3.8
2016-11-13T13:42:59.953Z,3.8
2016-11-13T13:44:03.056Z,3.7
2016-11-13T13:45:06.386Z,3.7
2016-11-13T13:46:09.495Z,3.7
2016-11-13T13:47:12.604Z,3.8
2016-11-13T13:48:15.711Z,3.7
2016-11-13T13:49:18.808Z,3.6
2016-11-13T13:50:21.910Z,3.6
2016-11-13T13:51:25.014Z,3.5
2016-11-13T13:52:28.120Z,3.5
2016-11-13T13:53:31.229Z,3.4
2016-11-13T13:54:34.329Z,3.4
2016-11-13T13:55:37.436Z,3.4
2016-11-13T13:56:40.535Z,3.3
2016-11-13T13:57:43.635Z,3.3
2016-11-13T13:58:46.731Z,3.3
2016-11-13T13:59:49.837Z,3.3
2016-11-13T14:00:52.943Z,3.1
2016-11-13T14:01:56.049Z,3.1
2016-11-13T14:02:59.150Z,3.1
2016-11-13T14:04:02.249Z,3.1
2016-11-13T14:05:05.354Z,3
2016-11-13T14:06:08.457Z,3
2016-11-13T14:07:11.557Z,3
2016-11-13T14:08:14.656Z,2.9
2016-11-13T14:09:17.756Z,2.9
2016-11-13T14:10:20.859Z,2.9
2016-11-13T14:11:23.961Z,2.8
2016-11-13T14:12:27.069Z,2.8
2016-11-13T14:13:30.172Z,2.8
2016-11-13T14:14:33.270Z,2.8
2016-11-13T14:15:36.365Z,2.8
2016-11-13T14:16:39.478Z,2.8
2016-11-13T14:17:42.578Z,2.7
2016-11-13T14:18:45.677Z,2.7
2016-11-13T14:19:48.788Z,2.7
2016-11-13T14:20:51.897Z,2.6
2016-11-13T14:21:54.994Z,2.5
2016-11-13T14:22:58.092Z,2.5
2016-11-13T14:24:01.201Z,2.5
2016-11-13T14:25:04.307Z,2.5
2016-11-13T14:26:07.409Z,2.5
2016-11-13T14:27:10.517Z,2.5
2016-11-13T14:28:13.623Z,2.4
2016-11-13T14:29:16.722Z,2.4
2016-11-13T14:30:19.830Z,2.4
2016-11-13T14:31:22.932Z,2.3
2016-11-13T14:32:26.047Z,2.4
2016-11-13T14:33:29.145Z,2.3
2016-11-13T14:34:32.244Z,2.3
2016-11-13T14:35:35.354Z,2.3
2016-11-13T14:36:38.456Z,2.3
2016-11-13T14:37:41.557Z,2.3
2016-11-13T14:38:44.652Z,2.2
2016-11-13T14:39:47.765Z,2.2
2016-11-13T14:40:50.870Z,2.2
2016-11-13T14:41:53.974Z,2.2
2016-11-13T14:42:57.079Z,2.2
2016-11-13T14:44:00.186Z,2.1
2016-11-13T14:45:03.285Z,2.1
2016-11-13T14:46:06.384Z,2.1
2016-11-13T14:47:09.496Z,2
2016-11-13T14:48:12.591Z,2
2016-11-13T14:49:15.690Z,2
2016-11-13T14:50:18.792Z,2
2016-11-13T14:51:21.898Z,2
2016-11-13T14:52:24.998Z,2
2016-11-13T14:53:28.099Z,1.9
2016-11-13T14:54:31.210Z,1.9
2016-11-13T14:55:34.318Z,1.9
2016-11-13T14:56:37.424Z,1.9
2016-11-13T14:57:40.526Z,1.8
2016-11-13T14:58:43.627Z,1.8
2016-11-13T14:59:46.737Z,1.8
2016-11-13T15:00:49.845Z,1.8
2016-11-13T15:01:52.948Z,1.8
2016-11-13T15:02:56.050Z,1.7
2016-11-13T15:03:59.155Z,1.7
2016-11-13T15:05:02.255Z,1.7
2016-11-13T15:06:05.357Z,1.7
2016-11-13T15:07:08.457Z,1.7
2016-11-13T15:08:11.564Z,1.7
2016-11-13T15:09:14.666Z,1.7
2016-11-13T15:10:17.775Z,1.6
2016-11-13T15:11:20.874Z,1.6
2016-11-13T15:12:23.971Z,1.5
2016-11-13T15:13:27.071Z,1.5
2016-11-13T15:14:30.178Z,1.5
2016-11-13T15:15:33.278Z,1.4
2016-11-13T15:16:36.378Z,1.4
2016-11-13T15:17:39.479Z,1.4
2016-11-13T15:18:42.582Z,1.4
2016-11-13T15:19:45.685Z,1.4
2016-11-13T15:20:48.783Z,1.4
2016-11-13T15:21:51.886Z,1.3
2016-11-13T15:22:54.988Z,1.3
2016-11-13T15:23:58.089Z,1.3
2016-11-13T15:25:01.191Z,1.3
2016-11-13T15:26:04.292Z,1.2
2016-11-13T15:27:07.401Z,1.2
2016-11-13T15:28:10.511Z,1.2
2016-11-13T15:29:13.612Z,1.2
2016-11-13T15:30:16.713Z,1.2
2016-11-13T15:31:19.822Z,1.2
2016-11-13T15:32:22.927Z,1.1
2016-11-13T15:33:26.028Z,1.1
2016-11-13T15:34:29.131Z,1.1
2016-11-13T15:35:32.237Z,1
2016-11-13T15:36:35.342Z,1
2016-11-13T15:37:38.452Z,1
2016-11-13T15:38:41.773Z,1
2016-11-13T15:39:44.881Z,1
2016-11-13T15:40:47.985Z,1
2016-11-13T15:41:51.084Z,1
2016-11-13T15:42:54.186Z,1
2016-11-13T15:43:57.299Z,1
2016-11-13T15:45:00.404Z,0.9
2016-11-13T15:46:03.504Z,1
2016-11-13T15:47:06.605Z,0.9
2016-11-13T15:48:09.716Z,0.9
2016-11-13T15:49:12.813Z,0.8
2016-11-13T15:50:15.914Z,0.8
2016-11-13T15:51:19.017Z,0.8
2016-11-13T15:52:22.130Z,0.8
2016-11-13T15:53:25.226Z,0.8
2016-11-13T15:54:28.331Z,0.7
2016-11-13T15:55:31.430Z,0.7
2016-11-13T15:56:34.544Z,0.7
2016-11-13T15:57:37.638Z,0.7
2016-11-13T15:58:40.737Z,0.7
2016-11-13T15:59:43.841Z,0.7
2016-11-13T16:00:46.943Z,0.7
2016-11-13T16:01:50.048Z,0.7
2016-11-13T16:02:53.151Z,0.7
2016-11-13T16:03:56.252Z,0.7
2016-11-13T16:04:59.355Z,0.6
2016-11-13T16:06:02.457Z,0.6
2016-11-13T16:07:05.552Z,0.6
2016-11-13T16:08:08.658Z,0.6
2016-11-13T16:09:11.767Z,0.6
2016-11-13T16:10:14.874Z,0.6
2016-11-13T16:11:17.986Z,0.5
2016-11-13T16:12:21.085Z,0.5
2016-11-13T16:13:24.185Z,0.5
2016-11-13T16:14:27.284Z,0.5
2016-11-13T16:15:30.383Z,0.5
2016-11-13T16:16:33.476Z,0.6
2016-11-13T16:17:36.580Z,0.5
2016-11-13T16:18:39.686Z,0.5
2016-11-13T16:19:42.796Z,0.5
2016-11-13T16:20:45.889Z,0.5
2016-11-13T16:21:48.997Z,0.5
2016-11-13T16:22:52.101Z,0.5
2016-11-13T16:23:55.205Z,0.5
2016-11-13T16:24:58.304Z,0.5
2016-11-13T16:26:01.411Z,0.5
2016-11-13T16:27:04.516Z,0.4
2016-11-13T16:28:07.618Z,0.4
2016-11-13T16:29:10.724Z,0.4
2016-11-13T16:30:13.822Z,0.4
2016-11-13T16:31:16.923Z,0.4
2016-11-13T16:32:20.024Z,0.4
2016-11-13T16:33:23.125Z,0.3
2016-11-13T16:34:26.229Z,0.3
2016-11-13T16:35:29.342Z,0.3
2016-11-13T16:36:32.443Z,0.3
2016-11-13T16:37:35.547Z,0.3
2016-11-13T16:38:38.654Z,0.3
2016-11-13T16:39:41.759Z,0.3
2016-11-13T16:40:44.855Z,0.3
2016-11-13T16:41:47.959Z,0.3
2016-11-13T16:42:51.064Z,0.2
2016-11-13T16:43:54.166Z,0.2
2016-11-13T16:44:57.267Z,0.2
2016-11-13T16:46:00.374Z,0.2
2016-11-13T16:47:03.482Z,0.2
2016-11-13T16:48:06.588Z,0.1
2016-11-13T16:49:09.697Z,0.1
2016-11-13T16:50:12.792Z,0.1
2016-11-13T16:51:15.895Z,0.1
2016-11-13T16:52:18.999Z,0.1
2016-11-13T16:53:22.106Z,0.1
2016-11-13T16:54:25.212Z,0.1
2016-11-13T16:55:28.318Z,0.1
2016-11-13T16:56:31.415Z,0.1
2016-11-13T16:57:34.516Z,0.1
2016-11-13T16:58:37.621Z,0.1
2016-11-13T16:59:40.720Z,0.2
2016-11-13T17:00:43.820Z,0.1
2016-11-13T17:01:46.928Z,0.2
2016-11-13T17:02:50.035Z,0.1
2016-11-13T17:03:53.144Z,0.1
2016-11-13T17:04:56.242Z,0.1
2016-11-13T17:05:59.353Z,0.1
2016-11-13T17:07:02.458Z,0.1
2016-11-13T17:08:05.560Z,0.1
2016-11-13T17:09:08.654Z,0.1
2016-11-13T17:10:11.760Z,0.1
2016-11-13T17:11:14.868Z,0
2016-11-13T17:12:17.976Z,0.1
2016-11-13T17:13:21.083Z,0.1
2016-11-13T17:14:24.186Z,0
2016-11-13T17:15:27.285Z,0
2016-11-13T17:16:30.395Z,0
2016-11-13T17:18:42.065Z,0
2016-11-13T17:19:53.590Z,0
2016-11-13T17:20:56.683Z,0
2016-11-13T17:22:08.211Z,0
2016-11-13T17:23:19.735Z,0
2016-11-13T17:24:30.079Z,0
2016-11-13T17:25:33.172Z,0
2016-11-13T17:26:36.281Z,0
2016-11-13T17:27:39.388Z,-0.1
2016-11-13T17:29:51.202Z,-0.1
2016-11-13T17:30:54.300Z,-0.1
2016-11-13T17:31:57.409Z,-0.1
2016-11-13T17:33:00.517Z,-0.1
2016-11-13T17:35:12.328Z,-0.1
2016-11-13T17:36:15.424Z,-0.1
2016-11-13T20:21:25.141Z,-1
2016-11-13T20:22:28.236Z,-1
2016-11-13T20:23:31.349Z,-1
2016-11-13T20:24:34.458Z,-0.9
2016-11-13T20:25:37.566Z,-0.9
2016-11-13T20:26:40.667Z,-1
2016-11-13T20:27:43.782Z,-1
2016-11-13T20:28:46.887Z,-1
2016-11-13T20:29:49.990Z,-1
2016-11-13T20:30:53.088Z,-1
2016-11-13T20:31:56.200Z,-1
2016-11-13T20:32:59.301Z,-1
2016-11-13T20:34:02.400Z,-1
2016-11-13T20:35:05.508Z,-1
2016-11-13T20:36:08.617Z,-1
2016-11-13T20:37:11.727Z,-1
2016-11-13T20:38:14.832Z,-1
2016-11-13T20:39:17.946Z,-1
2016-11-13T20:40:21.042Z,-1
2016-11-13T20:41:24.145Z,-1
2016-11-13T20:42:27.251Z,-1
2016-11-13T20:43:30.369Z,-1
2016-11-13T20:44:33.495Z,-1
2016-11-13T20:45:36.581Z,-1
2016-11-13T20:46:39.684Z,-1
2016-11-13T20:47:42.786Z,-1
2016-11-13T20:48:45.897Z,-1
2016-11-13T20:49:49.001Z,-1
2016-11-13T20:50:52.104Z,-1.1
2016-11-13T20:51:55.221Z,-1
2016-11-13T20:52:58.331Z,-1.1
2016-11-13T20:54:01.431Z,-1.1
2016-11-13T20:55:04.537Z,-1
2016-11-13T20:56:07.637Z,-1
2016-11-13T20:57:10.751Z,-1
2016-11-13T20:58:13.853Z,-1
2016-11-13T20:59:16.960Z,-1.1
2016-11-13T21:00:20.070Z,-1
2016-11-13T21:01:23.178Z,-1
2016-11-13T21:02:26.288Z,-1
2016-11-13T21:03:29.397Z,-1
2016-11-13T21:04:32.509Z,-1
2016-11-13T21:05:35.618Z,-1.1
2016-11-13T21:06:38.721Z,-1.1
2016-11-13T21:07:41.827Z,-1.1
2016-11-13T21:08:44.938Z,-1.1
2016-11-13T21:09:48.048Z,-1.1
2016-11-13T21:10:51.151Z,-1.1
2016-11-13T21:11:54.261Z,-1.1
2016-11-13T21:12:57.361Z,-1
2016-11-13T21:14:00.465Z,-1
2016-11-13T21:15:03.568Z,-1
2016-11-13T21:16:06.673Z,-1
2016-11-13T21:17:09.780Z,-1
2016-11-13T21:18:12.884Z,-1
2016-11-13T21:19:15.993Z,-1.1
2016-11-13T21:20:19.097Z,-1
2016-11-13T21:21:22.201Z,-1
2016-11-13T21:22:25.304Z,-1
2016-11-13T21:23:28.406Z,-1.1
2016-11-13T21:24:31.507Z,-1.1
2016-11-13T21:25:34.611Z,-1
2016-11-13T21:26:37.716Z,-1
2016-11-13T21:27:40.817Z,-1
2016-11-13T21:28:43.929Z,-1
2016-11-13T21:29:47.031Z,-1
2016-11-13T21:30:50.135Z,-1
2016-11-13T21:31:53.230Z,-1
2016-11-13T21:32:56.346Z,-1
2016-11-13T21:33:59.446Z,-1
2016-11-13T21:35:02.547Z,-1
2016-11-13T21:36:05.659Z,-1
2016-11-13T21:37:08.767Z,-1.1
2016-11-13T21:38:11.871Z,-1.1
2016-11-13T21:39:14.974Z,-1.1
2016-11-13T21:40:18.084Z,-1.1
2016-11-13T21:41:21.187Z,-1.1
2016-11-13T21:42:24.289Z,-1.1
2016-11-13T21:43:27.398Z,-1.1
2016-11-13T21:44:30.509Z,-1.1
2016-11-13T21:45:33.610Z,-1.1
2016-11-13T21:46:36.718Z,-1.1
2016-11-13T21:47:39.824Z,-1.1
2016-11-13T21:48:42.938Z,-1.1
2016-11-13T21:49:46.039Z,-1.1
2016-11-13T21:50:49.141Z,-1.1
2016-11-13T21:51:52.256Z,-1.1
2016-11-13T21:52:55.358Z,-1.2
2016-11-13T21:53:58.462Z,-1.1
2016-11-13T21:55:01.564Z,-1.1
2016-11-13T21:56:04.673Z,-1.2
2016-11-13T21:57:07.774Z,-1.2
2016-11-13T21:58:10.879Z,-1.2
2016-11-13T21:59:14.008Z,-1.1
2016-11-13T22:00:17.099Z,-1.2
2016-11-13T22:01:20.205Z,-1.2
2016-11-13T22:02:23.309Z,-1.2
2016-11-13T22:03:26.421Z,-1.2
2016-11-13T22:04:29.548Z,-1.2
2016-11-13T22:05:32.685Z,-1.2
2016-11-13T22:06:35.818Z,-1.2
2016-11-13T22:07:38.964Z,-1.2
2016-11-13T22:08:42.101Z,-1.2
2016-11-13T22:09:45.246Z,-1.2
2016-11-13T22:10:48.387Z,-1.2
2016-11-13T22:11:51.538Z,-1.3
2016-11-13T22:12:54.686Z,-1.2
2016-11-13T22:13:57.830Z,-1.2
2016-11-13T22:15:01.378Z,-1.2
