createdAt,value
2022-09-10T00:02:07.164Z,1.95
2022-09-10T00:04:33.785Z,1.73
2022-09-10T00:07:00.784Z,1.70
2022-09-10T00:09:27.373Z,1.60
2022-09-10T00:11:54.005Z,1.50
2022-09-10T00:14:22.974Z,1.83
2022-09-10T00:16:50.272Z,1.63
2022-09-10T00:19:17.227Z,1.67
2022-09-10T00:21:47.164Z,1.83
2022-09-10T00:24:14.040Z,1.55
2022-09-10T00:26:40.872Z,1.67
2022-09-10T00:29:09.632Z,1.77
2022-09-10T00:31:37.331Z,1.80
2022-09-10T00:34:05.689Z,1.90
2022-09-10T00:36:36.162Z,1.65
2022-09-10T00:39:05.537Z,1.67
2022-09-10T00:41:33.659Z,2.00
2022-09-10T00:44:02.538Z,2.05
2022-09-10T00:46:42.753Z,1.70
2022-09-10T00:49:21.389Z,1.63
2022-09-10T00:51:50.548Z,1.92
2022-09-10T00:54:20.281Z,1.60
2022-09-10T00:56:47.236Z,2.00
2022-09-10T00:59:17.148Z,2.05
2022-09-10T01:01:43.820Z,1.60
2022-09-10T01:04:10.792Z,1.75
2022-09-10T01:06:41.586Z,1.77
2022-09-10T01:09:08.513Z,1.63
2022-09-10T01:11:53.337Z,1.88
2022-09-10T01:14:38.700Z,2.03
2022-09-10T01:17:40.162Z,2.00
2022-09-10T01:20:23.981Z,2.00
2022-09-10T01:23:08.671Z,2.05
2022-09-10T01:25:40.888Z,1.98
2022-09-10T01:28:13.635Z,2.13
2022-09-10T01:30:47.230Z,1.90
2022-09-10T01:33:26.843Z,1.73
2022-09-10T01:36:00.104Z,1.80
2022-09-10T01:38:32.243Z,2.20
2022-09-10T01:40:59.232Z,1.85
2022-09-10T01:43:25.904Z,1.90
2022-09-10T01:45:52.569Z,1.92
2022-09-10T01:48:49.600Z,2.17
2022-09-10T01:51:22.096Z,2.13
2022-09-10T01:54:00.227Z,2.20
2022-09-10T01:56:42.937Z,2.17
2022-09-10T01:59:17.938Z,2.00
2022-09-10T02:02:08.056Z,2.20
2022-09-10T02:04:35.412Z,2.10
2022-09-10T02:07:04.445Z,1.83
2022-09-10T02:09:31.853Z,2.08
2022-09-10T02:11:58.648Z,2.05
2022-09-10T02:14:25.243Z,2.75
2022-09-10T02:16:54.659Z,2.58
2022-09-10T02:19:21.279Z,2.10
2022-09-10T02:21:48.378Z,2.50
2022-09-10T02:24:15.060Z,2.22
2022-09-10T02:26:43.476Z,1.92
2022-09-10T02:29:13.819Z,2.00
2022-09-10T02:31:41.111Z,1.80
2022-09-10T02:34:07.880Z,1.90
2022-09-10T02:36:35.939Z,2.15
2022-09-10T02:39:04.106Z,3.13
2022-09-10T02:41:34.764Z,2.70
2022-09-10T02:44:03.475Z,2.67
2022-09-10T02:46:30.324Z,2.60
2022-09-10T02:48:57.048Z,2.75
2022-09-10T02:51:24.170Z,3.00
2022-09-10T02:53:50.876Z,2.40
2022-09-10T02:56:19.650Z,2.95
2022-09-10T02:58:46.364Z,2.88
2022-09-10T03:01:15.572Z,3.00
2022-09-10T03:03:42.861Z,2.05
2022-09-10T03:06:10.055Z,2.35
2022-09-10T03:08:36.842Z,2.40
2022-09-10T03:11:05.069Z,2.58
2022-09-10T03:13:31.692Z,2.38
2022-09-10T03:15:58.941Z,2.75
2022-09-10T03:18:27.415Z,3.45
2022-09-10T03:20:54.120Z,2.75
2022-09-10T03:23:20.687Z,3.10
2022-09-10T03:25:49.852Z,2.45
2022-09-10T03:28:16.737Z,2.83
2022-09-10T03:30:43.300Z,3.45
2022-09-10T03:33:11.796Z,2.90
2022-09-10T03:38:05.780Z,4.22
2022-09-10T03:40:33.052Z,3.63
2022-09-10T03:43:01.059Z,3.55
2022-09-10T03:45:28.675Z,3.80
2022-09-10T03:47:55.368Z,3.33
2022-09-10T03:50:22.021Z,3.03
2022-09-10T03:52:48.592Z,3.15
2022-09-10T03:55:15.297Z,2.88
2022-09-10T03:57:41.864Z,3.60
2022-09-10T04:00:12.089Z,3.67
2022-09-10T04:02:38.679Z,3.65
2022-09-10T04:05:05.889Z,3.92
2022-09-10T04:07:32.532Z,3.90
2022-09-10T04:09:59.092Z,3.03
2022-09-10T04:12:27.135Z,3.05
2022-09-10T04:14:53.742Z,3.45
2022-09-10T04:17:20.775Z,3.00
2022-09-10T04:19:47.387Z,2.70
2022-09-10T04:22:13.907Z,2.72
2022-09-10T04:24:40.808Z,2.60
2022-09-10T04:27:07.374Z,3.30
2022-09-10T04:29:33.960Z,4.30
2022-09-10T04:32:00.575Z,4.18
2022-09-10T04:34:27.232Z,4.00
2022-09-10T04:36:53.835Z,4.05
2022-09-10T04:39:20.419Z,3.97
2022-09-10T04:41:47.011Z,3.90
2022-09-10T04:44:13.726Z,3.42
2022-09-10T04:46:41.970Z,3.90
2022-09-10T04:49:08.530Z,3.78
2022-09-10T04:51:35.150Z,3.95
2022-09-10T04:54:01.853Z,4.07
2022-09-10T04:56:28.742Z,3.63
2022-09-10T04:58:55.701Z,4.30
2022-09-10T05:01:22.384Z,3.92
2022-09-10T05:03:49.168Z,3.00
2022-09-10T05:06:15.697Z,4.70
2022-09-10T05:08:42.252Z,3.72
2022-09-10T05:11:08.936Z,3.58
2022-09-10T05:13:35.486Z,3.40
2022-09-10T05:16:02.268Z,3.72
2022-09-10T05:18:28.847Z,2.78
2022-09-10T05:20:55.452Z,3.03
2022-09-10T05:23:22.211Z,3.25
2022-09-10T05:25:48.875Z,2.95
2022-09-10T05:28:16.566Z,3.50
2022-09-10T05:30:49.471Z,3.15
2022-09-10T05:33:18.277Z,2.90
2022-09-10T05:35:44.823Z,3.15
2022-09-10T05:38:14.405Z,3.10
2022-09-10T05:40:42.794Z,3.13
2022-09-10T05:43:10.355Z,2.83
2022-09-10T05:45:37.353Z,2.83
2022-09-10T05:48:04.183Z,3.50
2022-09-10T05:50:30.889Z,2.90
2022-09-10T05:52:57.571Z,2.58
2022-09-10T05:55:24.420Z,2.75
2022-09-10T05:57:50.956Z,3.05
2022-09-10T06:00:17.573Z,3.25
2022-09-10T06:02:45.408Z,2.92
2022-09-10T06:05:12.349Z,2.63
2022-09-10T06:07:39.960Z,2.30
2022-09-10T06:10:07.052Z,3.70
2022-09-10T06:12:34.247Z,2.78
2022-09-10T06:15:00.784Z,2.38
2022-09-10T06:17:27.360Z,2.38
2022-09-10T06:19:53.895Z,2.30
2022-09-10T06:22:20.548Z,2.40
2022-09-10T06:24:49.190Z,2.38
2022-09-10T06:27:16.251Z,2.10
2022-09-10T06:29:42.829Z,2.30
2022-09-10T06:32:09.382Z,2.50
2022-09-10T06:34:35.937Z,2.13
2022-09-10T06:37:04.240Z,1.70
2022-09-10T06:39:30.880Z,1.83
2022-09-10T06:41:57.428Z,1.70
2022-09-10T06:44:24.088Z,1.58
2022-09-10T06:47:25.802Z,1.90
2022-09-10T06:49:37.220Z,2.10
2022-09-10T06:52:03.960Z,1.95
2022-09-10T06:54:30.520Z,2.00
2022-09-10T06:56:57.947Z,2.17
2022-09-10T06:59:24.589Z,2.75
2022-09-10T07:01:51.237Z,2.53
2022-09-10T07:04:17.980Z,1.98
2022-09-10T07:06:46.116Z,2.00
2022-09-10T07:09:12.695Z,2.72
2022-09-10T07:11:41.586Z,2.95
2022-09-10T07:14:12.707Z,2.92
2022-09-10T07:16:43.318Z,3.05
2022-09-10T07:19:17.446Z,2.92
2022-09-10T07:21:44.823Z,4.07
2022-09-10T07:24:14.760Z,3.15
2022-09-10T07:26:41.517Z,3.22
2022-09-10T07:29:08.150Z,3.45
2022-09-10T07:31:37.268Z,3.92
2022-09-10T07:34:04.482Z,3.35
2022-09-10T07:36:31.541Z,3.47
2022-09-10T07:38:58.996Z,3.70
2022-09-10T07:41:29.572Z,3.33
2022-09-10T07:43:56.387Z,4.10
2022-09-10T07:46:25.368Z,4.05
2022-09-10T07:48:57.005Z,3.78
2022-09-10T07:51:24.639Z,5.15
2022-09-10T07:53:55.509Z,4.40
2022-09-10T07:56:25.519Z,3.47
2022-09-10T07:58:53.844Z,4.63
2022-09-10T08:01:21.060Z,4.00
2022-09-10T08:03:47.685Z,4.28
2022-09-10T08:06:14.931Z,3.67
2022-09-10T08:08:42.802Z,3.83
2022-09-10T08:11:14.996Z,4.68
2022-09-10T08:13:45.548Z,4.03
2022-09-10T08:16:17.398Z,4.25
2022-09-10T08:18:44.024Z,6.03
2022-09-10T08:21:11.047Z,5.40
2022-09-10T08:23:39.669Z,5.43
2022-09-10T08:26:08.431Z,4.72
2022-09-10T08:28:38.279Z,4.93
2022-09-10T08:31:08.887Z,6.00
2022-09-10T08:33:37.397Z,5.32
2022-09-10T08:36:05.788Z,4.20
2022-09-10T08:38:37.428Z,5.70
2022-09-10T08:41:19.392Z,4.95
2022-09-10T08:44:03.420Z,4.63
2022-09-10T08:46:36.124Z,4.60
2022-09-10T08:49:37.524Z,4.80
2022-09-10T08:52:29.859Z,5.35
2022-09-10T08:54:59.480Z,6.35
2022-09-10T08:57:36.868Z,6.07
2022-09-10T09:00:04.914Z,5.70
2022-09-10T09:02:49.016Z,5.22
2022-09-10T09:05:19.072Z,5.40
2022-09-10T09:07:47.089Z,4.18
2022-09-10T09:10:36.776Z,6.13
2022-09-10T09:13:40.209Z,7.90
2022-09-10T09:16:24.750Z,6.10
2022-09-10T09:19:16.853Z,7.57
2022-09-10T09:21:54.548Z,6.25
2022-09-10T09:24:24.283Z,5.78
2022-09-10T09:26:54.727Z,5.63
2022-09-10T09:29:25.885Z,5.40
2022-09-10T09:31:57.684Z,5.90
2022-09-10T09:34:33.257Z,6.22
2022-09-10T09:37:03.411Z,5.70
2022-09-10T09:39:37.822Z,5.75
2022-09-10T09:42:19.892Z,6.18
2022-09-10T09:45:02.215Z,5.60
2022-09-10T09:47:28.833Z,4.28
2022-09-10T09:49:56.147Z,4.68
2022-09-10T09:52:24.991Z,5.75
2022-09-10T09:55:14.470Z,4.60
2022-09-10T09:57:42.928Z,5.80
2022-09-10T10:00:36.346Z,5.63
2022-09-10T10:03:07.147Z,5.07
2022-09-10T10:05:33.801Z,5.22
2022-09-10T10:08:00.388Z,4.35
2022-09-10T10:10:28.122Z,6.60
2022-09-10T10:12:55.482Z,6.68
2022-09-10T10:15:42.488Z,5.30
2022-09-10T10:18:33.632Z,5.40
2022-09-10T10:21:24.170Z,4.95
2022-09-10T10:23:50.742Z,4.90
2022-09-10T10:26:20.357Z,4.20
2022-09-10T10:28:48.274Z,4.32
2022-09-10T10:31:15.573Z,4.35
2022-09-10T10:33:58.685Z,5.60
2022-09-10T10:36:40.499Z,4.60
2022-09-10T10:39:27.066Z,3.83
2022-09-10T10:42:05.149Z,2.92
2022-09-10T10:44:39.212Z,4.07
2022-09-10T10:47:48.740Z,4.32
2022-09-10T10:50:40.149Z,4.03
2022-09-10T10:53:15.773Z,3.67
2022-09-10T10:55:50.442Z,4.32
2022-09-10T10:58:26.168Z,2.90
2022-09-10T11:01:02.684Z,3.85
2022-09-10T11:03:38.058Z,3.90
2022-09-10T11:06:09.503Z,4.63
2022-09-10T11:08:42.368Z,3.08
2022-09-10T11:11:16.491Z,3.15
2022-09-10T11:14:04.348Z,3.53
2022-09-10T11:16:40.576Z,2.40
2022-09-10T11:19:13.244Z,3.40
2022-09-10T11:21:49.414Z,3.00
2022-09-10T11:24:27.081Z,3.58
2022-09-10T11:27:20.266Z,3.40
2022-09-10T11:29:50.128Z,2.83
2022-09-10T11:32:39.872Z,2.85
2022-09-10T11:35:22.367Z,3.10
2022-09-10T11:37:54.824Z,2.65
2022-09-10T11:40:30.232Z,3.15
2022-09-10T11:43:05.023Z,3.00
2022-09-10T11:45:36.324Z,3.30
2022-09-10T11:48:27.536Z,2.22
2022-09-10T11:51:03.006Z,2.50
2022-09-10T11:53:30.488Z,2.70
2022-09-10T11:56:23.157Z,2.25
2022-09-10T11:59:05.095Z,2.40
2022-09-10T12:02:02.891Z,2.53
2022-09-10T12:04:45.651Z,2.25
2022-09-10T12:07:35.882Z,1.73
2022-09-10T12:10:25.372Z,2.40
2022-09-10T12:12:53.377Z,1.95
2022-09-10T12:15:28.111Z,2.92
2022-09-10T12:18:01.732Z,2.40
2022-09-10T12:20:34.215Z,2.30
2022-09-10T12:23:01.254Z,2.00
2022-09-10T12:25:33.879Z,1.92
2022-09-10T12:28:03.401Z,2.08
2022-09-10T12:30:33.633Z,2.70
2022-09-10T12:33:03.028Z,2.10
2022-09-10T12:35:35.665Z,2.75
2022-09-10T12:38:40.104Z,2.22
2022-09-10T12:41:17.244Z,2.22
2022-09-10T12:43:43.807Z,2.40
2022-09-10T12:46:10.341Z,2.47
2022-09-10T12:48:45.144Z,2.10
2022-09-10T12:51:21.163Z,1.83
2022-09-10T12:54:09.579Z,1.75
2022-09-10T12:56:45.680Z,2.10
2022-09-10T12:59:36.720Z,2.40
2022-09-10T13:02:03.761Z,2.28
2022-09-10T13:04:32.611Z,2.30
2022-09-10T13:07:03.508Z,2.58
2022-09-10T13:09:34.196Z,3.63
2022-09-10T13:12:05.306Z,2.92
2022-09-10T13:14:36.095Z,4.10
2022-09-10T13:17:03.219Z,3.90
2022-09-10T13:19:29.749Z,4.10
2022-09-10T13:21:56.463Z,4.60
2022-09-10T13:24:36.188Z,3.28
2022-09-10T13:27:10.198Z,3.00
2022-09-10T13:29:39.902Z,5.00
2022-09-10T13:32:38.753Z,3.92
2022-09-10T13:35:22.423Z,4.15
2022-09-10T13:38:16.266Z,5.10
2022-09-10T13:41:04.603Z,5.60
2022-09-10T13:46:05.021Z,4.50
2022-09-10T13:48:53.640Z,4.15
2022-09-10T13:51:28.075Z,3.60
2022-09-10T13:53:56.904Z,3.33
2022-09-10T13:56:25.900Z,2.97
2022-09-10T13:58:56.745Z,3.13
2022-09-10T14:01:53.180Z,3.33
2022-09-10T14:04:22.964Z,3.83
2022-09-10T14:06:50.123Z,3.15
2022-09-10T14:09:17.038Z,3.17
2022-09-10T14:11:44.174Z,3.08
2022-09-10T14:14:14.475Z,2.65
2022-09-10T14:16:55.138Z,2.58
2022-09-10T14:19:31.474Z,2.92
2022-09-10T14:21:58.317Z,2.65
2022-09-10T14:24:33.619Z,3.08
2022-09-10T14:27:13.926Z,3.22
2022-09-10T14:29:40.494Z,3.72
2022-09-10T14:32:31.822Z,2.70
2022-09-10T14:34:59.466Z,3.10
2022-09-10T14:37:29.064Z,2.83
2022-09-10T14:39:56.681Z,3.30
2022-09-10T14:42:27.246Z,2.15
2022-09-10T14:44:54.436Z,2.30
2022-09-10T14:47:28.449Z,2.42
2022-09-10T14:49:57.074Z,2.67
2022-09-10T14:52:24.043Z,2.35
2022-09-10T14:54:51.221Z,2.65
2022-09-10T14:57:18.272Z,2.60
2022-09-10T14:59:46.421Z,2.00
2022-09-10T15:02:24.248Z,2.30
2022-09-10T15:04:50.945Z,2.40
2022-09-10T15:07:17.663Z,3.00
2022-09-10T15:09:44.256Z,3.58
2022-09-10T15:12:29.043Z,3.65
2022-09-10T15:14:57.291Z,3.63
2022-09-10T15:17:24.061Z,5.03
2022-09-10T15:19:52.186Z,3.30
2022-09-10T15:22:23.327Z,3.00
2022-09-10T15:25:08.593Z,2.83
2022-09-10T15:27:36.593Z,2.90
2022-09-10T15:30:03.360Z,2.92
2022-09-10T15:32:30.791Z,2.92
2022-09-10T15:34:57.708Z,2.42
2022-09-10T15:37:24.373Z,2.28
2022-09-10T15:39:51.805Z,2.10
2022-09-10T15:42:18.512Z,2.75
2022-09-10T15:44:45.086Z,2.70
2022-09-10T15:47:11.655Z,2.80
2022-09-10T15:49:38.339Z,3.00
2022-09-10T15:52:05.023Z,2.72
2022-09-10T15:54:33.400Z,2.88
2022-09-10T15:57:01.201Z,2.25
2022-09-10T15:59:28.547Z,2.42
2022-09-10T16:01:55.384Z,2.22
2022-09-10T16:04:22.082Z,2.35
2022-09-10T16:06:48.676Z,2.13
2022-09-10T16:09:15.389Z,2.10
2022-09-10T16:11:43.205Z,2.10
2022-09-10T16:14:12.904Z,2.03
2022-09-10T16:16:40.949Z,2.30
2022-09-10T16:19:08.207Z,2.15
2022-09-10T16:21:37.407Z,2.58
2022-09-10T16:24:05.315Z,2.10
2022-09-10T16:26:37.425Z,2.08
2022-09-10T16:29:13.008Z,2.00
2022-09-10T16:31:39.719Z,2.65
2022-09-10T16:34:08.815Z,2.20
2022-09-10T16:36:37.074Z,2.15
2022-09-10T16:39:11.911Z,2.53
2022-09-10T16:41:40.498Z,1.63
2022-09-10T16:44:07.479Z,2.50
2022-09-10T16:46:35.288Z,2.20
2022-09-10T16:49:02.067Z,1.90
2022-09-10T16:51:32.776Z,2.38
2022-09-10T16:54:02.542Z,2.50
2022-09-10T16:56:33.616Z,2.38
2022-09-10T16:59:00.373Z,2.13
2022-09-10T17:01:27.137Z,2.20
2022-09-10T17:03:53.897Z,2.47
2022-09-10T17:06:25.880Z,2.30
2022-09-10T17:08:57.720Z,2.30
2022-09-10T17:11:29.636Z,2.28
2022-09-10T17:13:59.047Z,2.10
2022-09-10T17:16:29.613Z,2.05
2022-09-10T17:18:56.955Z,2.10
2022-09-10T17:21:25.085Z,2.30
2022-09-10T17:23:51.880Z,2.33
2022-09-10T17:26:18.462Z,2.10
2022-09-10T17:28:45.004Z,2.35
2022-09-10T17:31:11.659Z,2.13
2022-09-10T17:33:39.044Z,2.03
2022-09-10T17:36:05.899Z,2.00
2022-09-10T17:38:34.337Z,1.80
2022-09-10T17:41:03.015Z,2.03
2022-09-10T17:43:31.899Z,1.83
2022-09-10T17:45:59.529Z,2.50
2022-09-10T17:48:29.197Z,2.40
2022-09-10T17:50:55.768Z,2.20
2022-09-10T17:53:22.316Z,2.30
2022-09-10T17:55:48.899Z,2.30
2022-09-10T17:58:16.681Z,2.30
2022-09-10T18:00:48.595Z,2.15
2022-09-10T18:03:18.195Z,2.30
2022-09-10T18:05:45.995Z,2.42
2022-09-10T18:08:12.925Z,2.28
2022-09-10T18:10:39.680Z,2.22
2022-09-10T18:13:08.199Z,2.20
2022-09-10T18:18:06.005Z,2.75
2022-09-10T18:20:32.711Z,2.63
2022-09-10T18:22:59.278Z,2.60
2022-09-10T18:25:30.453Z,2.40
2022-09-10T18:27:57.934Z,3.55
2022-09-10T18:30:26.468Z,2.83
2022-09-10T18:35:20.552Z,2.60
2022-09-10T18:37:49.904Z,2.70
2022-09-10T18:40:16.708Z,2.97
2022-09-10T18:42:46.662Z,3.00
2022-09-10T18:45:13.760Z,3.00
2022-09-10T18:47:45.107Z,3.17
2022-09-10T18:50:13.359Z,3.10
2022-09-10T18:52:40.183Z,2.97
2022-09-10T18:55:07.282Z,2.80
2022-09-10T18:57:33.856Z,2.90
2022-09-10T19:00:00.504Z,3.55
2022-09-10T19:02:27.143Z,3.13
2022-09-10T19:05:10.760Z,2.97
2022-09-10T19:07:38.407Z,2.90
2022-09-10T19:10:07.078Z,2.95
2022-09-10T19:12:33.924Z,3.10
2022-09-10T19:15:00.541Z,2.80
2022-09-10T19:17:27.183Z,3.28
2022-09-10T19:19:53.766Z,2.70
2022-09-10T19:22:20.385Z,3.50
2022-09-10T19:24:55.803Z,3.13
2022-09-10T19:27:23.905Z,3.55
2022-09-10T19:29:50.760Z,3.20
2022-09-10T19:32:19.872Z,3.15
2022-09-10T19:34:49.675Z,3.30
2022-09-10T19:37:16.316Z,3.03
2022-09-10T19:39:44.406Z,3.65
2022-09-10T19:42:12.551Z,3.15
2022-09-10T19:44:39.223Z,3.03
2022-09-10T19:47:05.850Z,3.38
2022-09-10T19:49:33.158Z,3.42
2022-09-10T19:51:59.684Z,3.45
2022-09-10T19:54:28.289Z,3.80
2022-09-10T19:59:22.872Z,5.70
2022-09-10T20:01:49.598Z,7.20
2022-09-10T20:04:16.864Z,6.72
2022-09-10T20:06:45.928Z,8.13
2022-09-10T20:09:12.639Z,9.43
2022-09-10T20:11:39.422Z,11.85
2022-09-10T20:14:11.404Z,9.32
2022-09-10T20:16:39.609Z,9.05
2022-09-10T20:19:06.711Z,10.38
2022-09-10T20:21:34.236Z,8.02
2022-09-10T20:24:00.835Z,8.85
2022-09-10T20:26:29.508Z,8.18
2022-09-10T20:28:59.135Z,9.23
2022-09-10T20:31:28.220Z,10.27
2022-09-10T20:33:57.355Z,8.85
2022-09-10T20:36:25.428Z,8.35
2022-09-10T20:38:53.339Z,8.77
2022-09-10T20:41:20.869Z,10.55
2022-09-10T20:43:51.898Z,11.50
2022-09-10T20:46:22.520Z,8.10
2022-09-10T20:48:50.591Z,7.05
2022-09-10T20:51:18.514Z,7.45
2022-09-10T20:53:45.402Z,5.85
2022-09-10T20:56:14.173Z,6.85
2022-09-10T20:58:41.625Z,7.35
2022-09-10T21:01:12.286Z,6.30
2022-09-10T21:03:41.017Z,6.50
2022-09-10T21:06:08.404Z,6.55
2022-09-10T21:08:39.612Z,6.57
2022-09-10T21:11:12.332Z,7.53
2022-09-10T21:13:44.434Z,7.70
2022-09-10T21:16:18.919Z,6.68
2022-09-10T21:18:54.331Z,7.43
2022-09-10T21:21:22.987Z,6.68
2022-09-10T21:24:03.279Z,6.20
2022-09-10T21:26:32.364Z,6.45
2022-09-10T21:29:00.913Z,6.70
2022-09-10T21:34:00.673Z,6.07
2022-09-10T21:36:29.781Z,7.85
2022-09-10T21:38:58.850Z,7.60
2022-09-10T21:41:33.756Z,7.13
2022-09-10T21:44:03.051Z,7.03
2022-09-10T21:46:30.613Z,7.55
2022-09-10T21:48:57.245Z,6.80
2022-09-10T21:51:24.200Z,7.60
2022-09-10T21:53:55.336Z,6.47
2022-09-10T21:56:22.952Z,6.50
2022-09-10T21:58:49.536Z,7.27
2022-09-10T22:01:21.233Z,5.68
2022-09-10T22:03:48.764Z,7.40
2022-09-10T22:06:20.236Z,8.40
2022-09-10T22:08:48.524Z,7.60
2022-09-10T22:11:32.457Z,8.15
2022-09-10T22:14:01.254Z,6.57
2022-09-10T22:16:29.219Z,6.07
2022-09-10T22:18:56.367Z,6.20
2022-09-10T22:21:24.736Z,8.48
2022-09-10T22:23:51.711Z,6.28
2022-09-10T22:26:21.515Z,6.70
2022-09-10T22:28:55.059Z,6.90
2022-09-10T22:31:23.964Z,8.48
2022-09-10T22:34:13.503Z,7.90
2022-09-10T22:36:41.409Z,8.40
2022-09-10T22:39:11.760Z,9.18
2022-09-10T22:41:38.811Z,8.05
2022-09-10T22:44:06.049Z,7.53
2022-09-10T22:46:33.495Z,7.75
2022-09-10T22:49:00.253Z,8.48
2022-09-10T22:51:30.172Z,9.63
2022-09-10T22:53:58.078Z,8.63
2022-09-10T22:56:28.482Z,12.70
2022-09-10T22:58:57.093Z,10.95
2022-09-10T23:03:52.962Z,10.60
2022-09-10T23:06:21.730Z,12.13
2022-09-10T23:08:51.719Z,9.63
2022-09-10T23:11:26.785Z,11.00
2022-09-10T23:13:58.140Z,12.32
2022-09-10T23:16:28.874Z,13.20
2022-09-10T23:18:58.525Z,10.60
2022-09-10T23:21:26.797Z,11.00
2022-09-10T23:23:55.482Z,11.77
2022-09-10T23:26:22.957Z,12.23
2022-09-10T23:28:50.017Z,13.65
2022-09-10T23:31:19.262Z,15.18
2022-09-10T23:34:00.275Z,22.17
2022-09-10T23:36:28.805Z,27.52
2022-09-10T23:41:21.796Z,22.52
2022-09-10T23:43:48.424Z,27.85
2022-09-10T23:46:15.342Z,27.33
2022-09-10T23:48:42.747Z,21.00
2022-09-10T23:51:13.456Z,23.65
2022-09-10T23:53:40.563Z,21.90
2022-09-10T23:56:07.428Z,23.13
2022-09-10T23:58:34.430Z,23.83
