createdAt,value
2023-02-16T00:01:54.696Z,9.25
2023-02-16T00:04:24.491Z,9.05
2023-02-16T00:06:52.592Z,9.30
2023-02-16T00:09:20.932Z,8.93
2023-02-16T00:12:07.165Z,8.27
2023-02-16T00:14:35.928Z,9.85
2023-02-16T00:17:03.434Z,9.25
2023-02-16T00:19:36.071Z,10.60
2023-02-16T00:22:03.959Z,11.73
2023-02-16T00:24:30.747Z,10.02
2023-02-16T00:26:58.466Z,10.57
2023-02-16T00:29:29.450Z,11.55
2023-02-16T00:31:57.325Z,10.10
2023-02-16T00:34:36.483Z,10.85
2023-02-16T00:37:06.449Z,10.68
2023-02-16T00:39:34.064Z,10.50
2023-02-16T00:42:21.727Z,11.55
2023-02-16T00:44:50.613Z,10.15
2023-02-16T00:47:25.967Z,11.82
2023-02-16T00:49:54.408Z,11.50
2023-02-16T00:52:37.689Z,11.07
2023-02-16T00:55:08.557Z,11.30
2023-02-16T00:57:40.643Z,11.25
2023-02-16T01:00:16.421Z,11.25
2023-02-16T01:02:45.226Z,12.48
2023-02-16T01:05:12.756Z,10.52
2023-02-16T01:07:58.023Z,12.63
2023-02-16T01:10:45.270Z,12.27
2023-02-16T01:13:12.370Z,12.40
2023-02-16T01:15:39.668Z,11.40
2023-02-16T01:18:06.897Z,11.60
2023-02-16T01:20:36.153Z,11.95
2023-02-16T01:23:03.133Z,12.05
2023-02-16T01:25:30.000Z,11.40
2023-02-16T01:27:56.643Z,12.40
2023-02-16T01:30:25.294Z,12.18
2023-02-16T01:32:52.513Z,12.45
2023-02-16T01:35:25.154Z,11.80
2023-02-16T01:37:51.824Z,11.20
2023-02-16T01:40:33.448Z,13.23
2023-02-16T01:43:32.575Z,11.68
2023-02-16T01:46:07.903Z,11.15
2023-02-16T01:48:35.047Z,11.65
2023-02-16T01:51:13.805Z,13.32
2023-02-16T01:53:45.729Z,10.57
2023-02-16T01:56:35.452Z,12.82
2023-02-16T01:59:10.947Z,13.02
2023-02-16T02:01:44.815Z,13.35
2023-02-16T02:04:40.645Z,12.15
2023-02-16T02:07:08.865Z,11.38
2023-02-16T02:09:45.104Z,12.00
2023-02-16T02:12:14.898Z,13.10
2023-02-16T02:14:42.636Z,11.90
2023-02-16T02:17:14.585Z,12.05
2023-02-16T02:20:05.422Z,13.30
2023-02-16T02:23:24.763Z,12.82
2023-02-16T02:26:06.609Z,12.63
2023-02-16T02:28:59.507Z,11.23
2023-02-16T02:31:44.963Z,11.57
2023-02-16T02:34:29.782Z,11.65
2023-02-16T02:37:05.676Z,12.38
2023-02-16T02:39:50.786Z,11.90
2023-02-16T02:42:33.032Z,12.18
2023-02-16T02:45:08.250Z,11.65
2023-02-16T02:47:40.260Z,11.30
2023-02-16T02:50:32.121Z,12.18
2023-02-16T02:53:03.278Z,11.10
2023-02-16T02:55:51.165Z,10.88
2023-02-16T02:58:40.961Z,11.07
2023-02-16T03:01:08.887Z,11.57
2023-02-16T03:03:42.352Z,12.25
2023-02-16T03:06:19.162Z,11.82
2023-02-16T03:08:49.846Z,13.02
2023-02-16T03:11:39.910Z,10.50
2023-02-16T03:14:17.688Z,12.05
2023-02-16T03:17:11.340Z,11.30
2023-02-16T03:20:01.993Z,12.32
2023-02-16T03:22:48.455Z,10.88
2023-02-16T03:25:34.533Z,11.93
2023-02-16T03:28:22.915Z,11.43
2023-02-16T03:30:51.340Z,11.70
2023-02-16T03:33:18.717Z,12.15
2023-02-16T03:35:46.324Z,12.10
2023-02-16T03:38:13.188Z,11.73
2023-02-16T03:40:41.362Z,10.15
2023-02-16T03:43:08.982Z,12.05
2023-02-16T03:45:39.709Z,13.50
2023-02-16T03:48:06.988Z,11.80
2023-02-16T03:50:33.811Z,13.10
2023-02-16T03:53:09.579Z,12.57
2023-02-16T03:55:44.174Z,11.18
2023-02-16T03:58:13.505Z,13.00
2023-02-16T04:00:40.578Z,12.00
2023-02-16T04:03:11.166Z,11.93
2023-02-16T04:05:38.598Z,12.32
2023-02-16T04:08:06.194Z,12.70
2023-02-16T04:10:33.085Z,12.80
2023-02-16T04:13:00.255Z,12.15
2023-02-16T04:15:28.879Z,12.30
2023-02-16T04:17:56.145Z,12.02
2023-02-16T04:20:27.593Z,12.57
2023-02-16T04:22:54.409Z,11.43
2023-02-16T04:25:30.496Z,12.35
2023-02-16T04:27:57.405Z,12.20
2023-02-16T04:30:27.919Z,13.18
2023-02-16T04:32:55.142Z,12.25
2023-02-16T04:35:23.065Z,12.75
2023-02-16T04:37:49.888Z,11.75
2023-02-16T04:40:17.589Z,9.82
2023-02-16T04:42:45.522Z,11.27
2023-02-16T04:45:13.278Z,13.88
2023-02-16T04:47:40.067Z,12.80
2023-02-16T04:50:07.728Z,13.25
2023-02-16T04:52:34.459Z,11.95
2023-02-16T04:55:01.111Z,12.35
2023-02-16T04:57:28.175Z,14.07
2023-02-16T04:59:55.236Z,12.50
2023-02-16T05:02:22.359Z,13.50
2023-02-16T05:04:49.138Z,13.05
2023-02-16T05:07:16.083Z,12.90
2023-02-16T05:09:42.709Z,14.27
2023-02-16T05:12:31.343Z,12.52
2023-02-16T05:14:57.968Z,12.98
2023-02-16T05:17:26.689Z,11.60
2023-02-16T05:20:01.731Z,12.68
2023-02-16T05:22:28.963Z,11.98
2023-02-16T05:24:55.659Z,12.50
2023-02-16T05:27:24.833Z,11.88
2023-02-16T05:29:51.796Z,13.40
2023-02-16T05:32:18.868Z,11.90
2023-02-16T05:34:45.677Z,11.50
2023-02-16T05:37:14.555Z,12.40
2023-02-16T05:39:41.417Z,12.30
2023-02-16T05:42:08.351Z,12.77
2023-02-16T05:44:35.010Z,11.25
2023-02-16T05:47:01.977Z,11.25
2023-02-16T05:49:28.815Z,11.35
2023-02-16T05:51:55.612Z,10.70
2023-02-16T05:54:22.393Z,12.73
2023-02-16T05:56:52.221Z,12.35
2023-02-16T05:59:19.576Z,11.98
2023-02-16T06:01:50.967Z,10.32
2023-02-16T06:04:18.476Z,12.70
2023-02-16T06:06:45.189Z,13.63
2023-02-16T06:09:12.062Z,11.45
2023-02-16T06:11:38.856Z,12.02
2023-02-16T06:14:18.123Z,12.23
2023-02-16T06:16:47.742Z,12.63
2023-02-16T06:19:17.458Z,11.02
2023-02-16T06:21:44.369Z,11.45
2023-02-16T06:24:12.867Z,12.15
2023-02-16T06:26:39.728Z,11.88
2023-02-16T06:29:06.628Z,11.13
2023-02-16T06:31:36.260Z,13.55
2023-02-16T06:34:04.181Z,12.73
2023-02-16T06:36:31.344Z,11.65
2023-02-16T06:38:58.125Z,13.48
2023-02-16T06:41:57.005Z,12.52
2023-02-16T06:44:23.825Z,11.85
2023-02-16T06:46:50.589Z,10.73
2023-02-16T06:49:19.837Z,12.45
2023-02-16T06:51:48.300Z,11.18
2023-02-16T06:54:15.946Z,11.73
2023-02-16T06:56:42.632Z,11.70
2023-02-16T06:59:12.861Z,13.18
2023-02-16T07:01:39.748Z,13.63
2023-02-16T07:04:06.405Z,10.75
2023-02-16T07:06:33.027Z,14.50
2023-02-16T07:09:00.218Z,11.73
2023-02-16T07:11:26.850Z,12.20
2023-02-16T07:13:54.255Z,11.73
2023-02-16T07:16:21.652Z,12.95
2023-02-16T07:18:48.658Z,13.77
2023-02-16T07:21:15.631Z,12.38
2023-02-16T07:23:42.368Z,13.32
2023-02-16T07:26:09.783Z,13.88
2023-02-16T07:28:36.480Z,14.45
2023-02-16T07:31:08.454Z,12.82
2023-02-16T07:33:35.273Z,13.02
2023-02-16T07:36:02.094Z,15.60
2023-02-16T07:38:32.746Z,15.45
2023-02-16T07:40:59.808Z,14.88
2023-02-16T07:43:27.026Z,13.00
2023-02-16T07:45:54.277Z,14.35
2023-02-16T07:48:21.014Z,14.38
2023-02-16T07:50:48.990Z,13.95
2023-02-16T07:53:18.821Z,13.70
2023-02-16T07:55:46.605Z,13.45
2023-02-16T07:58:27.628Z,14.07
2023-02-16T08:01:13.505Z,15.23
2023-02-16T08:03:41.653Z,14.70
2023-02-16T08:06:09.015Z,13.07
2023-02-16T08:08:37.187Z,13.07
2023-02-16T08:11:23.822Z,15.30
2023-02-16T08:13:51.717Z,14.00
2023-02-16T08:16:23.866Z,14.93
2023-02-16T08:18:51.244Z,14.18
2023-02-16T08:21:23.768Z,14.85
2023-02-16T08:24:06.477Z,15.30
2023-02-16T08:26:44.892Z,14.90
2023-02-16T08:29:13.423Z,15.90
2023-02-16T08:31:41.821Z,14.63
2023-02-16T08:34:11.064Z,15.48
2023-02-16T08:36:40.296Z,15.25
2023-02-16T08:39:17.189Z,13.93
2023-02-16T08:41:45.791Z,13.57
2023-02-16T08:44:13.860Z,15.02
2023-02-16T08:46:42.990Z,15.23
2023-02-16T08:49:11.409Z,15.57
2023-02-16T08:51:42.601Z,15.55
2023-02-16T08:54:10.207Z,15.93
2023-02-16T08:56:37.150Z,14.43
2023-02-16T08:59:03.916Z,15.30
2023-02-16T09:01:32.925Z,14.70
2023-02-16T09:03:59.798Z,15.82
2023-02-16T09:06:26.754Z,14.77
2023-02-16T09:08:55.553Z,15.27
2023-02-16T09:11:24.018Z,15.57
2023-02-16T09:13:51.376Z,14.52
2023-02-16T09:16:22.428Z,16.10
2023-02-16T09:18:49.738Z,17.30
2023-02-16T09:21:24.856Z,17.13
2023-02-16T09:23:54.398Z,17.65
2023-02-16T09:26:23.800Z,15.57
2023-02-16T09:28:51.364Z,15.50
2023-02-16T09:31:25.561Z,16.70
2023-02-16T09:33:56.231Z,14.98
2023-02-16T09:36:24.614Z,15.30
2023-02-16T09:38:52.680Z,16.23
2023-02-16T09:41:45.981Z,16.88
2023-02-16T09:44:33.666Z,17.60
2023-02-16T09:47:05.025Z,18.33
2023-02-16T09:49:41.441Z,16.65
2023-02-16T09:52:37.225Z,17.75
2023-02-16T09:55:18.949Z,17.10
2023-02-16T09:58:04.376Z,16.58
2023-02-16T10:00:34.233Z,16.60
2023-02-16T10:03:03.591Z,16.73
2023-02-16T10:05:44.884Z,17.02
2023-02-16T10:08:16.795Z,17.13
2023-02-16T10:10:53.459Z,16.42
2023-02-16T10:13:34.858Z,17.83
2023-02-16T10:16:05.697Z,16.60
2023-02-16T10:18:38.404Z,16.67
2023-02-16T10:21:16.272Z,17.50
2023-02-16T10:23:55.637Z,17.73
2023-02-16T10:26:32.019Z,17.77
2023-02-16T10:29:05.883Z,16.90
2023-02-16T10:31:51.064Z,18.10
2023-02-16T10:34:43.023Z,17.08
2023-02-16T10:37:25.546Z,17.67
2023-02-16T10:39:58.883Z,15.88
2023-02-16T10:42:37.294Z,17.77
2023-02-16T10:45:27.536Z,16.27
2023-02-16T10:47:55.051Z,16.85
2023-02-16T10:50:23.262Z,17.95
2023-02-16T10:52:52.399Z,17.25
2023-02-16T10:55:19.053Z,17.17
2023-02-16T10:57:56.523Z,15.73
2023-02-16T11:00:52.412Z,17.77
2023-02-16T11:03:23.109Z,18.08
2023-02-16T11:05:50.069Z,17.23
2023-02-16T11:08:17.694Z,17.63
2023-02-16T11:10:52.697Z,17.42
2023-02-16T11:13:28.305Z,18.20
2023-02-16T11:15:58.362Z,18.55
2023-02-16T11:18:47.133Z,17.55
2023-02-16T11:21:14.217Z,18.27
2023-02-16T11:23:57.750Z,17.30
2023-02-16T11:26:26.957Z,17.70
2023-02-16T11:28:53.844Z,18.27
2023-02-16T11:31:36.072Z,19.23
2023-02-16T11:34:06.515Z,19.95
2023-02-16T11:36:34.785Z,18.38
2023-02-16T11:39:06.013Z,17.13
2023-02-16T11:41:33.585Z,17.50
2023-02-16T11:44:02.707Z,19.45
2023-02-16T11:46:39.843Z,18.98
2023-02-16T11:49:30.204Z,18.88
2023-02-16T11:51:58.477Z,19.83
2023-02-16T11:54:25.350Z,18.17
2023-02-16T11:57:09.568Z,18.10
2023-02-16T11:59:38.822Z,19.27
2023-02-16T12:02:29.694Z,18.63
2023-02-16T12:05:02.441Z,19.48
2023-02-16T12:07:32.432Z,17.70
2023-02-16T12:10:12.102Z,18.63
2023-02-16T12:13:03.691Z,19.80
2023-02-16T12:15:54.927Z,17.77
2023-02-16T12:18:37.664Z,19.10
2023-02-16T12:21:35.995Z,19.27
2023-02-16T12:24:35.023Z,19.50
2023-02-16T12:27:07.305Z,16.90
2023-02-16T12:30:03.693Z,17.95
2023-02-16T12:32:37.694Z,19.63
2023-02-16T12:35:20.014Z,19.85
2023-02-16T12:37:55.554Z,19.95
2023-02-16T12:40:46.944Z,19.52
2023-02-16T12:43:40.077Z,19.77
2023-02-16T12:46:18.802Z,19.73
2023-02-16T12:48:49.328Z,17.40
2023-02-16T12:51:23.678Z,19.55
2023-02-16T12:54:14.635Z,18.60
2023-02-16T12:56:52.406Z,20.25
2023-02-16T12:59:39.074Z,19.75
2023-02-16T13:02:15.882Z,19.98
2023-02-16T13:05:13.645Z,20.33
2023-02-16T13:07:43.488Z,20.05
2023-02-16T13:10:32.881Z,20.02
2023-02-16T13:13:04.850Z,20.05
2023-02-16T13:15:34.162Z,20.85
2023-02-16T13:18:06.756Z,21.23
2023-02-16T13:20:33.713Z,23.05
2023-02-16T13:23:03.230Z,22.10
2023-02-16T13:25:49.619Z,22.33
2023-02-16T13:28:42.908Z,21.35
2023-02-16T13:31:29.314Z,21.83
2023-02-16T13:34:13.798Z,22.10
2023-02-16T13:37:17.959Z,21.05
2023-02-16T13:40:04.805Z,21.85
2023-02-16T13:42:54.020Z,20.58
2023-02-16T13:45:32.381Z,22.05
2023-02-16T13:48:00.281Z,21.17
2023-02-16T13:50:29.227Z,23.20
2023-02-16T13:52:58.577Z,21.38
2023-02-16T13:55:34.770Z,21.92
2023-02-16T13:58:04.399Z,21.65
2023-02-16T14:00:35.725Z,21.88
2023-02-16T14:03:13.311Z,21.35
2023-02-16T14:05:42.598Z,22.98
2023-02-16T14:08:25.496Z,21.70
2023-02-16T14:10:55.498Z,22.65
2023-02-16T14:13:37.761Z,22.92
2023-02-16T14:16:11.642Z,20.80
2023-02-16T14:18:57.147Z,20.83
2023-02-16T14:21:47.958Z,21.98
2023-02-16T14:24:36.135Z,22.23
2023-02-16T14:27:10.625Z,22.55
2023-02-16T14:29:56.718Z,21.60
2023-02-16T14:32:38.530Z,22.42
2023-02-16T14:35:13.690Z,21.77
2023-02-16T14:37:53.180Z,23.45
2023-02-16T14:40:40.280Z,23.75
2023-02-16T14:43:20.385Z,20.63
2023-02-16T14:45:58.996Z,22.40
2023-02-16T14:48:50.540Z,21.90
2023-02-16T14:51:35.005Z,22.63
2023-02-16T14:54:27.027Z,21.10
2023-02-16T14:57:14.751Z,20.30
2023-02-16T15:00:04.390Z,21.02
2023-02-16T15:02:38.307Z,21.63
2023-02-16T15:05:33.086Z,22.65
2023-02-16T15:08:17.493Z,21.17
2023-02-16T15:10:47.449Z,23.27
2023-02-16T15:13:22.716Z,22.50
2023-02-16T15:15:58.591Z,22.02
2023-02-16T15:18:40.621Z,24.25
2023-02-16T15:21:20.722Z,23.50
2023-02-16T15:23:50.581Z,22.45
2023-02-16T15:26:28.174Z,23.20
2023-02-16T15:29:19.222Z,24.00
2023-02-16T15:31:47.536Z,21.80
2023-02-16T15:34:29.078Z,25.02
2023-02-16T15:36:55.968Z,23.73
2023-02-16T15:39:42.987Z,22.88
2023-02-16T15:42:23.623Z,23.17
2023-02-16T15:44:50.757Z,23.63
2023-02-16T15:47:23.291Z,22.85
2023-02-16T15:49:51.978Z,23.08
2023-02-16T15:52:21.822Z,23.30
2023-02-16T15:54:49.673Z,24.70
2023-02-16T15:57:37.169Z,24.20
2023-02-16T16:00:21.920Z,25.30
2023-02-16T16:02:51.508Z,24.73
2023-02-16T16:05:22.776Z,23.98
2023-02-16T16:07:50.107Z,24.23
2023-02-16T16:10:36.231Z,24.58
2023-02-16T16:13:12.689Z,21.92
2023-02-16T16:15:45.114Z,24.42
2023-02-16T16:18:39.989Z,23.55
2023-02-16T16:21:34.220Z,22.58
2023-02-16T16:24:05.743Z,22.67
2023-02-16T16:26:59.769Z,24.70
2023-02-16T16:30:09.824Z,23.85
2023-02-16T16:32:38.544Z,23.85
2023-02-16T16:35:40.850Z,22.92
2023-02-16T16:38:29.430Z,23.08
2023-02-16T16:40:59.078Z,23.02
2023-02-16T16:43:31.932Z,22.35
2023-02-16T16:46:17.442Z,23.00
2023-02-16T16:48:47.461Z,23.30
2023-02-16T16:51:41.320Z,23.08
2023-02-16T16:54:33.229Z,21.50
2023-02-16T16:57:00.125Z,23.90
2023-02-16T16:59:28.646Z,23.73
2023-02-16T17:01:55.356Z,21.95
2023-02-16T17:04:23.856Z,22.33
2023-02-16T17:06:50.574Z,21.92
2023-02-16T17:09:17.501Z,22.13
2023-02-16T17:11:44.507Z,22.38
2023-02-16T17:14:20.234Z,20.85
2023-02-16T17:16:54.467Z,22.45
2023-02-16T17:19:27.529Z,22.40
2023-02-16T17:21:54.830Z,20.65
2023-02-16T17:24:21.910Z,22.92
2023-02-16T17:26:52.728Z,22.80
2023-02-16T17:29:19.477Z,24.02
2023-02-16T17:31:49.451Z,23.02
2023-02-16T17:34:16.331Z,23.42
2023-02-16T17:36:43.112Z,24.80
2023-02-16T17:39:09.740Z,24.33
2023-02-16T17:41:36.445Z,23.38
2023-02-16T17:44:04.180Z,24.27
2023-02-16T17:46:31.865Z,23.92
2023-02-16T17:48:58.750Z,21.70
2023-02-16T17:51:26.397Z,23.45
2023-02-16T17:53:53.582Z,20.90
2023-02-16T17:56:23.279Z,24.58
2023-02-16T17:58:50.097Z,24.00
2023-02-16T18:01:18.284Z,23.67
2023-02-16T18:03:46.054Z,21.67
2023-02-16T18:06:18.258Z,25.25
2023-02-16T18:08:45.141Z,22.33
2023-02-16T18:11:12.402Z,22.98
2023-02-16T18:13:39.769Z,22.00
2023-02-16T18:16:08.272Z,20.85
2023-02-16T18:18:38.862Z,23.42
2023-02-16T18:21:06.433Z,23.02
2023-02-16T18:23:33.407Z,25.42
2023-02-16T18:26:00.146Z,22.58
2023-02-16T18:28:30.911Z,22.33
2023-02-16T18:31:00.455Z,23.60
2023-02-16T18:33:27.295Z,21.95
2023-02-16T18:35:56.318Z,20.70
2023-02-16T18:38:23.428Z,22.30
2023-02-16T18:40:51.538Z,22.95
2023-02-16T18:43:18.211Z,22.30
2023-02-16T18:45:45.098Z,21.58
2023-02-16T18:48:11.985Z,22.48
2023-02-16T18:50:38.878Z,20.80
2023-02-16T18:53:06.168Z,20.40
2023-02-16T18:55:33.084Z,20.02
2023-02-16T18:58:00.868Z,20.75
2023-02-16T19:00:28.681Z,20.85
2023-02-16T19:02:56.871Z,21.17
2023-02-16T19:05:24.709Z,22.63
2023-02-16T19:07:51.772Z,21.35
2023-02-16T19:10:19.724Z,18.13
2023-02-16T19:12:46.376Z,20.45
2023-02-16T19:15:13.843Z,21.17
2023-02-16T19:17:40.640Z,20.83
2023-02-16T19:20:09.936Z,19.65
2023-02-16T19:22:37.248Z,20.98
2023-02-16T19:25:07.870Z,21.10
2023-02-16T19:27:34.985Z,21.10
2023-02-16T19:30:01.898Z,19.90
2023-02-16T19:32:29.079Z,20.98
2023-02-16T19:34:56.428Z,19.10
2023-02-16T19:37:23.112Z,19.65
2023-02-16T19:39:49.912Z,20.10
2023-02-16T19:42:17.922Z,19.70
2023-02-16T19:44:44.660Z,20.13
2023-02-16T19:47:11.578Z,18.48
2023-02-16T19:49:38.628Z,19.77
2023-02-16T19:52:07.524Z,20.67
2023-02-16T19:54:36.798Z,19.02
2023-02-16T19:57:07.048Z,18.23
2023-02-16T19:59:33.878Z,19.42
2023-02-16T20:02:01.246Z,19.80
2023-02-16T20:04:28.660Z,19.90
2023-02-16T20:06:56.347Z,19.02
2023-02-16T20:09:26.867Z,18.40
2023-02-16T20:11:53.688Z,20.00
2023-02-16T20:14:20.595Z,20.52
2023-02-16T20:16:49.468Z,20.02
2023-02-16T20:19:17.761Z,22.40
2023-02-16T20:21:46.345Z,22.25
2023-02-16T20:24:14.676Z,21.60
2023-02-16T20:26:45.015Z,21.15
2023-02-16T20:29:15.047Z,21.67
2023-02-16T20:31:47.734Z,22.00
2023-02-16T20:34:15.056Z,21.13
2023-02-16T20:36:43.282Z,22.25
2023-02-16T20:39:10.111Z,21.30
2023-02-16T20:41:37.218Z,19.88
2023-02-16T20:44:04.673Z,20.70
2023-02-16T20:46:32.244Z,19.70
2023-02-16T20:48:58.930Z,20.63
2023-02-16T20:51:26.153Z,20.40
2023-02-16T20:53:52.821Z,20.73
2023-02-16T20:56:22.000Z,21.85
2023-02-16T20:58:50.447Z,20.60
2023-02-16T21:01:26.163Z,21.02
2023-02-16T21:03:54.772Z,21.77
2023-02-16T21:06:22.064Z,22.02
2023-02-16T21:08:48.952Z,20.92
2023-02-16T21:11:16.267Z,20.30
2023-02-16T21:13:43.945Z,23.35
2023-02-16T21:16:13.159Z,20.27
2023-02-16T21:18:43.772Z,21.10
2023-02-16T21:21:15.332Z,22.13
2023-02-16T21:23:44.549Z,21.25
2023-02-16T21:26:11.864Z,23.23
2023-02-16T21:28:39.181Z,22.80
2023-02-16T21:31:09.766Z,20.58
2023-02-16T21:33:37.563Z,19.98
2023-02-16T21:36:07.481Z,22.58
2023-02-16T21:38:35.897Z,20.90
2023-02-16T21:41:25.948Z,21.63
2023-02-16T21:44:13.770Z,23.08
2023-02-16T21:46:45.589Z,19.88
2023-02-16T21:49:17.818Z,20.75
2023-02-16T21:51:45.708Z,21.95
2023-02-16T21:54:16.143Z,22.20
2023-02-16T21:56:51.022Z,19.92
2023-02-16T21:59:19.654Z,20.65
2023-02-16T22:01:51.691Z,19.95
2023-02-16T22:04:21.950Z,22.02
2023-02-16T22:06:50.698Z,20.33
2023-02-16T22:09:20.717Z,20.30
2023-02-16T22:11:50.635Z,19.80
2023-02-16T22:14:18.235Z,20.30
2023-02-16T22:16:46.849Z,19.45
2023-02-16T22:19:15.806Z,21.17
2023-02-16T22:21:46.624Z,20.77
2023-02-16T22:24:14.992Z,19.70
2023-02-16T22:26:42.516Z,20.27
2023-02-16T22:29:11.881Z,18.65
2023-02-16T22:31:39.140Z,21.15
2023-02-16T22:34:10.323Z,20.20
2023-02-16T22:36:38.964Z,20.23
2023-02-16T22:39:06.290Z,20.95
2023-02-16T22:41:33.489Z,21.63
2023-02-16T22:44:00.226Z,19.60
2023-02-16T22:46:28.297Z,20.67
2023-02-16T22:48:58.717Z,20.25
2023-02-16T22:51:28.986Z,20.23
2023-02-16T22:53:57.807Z,21.25
2023-02-16T22:56:24.461Z,18.75
2023-02-16T22:58:51.051Z,20.92
2023-02-16T23:01:20.482Z,20.48
2023-02-16T23:03:57.247Z,21.52
2023-02-16T23:06:35.709Z,19.35
2023-02-16T23:09:08.213Z,22.10
2023-02-16T23:11:36.346Z,22.67
2023-02-16T23:14:03.437Z,20.83
2023-02-16T23:16:30.084Z,21.40
2023-02-16T23:18:59.133Z,22.65
2023-02-16T23:21:28.464Z,21.17
2023-02-16T23:23:55.868Z,21.23
2023-02-16T23:26:25.918Z,24.08
2023-02-16T23:28:55.108Z,23.23
2023-02-16T23:31:23.217Z,22.77
2023-02-16T23:33:50.657Z,20.52
2023-02-16T23:36:17.390Z,20.90
2023-02-16T23:38:44.324Z,22.52
2023-02-16T23:41:12.982Z,22.52
2023-02-16T23:43:39.822Z,21.83
2023-02-16T23:46:07.175Z,20.80
2023-02-16T23:48:34.832Z,21.35
2023-02-16T23:59:49.019Z,20.55
