createdAt,value
2019-02-04T00:00:48.667Z,99.90
2019-02-04T00:03:20.353Z,99.90
2019-02-04T00:05:49.659Z,99.90
2019-02-04T00:08:19.027Z,99.90
2019-02-04T00:10:48.274Z,99.90
2019-02-04T00:13:17.522Z,99.90
2019-02-04T00:15:46.788Z,99.90
2019-02-04T00:18:16.389Z,99.90
2019-02-04T00:20:45.730Z,99.90
2019-02-04T00:23:14.978Z,99.90
2019-02-04T00:25:44.231Z,99.90
2019-02-04T00:28:13.491Z,99.90
2019-02-04T00:30:42.742Z,99.90
2019-02-04T00:33:11.986Z,99.90
2019-02-04T00:35:41.268Z,99.90
2019-02-04T00:38:10.919Z,99.90
2019-02-04T00:40:40.539Z,99.90
2019-02-04T00:43:09.790Z,99.90
2019-02-04T00:45:39.346Z,99.90
2019-02-04T00:48:08.607Z,99.90
2019-02-04T00:50:39.598Z,99.90
2019-02-04T00:53:09.182Z,99.90
2019-02-04T00:55:38.714Z,99.90
2019-02-04T00:58:07.964Z,99.90
2019-02-04T01:00:37.210Z,99.90
2019-02-04T01:03:07.135Z,99.90
2019-02-04T01:05:36.611Z,99.90
2019-02-04T01:08:06.154Z,99.90
2019-02-04T01:10:35.763Z,99.90
2019-02-04T01:13:05.479Z,99.90
2019-02-04T01:15:34.729Z,99.90
2019-02-04T01:18:04.022Z,99.90
2019-02-04T01:20:33.599Z,99.90
2019-02-04T01:23:02.848Z,99.90
2019-02-04T01:25:32.091Z,99.90
2019-02-04T01:28:01.338Z,99.90
2019-02-04T01:30:30.624Z,99.90
2019-02-04T01:32:59.866Z,99.90
2019-02-04T01:35:29.726Z,99.90
2019-02-04T01:37:58.972Z,99.90
2019-02-04T01:40:28.218Z,99.90
2019-02-04T01:42:57.807Z,99.90
2019-02-04T01:45:27.115Z,99.90
2019-02-04T01:47:56.663Z,99.90
2019-02-04T01:50:26.336Z,99.90
2019-02-04T01:52:57.035Z,99.90
2019-02-04T01:55:26.622Z,99.90
2019-02-04T01:57:56.037Z,99.90
2019-02-04T02:00:30.915Z,99.90
2019-02-04T02:03:00.463Z,99.90
2019-02-04T02:05:30.070Z,99.90
2019-02-04T02:07:59.318Z,99.90
2019-02-04T02:10:28.580Z,99.90
2019-02-04T02:12:57.830Z,99.90
2019-02-04T02:15:27.145Z,99.90
2019-02-04T02:17:56.799Z,99.90
2019-02-04T02:20:27.562Z,99.90
2019-02-04T02:22:56.810Z,99.90
2019-02-04T02:25:26.059Z,99.90
2019-02-04T02:27:55.319Z,99.90
2019-02-04T02:30:27.024Z,99.90
2019-02-04T02:32:56.392Z,99.90
2019-02-04T02:35:26.023Z,99.90
2019-02-04T02:37:55.294Z,99.90
2019-02-04T02:40:29.510Z,99.90
2019-02-04T02:42:59.458Z,99.90
2019-02-04T02:45:28.714Z,99.90
2019-02-04T02:47:58.027Z,99.90
2019-02-04T02:50:27.283Z,99.90
2019-02-04T02:52:56.531Z,99.90
2019-02-04T02:55:27.319Z,99.90
2019-02-04T02:57:57.333Z,99.90
2019-02-04T03:00:28.107Z,99.90
2019-02-04T03:02:57.364Z,99.90
2019-02-04T03:05:26.606Z,99.90
2019-02-04T03:07:55.872Z,99.90
2019-02-04T03:10:27.152Z,99.90
2019-02-04T03:12:56.740Z,99.90
2019-02-04T03:15:25.992Z,99.90
2019-02-04T03:17:55.558Z,99.90
2019-02-04T03:20:24.968Z,99.90
2019-02-04T03:22:54.299Z,99.90
2019-02-04T03:25:23.955Z,99.90
2019-02-04T03:27:54.726Z,99.90
2019-02-04T03:30:29.469Z,99.90
2019-02-04T03:32:58.727Z,99.90
2019-02-04T03:35:28.006Z,99.90
2019-02-04T03:37:57.257Z,99.90
2019-02-04T03:40:28.643Z,99.90
2019-02-04T03:42:59.412Z,99.90
2019-02-04T03:45:28.656Z,99.90
2019-02-04T03:48:05.928Z,99.90
2019-02-04T03:50:28.855Z,99.90
2019-02-04T03:52:58.106Z,99.90
2019-02-04T03:55:27.358Z,99.90
2019-02-04T03:57:57.003Z,99.90
2019-02-04T04:00:31.615Z,99.90
2019-02-04T04:03:01.413Z,99.90
2019-02-04T04:05:30.659Z,99.90
2019-02-04T04:07:59.914Z,99.90
2019-02-04T04:10:29.171Z,99.90
2019-02-04T04:12:58.423Z,99.90
2019-02-04T04:15:27.670Z,99.90
2019-02-04T04:17:56.928Z,99.90
2019-02-04T04:20:26.435Z,99.90
2019-02-04T04:22:55.686Z,99.90
2019-02-04T04:25:24.940Z,99.90
2019-02-04T04:27:54.195Z,99.90
2019-02-04T04:30:29.628Z,99.90
2019-02-04T04:32:59.150Z,99.90
2019-02-04T04:35:28.406Z,99.90
2019-02-04T04:37:57.654Z,99.90
2019-02-04T04:40:26.898Z,99.70
2019-02-04T04:42:56.307Z,99.80
2019-02-04T04:45:26.423Z,99.60
2019-02-04T04:47:55.675Z,99.70
2019-02-04T04:50:24.921Z,99.80
2019-02-04T04:52:54.518Z,99.70
2019-02-04T04:55:27.098Z,99.70
2019-02-04T04:57:57.294Z,99.70
2019-02-04T05:00:29.119Z,99.60
2019-02-04T05:02:58.610Z,99.50
2019-02-04T05:05:28.955Z,99.40
2019-02-04T05:07:58.212Z,99.50
2019-02-04T05:10:27.446Z,99.50
2019-02-04T05:12:57.469Z,99.50
2019-02-04T05:15:27.764Z,99.50
2019-02-04T05:17:57.015Z,99.50
2019-02-04T05:20:26.270Z,99.50
2019-02-04T05:22:55.771Z,99.40
2019-02-04T05:25:25.052Z,99.40
2019-02-04T05:27:54.603Z,99.80
2019-02-04T05:30:25.391Z,99.50
2019-02-04T05:32:54.656Z,99.50
2019-02-04T05:35:24.009Z,99.50
2019-02-04T05:37:53.390Z,99.60
2019-02-04T05:40:22.949Z,99.50
2019-02-04T05:42:52.178Z,99.50
2019-02-04T05:45:21.440Z,99.50
2019-02-04T05:47:51.696Z,99.50
2019-02-04T05:50:22.052Z,99.50
2019-02-04T05:52:51.312Z,99.60
2019-02-04T05:55:21.899Z,99.50
2019-02-04T05:57:51.155Z,99.50
2019-02-04T06:00:26.499Z,99.50
2019-02-04T06:02:56.103Z,99.50
2019-02-04T06:05:25.359Z,99.50
2019-02-04T06:07:54.610Z,99.50
2019-02-04T06:10:23.866Z,99.80
2019-02-04T06:12:53.151Z,99.60
2019-02-04T06:15:22.403Z,99.50
2019-02-04T06:17:51.659Z,99.60
2019-02-04T06:20:22.646Z,99.60
2019-02-04T06:22:52.209Z,99.60
2019-02-04T06:25:22.477Z,99.90
2019-02-04T06:27:52.085Z,99.90
2019-02-04T06:30:22.753Z,99.90
2019-02-04T06:32:51.999Z,99.90
2019-02-04T06:35:21.251Z,99.90
2019-02-04T06:37:50.623Z,99.90
2019-02-04T06:40:19.871Z,99.90
2019-02-04T06:42:49.820Z,99.90
2019-02-04T06:45:19.363Z,99.90
2019-02-04T06:47:48.621Z,99.90
2019-02-04T06:50:20.379Z,99.90
2019-02-04T06:52:49.967Z,99.90
2019-02-04T06:55:28.360Z,99.90
2019-02-04T06:57:57.718Z,99.90
2019-02-04T07:00:28.191Z,99.90
2019-02-04T07:02:57.448Z,99.90
2019-02-04T07:05:26.701Z,99.90
2019-02-04T07:07:55.997Z,99.90
2019-02-04T07:10:26.891Z,99.90
2019-02-04T07:12:56.145Z,99.90
2019-02-04T07:15:25.515Z,99.90
2019-02-04T07:17:55.283Z,99.90
2019-02-04T07:20:27.608Z,99.90
2019-02-04T07:22:57.144Z,99.90
2019-02-04T07:25:26.549Z,99.70
2019-02-04T07:27:55.771Z,99.60
2019-02-04T07:30:29.470Z,99.80
2019-02-04T07:32:58.797Z,99.90
2019-02-04T07:35:28.053Z,99.90
2019-02-04T07:37:57.311Z,99.90
2019-02-04T07:40:29.458Z,99.90
2019-02-04T07:42:58.751Z,99.90
2019-02-04T07:45:28.003Z,99.90
2019-02-04T07:47:57.250Z,99.90
2019-02-04T07:50:26.515Z,99.90
2019-02-04T07:52:56.291Z,99.90
2019-02-04T07:55:26.147Z,99.90
2019-02-04T07:57:57.284Z,99.90
2019-02-04T08:00:31.818Z,99.90
2019-02-04T08:03:01.112Z,99.90
2019-02-04T08:05:30.600Z,99.90
2019-02-04T08:08:00.171Z,99.80
2019-02-04T08:10:29.431Z,99.70
2019-02-04T08:13:01.819Z,99.50
2019-02-04T08:15:37.651Z,99.30
2019-02-04T08:18:07.429Z,99.20
2019-02-04T08:20:37.024Z,99.10
2019-02-04T08:23:06.278Z,98.90
2019-02-04T08:25:35.704Z,98.80
2019-02-04T08:28:05.003Z,98.70
2019-02-04T08:30:38.205Z,98.50
2019-02-04T08:33:08.666Z,98.40
2019-02-04T08:35:37.907Z,98.40
2019-02-04T08:38:07.479Z,98.30
2019-02-04T08:40:37.158Z,98.30
2019-02-04T08:43:06.411Z,98.20
2019-02-04T08:45:35.804Z,98.10
2019-02-04T08:48:05.318Z,98.00
2019-02-04T08:50:34.567Z,98.00
2019-02-04T08:53:03.814Z,97.90
2019-02-04T08:55:34.354Z,97.90
2019-02-04T08:58:04.160Z,97.60
2019-02-04T09:00:35.346Z,97.60
2019-02-04T09:03:04.918Z,97.20
2019-02-04T09:05:34.170Z,96.80
2019-02-04T09:08:03.426Z,96.20
2019-02-04T09:10:33.551Z,96.20
2019-02-04T09:13:04.351Z,95.80
2019-02-04T09:15:33.599Z,95.60
2019-02-04T09:18:02.924Z,95.40
2019-02-04T09:20:32.175Z,95.10
2019-02-04T09:23:01.429Z,94.60
2019-02-04T09:25:31.223Z,93.90
2019-02-04T09:28:00.551Z,93.90
2019-02-04T09:30:29.800Z,93.60
2019-02-04T09:32:59.827Z,92.40
2019-02-04T09:35:29.075Z,91.80
2019-02-04T09:37:58.369Z,91.70
2019-02-04T09:40:36.890Z,91.10
2019-02-04T09:43:06.766Z,90.60
2019-02-04T09:45:36.015Z,90.10
2019-02-04T09:48:09.107Z,89.40
2019-02-04T09:50:43.469Z,89.10
2019-02-04T09:53:12.816Z,89.20
2019-02-04T09:55:42.299Z,88.70
2019-02-04T09:58:13.515Z,87.70
2019-02-04T10:00:44.223Z,88.70
2019-02-04T10:03:13.471Z,88.90
2019-02-04T10:05:42.719Z,89.10
2019-02-04T10:08:13.593Z,86.90
2019-02-04T10:10:42.846Z,87.70
2019-02-04T10:13:12.095Z,87.80
2019-02-04T10:15:45.861Z,86.90
2019-02-04T10:18:15.444Z,87.30
2019-02-04T10:20:44.728Z,87.00
2019-02-04T10:23:13.942Z,86.30
2019-02-04T10:25:43.759Z,85.50
2019-02-04T10:28:15.012Z,84.50
2019-02-04T10:30:45.282Z,85.20
2019-02-04T10:33:14.864Z,82.90
2019-02-04T10:35:44.193Z,83.20
2019-02-04T10:38:16.205Z,81.10
2019-02-04T10:40:44.418Z,82.40
2019-02-04T10:43:15.217Z,81.00
2019-02-04T10:45:44.810Z,80.70
2019-02-04T10:48:14.077Z,80.10
2019-02-04T10:50:46.594Z,79.40
2019-02-04T10:53:14.464Z,79.40
2019-02-04T10:55:43.851Z,79.00
2019-02-04T10:58:13.573Z,80.80
2019-02-04T11:00:42.820Z,78.50
2019-02-04T11:03:12.072Z,76.60
2019-02-04T11:05:42.964Z,76.40
2019-02-04T11:08:13.891Z,75.90
2019-02-04T11:10:43.318Z,78.00
2019-02-04T11:13:14.325Z,78.20
2019-02-04T11:15:45.151Z,77.50
2019-02-04T11:18:14.404Z,77.00
2019-02-04T11:20:43.723Z,76.80
2019-02-04T11:23:12.990Z,77.30
2019-02-04T11:25:42.384Z,78.10
2019-02-04T11:28:11.624Z,77.20
2019-02-04T11:30:47.025Z,77.70
2019-02-04T11:33:16.234Z,77.30
2019-02-04T11:35:45.459Z,77.80
2019-02-04T11:38:14.937Z,75.80
2019-02-04T11:40:45.907Z,74.60
2019-02-04T11:43:15.184Z,74.40
2019-02-04T11:45:45.501Z,75.30
2019-02-04T11:48:16.172Z,72.90
2019-02-04T11:50:45.379Z,74.00
2019-02-04T11:53:14.627Z,73.10
2019-02-04T11:55:44.007Z,74.20
2019-02-04T11:58:13.251Z,74.70
2019-02-04T12:00:42.594Z,74.10
2019-02-04T12:03:13.363Z,74.70
2019-02-04T12:05:42.978Z,72.00
2019-02-04T12:08:12.760Z,73.30
2019-02-04T12:10:49.002Z,73.10
2019-02-04T12:13:18.543Z,72.50
2019-02-04T12:15:48.052Z,72.80
2019-02-04T12:18:17.303Z,73.80
2019-02-04T12:20:46.595Z,72.00
2019-02-04T12:23:15.879Z,72.20
2019-02-04T12:25:45.120Z,73.80
2019-02-04T12:28:14.373Z,74.30
2019-02-04T12:30:43.676Z,73.90
2019-02-04T12:33:14.893Z,73.60
2019-02-04T12:35:44.267Z,73.30
2019-02-04T12:38:13.907Z,74.20
2019-02-04T12:40:43.158Z,73.70
2019-02-04T12:43:12.407Z,74.60
2019-02-04T12:45:42.982Z,75.10
2019-02-04T12:48:13.566Z,75.60
2019-02-04T12:50:43.963Z,73.80
2019-02-04T12:53:13.519Z,75.20
2019-02-04T12:55:42.766Z,75.20
2019-02-04T12:58:12.008Z,75.40
2019-02-04T13:00:41.362Z,75.20
2019-02-04T13:03:10.603Z,74.20
2019-02-04T13:05:47.702Z,74.80
2019-02-04T13:08:16.952Z,73.90
2019-02-04T13:10:46.190Z,75.30
2019-02-04T13:13:17.566Z,76.10
2019-02-04T13:15:46.804Z,75.40
2019-02-04T13:18:16.090Z,75.40
2019-02-04T13:20:45.631Z,76.10
2019-02-04T13:23:14.892Z,75.40
2019-02-04T13:25:44.131Z,76.10
2019-02-04T13:28:14.417Z,75.50
2019-02-04T13:30:43.961Z,75.00
2019-02-04T13:33:13.200Z,75.00
2019-02-04T13:35:42.930Z,74.70
2019-02-04T13:38:12.215Z,75.20
2019-02-04T13:40:44.341Z,74.90
2019-02-04T13:43:12.498Z,73.10
2019-02-04T13:45:41.815Z,73.30
2019-02-04T13:48:11.364Z,74.00
2019-02-04T13:50:40.976Z,73.10
2019-02-04T13:53:10.261Z,73.30
2019-02-04T13:55:40.248Z,72.70
2019-02-04T13:58:09.967Z,73.40
2019-02-04T14:00:39.216Z,74.10
2019-02-04T14:03:08.744Z,74.20
2019-02-04T14:05:38.035Z,73.60
2019-02-04T14:08:08.123Z,74.30
2019-02-04T14:10:41.879Z,74.90
2019-02-04T14:13:11.124Z,75.70
2019-02-04T14:15:40.943Z,76.50
2019-02-04T14:18:10.583Z,76.50
2019-02-04T14:20:39.832Z,76.30
2019-02-04T14:23:09.108Z,77.00
2019-02-04T14:25:38.358Z,76.50
2019-02-04T14:28:07.602Z,76.50
2019-02-04T14:30:39.517Z,76.90
2019-02-04T14:33:09.050Z,77.80
2019-02-04T14:35:38.620Z,77.30
2019-02-04T14:38:09.003Z,77.50
2019-02-04T14:40:38.288Z,77.20
2019-02-04T14:43:17.315Z,77.40
2019-02-04T14:46:09.638Z,78.00
2019-02-04T14:48:58.647Z,78.20
2019-02-04T14:51:52.906Z,79.20
2019-02-04T14:54:38.303Z,78.70
2019-02-04T14:57:25.366Z,78.40
2019-02-04T14:59:57.653Z,78.60
2019-02-04T15:02:41.825Z,78.70
2019-02-04T15:05:17.203Z,78.60
2019-02-04T15:08:01.915Z,79.10
2019-02-04T15:10:37.719Z,79.20
2019-02-04T15:13:19.416Z,79.10
2019-02-04T15:15:52.014Z,79.40
2019-02-04T15:18:36.049Z,80.00
2019-02-04T15:21:14.351Z,80.30
2019-02-04T15:23:53.781Z,80.50
2019-02-04T15:26:35.311Z,80.50
2019-02-04T15:29:19.879Z,81.00
2019-02-04T15:32:01.344Z,81.10
2019-02-04T15:34:50.747Z,81.60
2019-02-04T15:37:41.265Z,81.80
2019-02-04T15:40:22.235Z,82.00
2019-02-04T15:43:01.580Z,82.70
2019-02-04T15:45:49.055Z,82.70
2019-02-04T15:48:20.295Z,83.20
2019-02-04T15:51:04.630Z,83.10
2019-02-04T15:53:33.882Z,83.30
2019-02-04T15:56:04.222Z,83.20
2019-02-04T15:58:33.462Z,83.60
2019-02-04T16:01:04.646Z,83.50
2019-02-04T16:03:33.619Z,84.10
2019-02-04T16:06:02.866Z,85.10
2019-02-04T16:08:32.115Z,85.00
2019-02-04T16:11:03.595Z,85.00
2019-02-04T16:13:33.034Z,85.20
2019-02-04T16:16:03.891Z,85.50
2019-02-04T16:18:33.147Z,85.50
2019-02-04T16:21:02.383Z,85.40
2019-02-04T16:23:31.632Z,85.20
2019-02-04T16:26:01.279Z,85.30
2019-02-04T16:28:30.559Z,85.50
2019-02-04T16:30:59.803Z,85.80
2019-02-04T16:33:29.359Z,85.30
2019-02-04T16:35:58.627Z,85.30
2019-02-04T16:38:27.868Z,85.70
2019-02-04T16:40:57.564Z,85.90
2019-02-04T16:43:26.810Z,86.20
2019-02-04T16:45:56.046Z,86.20
2019-02-04T16:48:25.471Z,86.70
2019-02-04T16:51:10.659Z,86.50
2019-02-04T16:53:25.579Z,86.50
2019-02-04T16:55:55.515Z,86.60
2019-02-04T16:58:24.795Z,86.90
2019-02-04T17:00:54.031Z,87.00
2019-02-04T17:03:23.670Z,87.20
2019-02-04T17:05:52.916Z,87.10
2019-02-04T17:08:22.155Z,87.20
2019-02-04T17:10:51.810Z,86.50
2019-02-04T17:13:21.784Z,86.70
2019-02-04T17:15:51.030Z,86.60
2019-02-04T17:18:20.624Z,86.40
2019-02-04T17:20:50.003Z,87.50
2019-02-04T17:23:22.545Z,86.70
2019-02-04T17:25:50.101Z,86.40
2019-02-04T17:28:19.379Z,86.70
2019-02-04T17:30:48.631Z,86.70
2019-02-04T17:33:17.867Z,86.70
2019-02-04T17:35:47.232Z,86.40
2019-02-04T17:38:16.479Z,86.20
2019-02-04T17:40:45.719Z,86.60
2019-02-04T17:43:14.962Z,86.50
2019-02-04T17:45:44.235Z,86.20
2019-02-04T17:48:13.481Z,85.70
2019-02-04T17:50:42.727Z,85.10
2019-02-04T17:53:12.763Z,85.70
2019-02-04T17:55:42.006Z,85.50
2019-02-04T17:58:11.261Z,85.10
2019-02-04T18:00:42.176Z,84.70
2019-02-04T18:03:11.781Z,84.60
2019-02-04T18:05:41.037Z,83.90
2019-02-04T18:08:10.319Z,84.10
2019-02-04T18:10:39.562Z,83.20
2019-02-04T18:13:08.808Z,83.10
2019-02-04T18:15:39.323Z,83.20
2019-02-04T18:18:08.938Z,83.20
2019-02-04T18:20:38.225Z,83.10
2019-02-04T18:23:11.063Z,83.90
2019-02-04T18:25:38.731Z,83.10
2019-02-04T18:28:08.333Z,83.40
2019-02-04T18:30:37.883Z,83.70
2019-02-04T18:33:07.124Z,83.40
2019-02-04T18:35:36.766Z,83.30
2019-02-04T18:38:06.043Z,82.30
2019-02-04T18:40:35.285Z,82.10
2019-02-04T18:43:04.603Z,82.00
2019-02-04T18:45:34.987Z,82.00
2019-02-04T18:48:05.663Z,81.80
2019-02-04T18:50:35.207Z,81.90
2019-02-04T18:53:04.522Z,81.30
2019-02-04T18:55:35.148Z,81.30
2019-02-04T18:58:04.760Z,82.20
2019-02-04T19:00:34.328Z,80.40
2019-02-04T19:03:16.525Z,79.80
2019-02-04T19:05:36.523Z,79.80
2019-02-04T19:08:05.763Z,80.00
2019-02-04T19:10:35.003Z,79.70
2019-02-04T19:13:04.315Z,79.20
2019-02-04T19:15:33.563Z,79.80
2019-02-04T19:18:07.440Z,79.60
2019-02-04T19:20:36.708Z,79.20
2019-02-04T19:23:05.957Z,78.60
2019-02-04T19:25:35.194Z,78.50
2019-02-04T19:28:05.077Z,78.30
2019-02-04T19:30:37.664Z,78.30
2019-02-04T19:33:06.899Z,78.20
2019-02-04T19:35:36.140Z,77.20
2019-02-04T19:38:05.523Z,77.20
2019-02-04T19:40:34.765Z,76.90
2019-02-04T19:43:04.990Z,77.10
2019-02-04T19:45:34.635Z,77.00
2019-02-04T19:48:04.151Z,75.90
2019-02-04T19:50:37.405Z,76.00
2019-02-04T19:53:07.125Z,76.80
2019-02-04T19:55:36.363Z,76.00
2019-02-04T19:58:06.760Z,76.70
2019-02-04T20:00:36.007Z,75.80
2019-02-04T20:03:06.586Z,76.30
2019-02-04T20:05:35.871Z,75.60
2019-02-04T20:08:05.447Z,75.50
2019-02-04T20:10:34.691Z,75.50
2019-02-04T20:13:04.003Z,75.70
2019-02-04T20:15:33.615Z,75.90
2019-02-04T20:18:03.163Z,75.60
2019-02-04T20:20:34.308Z,76.10
2019-02-04T20:23:03.586Z,76.40
2019-02-04T20:25:34.499Z,76.50
2019-02-04T20:28:06.607Z,76.20
2019-02-04T20:30:46.614Z,76.90
2019-02-04T20:33:17.063Z,76.50
2019-02-04T20:35:46.303Z,77.40
2019-02-04T20:38:15.550Z,77.70
2019-02-04T20:40:45.194Z,77.80
2019-02-04T20:43:14.439Z,78.10
2019-02-04T20:45:43.679Z,77.90
2019-02-04T20:48:13.659Z,78.50
2019-02-04T20:50:48.967Z,77.80
2019-02-04T20:53:18.198Z,78.30
2019-02-04T20:55:47.439Z,77.90
2019-02-04T20:58:16.694Z,78.00
2019-02-04T21:00:45.931Z,77.90
2019-02-04T21:03:15.205Z,78.40
2019-02-04T21:05:44.443Z,78.40
2019-02-04T21:08:13.687Z,78.00
2019-02-04T21:10:43.308Z,78.30
2019-02-04T21:13:12.551Z,78.70
2019-02-04T21:15:41.804Z,79.20
2019-02-04T21:18:11.325Z,79.00
2019-02-04T21:20:42.914Z,79.20
2019-02-04T21:23:12.150Z,79.40
2019-02-04T21:25:41.692Z,79.10
2019-02-04T21:28:10.934Z,79.20
2019-02-04T21:30:41.399Z,78.70
2019-02-04T21:33:10.641Z,78.70
2019-02-04T21:35:39.888Z,79.50
2019-02-04T21:38:09.559Z,79.70
2019-02-04T21:40:39.158Z,79.00
2019-02-04T21:43:08.390Z,78.90
2019-02-04T21:45:37.967Z,79.00
2019-02-04T21:48:07.584Z,79.10
2019-02-04T21:50:37.191Z,79.90
2019-02-04T21:53:06.939Z,79.30
2019-02-04T21:55:36.215Z,79.50
2019-02-04T21:58:05.947Z,79.70
2019-02-04T22:00:37.718Z,79.70
2019-02-04T22:03:09.098Z,80.40
2019-02-04T22:05:38.339Z,79.90
2019-02-04T22:08:07.907Z,79.40
2019-02-04T22:10:37.177Z,80.00
2019-02-04T22:13:06.423Z,79.70
2019-02-04T22:15:36.065Z,79.70
2019-02-04T22:18:06.772Z,79.70
2019-02-04T22:20:36.311Z,80.20
2019-02-04T22:23:07.372Z,80.00
2019-02-04T22:25:36.659Z,80.20
2019-02-04T22:28:05.903Z,80.40
2019-02-04T22:30:35.154Z,79.70
2019-02-04T22:33:04.395Z,79.30
2019-02-04T22:35:33.874Z,79.80
2019-02-04T22:38:03.411Z,80.40
2019-02-04T22:40:32.664Z,79.80
2019-02-04T22:43:02.196Z,79.90
2019-02-04T22:45:31.535Z,79.50
2019-02-04T22:48:00.822Z,79.50
2019-02-04T22:50:30.908Z,79.80
2019-02-04T22:53:02.351Z,80.00
2019-02-04T22:55:32.620Z,79.50
2019-02-04T22:58:02.246Z,79.70
2019-02-04T23:00:43.962Z,79.90
2019-02-04T23:03:14.143Z,80.20
2019-02-04T23:05:44.195Z,80.10
2019-02-04T23:08:13.442Z,80.20
2019-02-04T23:10:42.682Z,79.90
2019-02-04T23:13:12.002Z,80.40
2019-02-04T23:15:41.567Z,80.30
2019-02-04T23:18:12.119Z,80.60
2019-02-04T23:20:41.363Z,80.80
2019-02-04T23:23:11.627Z,80.20
2019-02-04T23:25:43.560Z,80.40
2019-02-04T23:28:11.739Z,80.20
2019-02-04T23:30:40.980Z,80.90
2019-02-04T23:33:10.233Z,80.70
2019-02-04T23:35:40.666Z,80.60
2019-02-04T23:38:10.062Z,80.20
2019-02-04T23:40:39.652Z,80.20
2019-02-04T23:43:08.894Z,80.20
2019-02-04T23:45:38.435Z,79.50
2019-02-04T23:48:07.994Z,79.70
2019-02-04T23:50:37.222Z,80.00
2019-02-04T23:53:06.477Z,79.70
2019-02-04T23:55:36.692Z,79.70
2019-02-04T23:58:06.898Z,79.90
