createdAt,value
2022-11-13T00:01:26.591Z,31.03
2022-11-13T00:03:55.334Z,34.60
2022-11-13T00:06:25.718Z,34.73
2022-11-13T00:08:56.168Z,35.53
2022-11-13T00:11:24.877Z,37.00
2022-11-13T00:13:53.629Z,36.07
2022-11-13T00:16:23.513Z,33.17
2022-11-13T00:18:52.162Z,33.63
2022-11-13T00:21:22.657Z,34.77
2022-11-13T00:23:53.570Z,33.47
2022-11-13T00:26:23.703Z,31.87
2022-11-13T00:28:55.667Z,37.20
2022-11-13T00:31:24.399Z,33.50
2022-11-13T00:36:42.324Z,32.27
2022-11-13T00:39:12.539Z,30.93
2022-11-13T00:41:41.228Z,29.10
2022-11-13T00:44:10.017Z,22.70
2022-11-13T00:46:38.748Z,25.13
2022-11-13T00:49:07.485Z,27.63
2022-11-13T00:51:36.081Z,26.33
2022-11-13T00:54:04.899Z,26.03
2022-11-13T00:56:34.952Z,27.10
2022-11-13T00:59:03.674Z,22.60
2022-11-13T01:01:32.657Z,27.87
2022-11-13T01:04:01.486Z,27.60
2022-11-13T01:06:30.802Z,23.10
2022-11-13T01:09:01.113Z,22.93
2022-11-13T01:11:31.351Z,16.50
2022-11-13T01:14:01.478Z,18.80
2022-11-13T01:16:30.457Z,21.43
2022-11-13T01:18:59.255Z,24.07
2022-11-13T01:21:29.171Z,25.00
2022-11-13T01:23:58.015Z,20.50
2022-11-13T01:26:28.920Z,22.37
2022-11-13T01:28:59.210Z,23.00
2022-11-13T01:31:31.297Z,22.87
2022-11-13T01:34:00.181Z,22.10
2022-11-13T01:36:30.832Z,21.20
2022-11-13T01:38:59.711Z,18.50
2022-11-13T01:41:30.278Z,18.87
2022-11-13T01:44:00.980Z,22.00
2022-11-13T01:46:33.435Z,19.50
2022-11-13T01:49:12.066Z,17.63
2022-11-13T01:51:43.256Z,17.17
2022-11-13T01:54:16.057Z,22.47
2022-11-13T01:56:46.010Z,18.93
2022-11-13T01:59:18.911Z,19.80
2022-11-13T02:01:49.190Z,23.67
2022-11-13T02:04:17.862Z,19.00
2022-11-13T02:06:50.784Z,21.17
2022-11-13T02:09:22.554Z,23.93
2022-11-13T02:11:51.739Z,20.97
2022-11-13T02:14:22.464Z,19.90
2022-11-13T02:16:56.930Z,22.23
2022-11-13T02:19:31.136Z,23.77
2022-11-13T02:22:08.386Z,21.10
2022-11-13T02:24:44.991Z,25.60
2022-11-13T02:27:21.676Z,24.03
2022-11-13T02:29:50.324Z,27.03
2022-11-13T02:32:19.069Z,23.60
2022-11-13T02:34:47.681Z,26.87
2022-11-13T02:37:16.434Z,24.83
2022-11-13T02:39:46.583Z,24.80
2022-11-13T02:42:15.348Z,28.10
2022-11-13T02:44:44.056Z,27.10
2022-11-13T02:47:12.680Z,26.53
2022-11-13T02:49:41.352Z,33.87
2022-11-13T02:52:09.950Z,31.07
2022-11-13T02:54:38.623Z,27.47
2022-11-13T02:57:08.698Z,28.47
2022-11-13T02:59:37.412Z,29.33
2022-11-13T03:02:06.124Z,25.40
2022-11-13T03:05:05.244Z,26.40
2022-11-13T03:07:23.638Z,26.83
2022-11-13T03:09:52.310Z,26.87
2022-11-13T03:12:22.910Z,27.23
2022-11-13T03:14:51.631Z,25.80
2022-11-13T03:17:20.312Z,27.00
2022-11-13T03:19:49.013Z,27.80
2022-11-13T03:22:17.789Z,27.33
2022-11-13T03:24:46.546Z,23.30
2022-11-13T03:27:15.256Z,27.53
2022-11-13T03:29:45.489Z,25.20
2022-11-13T03:32:14.180Z,23.90
2022-11-13T03:34:42.826Z,27.70
2022-11-13T03:37:11.450Z,27.80
2022-11-13T03:39:40.111Z,27.23
2022-11-13T03:42:08.983Z,26.63
2022-11-13T03:44:37.601Z,29.57
2022-11-13T03:47:07.742Z,33.60
2022-11-13T03:49:36.446Z,30.80
2022-11-13T03:52:05.828Z,30.57
2022-11-13T03:54:34.634Z,32.77
2022-11-13T03:57:03.370Z,30.03
2022-11-13T03:59:32.108Z,31.27
2022-11-13T04:02:00.765Z,36.63
2022-11-13T04:04:30.909Z,32.10
2022-11-13T04:06:59.567Z,30.63
2022-11-13T04:09:28.323Z,33.30
2022-11-13T04:11:56.992Z,32.73
2022-11-13T04:14:26.683Z,38.73
2022-11-13T04:16:55.343Z,32.40
2022-11-13T04:19:24.039Z,34.00
2022-11-13T04:21:54.105Z,31.13
2022-11-13T04:24:22.808Z,29.80
2022-11-13T04:26:51.514Z,31.83
2022-11-13T04:29:20.154Z,30.80
2022-11-13T04:31:48.988Z,28.67
2022-11-13T04:34:17.610Z,28.87
2022-11-13T04:36:46.331Z,33.27
2022-11-13T04:39:16.432Z,34.47
2022-11-13T04:42:02.326Z,32.87
2022-11-13T04:44:31.001Z,32.90
2022-11-13T04:46:59.659Z,32.97
2022-11-13T04:49:28.361Z,30.80
2022-11-13T04:51:57.008Z,27.03
2022-11-13T04:54:28.948Z,28.30
2022-11-13T04:56:58.044Z,30.47
2022-11-13T04:59:26.776Z,32.23
2022-11-13T05:01:55.945Z,35.07
2022-11-13T05:04:24.924Z,29.70
2022-11-13T05:06:53.609Z,32.40
2022-11-13T05:09:22.278Z,32.90
2022-11-13T05:11:52.351Z,32.03
2022-11-13T05:14:21.029Z,32.10
2022-11-13T05:16:50.372Z,31.27
2022-11-13T05:19:19.277Z,28.23
2022-11-13T05:21:47.913Z,29.97
2022-11-13T05:24:16.533Z,27.97
2022-11-13T05:26:46.490Z,28.70
2022-11-13T05:29:16.597Z,30.60
2022-11-13T05:31:45.685Z,29.97
2022-11-13T05:34:14.449Z,27.03
2022-11-13T05:36:43.109Z,29.97
2022-11-13T05:39:12.679Z,26.90
2022-11-13T05:41:41.709Z,30.50
2022-11-13T05:44:10.501Z,28.30
2022-11-13T05:46:40.942Z,27.60
2022-11-13T05:49:11.081Z,27.77
2022-11-13T05:51:39.731Z,27.30
2022-11-13T05:54:08.428Z,31.17
2022-11-13T05:56:38.372Z,29.40
2022-11-13T05:59:07.249Z,29.77
2022-11-13T06:01:38.329Z,30.67
2022-11-13T06:04:09.454Z,30.87
2022-11-13T06:06:38.130Z,27.73
2022-11-13T06:09:07.816Z,33.40
2022-11-13T06:11:36.448Z,28.00
2022-11-13T06:14:05.205Z,28.67
2022-11-13T06:16:37.167Z,29.37
2022-11-13T06:19:09.161Z,28.73
2022-11-13T06:21:41.325Z,31.30
2022-11-13T06:24:12.623Z,33.13
2022-11-13T06:26:41.472Z,30.80
2022-11-13T06:29:12.864Z,28.30
2022-11-13T06:31:41.950Z,30.87
2022-11-13T06:34:12.070Z,29.03
2022-11-13T06:36:40.730Z,32.67
2022-11-13T06:39:10.876Z,29.17
2022-11-13T06:41:40.247Z,31.20
2022-11-13T06:44:09.086Z,34.87
2022-11-13T06:46:37.731Z,33.80
2022-11-13T06:49:06.378Z,33.83
2022-11-13T06:51:36.471Z,37.37
2022-11-13T06:54:05.259Z,35.10
2022-11-13T06:56:33.892Z,36.20
2022-11-13T06:59:06.279Z,36.57
2022-11-13T07:01:36.900Z,38.70
2022-11-13T07:04:06.640Z,41.40
2022-11-13T07:06:40.351Z,40.77
2022-11-13T07:09:09.395Z,45.40
2022-11-13T07:11:38.034Z,38.93
2022-11-13T07:14:07.271Z,37.93
2022-11-13T07:16:56.653Z,41.70
2022-11-13T07:19:24.643Z,40.70
2022-11-13T07:21:54.742Z,42.60
2022-11-13T07:24:23.393Z,39.10
2022-11-13T07:26:52.074Z,38.93
2022-11-13T07:29:20.753Z,43.10
2022-11-13T07:31:49.476Z,38.80
2022-11-13T07:34:18.105Z,42.47
2022-11-13T07:36:46.882Z,43.10
2022-11-13T07:39:17.029Z,38.43
2022-11-13T07:41:45.734Z,37.73
2022-11-13T07:44:27.197Z,37.87
2022-11-13T07:47:03.196Z,34.87
2022-11-13T07:49:31.935Z,34.30
2022-11-13T07:52:00.656Z,39.73
2022-11-13T07:54:30.785Z,35.30
2022-11-13T07:56:59.497Z,39.20
2022-11-13T07:59:28.195Z,37.03
2022-11-13T08:01:56.903Z,44.27
2022-11-13T08:04:25.980Z,37.23
2022-11-13T08:06:54.712Z,39.90
2022-11-13T08:09:23.455Z,37.93
2022-11-13T08:11:53.583Z,37.50
2022-11-13T08:14:22.310Z,38.50
2022-11-13T08:16:51.031Z,37.30
2022-11-13T08:19:19.760Z,37.23
2022-11-13T08:21:48.465Z,37.80
2022-11-13T08:24:17.208Z,34.50
2022-11-13T08:26:45.888Z,33.97
2022-11-13T08:29:15.927Z,39.13
2022-11-13T08:31:44.676Z,33.77
2022-11-13T08:34:13.365Z,37.77
2022-11-13T08:36:42.097Z,37.60
2022-11-13T08:39:11.033Z,36.07
2022-11-13T08:41:39.828Z,38.87
2022-11-13T08:44:09.041Z,37.90
2022-11-13T08:46:39.725Z,44.57
2022-11-13T08:49:08.782Z,40.57
2022-11-13T08:51:37.487Z,40.37
2022-11-13T08:54:06.497Z,40.57
2022-11-13T08:56:35.239Z,39.40
2022-11-13T08:59:03.924Z,41.17
2022-11-13T09:01:32.621Z,38.73
2022-11-13T09:04:03.105Z,40.27
2022-11-13T09:06:31.864Z,44.87
2022-11-13T09:09:00.790Z,40.07
2022-11-13T09:11:29.586Z,42.40
2022-11-13T09:13:58.274Z,38.70
2022-11-13T09:16:26.931Z,38.17
2022-11-13T09:18:55.622Z,39.33
2022-11-13T09:21:25.768Z,37.80
2022-11-13T09:23:54.579Z,38.23
2022-11-13T09:26:23.293Z,36.20
2022-11-13T09:28:52.040Z,39.03
2022-11-13T09:31:20.819Z,36.77
2022-11-13T09:33:49.530Z,37.10
2022-11-13T09:36:18.429Z,38.03
2022-11-13T09:38:48.614Z,38.17
2022-11-13T09:41:22.167Z,36.10
2022-11-13T09:43:59.302Z,36.80
2022-11-13T09:46:39.479Z,35.13
2022-11-13T09:49:17.471Z,41.63
2022-11-13T09:51:52.886Z,35.97
2022-11-13T09:54:24.323Z,36.60
2022-11-13T09:56:59.085Z,38.47
2022-11-13T09:59:33.754Z,43.00
2022-11-13T10:02:20.825Z,41.50
2022-11-13T10:04:59.226Z,42.67
2022-11-13T10:07:38.169Z,42.37
2022-11-13T10:10:39.637Z,46.17
2022-11-13T10:13:14.619Z,42.20
2022-11-13T10:15:46.435Z,45.73
2022-11-13T10:18:18.710Z,47.17
2022-11-13T10:20:51.646Z,47.77
2022-11-13T10:23:22.795Z,42.40
2022-11-13T10:25:54.577Z,44.10
2022-11-13T10:28:49.478Z,45.43
2022-11-13T10:31:15.613Z,47.63
2022-11-13T10:33:44.484Z,48.80
2022-11-13T10:36:22.547Z,47.20
2022-11-13T10:38:59.980Z,47.23
2022-11-13T10:41:30.383Z,52.87
2022-11-13T10:44:19.948Z,50.33
2022-11-13T10:46:50.038Z,55.37
2022-11-13T10:49:22.317Z,52.50
2022-11-13T10:51:58.241Z,46.33
2022-11-13T10:54:29.278Z,53.07
2022-11-13T10:57:01.522Z,50.73
2022-11-13T10:59:40.885Z,49.73
2022-11-13T11:02:20.457Z,47.67
2022-11-13T11:04:49.411Z,51.70
2022-11-13T11:07:21.417Z,48.43
2022-11-13T11:09:52.390Z,48.10
2022-11-13T11:12:30.608Z,50.97
2022-11-13T11:15:21.544Z,49.23
2022-11-13T11:17:54.114Z,41.53
2022-11-13T11:20:28.324Z,45.07
2022-11-13T11:23:08.189Z,45.37
2022-11-13T11:25:40.829Z,49.33
2022-11-13T11:28:17.277Z,47.77
2022-11-13T11:30:52.563Z,48.33
2022-11-13T11:33:30.837Z,45.27
2022-11-13T11:36:08.609Z,42.93
2022-11-13T11:38:43.978Z,51.97
2022-11-13T11:41:17.089Z,45.60
2022-11-13T11:43:50.905Z,46.50
2022-11-13T11:46:26.094Z,44.90
2022-11-13T11:48:54.930Z,42.70
2022-11-13T11:51:27.764Z,46.90
2022-11-13T11:54:07.618Z,43.13
2022-11-13T11:56:38.666Z,48.67
2022-11-13T11:59:21.405Z,43.10
2022-11-13T12:02:16.736Z,47.80
2022-11-13T12:05:00.791Z,46.53
2022-11-13T12:07:39.427Z,46.13
2022-11-13T12:10:20.587Z,46.10
2022-11-13T12:13:05.551Z,54.57
2022-11-13T12:15:46.952Z,46.73
2022-11-13T12:18:24.657Z,45.20
2022-11-13T12:21:12.066Z,48.40
2022-11-13T12:24:00.274Z,45.63
2022-11-13T12:26:34.480Z,42.83
2022-11-13T12:29:20.800Z,47.60
2022-11-13T12:32:00.605Z,49.33
2022-11-13T12:34:34.562Z,47.63
2022-11-13T12:37:14.424Z,52.00
2022-11-13T12:39:52.360Z,50.27
2022-11-13T12:42:29.882Z,47.57
2022-11-13T12:45:07.354Z,50.80
2022-11-13T12:47:38.427Z,48.37
2022-11-13T12:50:28.742Z,50.47
2022-11-13T12:53:02.782Z,51.93
2022-11-13T12:55:32.968Z,53.33
2022-11-13T12:58:10.821Z,51.40
2022-11-13T13:00:42.866Z,54.40
2022-11-13T13:03:48.400Z,58.13
2022-11-13T13:06:36.357Z,55.50
2022-11-13T13:09:18.414Z,52.07
2022-11-13T13:11:52.716Z,53.77
2022-11-13T13:14:37.402Z,54.20
2022-11-13T13:17:18.643Z,52.53
2022-11-13T13:20:00.347Z,56.00
2022-11-13T13:22:31.705Z,49.80
2022-11-13T13:25:02.738Z,55.10
2022-11-13T13:27:35.759Z,54.17
2022-11-13T13:30:18.417Z,53.07
2022-11-13T13:32:56.610Z,57.03
2022-11-13T13:35:32.484Z,51.47
2022-11-13T13:38:07.329Z,53.30
2022-11-13T13:40:42.751Z,52.87
2022-11-13T13:43:29.847Z,51.60
2022-11-13T13:46:07.354Z,52.00
2022-11-13T13:48:40.924Z,53.27
2022-11-13T13:51:19.378Z,58.27
2022-11-13T13:53:49.820Z,49.90
2022-11-13T13:56:20.449Z,50.57
2022-11-13T13:58:50.042Z,59.27
2022-11-13T14:01:29.436Z,50.60
2022-11-13T14:04:14.165Z,50.47
2022-11-13T14:06:52.501Z,55.07
2022-11-13T14:09:24.046Z,52.63
2022-11-13T14:12:00.666Z,50.23
2022-11-13T14:14:30.885Z,49.90
2022-11-13T14:17:01.959Z,51.10
2022-11-13T14:19:30.680Z,46.90
2022-11-13T14:22:03.612Z,52.60
2022-11-13T14:24:34.992Z,52.60
2022-11-13T14:27:08.966Z,54.43
2022-11-13T14:29:41.337Z,51.60
2022-11-13T14:32:15.036Z,48.97
2022-11-13T14:34:46.121Z,55.90
2022-11-13T14:37:24.609Z,51.70
2022-11-13T14:39:55.982Z,49.30
2022-11-13T14:42:27.977Z,50.53
2022-11-13T14:45:14.733Z,50.07
2022-11-13T14:47:44.543Z,50.53
2022-11-13T14:50:24.768Z,52.67
2022-11-13T14:53:04.482Z,52.00
2022-11-13T14:55:34.744Z,48.10
2022-11-13T14:58:04.060Z,53.07
2022-11-13T15:00:35.132Z,50.77
2022-11-13T15:03:06.513Z,63.20
2022-11-13T15:05:35.744Z,56.57
2022-11-13T15:08:06.097Z,61.60
2022-11-13T15:10:34.858Z,56.63
2022-11-13T15:13:03.831Z,60.10
2022-11-13T15:15:32.891Z,56.70
2022-11-13T15:18:04.313Z,61.30
2022-11-13T15:20:33.995Z,55.67
2022-11-13T15:23:03.324Z,53.70
2022-11-13T15:25:33.980Z,61.00
2022-11-13T15:28:02.973Z,60.17
2022-11-13T15:30:31.786Z,56.17
2022-11-13T15:33:02.085Z,62.97
2022-11-13T15:35:33.526Z,59.47
2022-11-13T15:38:02.265Z,62.93
2022-11-13T15:40:32.441Z,61.87
2022-11-13T15:43:01.663Z,72.13
2022-11-13T15:45:30.514Z,75.90
2022-11-13T15:48:02.365Z,64.10
2022-11-13T15:50:31.370Z,67.77
2022-11-13T15:53:05.017Z,66.20
2022-11-13T15:55:36.157Z,63.13
2022-11-13T15:58:05.561Z,68.27
2022-11-13T16:00:34.697Z,71.93
2022-11-13T16:03:10.832Z,67.17
2022-11-13T16:05:40.452Z,62.23
2022-11-13T16:08:13.603Z,59.90
2022-11-13T16:10:46.746Z,65.53
2022-11-13T16:13:15.534Z,69.40
2022-11-13T16:15:47.440Z,61.40
2022-11-13T16:18:23.565Z,70.23
2022-11-13T16:20:52.515Z,67.27
2022-11-13T16:23:22.453Z,62.57
2022-11-13T16:25:55.978Z,56.80
2022-11-13T16:28:25.386Z,65.87
2022-11-13T16:30:54.169Z,71.03
2022-11-13T16:33:22.974Z,66.80
2022-11-13T16:35:51.817Z,67.33
2022-11-13T16:38:20.573Z,63.43
2022-11-13T16:40:49.679Z,67.93
2022-11-13T16:43:20.236Z,61.97
2022-11-13T16:45:49.459Z,69.40
2022-11-13T16:48:18.696Z,69.83
2022-11-13T16:50:47.928Z,68.40
2022-11-13T16:53:17.675Z,61.77
2022-11-13T16:55:47.409Z,63.60
2022-11-13T16:58:17.021Z,72.87
2022-11-13T17:00:47.735Z,75.00
2022-11-13T17:03:16.975Z,68.23
2022-11-13T17:05:46.160Z,67.57
2022-11-13T17:08:15.248Z,74.90
2022-11-13T17:10:44.025Z,70.40
2022-11-13T17:13:13.500Z,83.40
2022-11-13T17:15:42.648Z,80.60
2022-11-13T17:18:13.179Z,76.60
2022-11-13T17:20:42.333Z,75.97
2022-11-13T17:23:15.588Z,68.60
2022-11-13T17:25:44.801Z,78.00
2022-11-13T17:28:13.934Z,74.80
2022-11-13T17:30:42.748Z,67.63
2022-11-13T17:33:13.309Z,75.77
2022-11-13T17:35:42.728Z,79.20
2022-11-13T17:38:15.686Z,73.10
2022-11-13T17:40:44.734Z,78.17
2022-11-13T17:43:13.547Z,77.17
2022-11-13T17:45:42.728Z,72.53
2022-11-13T17:48:13.698Z,79.67
2022-11-13T17:50:42.493Z,75.80
2022-11-13T17:53:11.570Z,76.00
2022-11-13T17:55:41.740Z,73.67
2022-11-13T17:58:11.065Z,73.67
2022-11-13T18:00:40.452Z,76.23
2022-11-13T18:03:09.290Z,78.63
2022-11-13T18:05:40.940Z,78.17
2022-11-13T18:08:12.699Z,78.80
2022-11-13T18:10:42.942Z,76.63
2022-11-13T18:13:12.868Z,76.70
2022-11-13T18:15:44.212Z,74.37
2022-11-13T18:18:13.828Z,84.50
2022-11-13T18:20:44.618Z,81.27
2022-11-13T18:23:13.882Z,85.00
2022-11-13T18:25:43.655Z,84.50
2022-11-13T18:28:12.532Z,82.10
2022-11-13T18:30:41.861Z,82.63
2022-11-13T18:33:11.616Z,81.20
2022-11-13T18:35:41.380Z,77.60
2022-11-13T18:38:12.105Z,76.90
2022-11-13T18:40:42.379Z,87.10
2022-11-13T18:43:11.604Z,81.87
2022-11-13T18:45:43.725Z,79.37
2022-11-13T18:48:13.490Z,81.83
2022-11-13T18:50:44.282Z,82.77
2022-11-13T18:53:15.090Z,84.77
2022-11-13T18:55:43.939Z,84.60
2022-11-13T18:58:13.287Z,91.17
2022-11-13T19:00:42.629Z,86.83
2022-11-13T19:03:12.252Z,86.07
2022-11-13T19:05:46.217Z,91.90
2022-11-13T19:08:17.177Z,82.77
2022-11-13T19:10:46.408Z,83.50
2022-11-13T19:13:16.985Z,83.87
2022-11-13T19:15:47.664Z,83.87
2022-11-13T19:18:16.977Z,76.47
2022-11-13T19:20:46.275Z,76.50
2022-11-13T19:23:17.413Z,83.20
2022-11-13T19:25:49.306Z,75.77
2022-11-13T19:28:18.601Z,76.93
2022-11-13T19:30:49.096Z,80.77
2022-11-13T19:33:18.410Z,83.40
2022-11-13T19:35:47.655Z,73.37
2022-11-13T19:38:18.814Z,72.67
2022-11-13T19:40:51.176Z,73.23
2022-11-13T19:43:20.781Z,76.77
2022-11-13T19:45:50.047Z,83.13
2022-11-13T19:48:19.256Z,87.53
2022-11-13T19:50:49.044Z,75.50
2022-11-13T19:53:22.916Z,78.40
2022-11-13T19:55:56.981Z,78.03
2022-11-13T19:58:26.849Z,76.80
2022-11-13T20:00:57.371Z,106.60
2022-11-13T20:03:29.042Z,87.93
2022-11-13T20:05:59.977Z,104.07
2022-11-13T20:08:31.331Z,114.60
2022-11-13T20:11:04.871Z,100.67
2022-11-13T20:13:37.442Z,120.50
2022-11-13T20:16:08.542Z,111.10
2022-11-13T20:18:38.624Z,102.13
2022-11-13T20:21:11.471Z,105.40
2022-11-13T20:23:43.094Z,97.53
2022-11-13T20:26:14.453Z,98.57
2022-11-13T20:28:43.275Z,98.50
2022-11-13T20:31:20.269Z,160.43
2022-11-13T20:33:50.295Z,131.80
2022-11-13T20:36:20.556Z,110.23
2022-11-13T20:38:54.094Z,93.20
2022-11-13T20:41:25.931Z,98.27
2022-11-13T20:43:56.911Z,117.57
2022-11-13T20:46:26.172Z,123.87
2022-11-13T20:48:55.416Z,103.53
2022-11-13T20:51:26.742Z,103.13
2022-11-13T20:53:58.408Z,112.10
2022-11-13T20:56:28.919Z,103.93
2022-11-13T20:58:58.731Z,86.80
2022-11-13T21:01:28.137Z,102.80
2022-11-13T21:03:59.751Z,87.67
2022-11-13T21:06:29.045Z,85.50
2022-11-13T21:08:59.592Z,96.97
2022-11-13T21:11:30.911Z,99.57
2022-11-13T21:14:00.971Z,83.17
2022-11-13T21:16:29.799Z,83.20
2022-11-13T21:18:59.711Z,88.00
2022-11-13T21:21:29.974Z,85.83
2022-11-13T21:24:01.828Z,86.63
2022-11-13T21:26:31.100Z,83.03
2022-11-13T21:29:01.391Z,86.27
2022-11-13T21:31:30.365Z,89.10
2022-11-13T21:33:59.892Z,87.90
2022-11-13T21:36:30.449Z,87.20
2022-11-13T21:39:01.090Z,97.23
2022-11-13T21:41:30.064Z,97.53
2022-11-13T21:44:00.977Z,84.10
2022-11-13T21:46:31.951Z,96.37
2022-11-13T21:49:02.668Z,84.03
2022-11-13T21:51:32.093Z,75.13
2022-11-13T21:54:02.873Z,72.13
2022-11-13T21:56:33.671Z,66.93
2022-11-13T21:59:02.439Z,92.07
2022-11-13T22:01:37.782Z,60.73
2022-11-13T22:04:07.327Z,64.57
2022-11-13T22:06:37.474Z,57.30
2022-11-13T22:09:14.400Z,99.10
2022-11-13T22:11:43.615Z,64.50
2022-11-13T22:14:12.385Z,62.57
2022-11-13T22:16:43.395Z,65.30
2022-11-13T22:19:13.748Z,63.30
2022-11-13T22:21:43.517Z,67.43
2022-11-13T22:24:15.306Z,62.70
2022-11-13T22:26:47.980Z,61.70
2022-11-13T22:29:16.774Z,66.03
2022-11-13T22:31:45.651Z,72.07
2022-11-13T22:34:14.359Z,66.20
2022-11-13T22:36:43.096Z,96.03
2022-11-13T22:39:13.426Z,72.93
2022-11-13T22:41:42.239Z,104.43
2022-11-13T22:44:14.486Z,68.73
2022-11-13T22:46:43.275Z,71.57
2022-11-13T22:49:13.925Z,68.23
2022-11-13T22:51:44.382Z,76.83
2022-11-13T22:54:14.741Z,73.40
2022-11-13T22:56:43.798Z,70.83
2022-11-13T22:59:15.025Z,74.07
2022-11-13T23:01:46.322Z,91.13
2022-11-13T23:04:15.530Z,74.23
2022-11-13T23:06:44.320Z,85.43
2022-11-13T23:09:14.503Z,87.50
2022-11-13T23:11:44.172Z,104.40
2022-11-13T23:14:15.980Z,70.73
2022-11-13T23:16:44.868Z,78.07
2022-11-13T23:19:13.590Z,89.97
2022-11-13T23:21:42.386Z,94.27
2022-11-13T23:24:13.647Z,78.90
2022-11-13T23:26:42.360Z,67.73
2022-11-13T23:29:12.538Z,90.47
2022-11-13T23:31:41.239Z,88.90
2022-11-13T23:34:10.136Z,77.47
2022-11-13T23:36:39.006Z,76.83
2022-11-13T23:39:07.747Z,68.10
2022-11-13T23:41:37.862Z,76.10
2022-11-13T23:44:09.608Z,69.80
2022-11-13T23:46:38.612Z,90.43
2022-11-13T23:49:07.543Z,64.83
2022-11-13T23:51:36.323Z,77.47
2022-11-13T23:54:05.044Z,61.63
2022-11-13T23:56:33.748Z,95.60
2022-11-13T23:59:03.883Z,72.77
