createdAt,value
2019-03-22T00:00:23.265Z,5.80
2019-03-22T00:02:54.193Z,5.80
2019-03-22T00:05:23.492Z,5.70
2019-03-22T00:07:54.460Z,5.70
2019-03-22T00:10:23.833Z,5.60
2019-03-22T00:12:53.138Z,5.60
2019-03-22T00:15:22.441Z,5.50
2019-03-22T00:17:51.746Z,5.50
2019-03-22T00:20:21.048Z,5.40
2019-03-22T00:22:50.352Z,5.40
2019-03-22T00:25:19.672Z,5.40
2019-03-22T00:27:48.972Z,5.40
2019-03-22T00:30:18.277Z,5.30
2019-03-22T00:32:48.049Z,5.30
2019-03-22T00:35:17.356Z,5.20
2019-03-22T00:37:46.664Z,5.30
2019-03-22T00:40:16.032Z,5.20
2019-03-22T00:42:45.367Z,5.10
2019-03-22T00:45:14.972Z,5.20
2019-03-22T00:47:44.948Z,5.20
2019-03-22T00:50:14.592Z,5.20
2019-03-22T00:52:43.897Z,5.20
2019-03-22T00:55:14.308Z,5.20
2019-03-22T00:57:43.607Z,5.10
2019-03-22T01:00:14.447Z,5.10
2019-03-22T01:02:43.748Z,5.10
2019-03-22T01:05:13.596Z,5.10
2019-03-22T01:07:42.924Z,5.10
2019-03-22T01:10:13.825Z,5.10
2019-03-22T01:12:43.191Z,5.00
2019-03-22T01:15:14.041Z,5.00
2019-03-22T01:17:43.339Z,5.00
2019-03-22T01:20:13.140Z,5.00
2019-03-22T01:22:43.407Z,5.00
2019-03-22T01:25:12.951Z,5.00
2019-03-22T01:27:42.249Z,5.00
2019-03-22T01:30:18.240Z,4.90
2019-03-22T01:32:47.553Z,4.90
2019-03-22T01:35:16.861Z,4.90
2019-03-22T01:37:46.161Z,4.90
2019-03-22T01:40:16.000Z,4.90
2019-03-22T01:42:45.337Z,4.80
2019-03-22T01:45:16.286Z,4.80
2019-03-22T01:47:45.591Z,4.80
2019-03-22T01:50:17.559Z,4.80
2019-03-22T01:52:46.851Z,4.80
2019-03-22T01:55:16.173Z,4.70
2019-03-22T01:57:52.946Z,4.70
2019-03-22T02:00:18.214Z,4.70
2019-03-22T02:02:47.585Z,4.70
2019-03-22T02:05:16.888Z,4.70
2019-03-22T02:07:46.200Z,4.60
2019-03-22T02:10:17.442Z,4.70
2019-03-22T02:12:46.752Z,4.60
2019-03-22T02:15:16.701Z,4.60
2019-03-22T02:17:46.024Z,4.60
2019-03-22T02:20:17.567Z,4.50
2019-03-22T02:22:47.516Z,4.50
2019-03-22T02:25:16.889Z,4.40
2019-03-22T02:27:46.191Z,4.40
2019-03-22T02:30:18.868Z,4.30
2019-03-22T02:32:48.261Z,4.30
2019-03-22T02:35:28.370Z,4.30
2019-03-22T02:37:48.577Z,4.40
2019-03-22T02:40:17.922Z,4.40
2019-03-22T02:42:47.235Z,4.50
2019-03-22T02:45:16.923Z,4.40
2019-03-22T02:47:46.491Z,4.40
2019-03-22T02:50:20.045Z,4.40
2019-03-22T02:52:46.788Z,4.30
2019-03-22T02:55:16.086Z,4.30
2019-03-22T02:57:46.830Z,4.30
2019-03-22T03:00:17.287Z,4.30
2019-03-22T03:02:46.802Z,4.30
2019-03-22T03:05:16.360Z,4.30
2019-03-22T03:07:45.717Z,4.20
2019-03-22T03:10:16.050Z,4.20
2019-03-22T03:12:46.673Z,4.20
2019-03-22T03:15:18.822Z,4.20
2019-03-22T03:17:48.784Z,4.20
2019-03-22T03:20:19.649Z,4.20
2019-03-22T03:23:08.326Z,4.10
2019-03-22T03:25:37.703Z,4.10
2019-03-22T03:28:07.009Z,4.10
2019-03-22T03:30:36.340Z,4.10
2019-03-22T03:33:05.726Z,4.00
2019-03-22T03:35:35.657Z,4.00
2019-03-22T03:38:04.957Z,4.00
2019-03-22T03:40:34.266Z,4.00
2019-03-22T03:43:03.573Z,4.00
2019-03-22T03:45:33.913Z,3.90
2019-03-22T03:48:05.061Z,3.90
2019-03-22T03:50:34.709Z,3.90
2019-03-22T03:53:04.540Z,3.90
2019-03-22T03:55:33.847Z,3.80
2019-03-22T03:58:03.398Z,3.80
2019-03-22T04:00:32.866Z,3.80
2019-03-22T04:03:02.340Z,3.80
2019-03-22T04:05:31.642Z,3.80
2019-03-22T04:08:00.944Z,3.70
2019-03-22T04:10:30.731Z,3.60
2019-03-22T04:13:00.046Z,3.60
2019-03-22T04:15:29.347Z,3.60
2019-03-22T04:17:58.652Z,3.50
2019-03-22T04:20:27.957Z,3.50
2019-03-22T04:22:57.260Z,3.50
2019-03-22T04:25:26.586Z,3.50
2019-03-22T04:27:56.043Z,3.50
2019-03-22T04:30:26.615Z,3.50
2019-03-22T04:32:56.048Z,3.50
2019-03-22T04:35:25.351Z,3.40
2019-03-22T04:37:54.657Z,3.40
2019-03-22T04:40:30.496Z,3.40
2019-03-22T04:42:59.795Z,3.40
2019-03-22T04:45:32.488Z,3.40
2019-03-22T04:48:13.796Z,3.40
2019-03-22T04:50:54.934Z,3.40
2019-03-22T04:53:28.517Z,3.40
2019-03-22T04:56:00.984Z,3.30
2019-03-22T04:58:31.896Z,3.20
2019-03-22T05:01:03.581Z,3.20
2019-03-22T05:03:34.248Z,3.20
2019-03-22T05:06:05.903Z,3.20
2019-03-22T05:08:38.624Z,3.20
2019-03-22T05:11:11.291Z,3.10
2019-03-22T05:13:42.822Z,3.00
2019-03-22T05:16:15.123Z,3.00
2019-03-22T05:18:47.745Z,2.90
2019-03-22T05:21:18.101Z,2.90
2019-03-22T05:23:50.812Z,2.80
2019-03-22T05:26:20.964Z,2.80
2019-03-22T05:28:51.312Z,2.90
2019-03-22T05:31:29.914Z,2.90
2019-03-22T05:33:59.207Z,3.00
2019-03-22T05:36:28.512Z,2.90
2019-03-22T05:38:57.811Z,3.00
2019-03-22T05:41:28.184Z,3.00
2019-03-22T05:43:57.501Z,3.10
2019-03-22T05:46:26.811Z,3.10
2019-03-22T05:48:56.114Z,3.20
2019-03-22T05:51:25.419Z,3.20
2019-03-22T05:53:54.723Z,3.00
2019-03-22T05:56:24.022Z,3.00
2019-03-22T05:58:53.325Z,3.10
2019-03-22T06:01:22.637Z,3.10
2019-03-22T06:03:51.940Z,3.10
2019-03-22T06:06:21.243Z,3.20
2019-03-22T06:08:50.558Z,3.30
2019-03-22T06:11:21.757Z,3.30
2019-03-22T06:13:51.060Z,3.20
2019-03-22T06:16:20.361Z,3.20
2019-03-22T06:18:50.532Z,3.20
2019-03-22T06:21:20.052Z,3.30
2019-03-22T06:23:49.355Z,3.40
2019-03-22T06:26:18.662Z,3.50
2019-03-22T06:28:47.972Z,3.50
2019-03-22T06:31:36.625Z,3.60
2019-03-22T06:34:05.933Z,3.80
2019-03-22T06:36:35.236Z,4.00
2019-03-22T06:39:07.143Z,4.20
2019-03-22T06:41:57.703Z,4.30
2019-03-22T06:44:27.014Z,4.40
2019-03-22T06:46:56.312Z,4.60
2019-03-22T06:49:25.615Z,4.70
2019-03-22T06:51:54.985Z,4.90
2019-03-22T06:54:31.550Z,5.10
2019-03-22T06:56:55.288Z,5.20
2019-03-22T06:59:25.156Z,5.30
2019-03-22T07:01:54.458Z,5.30
2019-03-22T07:04:23.766Z,5.30
2019-03-22T07:06:53.064Z,5.30
2019-03-22T07:09:22.364Z,5.30
2019-03-22T07:11:51.966Z,5.30
2019-03-22T07:14:21.269Z,5.40
2019-03-22T07:16:50.573Z,5.40
2019-03-22T07:19:19.879Z,5.50
2019-03-22T07:21:49.179Z,5.70
2019-03-22T07:24:18.615Z,5.70
2019-03-22T07:26:47.917Z,5.60
2019-03-22T07:29:17.219Z,5.60
2019-03-22T07:31:46.524Z,5.40
2019-03-22T07:34:15.829Z,5.50
2019-03-22T07:36:58.495Z,5.60
2019-03-22T07:39:27.800Z,5.90
2019-03-22T07:41:58.176Z,6.20
2019-03-22T07:44:27.500Z,6.40
2019-03-22T07:46:56.856Z,6.60
2019-03-22T07:49:26.219Z,6.80
2019-03-22T07:51:55.516Z,7.00
2019-03-22T07:54:24.828Z,7.30
2019-03-22T07:56:54.123Z,7.60
2019-03-22T07:59:23.426Z,7.90
2019-03-22T08:01:52.745Z,8.10
2019-03-22T08:04:22.043Z,8.30
2019-03-22T08:06:51.348Z,8.70
2019-03-22T08:09:20.693Z,9.00
2019-03-22T08:11:49.992Z,9.20
2019-03-22T08:14:20.689Z,9.30
2019-03-22T08:16:49.991Z,9.50
2019-03-22T08:19:19.289Z,9.70
2019-03-22T08:21:48.596Z,10.00
2019-03-22T08:24:17.900Z,10.30
2019-03-22T08:26:47.417Z,10.70
2019-03-22T08:29:16.722Z,10.90
2019-03-22T08:31:46.118Z,11.10
2019-03-22T08:34:15.421Z,11.50
2019-03-22T08:36:44.736Z,11.70
2019-03-22T08:39:14.066Z,11.70
2019-03-22T08:41:43.370Z,11.80
2019-03-22T08:44:12.698Z,12.10
2019-03-22T08:46:44.795Z,12.50
2019-03-22T08:49:13.112Z,12.80
2019-03-22T08:51:43.431Z,13.10
2019-03-22T08:54:12.825Z,13.30
2019-03-22T08:56:42.224Z,13.30
2019-03-22T08:59:13.518Z,13.50
2019-03-22T09:01:45.950Z,13.90
2019-03-22T09:04:15.390Z,14.30
2019-03-22T09:06:44.741Z,15.00
2019-03-22T09:09:14.232Z,15.50
2019-03-22T09:11:43.608Z,15.80
2019-03-22T09:14:12.995Z,15.30
2019-03-22T09:16:43.292Z,15.30
2019-03-22T09:19:12.592Z,15.60
2019-03-22T09:21:41.915Z,16.10
2019-03-22T09:24:11.221Z,16.30
2019-03-22T09:26:47.720Z,16.30
2019-03-22T09:29:14.333Z,16.10
2019-03-22T09:31:43.668Z,16.00
2019-03-22T09:34:13.036Z,15.90
2019-03-22T09:36:42.380Z,15.90
2019-03-22T09:39:11.793Z,15.70
2019-03-22T09:41:41.128Z,15.80
2019-03-22T09:44:10.427Z,15.80
2019-03-22T09:46:40.362Z,16.30
2019-03-22T09:49:09.807Z,16.60
2019-03-22T09:51:40.167Z,16.60
2019-03-22T09:54:09.497Z,17.10
2019-03-22T09:56:46.977Z,17.30
2019-03-22T09:59:09.944Z,17.10
2019-03-22T10:01:40.372Z,17.60
2019-03-22T10:04:09.704Z,17.80
2019-03-22T10:06:39.142Z,17.90
2019-03-22T10:09:08.431Z,18.50
2019-03-22T10:11:37.746Z,19.00
2019-03-22T10:14:07.075Z,18.90
2019-03-22T10:16:36.443Z,18.80
2019-03-22T10:19:05.754Z,19.10
2019-03-22T10:21:35.062Z,19.20
2019-03-22T10:24:04.475Z,19.50
2019-03-22T10:26:34.438Z,19.90
2019-03-22T10:29:06.760Z,20.20
2019-03-22T10:31:37.505Z,20.20
2019-03-22T10:34:05.871Z,20.10
2019-03-22T10:36:35.184Z,20.40
2019-03-22T10:39:07.325Z,20.50
2019-03-22T10:41:37.673Z,20.40
2019-03-22T10:44:07.040Z,20.30
2019-03-22T10:46:36.380Z,20.50
2019-03-22T10:49:05.681Z,20.60
2019-03-22T10:51:34.993Z,20.70
2019-03-22T10:54:04.416Z,21.00
2019-03-22T10:56:33.804Z,21.20
2019-03-22T10:59:03.107Z,21.10
2019-03-22T11:01:32.422Z,20.80
2019-03-22T11:04:02.496Z,20.80
2019-03-22T11:06:31.955Z,20.80
2019-03-22T11:09:01.255Z,21.20
2019-03-22T11:11:32.184Z,21.80
2019-03-22T11:14:01.497Z,21.70
2019-03-22T11:16:30.804Z,21.80
2019-03-22T11:19:03.057Z,22.50
2019-03-22T11:21:32.361Z,22.60
2019-03-22T11:24:01.673Z,22.60
2019-03-22T11:26:30.976Z,22.90
2019-03-22T11:29:00.293Z,23.10
2019-03-22T11:31:39.200Z,23.20
2019-03-22T11:34:00.612Z,23.50
2019-03-22T11:36:29.920Z,23.60
2019-03-22T11:38:59.841Z,23.30
2019-03-22T11:41:29.161Z,23.00
2019-03-22T11:43:58.455Z,22.90
2019-03-22T11:46:27.771Z,22.60
2019-03-22T11:48:57.081Z,22.60
2019-03-22T11:51:26.575Z,22.80
2019-03-22T11:53:55.875Z,23.30
2019-03-22T11:56:25.256Z,23.20
2019-03-22T11:58:54.560Z,23.20
2019-03-22T12:01:23.868Z,23.10
2019-03-22T12:03:53.185Z,23.10
2019-03-22T12:06:22.485Z,23.40
2019-03-22T12:08:51.807Z,23.50
2019-03-22T12:11:21.112Z,23.90
2019-03-22T12:13:50.417Z,24.20
2019-03-22T12:16:19.721Z,24.30
2019-03-22T12:18:50.427Z,24.30
2019-03-22T12:21:21.823Z,24.10
2019-03-22T12:23:51.130Z,23.80
2019-03-22T12:26:20.427Z,23.70
2019-03-22T12:28:49.736Z,23.60
2019-03-22T12:31:19.565Z,23.50
2019-03-22T12:33:49.145Z,23.90
2019-03-22T12:36:18.531Z,24.70
2019-03-22T12:38:47.840Z,24.90
2019-03-22T12:41:17.140Z,24.70
2019-03-22T12:43:46.439Z,25.30
2019-03-22T12:46:15.739Z,25.10
2019-03-22T12:48:45.037Z,24.90
2019-03-22T12:51:15.494Z,24.50
2019-03-22T12:53:44.797Z,24.10
2019-03-22T12:56:14.207Z,24.40
2019-03-22T12:58:43.505Z,24.60
2019-03-22T13:01:12.803Z,24.90
2019-03-22T13:03:42.108Z,24.80
2019-03-22T13:06:11.407Z,25.30
2019-03-22T13:08:41.236Z,25.40
2019-03-22T13:11:10.536Z,25.20
2019-03-22T13:13:39.831Z,25.20
2019-03-22T13:16:09.220Z,24.70
2019-03-22T13:18:38.519Z,24.80
2019-03-22T13:21:07.823Z,25.10
2019-03-22T13:23:37.532Z,24.80
2019-03-22T13:26:06.827Z,24.50
2019-03-22T13:28:36.123Z,24.80
2019-03-22T13:31:05.428Z,24.70
2019-03-22T13:33:35.531Z,24.60
2019-03-22T13:36:04.836Z,25.10
2019-03-22T13:38:34.179Z,25.10
2019-03-22T13:41:03.515Z,25.00
2019-03-22T13:43:32.812Z,24.80
2019-03-22T13:46:02.123Z,24.30
2019-03-22T13:48:31.431Z,24.20
2019-03-22T13:51:00.727Z,24.30
2019-03-22T13:53:30.144Z,24.30
2019-03-22T13:55:59.444Z,24.70
2019-03-22T13:58:28.743Z,25.40
2019-03-22T14:00:58.120Z,25.60
2019-03-22T14:03:27.424Z,26.20
2019-03-22T14:05:57.672Z,27.10
2019-03-22T14:08:27.114Z,27.60
2019-03-22T14:10:57.625Z,27.40
2019-03-22T14:13:26.928Z,27.00
2019-03-22T14:15:56.224Z,26.70
2019-03-22T14:18:25.548Z,27.70
2019-03-22T14:20:54.905Z,28.30
2019-03-22T14:23:24.208Z,28.60
2019-03-22T14:25:55.399Z,29.60
2019-03-22T14:28:24.703Z,29.50
2019-03-22T14:30:54.004Z,29.00
2019-03-22T14:33:23.301Z,29.20
2019-03-22T14:35:52.660Z,29.40
2019-03-22T14:38:21.959Z,30.20
2019-03-22T14:40:51.257Z,30.30
2019-03-22T14:43:20.556Z,30.60
2019-03-22T14:45:50.023Z,30.90
2019-03-22T14:48:19.344Z,31.20
2019-03-22T14:50:48.643Z,30.10
2019-03-22T14:53:18.045Z,29.70
2019-03-22T14:55:47.353Z,30.20
2019-03-22T14:58:16.647Z,30.70
2019-03-22T15:00:45.954Z,30.90
2019-03-22T15:03:24.679Z,31.20
2019-03-22T15:05:55.928Z,31.70
2019-03-22T15:08:26.143Z,31.90
2019-03-22T15:10:55.528Z,30.90
2019-03-22T15:13:26.486Z,31.60
2019-03-22T15:15:57.432Z,32.20
2019-03-22T15:18:45.820Z,32.30
2019-03-22T15:21:28.969Z,32.40
2019-03-22T15:24:08.981Z,31.60
2019-03-22T15:26:44.288Z,31.10
2019-03-22T15:29:28.439Z,30.90
2019-03-22T15:32:02.017Z,31.10
2019-03-22T15:34:32.976Z,31.10
2019-03-22T15:37:20.569Z,30.70
2019-03-22T15:40:00.849Z,31.10
2019-03-22T15:42:31.191Z,31.40
2019-03-22T15:45:00.605Z,31.00
2019-03-22T15:47:30.246Z,30.60
2019-03-22T15:49:59.551Z,30.60
2019-03-22T15:52:28.863Z,31.00
2019-03-22T15:54:58.245Z,31.80
2019-03-22T15:57:27.554Z,32.70
2019-03-22T15:59:56.851Z,32.30
2019-03-22T16:02:26.155Z,32.40
2019-03-22T16:04:56.040Z,32.30
2019-03-22T16:07:25.340Z,31.80
2019-03-22T16:09:54.640Z,31.90
2019-03-22T16:12:23.948Z,31.20
2019-03-22T16:14:53.239Z,31.20
2019-03-22T16:17:22.597Z,30.80
2019-03-22T16:19:51.896Z,30.60
2019-03-22T16:22:21.272Z,30.30
2019-03-22T16:24:50.575Z,29.50
2019-03-22T16:27:22.544Z,29.20
2019-03-22T16:29:51.839Z,28.80
2019-03-22T16:32:21.153Z,28.50
2019-03-22T16:34:50.557Z,28.40
2019-03-22T16:37:19.860Z,28.00
2019-03-22T16:39:49.378Z,27.40
2019-03-22T16:42:18.675Z,27.30
2019-03-22T16:44:47.992Z,27.20
2019-03-22T16:47:17.300Z,27.00
2019-03-22T16:49:46.603Z,25.80
2019-03-22T16:52:15.907Z,24.30
2019-03-22T16:54:45.212Z,22.90
2019-03-22T16:57:15.939Z,21.80
2019-03-22T16:59:45.299Z,21.10
2019-03-22T17:02:14.603Z,20.50
2019-03-22T17:04:43.915Z,20.20
2019-03-22T17:07:13.214Z,19.80
2019-03-22T17:09:42.528Z,19.40
2019-03-22T17:12:11.832Z,19.10
2019-03-22T17:14:41.149Z,18.80
2019-03-22T17:17:10.456Z,18.50
2019-03-22T17:19:39.759Z,18.40
2019-03-22T17:22:09.064Z,18.20
2019-03-22T17:24:38.418Z,18.10
2019-03-22T17:27:08.362Z,18.10
2019-03-22T17:29:38.177Z,18.00
2019-03-22T17:32:07.687Z,17.80
2019-03-22T17:34:37.283Z,17.70
2019-03-22T17:37:07.567Z,17.40
2019-03-22T17:39:36.888Z,17.30
2019-03-22T17:42:06.186Z,17.10
2019-03-22T17:44:35.567Z,16.80
2019-03-22T17:47:05.044Z,16.70
2019-03-22T17:49:34.356Z,16.50
2019-03-22T17:52:03.655Z,16.30
2019-03-22T17:54:33.934Z,16.10
2019-03-22T17:57:03.253Z,16.00
2019-03-22T17:59:32.555Z,15.80
2019-03-22T18:02:01.943Z,15.70
2019-03-22T18:04:31.300Z,15.70
2019-03-22T18:07:00.607Z,15.60
2019-03-22T18:09:29.928Z,15.40
2019-03-22T18:11:59.237Z,15.30
2019-03-22T18:14:28.534Z,15.10
2019-03-22T18:16:57.840Z,15.00
2019-03-22T18:19:27.250Z,14.80
2019-03-22T18:21:56.576Z,14.70
2019-03-22T18:24:25.880Z,14.70
2019-03-22T18:26:55.184Z,14.60
2019-03-22T18:29:24.479Z,14.50
2019-03-22T18:31:54.397Z,14.40
2019-03-22T18:34:33.698Z,14.30
2019-03-22T18:36:54.704Z,14.00
2019-03-22T18:39:24.065Z,13.90
2019-03-22T18:41:53.363Z,13.70
2019-03-22T18:44:22.669Z,13.50
2019-03-22T18:46:51.971Z,13.40
2019-03-22T18:49:21.278Z,13.30
2019-03-22T18:51:50.581Z,13.20
2019-03-22T18:54:20.861Z,13.00
2019-03-22T18:56:50.208Z,12.90
2019-03-22T18:59:19.512Z,12.80
2019-03-22T19:01:48.810Z,12.80
2019-03-22T19:04:18.116Z,12.80
2019-03-22T19:06:47.499Z,12.70
2019-03-22T19:09:16.823Z,12.60
2019-03-22T19:11:46.131Z,12.60
2019-03-22T19:14:15.432Z,12.40
2019-03-22T19:16:44.744Z,12.30
2019-03-22T19:19:14.124Z,12.10
2019-03-22T19:21:44.064Z,12.00
2019-03-22T19:24:13.364Z,12.00
2019-03-22T19:26:42.664Z,11.90
2019-03-22T19:29:12.531Z,11.90
2019-03-22T19:31:41.842Z,11.80
2019-03-22T19:34:11.423Z,11.80
2019-03-22T19:36:40.734Z,11.70
2019-03-22T19:39:11.124Z,11.40
2019-03-22T19:41:40.444Z,11.20
2019-03-22T19:44:09.744Z,11.00
2019-03-22T19:46:39.049Z,11.00
2019-03-22T19:49:08.359Z,10.90
2019-03-22T19:51:37.663Z,10.90
2019-03-22T19:54:07.476Z,11.00
2019-03-22T19:56:36.784Z,11.10
2019-03-22T19:59:06.096Z,11.00
2019-03-22T20:01:35.408Z,11.10
2019-03-22T20:04:04.890Z,11.10
2019-03-22T20:06:34.216Z,11.00
2019-03-22T20:09:06.833Z,11.00
2019-03-22T20:11:37.275Z,11.00
2019-03-22T20:14:06.750Z,11.00
2019-03-22T20:16:36.059Z,10.90
2019-03-22T20:19:05.359Z,10.90
2019-03-22T20:21:34.725Z,10.80
2019-03-22T20:24:04.115Z,10.70
2019-03-22T20:26:33.419Z,10.60
2019-03-22T20:29:02.850Z,10.60
2019-03-22T20:31:32.156Z,10.50
2019-03-22T20:34:01.468Z,10.60
2019-03-22T20:36:32.497Z,10.60
2019-03-22T20:39:01.800Z,10.50
2019-03-22T20:41:32.388Z,10.30
2019-03-22T20:44:01.696Z,10.20
2019-03-22T20:46:31.107Z,10.10
2019-03-22T20:49:00.583Z,10.10
2019-03-22T20:51:29.944Z,10.10
2019-03-22T20:53:59.664Z,10.10
2019-03-22T20:56:28.967Z,10.00
2019-03-22T20:58:58.281Z,9.90
2019-03-22T21:01:27.587Z,9.80
2019-03-22T21:03:57.860Z,9.80
2019-03-22T21:06:27.176Z,9.80
2019-03-22T21:08:56.495Z,9.70
2019-03-22T21:11:27.665Z,9.70
2019-03-22T21:13:56.965Z,9.70
2019-03-22T21:16:26.268Z,9.60
2019-03-22T21:18:55.572Z,9.60
2019-03-22T21:21:35.690Z,9.50
2019-03-22T21:23:55.888Z,9.40
2019-03-22T21:26:25.188Z,9.40
2019-03-22T21:28:54.497Z,9.40
2019-03-22T21:31:23.804Z,9.20
2019-03-22T21:33:53.132Z,9.10
2019-03-22T21:36:22.666Z,9.10
2019-03-22T21:38:54.000Z,9.10
2019-03-22T21:41:23.329Z,9.10
2019-03-22T21:43:52.624Z,9.10
2019-03-22T21:46:21.979Z,9.00
2019-03-22T21:48:51.313Z,9.00
2019-03-22T21:51:20.611Z,9.00
2019-03-22T21:53:49.915Z,8.80
2019-03-22T21:56:19.207Z,8.80
2019-03-22T21:58:48.519Z,8.80
2019-03-22T22:01:17.817Z,8.70
2019-03-22T22:03:47.133Z,8.70
2019-03-22T22:06:16.431Z,8.70
2019-03-22T22:08:45.736Z,8.70
2019-03-22T22:11:15.044Z,8.70
2019-03-22T22:13:44.344Z,8.60
2019-03-22T22:16:13.656Z,8.60
2019-03-22T22:18:42.951Z,8.60
2019-03-22T22:21:12.253Z,8.50
2019-03-22T22:23:42.712Z,8.50
2019-03-22T22:26:12.088Z,8.40
2019-03-22T22:28:41.392Z,8.30
2019-03-22T22:31:10.725Z,8.20
2019-03-22T22:33:40.106Z,8.10
2019-03-22T22:36:09.400Z,8.10
2019-03-22T22:38:38.723Z,8.10
2019-03-22T22:41:08.352Z,8.10
2019-03-22T22:43:37.752Z,8.00
2019-03-22T22:46:08.089Z,7.90
2019-03-22T22:48:37.387Z,7.80
2019-03-22T22:51:06.687Z,7.70
2019-03-22T22:53:35.983Z,7.70
2019-03-22T22:56:05.291Z,7.70
2019-03-22T22:58:34.592Z,7.80
2019-03-22T23:01:03.957Z,7.70
2019-03-22T23:03:33.260Z,7.70
2019-03-22T23:06:09.262Z,7.70
2019-03-22T23:08:33.560Z,7.60
2019-03-22T23:11:02.855Z,7.50
2019-03-22T23:13:32.162Z,7.30
2019-03-22T23:16:01.536Z,7.20
2019-03-22T23:18:30.835Z,7.20
2019-03-22T23:21:00.132Z,7.20
2019-03-22T23:23:29.430Z,7.20
2019-03-22T23:25:58.772Z,7.10
2019-03-22T23:28:28.192Z,7.10
2019-03-22T23:30:57.493Z,7.10
2019-03-22T23:33:26.790Z,7.00
2019-03-22T23:35:56.083Z,7.10
2019-03-22T23:38:26.019Z,7.00
2019-03-22T23:40:55.320Z,6.90
2019-03-22T23:43:25.855Z,6.90
2019-03-22T23:45:55.233Z,6.90
2019-03-22T23:48:24.672Z,6.80
2019-03-22T23:50:53.963Z,6.70
2019-03-22T23:53:23.260Z,6.70
2019-03-22T23:55:52.697Z,6.50
2019-03-22T23:58:21.992Z,6.50
