createdAt,value
2019-04-10T00:00:41.161Z,46.46
2019-04-10T00:01:40.615Z,46.88
2019-04-10T00:02:40.135Z,46.88
2019-04-10T00:03:42.199Z,46.58
2019-04-10T00:04:40.112Z,46.68
2019-04-10T00:05:41.008Z,46.88
2019-04-10T00:06:40.115Z,46.98
2019-04-10T00:07:40.082Z,46.56
2019-04-10T00:08:40.067Z,46.66
2019-04-10T00:09:40.060Z,46.88
2019-04-10T00:10:40.295Z,46.68
2019-04-10T00:11:40.973Z,46.68
2019-04-10T00:12:40.434Z,46.88
2019-04-10T00:13:40.013Z,46.68
2019-04-10T00:14:40.769Z,46.78
2019-04-10T00:15:40.282Z,46.88
2019-04-10T00:16:40.482Z,46.58
2019-04-10T00:17:40.868Z,46.56
2019-04-10T00:18:40.150Z,46.68
2019-04-10T00:19:40.050Z,46.98
2019-04-10T00:20:40.603Z,46.68
2019-04-10T00:21:39.923Z,46.68
2019-04-10T00:22:39.935Z,46.68
2019-04-10T00:23:39.901Z,46.58
2019-04-10T00:24:39.943Z,46.58
2019-04-10T00:25:39.876Z,46.58
2019-04-10T00:26:39.864Z,46.68
2019-04-10T00:27:40.937Z,46.68
2019-04-10T00:28:39.846Z,46.68
2019-04-10T00:29:40.435Z,46.58
2019-04-10T00:30:40.890Z,46.68
2019-04-10T00:31:40.237Z,46.78
2019-04-10T00:32:40.374Z,46.88
2019-04-10T00:33:40.911Z,46.68
2019-04-10T00:34:40.062Z,46.58
2019-04-10T00:35:39.763Z,46.78
2019-04-10T00:36:39.751Z,46.88
2019-04-10T00:37:40.804Z,46.58
2019-04-10T00:38:40.045Z,46.58
2019-04-10T00:39:39.717Z,46.08
2019-04-10T00:40:39.710Z,46.78
2019-04-10T00:41:40.617Z,46.78
2019-04-10T00:42:39.715Z,46.58
2019-04-10T00:43:40.113Z,46.68
2019-04-10T00:44:39.738Z,46.68
2019-04-10T00:45:39.779Z,46.88
2019-04-10T00:46:40.108Z,46.58
2019-04-10T00:47:39.652Z,46.58
2019-04-10T00:48:39.827Z,46.58
2019-04-10T00:49:40.015Z,46.58
2019-04-10T00:50:39.595Z,46.48
2019-04-10T00:51:39.582Z,46.68
2019-04-10T00:52:40.639Z,46.98
2019-04-10T00:53:39.562Z,46.48
2019-04-10T00:54:39.549Z,46.68
2019-04-10T00:55:39.827Z,46.68
2019-04-10T00:56:39.531Z,46.68
2019-04-10T00:57:39.537Z,46.78
2019-04-10T00:58:39.620Z,46.68
2019-04-10T00:59:40.038Z,46.58
2019-04-10T01:00:39.485Z,46.48
2019-04-10T01:01:40.258Z,46.78
2019-04-10T01:02:39.484Z,46.68
2019-04-10T01:03:40.094Z,46.48
2019-04-10T01:04:39.437Z,46.58
2019-04-10T01:05:39.671Z,46.58
2019-04-10T01:06:39.887Z,46.68
2019-04-10T01:07:41.668Z,46.68
2019-04-10T01:08:40.458Z,46.68
2019-04-10T01:09:39.643Z,46.38
2019-04-10T01:10:39.373Z,46.68
2019-04-10T01:11:39.358Z,46.68
2019-04-10T01:12:40.433Z,46.88
2019-04-10T01:13:39.338Z,46.70
2019-04-10T01:14:40.092Z,46.81
2019-04-10T01:15:39.534Z,46.68
2019-04-10T01:16:39.769Z,46.70
2019-04-10T01:17:40.245Z,46.61
2019-04-10T01:18:39.545Z,46.91
2019-04-10T01:19:39.757Z,46.91
2019-04-10T01:20:39.834Z,46.70
2019-04-10T01:21:39.250Z,46.70
2019-04-10T01:22:39.303Z,46.58
2019-04-10T01:23:39.400Z,46.91
2019-04-10T01:24:39.212Z,46.70
2019-04-10T01:25:39.223Z,46.68
2019-04-10T01:26:39.199Z,46.61
2019-04-10T01:27:41.005Z,46.91
2019-04-10T01:28:39.167Z,46.68
2019-04-10T01:29:39.870Z,46.48
2019-04-10T01:30:40.241Z,46.61
2019-04-10T01:31:39.413Z,46.70
2019-04-10T01:32:39.808Z,46.88
2019-04-10T01:33:39.111Z,46.68
2019-04-10T01:34:39.100Z,46.38
2019-04-10T01:35:39.089Z,46.38
2019-04-10T01:36:39.464Z,47.00
2019-04-10T01:37:48.827Z,46.68
2019-04-10T01:38:40.054Z,46.58
2019-04-10T01:39:40.185Z,46.78
2019-04-10T01:40:39.373Z,46.61
2019-04-10T01:41:39.843Z,46.20
2019-04-10T01:42:39.010Z,46.98
2019-04-10T01:43:39.264Z,46.48
2019-04-10T01:44:38.986Z,46.30
2019-04-10T01:45:39.827Z,46.30
2019-04-10T01:46:38.964Z,46.08
2019-04-10T01:47:39.348Z,46.30
2019-04-10T01:48:39.725Z,46.18
2019-04-10T01:49:39.871Z,46.18
2019-04-10T01:50:38.921Z,46.38
2019-04-10T01:51:39.352Z,45.98
2019-04-10T01:52:39.387Z,45.98
2019-04-10T01:53:38.908Z,45.98
2019-04-10T01:54:39.573Z,45.68
2019-04-10T01:55:38.923Z,46.18
2019-04-10T01:56:39.706Z,45.78
2019-04-10T01:57:38.840Z,46.18
2019-04-10T01:58:38.860Z,46.18
2019-04-10T01:59:38.821Z,46.18
2019-04-10T02:00:39.531Z,46.08
2019-04-10T02:01:38.884Z,45.98
2019-04-10T02:02:39.123Z,45.98
2019-04-10T02:03:38.794Z,46.18
2019-04-10T02:04:39.594Z,45.98
2019-04-10T02:05:38.821Z,45.98
2019-04-10T02:06:38.739Z,45.98
2019-04-10T02:07:38.731Z,46.26
2019-04-10T02:08:38.743Z,45.98
2019-04-10T02:09:39.278Z,45.98
2019-04-10T02:10:38.694Z,45.88
2019-04-10T02:11:39.765Z,45.58
2019-04-10T02:12:38.901Z,45.86
2019-04-10T02:13:39.339Z,45.98
2019-04-10T02:14:38.667Z,45.36
2019-04-10T02:15:38.641Z,45.18
2019-04-10T02:16:39.039Z,45.16
2019-04-10T02:17:38.996Z,45.08
2019-04-10T02:18:38.625Z,45.36
2019-04-10T02:19:38.592Z,45.16
2019-04-10T02:20:38.917Z,45.16
2019-04-10T02:21:38.571Z,45.36
2019-04-10T02:22:38.561Z,45.46
2019-04-10T02:23:38.647Z,45.46
2019-04-10T02:24:38.925Z,45.66
2019-04-10T02:25:39.073Z,45.06
2019-04-10T02:26:38.517Z,45.16
2019-04-10T02:27:38.503Z,45.16
2019-04-10T02:28:39.451Z,45.46
2019-04-10T02:29:38.480Z,45.46
2019-04-10T02:30:39.556Z,44.86
2019-04-10T02:31:39.131Z,45.06
2019-04-10T02:32:39.455Z,45.26
2019-04-10T02:33:38.789Z,45.26
2019-04-10T02:34:39.399Z,45.06
2019-04-10T02:35:39.910Z,45.26
2019-04-10T02:36:38.694Z,45.24
2019-04-10T02:37:39.585Z,45.76
2019-04-10T02:38:56.130Z,44.74
2019-04-10T02:39:45.849Z,45.26
2019-04-10T02:40:39.358Z,45.04
2019-04-10T02:41:38.709Z,45.06
2019-04-10T02:42:38.787Z,45.04
2019-04-10T02:43:39.729Z,45.04
2019-04-10T02:44:38.355Z,45.04
2019-04-10T02:45:38.804Z,45.04
2019-04-10T02:46:38.911Z,44.43
2019-04-10T02:47:38.962Z,44.93
2019-04-10T02:48:39.385Z,44.74
2019-04-10T02:49:38.634Z,44.74
2019-04-10T02:50:38.248Z,44.64
2019-04-10T02:51:38.889Z,44.64
2019-04-10T02:52:38.990Z,45.04
2019-04-10T02:53:39.314Z,44.54
2019-04-10T02:54:39.698Z,44.04
2019-04-10T02:55:38.785Z,45.12
2019-04-10T02:56:39.146Z,45.43
2019-04-10T02:57:39.051Z,44.93
2019-04-10T02:58:38.596Z,44.42
2019-04-10T02:59:39.647Z,44.71
2019-04-10T03:00:38.308Z,44.71
2019-04-10T03:01:38.575Z,44.71
2019-04-10T03:02:39.171Z,44.82
2019-04-10T03:03:38.505Z,44.62
2019-04-10T03:04:38.089Z,44.01
2019-04-10T03:05:38.493Z,44.21
2019-04-10T03:06:39.336Z,44.49
2019-04-10T03:07:38.052Z,44.62
2019-04-10T03:08:54.912Z,44.42
2019-04-10T03:09:52.852Z,44.29
2019-04-10T03:10:44.427Z,44.09
2019-04-10T03:11:39.636Z,43.99
2019-04-10T03:12:38.844Z,43.70
2019-04-10T03:13:38.574Z,43.49
2019-04-10T03:14:39.256Z,43.59
2019-04-10T03:15:39.235Z,43.79
2019-04-10T03:16:37.951Z,43.90
2019-04-10T03:17:37.950Z,44.09
2019-04-10T03:18:38.816Z,43.90
2019-04-10T03:19:37.999Z,43.99
2019-04-10T03:20:38.479Z,43.19
2019-04-10T03:21:37.895Z,43.79
2019-04-10T03:22:37.884Z,43.49
2019-04-10T03:23:37.894Z,43.40
2019-04-10T03:24:38.128Z,43.49
2019-04-10T03:25:37.854Z,43.40
2019-04-10T03:26:37.840Z,43.49
2019-04-10T03:27:38.704Z,43.49
2019-04-10T03:28:38.845Z,43.70
2019-04-10T03:29:38.098Z,43.67
2019-04-10T03:30:39.485Z,43.48
2019-04-10T03:31:39.227Z,43.87
2019-04-10T03:32:41.631Z,43.57
2019-04-10T03:33:42.902Z,43.07
2019-04-10T03:34:41.021Z,43.27
2019-04-10T03:35:38.742Z,43.27
2019-04-10T03:36:38.065Z,43.18
2019-04-10T03:37:37.724Z,43.57
2019-04-10T03:38:49.843Z,43.07
2019-04-10T03:39:38.693Z,42.97
2019-04-10T03:40:37.682Z,43.37
2019-04-10T03:41:37.670Z,42.97
2019-04-10T03:42:37.664Z,42.87
2019-04-10T03:43:38.210Z,42.87
2019-04-10T03:44:37.637Z,42.97
2019-04-10T03:45:37.646Z,43.25
2019-04-10T03:46:39.966Z,42.95
2019-04-10T03:47:37.734Z,43.18
2019-04-10T03:48:37.591Z,43.05
2019-04-10T03:49:38.057Z,42.76
2019-04-10T03:50:37.573Z,42.95
2019-04-10T03:51:38.724Z,42.95
2019-04-10T03:52:37.842Z,42.95
2019-04-10T03:53:38.245Z,42.25
2019-04-10T03:54:38.936Z,42.15
2019-04-10T03:55:37.513Z,41.96
2019-04-10T03:56:38.176Z,42.65
2019-04-10T03:57:38.488Z,42.65
2019-04-10T03:58:37.718Z,42.65
2019-04-10T03:59:39.309Z,42.55
2019-04-10T04:00:38.308Z,42.55
2019-04-10T04:01:37.448Z,42.55
2019-04-10T04:02:38.064Z,42.85
2019-04-10T04:03:37.427Z,42.65
2019-04-10T04:04:37.698Z,42.65
2019-04-10T04:05:37.403Z,42.95
2019-04-10T04:06:37.392Z,42.65
2019-04-10T04:07:37.390Z,42.76
2019-04-10T04:08:37.481Z,42.65
2019-04-10T04:09:37.778Z,41.93
2019-04-10T04:10:37.343Z,42.43
2019-04-10T04:11:37.824Z,42.05
2019-04-10T04:12:37.323Z,42.15
2019-04-10T04:13:37.309Z,42.35
2019-04-10T04:14:37.325Z,42.03
2019-04-10T04:15:37.901Z,42.05
2019-04-10T04:16:37.392Z,41.93
2019-04-10T04:17:37.994Z,41.75
2019-04-10T04:18:37.531Z,41.63
2019-04-10T04:19:38.025Z,41.74
2019-04-10T04:20:37.231Z,41.75
2019-04-10T04:21:37.223Z,41.63
2019-04-10T04:22:37.211Z,41.83
2019-04-10T04:23:38.185Z,41.83
2019-04-10T04:24:37.208Z,41.63
2019-04-10T04:25:37.177Z,41.83
2019-04-10T04:26:37.255Z,41.83
2019-04-10T04:27:37.767Z,41.53
2019-04-10T04:28:37.141Z,41.74
2019-04-10T04:29:37.150Z,41.74
2019-04-10T04:30:38.909Z,41.83
2019-04-10T04:31:37.111Z,41.74
2019-04-10T04:32:37.968Z,41.74
2019-04-10T04:33:37.086Z,42.33
2019-04-10T04:34:37.099Z,42.33
2019-04-10T04:35:37.062Z,42.03
2019-04-10T04:36:37.370Z,41.93
2019-04-10T04:37:37.930Z,41.96
2019-04-10T04:38:37.028Z,41.33
2019-04-10T04:39:37.334Z,41.33
2019-04-10T04:40:37.738Z,41.44
2019-04-10T04:41:37.985Z,41.44
2019-04-10T04:42:36.984Z,41.44
2019-04-10T04:43:37.137Z,41.63
2019-04-10T04:44:37.684Z,41.44
2019-04-10T04:45:37.771Z,41.33
2019-04-10T04:46:36.943Z,41.74
2019-04-10T04:47:36.928Z,41.44
2019-04-10T04:48:36.961Z,41.74
2019-04-10T04:49:37.805Z,41.53
2019-04-10T04:50:38.133Z,41.44
2019-04-10T04:51:36.948Z,41.63
2019-04-10T04:52:37.034Z,41.74
2019-04-10T04:53:36.875Z,41.63
2019-04-10T04:54:37.292Z,41.74
2019-04-10T04:55:37.354Z,41.83
2019-04-10T04:56:36.852Z,42.03
2019-04-10T04:57:39.161Z,41.74
2019-04-10T04:58:36.806Z,41.63
2019-04-10T04:59:36.793Z,41.74
2019-04-10T05:00:37.507Z,41.83
2019-04-10T05:01:36.774Z,42.24
2019-04-10T05:02:37.195Z,41.63
2019-04-10T05:03:37.547Z,41.63
2019-04-10T05:04:37.515Z,41.44
2019-04-10T05:05:36.751Z,41.83
2019-04-10T05:06:36.714Z,41.83
2019-04-10T05:07:37.610Z,42.24
2019-04-10T05:08:37.788Z,42.13
2019-04-10T05:09:39.132Z,42.03
2019-04-10T05:10:37.719Z,42.24
2019-04-10T05:11:36.662Z,41.93
2019-04-10T05:12:36.650Z,41.83
2019-04-10T05:13:36.646Z,41.83
2019-04-10T05:14:37.768Z,41.83
2019-04-10T05:15:37.361Z,41.93
2019-04-10T05:16:36.603Z,41.93
2019-04-10T05:17:37.204Z,41.91
2019-04-10T05:18:37.273Z,42.24
2019-04-10T05:19:36.569Z,41.74
2019-04-10T05:20:45.030Z,42.03
2019-04-10T05:21:37.552Z,42.03
2019-04-10T05:22:36.535Z,42.03
2019-04-10T05:23:36.527Z,42.02
2019-04-10T05:24:36.513Z,41.82
2019-04-10T05:25:36.526Z,41.63
2019-04-10T05:26:36.490Z,41.63
2019-04-10T05:27:37.155Z,41.63
2019-04-10T05:28:36.468Z,41.41
2019-04-10T05:29:36.711Z,41.63
2019-04-10T05:30:37.639Z,41.44
2019-04-10T05:31:36.441Z,41.63
2019-04-10T05:32:37.346Z,41.71
2019-04-10T05:33:36.770Z,41.93
2019-04-10T05:34:36.402Z,41.91
2019-04-10T05:35:36.497Z,41.71
2019-04-10T05:36:36.406Z,42.13
2019-04-10T05:37:36.385Z,41.91
2019-04-10T05:38:36.361Z,41.82
2019-04-10T05:39:43.153Z,41.61
2019-04-10T05:40:37.333Z,41.83
2019-04-10T05:41:36.348Z,41.61
2019-04-10T05:42:37.277Z,42.03
2019-04-10T05:43:36.308Z,41.82
2019-04-10T05:44:36.291Z,41.71
2019-04-10T05:45:36.278Z,41.52
2019-04-10T05:46:36.771Z,42.21
2019-04-10T05:47:36.634Z,42.21
2019-04-10T05:48:36.250Z,41.52
2019-04-10T05:49:37.237Z,41.91
2019-04-10T05:50:36.223Z,41.52
2019-04-10T05:51:37.234Z,41.82
2019-04-10T05:52:36.200Z,41.61
2019-04-10T05:53:36.531Z,41.22
2019-04-10T05:54:37.343Z,41.71
2019-04-10T05:55:36.519Z,41.69
2019-04-10T05:56:36.475Z,41.82
2019-04-10T05:57:37.022Z,41.61
2019-04-10T05:58:36.134Z,41.61
2019-04-10T05:59:36.291Z,41.91
2019-04-10T06:00:36.687Z,41.99
2019-04-10T06:01:39.747Z,42.91
2019-04-10T06:02:37.087Z,42.71
2019-04-10T06:03:36.652Z,43.01
2019-04-10T06:04:36.067Z,42.41
2019-04-10T06:05:36.224Z,42.51
2019-04-10T06:06:36.702Z,41.91
2019-04-10T06:07:37.077Z,41.89
2019-04-10T06:08:36.026Z,41.71
2019-04-10T06:09:36.590Z,41.22
2019-04-10T06:10:36.001Z,41.60
2019-04-10T06:11:37.260Z,41.69
2019-04-10T06:12:36.159Z,42.19
2019-04-10T06:13:36.811Z,41.60
2019-04-10T06:14:35.957Z,41.89
2019-04-10T06:15:37.144Z,42.10
2019-04-10T06:16:37.064Z,41.69
2019-04-10T06:17:35.928Z,41.52
2019-04-10T06:18:39.868Z,40.89
2019-04-10T06:19:36.445Z,41.50
2019-04-10T06:20:35.894Z,41.19
2019-04-10T06:21:35.904Z,41.80
2019-04-10T06:22:36.947Z,41.50
2019-04-10T06:23:35.941Z,41.39
2019-04-10T06:24:36.399Z,41.99
2019-04-10T06:25:38.411Z,41.39
2019-04-10T06:26:35.824Z,41.89
2019-04-10T06:27:36.749Z,41.89
2019-04-10T06:28:35.799Z,41.80
2019-04-10T06:29:35.790Z,41.89
2019-04-10T06:30:36.315Z,41.19
2019-04-10T06:31:36.802Z,41.39
2019-04-10T06:32:35.775Z,41.50
2019-04-10T06:33:36.114Z,41.09
2019-04-10T06:34:36.414Z,40.50
2019-04-10T06:35:35.722Z,40.89
2019-04-10T06:36:35.710Z,41.09
2019-04-10T06:37:35.723Z,41.50
2019-04-10T06:38:35.687Z,41.50
2019-04-10T06:39:35.679Z,41.30
2019-04-10T06:40:35.665Z,41.80
2019-04-10T06:41:36.810Z,41.50
2019-04-10T06:42:46.182Z,41.50
2019-04-10T06:43:37.224Z,41.80
2019-04-10T06:44:36.403Z,41.39
2019-04-10T06:45:35.785Z,40.80
2019-04-10T06:46:37.970Z,41.09
2019-04-10T06:47:36.197Z,41.30
2019-04-10T06:48:36.252Z,41.89
2019-04-10T06:49:36.574Z,41.39
2019-04-10T06:50:35.557Z,41.69
2019-04-10T06:51:35.578Z,41.77
2019-04-10T06:52:35.604Z,41.58
2019-04-10T06:53:35.523Z,41.88
2019-04-10T06:54:36.444Z,41.47
2019-04-10T06:55:36.379Z,41.08
2019-04-10T06:56:35.514Z,41.47
2019-04-10T06:57:48.043Z,41.97
2019-04-10T06:58:36.463Z,41.80
2019-04-10T06:59:35.453Z,42.07
2019-04-10T07:00:35.442Z,41.97
2019-04-10T07:01:44.337Z,42.18
2019-04-10T07:02:37.134Z,41.67
2019-04-10T07:03:49.480Z,41.80
2019-04-10T07:04:47.761Z,41.67
2019-04-10T07:05:40.795Z,41.39
2019-04-10T07:06:50.360Z,42.07
2019-04-10T07:07:47.422Z,42.18
2019-04-10T07:08:36.392Z,42.19
2019-04-10T07:09:35.836Z,41.39
2019-04-10T07:10:48.355Z,41.69
2019-04-10T07:11:36.611Z,41.50
2019-04-10T07:12:35.688Z,42.10
2019-04-10T07:13:38.755Z,42.07
2019-04-10T07:14:36.957Z,41.28
2019-04-10T07:15:35.825Z,41.28
2019-04-10T07:16:35.731Z,41.39
2019-04-10T07:17:39.495Z,41.80
2019-04-10T07:18:38.205Z,41.67
2019-04-10T07:19:35.230Z,41.58
2019-04-10T07:20:35.223Z,41.77
2019-04-10T07:21:36.079Z,41.67
2019-04-10T07:22:36.609Z,41.67
2019-04-10T07:23:35.223Z,41.69
2019-04-10T07:24:38.941Z,41.67
2019-04-10T07:25:36.162Z,41.39
2019-04-10T07:26:40.302Z,41.38
2019-04-10T07:27:38.591Z,41.77
2019-04-10T07:28:37.827Z,42.10
2019-04-10T07:29:36.242Z,41.30
2019-04-10T07:30:35.896Z,41.69
2019-04-10T07:31:36.721Z,41.89
2019-04-10T07:32:36.076Z,41.89
2019-04-10T07:33:35.096Z,42.69
2019-04-10T07:34:35.997Z,42.40
2019-04-10T07:35:35.784Z,42.19
2019-04-10T07:36:37.200Z,42.89
2019-04-10T07:37:36.016Z,42.40
2019-04-10T07:38:35.084Z,42.19
2019-04-10T07:39:35.160Z,42.79
2019-04-10T07:40:36.824Z,42.97
2019-04-10T07:41:35.495Z,42.89
2019-04-10T07:42:38.487Z,42.87
2019-04-10T07:43:36.409Z,42.77
2019-04-10T07:44:34.955Z,42.77
2019-04-10T07:45:35.503Z,42.27
2019-04-10T07:46:34.934Z,43.27
2019-04-10T07:47:35.638Z,43.77
2019-04-10T07:48:35.620Z,43.37
2019-04-10T07:49:37.638Z,43.57
2019-04-10T07:50:34.922Z,43.17
2019-04-10T07:51:34.873Z,42.77
2019-04-10T07:52:34.961Z,43.47
2019-04-10T07:53:35.241Z,43.55
2019-04-10T07:54:35.087Z,44.35
2019-04-10T07:55:34.833Z,44.35
2019-04-10T07:56:35.384Z,44.15
2019-04-10T07:57:34.817Z,43.85
2019-04-10T07:58:35.502Z,43.65
2019-04-10T07:59:35.559Z,43.05
2019-04-10T08:00:34.776Z,43.45
2019-04-10T08:01:35.449Z,43.55
2019-04-10T08:02:34.754Z,43.65
2019-04-10T08:03:34.775Z,43.85
2019-04-10T08:04:35.339Z,43.55
2019-04-10T08:05:35.389Z,41.75
2019-04-10T08:06:35.294Z,42.25
2019-04-10T08:07:37.166Z,42.05
2019-04-10T08:08:34.688Z,40.16
2019-04-10T08:09:35.627Z,40.06
2019-04-10T08:10:34.893Z,40.95
2019-04-10T08:11:34.980Z,40.18
2019-04-10T08:12:42.912Z,38.89
2019-04-10T08:13:36.447Z,38.67
2019-04-10T08:14:35.713Z,40.08
2019-04-10T08:15:35.681Z,38.78
2019-04-10T08:16:34.927Z,38.89
2019-04-10T08:17:34.635Z,39.08
2019-04-10T08:18:35.135Z,39.58
2019-04-10T08:19:35.005Z,38.98
2019-04-10T08:20:34.794Z,39.18
2019-04-10T08:21:34.542Z,38.39
2019-04-10T08:22:34.965Z,38.98
2019-04-10T08:23:35.651Z,39.18
2019-04-10T08:24:34.527Z,37.68
2019-04-10T08:25:35.367Z,37.98
2019-04-10T08:26:34.568Z,37.19
2019-04-10T08:27:34.475Z,37.49
2019-04-10T08:28:35.023Z,37.88
2019-04-10T08:29:34.483Z,37.38
2019-04-10T08:30:34.439Z,37.70
2019-04-10T08:31:34.428Z,37.70
2019-04-10T08:32:47.389Z,37.70
2019-04-10T08:33:36.585Z,37.29
2019-04-10T08:34:34.415Z,37.49
2019-04-10T08:35:34.384Z,37.10
2019-04-10T08:36:35.294Z,37.30
2019-04-10T08:37:34.839Z,37.30
2019-04-10T08:38:34.551Z,37.40
2019-04-10T08:39:41.141Z,37.21
2019-04-10T08:40:36.272Z,36.09
2019-04-10T08:41:35.134Z,36.99
2019-04-10T08:42:35.195Z,37.30
2019-04-10T08:43:34.300Z,37.60
2019-04-10T08:44:34.283Z,37.01
2019-04-10T08:45:43.908Z,37.29
2019-04-10T08:46:35.749Z,36.19
2019-04-10T08:47:35.355Z,36.41
2019-04-10T08:48:34.637Z,36.01
2019-04-10T08:49:34.230Z,36.51
2019-04-10T08:50:34.467Z,37.30
2019-04-10T08:51:35.256Z,36.01
2019-04-10T08:52:34.697Z,35.91
2019-04-10T08:53:34.205Z,36.41
2019-04-10T08:54:34.370Z,35.71
2019-04-10T08:55:34.454Z,35.81
2019-04-10T08:56:34.347Z,36.51
2019-04-10T08:57:34.238Z,36.41
2019-04-10T08:58:35.017Z,36.41
2019-04-10T08:59:34.116Z,35.91
2019-04-10T09:00:34.377Z,36.41
2019-04-10T09:01:34.095Z,36.01
2019-04-10T09:02:34.087Z,36.11
2019-04-10T09:03:35.042Z,36.41
2019-04-10T09:04:34.069Z,36.41
2019-04-10T09:05:34.074Z,36.31
2019-04-10T09:06:34.038Z,35.11
2019-04-10T09:07:34.035Z,36.01
2019-04-10T09:08:35.124Z,36.31
2019-04-10T09:09:34.008Z,36.21
2019-04-10T09:10:34.426Z,35.11
2019-04-10T09:11:34.074Z,36.01
2019-04-10T09:12:33.971Z,35.81
2019-04-10T09:13:34.718Z,35.81
2019-04-10T09:14:34.955Z,35.51
2019-04-10T09:15:34.156Z,34.61
2019-04-10T09:16:34.293Z,35.63
2019-04-10T09:17:33.917Z,34.43
2019-04-10T09:18:33.910Z,34.23
2019-04-10T09:19:34.050Z,33.73
2019-04-10T09:20:34.980Z,33.93
2019-04-10T09:21:34.641Z,33.35
2019-04-10T09:22:57.168Z,33.65
2019-04-10T09:23:42.643Z,35.05
2019-04-10T09:24:34.836Z,35.14
2019-04-10T09:25:33.850Z,35.54
2019-04-10T09:26:33.821Z,35.14
2019-04-10T09:27:33.808Z,35.44
2019-04-10T09:28:34.749Z,35.05
2019-04-10T09:29:33.784Z,35.14
2019-04-10T09:30:33.965Z,34.84
2019-04-10T09:31:33.782Z,35.16
2019-04-10T09:32:34.681Z,35.66
2019-04-10T09:33:34.791Z,35.44
2019-04-10T09:34:34.015Z,36.06
2019-04-10T09:35:33.735Z,36.46
2019-04-10T09:36:33.725Z,36.54
2019-04-10T09:37:34.509Z,36.26
2019-04-10T09:38:34.763Z,36.54
2019-04-10T09:39:33.803Z,37.34
2019-04-10T09:40:33.767Z,36.24
2019-04-10T09:41:34.200Z,37.14
2019-04-10T09:42:33.776Z,37.64
2019-04-10T09:43:33.914Z,37.82
2019-04-10T09:44:33.618Z,37.72
2019-04-10T09:45:33.603Z,38.32
2019-04-10T09:46:33.618Z,38.02
2019-04-10T09:47:34.680Z,37.92
2019-04-10T09:48:33.772Z,38.22
2019-04-10T09:49:40.398Z,37.70
2019-04-10T09:50:35.402Z,38.00
2019-04-10T09:51:34.199Z,37.90
2019-04-10T09:52:33.528Z,37.90
2019-04-10T09:53:33.514Z,39.10
2019-04-10T09:54:34.730Z,38.80
2019-04-10T09:55:33.504Z,37.98
2019-04-10T09:56:34.315Z,37.49
2019-04-10T09:57:34.516Z,35.89
2019-04-10T09:58:33.967Z,35.79
2019-04-10T09:59:36.895Z,34.81
2019-04-10T10:00:34.441Z,35.11
2019-04-10T10:01:33.830Z,34.21
2019-04-10T10:02:33.764Z,34.23
2019-04-10T10:03:34.361Z,34.03
2019-04-10T10:04:33.397Z,34.73
2019-04-10T10:05:33.402Z,35.72
2019-04-10T10:06:35.204Z,35.03
2019-04-10T10:07:33.362Z,35.72
2019-04-10T10:08:33.824Z,34.84
2019-04-10T10:09:34.539Z,34.94
2019-04-10T10:10:35.780Z,35.14
2019-04-10T10:11:34.093Z,36.15
2019-04-10T10:12:34.360Z,35.44
2019-04-10T10:13:39.471Z,34.64
2019-04-10T10:14:33.421Z,34.64
2019-04-10T10:15:35.504Z,34.25
2019-04-10T10:16:36.956Z,34.05
2019-04-10T10:17:34.833Z,34.84
2019-04-10T10:18:33.825Z,35.14
2019-04-10T10:19:34.254Z,34.14
2019-04-10T10:20:33.645Z,34.34
2019-04-10T10:21:36.574Z,34.44
2019-04-10T10:22:33.883Z,34.44
2019-04-10T10:23:34.573Z,34.64
2019-04-10T10:24:33.452Z,34.05
2019-04-10T10:25:33.269Z,34.05
2019-04-10T10:26:34.316Z,34.33
2019-04-10T10:27:34.069Z,33.45
2019-04-10T10:28:33.272Z,35.14
2019-04-10T10:29:33.534Z,34.05
2019-04-10T10:30:34.311Z,33.35
2019-04-10T10:31:33.127Z,33.56
2019-04-10T10:32:33.137Z,33.36
2019-04-10T10:33:34.934Z,33.06
2019-04-10T10:34:34.570Z,33.36
2019-04-10T10:35:33.654Z,33.66
2019-04-10T10:36:40.802Z,35.26
2019-04-10T10:37:34.597Z,35.16
2019-04-10T10:38:33.015Z,35.96
2019-04-10T10:39:33.232Z,35.74
2019-04-10T10:40:33.972Z,36.24
2019-04-10T10:41:33.961Z,36.04
2019-04-10T10:42:34.128Z,36.15
2019-04-10T10:43:34.195Z,35.94
2019-04-10T10:44:34.102Z,35.85
2019-04-10T10:45:34.505Z,35.72
2019-04-10T10:46:37.697Z,35.63
2019-04-10T10:47:35.912Z,35.72
2019-04-10T10:48:33.777Z,35.63
2019-04-10T10:49:34.767Z,35.51
2019-04-10T10:50:35.737Z,36.41
2019-04-10T10:51:34.980Z,35.91
2019-04-10T10:52:35.358Z,35.91
2019-04-10T10:53:36.448Z,35.51
2019-04-10T10:54:34.925Z,36.41
2019-04-10T10:55:33.795Z,35.51
2019-04-10T10:56:33.949Z,35.81
2019-04-10T10:57:33.350Z,36.01
2019-04-10T10:58:32.950Z,35.41
2019-04-10T10:59:33.545Z,36.21
2019-04-10T11:00:33.539Z,36.11
2019-04-10T11:01:40.150Z,36.11
2019-04-10T11:02:36.108Z,36.19
2019-04-10T11:03:34.241Z,35.59
2019-04-10T11:04:33.608Z,35.79
2019-04-10T11:05:33.341Z,36.41
2019-04-10T11:06:33.217Z,36.69
2019-04-10T11:07:33.074Z,35.99
2019-04-10T11:08:32.750Z,36.39
2019-04-10T11:09:34.087Z,36.39
2019-04-10T11:10:33.790Z,36.49
2019-04-10T11:11:32.658Z,36.29
2019-04-10T11:12:34.160Z,36.19
2019-04-10T11:13:34.716Z,36.19
2019-04-10T11:14:32.696Z,35.10
2019-04-10T11:15:32.735Z,35.59
2019-04-10T11:16:33.894Z,35.79
2019-04-10T11:17:34.150Z,36.49
2019-04-10T11:18:32.793Z,35.99
2019-04-10T11:19:32.557Z,35.88
2019-04-10T11:20:32.580Z,35.38
2019-04-10T11:21:32.559Z,36.47
2019-04-10T11:22:33.154Z,36.07
2019-04-10T11:23:33.521Z,35.97
2019-04-10T11:24:33.262Z,36.37
2019-04-10T11:25:32.510Z,36.67
2019-04-10T11:26:33.614Z,37.05
2019-04-10T11:27:34.248Z,37.05
2019-04-10T11:28:33.774Z,37.17
2019-04-10T11:29:32.776Z,37.07
2019-04-10T11:30:32.571Z,37.95
2019-04-10T11:31:33.302Z,38.05
2019-04-10T11:32:33.851Z,37.05
2019-04-10T11:33:32.971Z,37.67
2019-04-10T11:34:34.098Z,36.85
2019-04-10T11:35:32.387Z,37.25
2019-04-10T11:36:32.453Z,37.17
2019-04-10T11:37:40.257Z,37.07
2019-04-10T11:38:33.696Z,37.07
2019-04-10T11:39:35.246Z,37.17
2019-04-10T11:40:34.330Z,37.07
2019-04-10T11:41:33.026Z,36.97
2019-04-10T11:42:33.394Z,37.87
2019-04-10T11:43:33.611Z,37.77
2019-04-10T11:44:33.580Z,37.67
2019-04-10T11:46:35.292Z,37.67
2019-04-10T11:47:34.733Z,37.37
2019-04-10T11:48:32.380Z,37.45
2019-04-10T11:49:34.004Z,37.47
2019-04-10T11:50:34.581Z,37.65
2019-04-10T11:51:35.653Z,37.85
2019-04-10T11:53:36.216Z,37.85
2019-04-10T11:54:37.680Z,38.35
2019-04-10T11:55:43.179Z,38.86
2019-04-10T11:56:34.257Z,38.46
2019-04-10T11:57:32.895Z,38.96
2019-04-10T11:58:33.425Z,37.67
2019-04-10T11:59:35.633Z,38.05
2019-04-10T12:00:33.284Z,38.15
2019-04-10T12:01:35.929Z,37.75
2019-04-10T12:02:34.433Z,38.25
2019-04-10T12:03:34.405Z,37.85
2019-04-10T12:05:36.106Z,38.15
2019-04-10T12:06:33.902Z,38.84
2019-04-10T12:08:56.043Z,38.13
2019-04-10T12:11:33.184Z,39.23
2019-04-10T12:12:31.964Z,38.73
2019-04-10T12:13:32.426Z,39.03
2019-04-10T12:14:31.977Z,38.82
2019-04-10T12:15:32.349Z,38.43
2019-04-10T12:16:31.923Z,39.12
2019-04-10T12:17:31.910Z,38.63
2019-04-10T12:18:32.862Z,38.23
2019-04-10T12:19:31.908Z,37.63
2019-04-10T12:20:31.878Z,37.83
2019-04-10T12:21:31.866Z,36.93
2019-04-10T12:22:31.860Z,37.02
2019-04-10T12:23:32.698Z,37.51
2019-04-10T12:24:32.223Z,37.04
2019-04-10T12:25:31.827Z,37.21
2019-04-10T12:26:31.856Z,37.02
2019-04-10T12:27:31.798Z,37.12
2019-04-10T12:28:31.894Z,37.32
2019-04-10T12:29:32.921Z,37.13
2019-04-10T12:30:31.765Z,36.02
2019-04-10T12:31:33.019Z,36.42
2019-04-10T12:32:32.541Z,36.34
2019-04-10T12:33:31.797Z,36.32
2019-04-10T12:34:32.112Z,36.24
2019-04-10T12:35:31.969Z,36.14
2019-04-10T12:36:31.702Z,36.12
2019-04-10T12:37:32.810Z,36.24
2019-04-10T12:38:31.936Z,36.34
2019-04-10T12:39:32.210Z,36.34
2019-04-10T12:40:32.871Z,36.14
2019-04-10T12:41:31.646Z,36.24
2019-04-10T12:42:32.343Z,36.04
2019-04-10T12:43:32.579Z,36.14
2019-04-10T12:44:31.761Z,35.84
2019-04-10T12:45:32.629Z,36.83
2019-04-10T12:46:31.635Z,37.34
2019-04-10T12:47:32.215Z,35.84
2019-04-10T12:48:31.576Z,36.34
2019-04-10T12:49:31.763Z,36.24
2019-04-10T12:50:32.775Z,36.34
2019-04-10T12:51:31.961Z,36.24
2019-04-10T12:52:32.397Z,36.04
2019-04-10T12:53:31.760Z,36.14
2019-04-10T12:54:31.498Z,36.04
2019-04-10T12:55:32.500Z,36.44
2019-04-10T12:56:32.457Z,36.14
2019-04-10T12:57:31.468Z,36.14
2019-04-10T12:58:31.453Z,36.34