createdAt,value
2019-03-22T00:00:51.267Z,5.75
2019-03-22T00:03:20.263Z,7.00
2019-03-22T00:05:50.339Z,6.17
2019-03-22T00:08:22.987Z,4.72
2019-03-22T00:10:51.675Z,5.12
2019-03-22T00:13:20.374Z,5.53
2019-03-22T00:15:50.638Z,6.30
2019-03-22T00:18:19.316Z,5.65
2019-03-22T00:20:48.026Z,9.45
2019-03-22T00:23:16.711Z,5.92
2019-03-22T00:25:45.415Z,6.45
2019-03-22T00:28:14.095Z,6.42
2019-03-22T00:30:42.807Z,6.60
2019-03-22T00:33:14.451Z,6.30
2019-03-22T00:35:45.478Z,3.02
2019-03-22T00:38:14.151Z,4.15
2019-03-22T00:40:42.854Z,10.60
2019-03-22T00:43:11.555Z,5.85
2019-03-22T00:45:40.240Z,7.58
2019-03-22T00:48:08.943Z,4.28
2019-03-22T00:50:38.329Z,6.75
2019-03-22T00:53:07.494Z,7.50
2019-03-22T00:55:36.190Z,6.97
2019-03-22T00:58:06.428Z,7.95
2019-03-22T01:00:42.182Z,5.95
2019-03-22T01:03:10.890Z,4.42
2019-03-22T01:05:39.931Z,7.15
2019-03-22T01:08:08.624Z,5.03
2019-03-22T01:10:37.326Z,5.60
2019-03-22T01:13:06.007Z,5.58
2019-03-22T01:15:34.699Z,4.30
2019-03-22T01:18:03.379Z,6.35
2019-03-22T01:20:32.079Z,8.08
2019-03-22T01:23:00.753Z,8.05
2019-03-22T01:25:30.648Z,8.20
2019-03-22T01:28:00.802Z,5.87
2019-03-22T01:30:29.502Z,4.30
2019-03-22T01:32:58.200Z,4.30
2019-03-22T01:35:26.869Z,9.20
2019-03-22T01:37:55.569Z,5.17
2019-03-22T01:40:28.518Z,4.85
2019-03-22T01:42:57.236Z,3.72
2019-03-22T01:45:25.914Z,6.33
2019-03-22T01:47:54.612Z,6.58
2019-03-22T01:50:23.280Z,6.30
2019-03-22T01:52:52.392Z,7.40
2019-03-22T01:55:22.648Z,5.20
2019-03-22T01:57:53.736Z,9.33
2019-03-22T02:00:21.660Z,5.72
2019-03-22T02:02:50.330Z,5.60
2019-03-22T02:05:19.826Z,2.80
2019-03-22T02:07:50.076Z,2.67
2019-03-22T02:10:18.780Z,5.22
2019-03-22T02:12:51.402Z,7.78
2019-03-22T02:15:20.238Z,4.92
2019-03-22T02:17:48.916Z,3.42
2019-03-22T02:20:18.397Z,7.50
2019-03-22T02:22:47.068Z,5.97
2019-03-22T02:25:15.763Z,12.37
2019-03-22T02:27:44.607Z,13.38
2019-03-22T02:30:18.665Z,6.35
2019-03-22T02:32:47.342Z,8.90
2019-03-22T02:35:28.334Z,5.90
2019-03-22T02:37:47.930Z,9.88
2019-03-22T02:40:16.602Z,3.87
2019-03-22T02:42:45.295Z,6.37
2019-03-22T02:45:17.217Z,4.87
2019-03-22T02:47:45.913Z,8.30
2019-03-22T02:50:18.570Z,11.22
2019-03-22T02:52:45.347Z,7.90
2019-03-22T02:55:16.019Z,9.13
2019-03-22T02:57:44.858Z,5.70
2019-03-22T03:00:15.809Z,10.98
2019-03-22T03:02:44.572Z,9.40
2019-03-22T03:05:13.354Z,6.30
2019-03-22T03:07:42.026Z,8.28
2019-03-22T03:10:12.961Z,5.97
2019-03-22T03:12:41.633Z,7.45
2019-03-22T03:15:12.627Z,6.67
2019-03-22T03:17:41.293Z,6.67
2019-03-22T03:20:17.491Z,9.48
2019-03-22T03:22:46.177Z,6.00
2019-03-22T03:25:14.872Z,7.83
2019-03-22T03:27:43.554Z,9.35
2019-03-22T03:30:20.875Z,11.55
2019-03-22T03:32:49.602Z,6.25
2019-03-22T03:35:18.735Z,5.33
2019-03-22T03:37:47.493Z,8.60
2019-03-22T03:40:16.187Z,4.60
2019-03-22T03:42:44.868Z,9.18
2019-03-22T03:45:36.067Z,4.28
2019-03-22T03:48:07.498Z,11.83
2019-03-22T03:50:36.180Z,4.60
2019-03-22T03:53:05.258Z,10.05
2019-03-22T03:55:35.522Z,7.83
2019-03-22T03:58:04.702Z,5.08
2019-03-22T04:00:34.517Z,10.10
2019-03-22T04:03:03.225Z,11.80
2019-03-22T04:05:34.385Z,11.05
2019-03-22T04:08:03.087Z,8.35
2019-03-22T04:10:31.759Z,7.80
2019-03-22T04:13:00.451Z,12.60
2019-03-22T04:15:30.448Z,9.25
2019-03-22T04:17:59.140Z,7.58
2019-03-22T04:20:27.840Z,11.50
2019-03-22T04:22:56.498Z,9.80
2019-03-22T04:25:25.625Z,8.55
2019-03-22T04:27:55.548Z,6.97
2019-03-22T04:30:24.239Z,7.93
2019-03-22T04:32:52.912Z,17.77
2019-03-22T04:35:21.603Z,10.65
2019-03-22T04:37:50.280Z,5.12
2019-03-22T04:40:24.345Z,12.68
2019-03-22T04:42:53.022Z,9.38
2019-03-22T04:45:21.788Z,11.73
2019-03-22T04:47:52.177Z,8.63
2019-03-22T04:50:22.017Z,6.65
2019-03-22T04:52:50.709Z,8.35
2019-03-22T04:55:19.400Z,8.00
2019-03-22T04:57:49.646Z,8.60
2019-03-22T05:00:18.358Z,10.80
2019-03-22T05:02:48.588Z,13.62
2019-03-22T05:05:20.602Z,13.68
2019-03-22T05:07:49.266Z,15.15
2019-03-22T05:10:17.957Z,18.25
2019-03-22T05:12:46.733Z,15.35
2019-03-22T05:15:16.095Z,7.83
2019-03-22T05:17:45.737Z,10.90
2019-03-22T05:20:14.423Z,9.15
2019-03-22T05:22:43.170Z,12.70
2019-03-22T05:25:11.854Z,11.73
2019-03-22T05:27:44.850Z,8.88
2019-03-22T05:33:02.074Z,11.40
2019-03-22T05:35:32.349Z,10.20
2019-03-22T05:38:05.335Z,10.38
2019-03-22T05:40:36.577Z,8.70
2019-03-22T05:43:05.257Z,11.75
2019-03-22T05:45:35.274Z,9.03
2019-03-22T05:48:03.986Z,14.33
2019-03-22T05:50:32.695Z,12.23
2019-03-22T05:53:01.378Z,14.85
2019-03-22T05:55:30.053Z,17.02
2019-03-22T05:57:58.840Z,13.30
2019-03-22T06:00:27.542Z,10.20
2019-03-22T06:02:56.993Z,13.03
2019-03-22T06:05:25.683Z,7.47
2019-03-22T06:07:54.376Z,11.03
2019-03-22T06:10:23.062Z,10.23
2019-03-22T06:12:51.760Z,13.15
2019-03-22T06:15:20.431Z,13.35
2019-03-22T06:17:52.159Z,10.55
2019-03-22T06:20:21.232Z,16.15
2019-03-22T06:23:05.816Z,14.80
2019-03-22T06:25:34.235Z,16.40
2019-03-22T06:28:02.901Z,16.62
2019-03-22T06:30:31.610Z,14.30
2019-03-22T06:33:01.971Z,13.18
2019-03-22T06:35:30.653Z,13.20
2019-03-22T06:37:59.320Z,11.22
2019-03-22T06:40:28.008Z,16.10
2019-03-22T06:42:56.678Z,15.30
2019-03-22T06:45:25.366Z,13.13
2019-03-22T06:47:54.129Z,12.80
2019-03-22T06:50:22.850Z,8.15
2019-03-22T06:52:52.150Z,18.27
2019-03-22T06:55:20.959Z,14.03
2019-03-22T06:57:49.663Z,14.40
2019-03-22T07:00:18.328Z,10.03
2019-03-22T07:02:47.012Z,8.93
2019-03-22T07:05:16.672Z,11.38
2019-03-22T07:07:45.439Z,17.65
2019-03-22T07:10:14.148Z,19.30
2019-03-22T07:12:42.911Z,9.58
2019-03-22T07:15:11.606Z,15.65
2019-03-22T07:17:40.291Z,15.70
2019-03-22T07:20:08.965Z,14.40
2019-03-22T07:22:39.513Z,13.83
2019-03-22T07:25:09.746Z,12.33
2019-03-22T07:27:39.592Z,11.48
2019-03-22T07:30:18.513Z,8.73
2019-03-22T07:32:45.015Z,10.43
2019-03-22T07:35:16.823Z,10.23
2019-03-22T07:37:46.118Z,12.53
2019-03-22T07:40:16.369Z,10.38
2019-03-22T07:42:45.056Z,13.68
2019-03-22T07:45:23.987Z,11.18
2019-03-22T07:47:44.064Z,15.90
2019-03-22T07:50:13.296Z,8.10
2019-03-22T07:52:49.276Z,12.28
2019-03-22T07:55:18.853Z,11.97
2019-03-22T07:57:47.521Z,15.32
2019-03-22T08:00:30.615Z,12.90
2019-03-22T08:02:52.323Z,6.42
2019-03-22T08:05:21.005Z,9.60
2019-03-22T08:07:49.670Z,8.45
2019-03-22T08:10:18.361Z,10.95
2019-03-22T08:12:47.066Z,9.88
2019-03-22T08:15:27.116Z,12.30
2019-03-22T08:17:57.117Z,7.90
2019-03-22T08:20:27.929Z,8.40
2019-03-22T08:23:01.040Z,12.80
2019-03-22T08:25:32.335Z,7.33
2019-03-22T08:28:00.060Z,16.30
2019-03-22T08:30:28.739Z,13.00
2019-03-22T08:32:57.434Z,10.95
2019-03-22T08:35:26.116Z,9.45
2019-03-22T08:37:54.796Z,10.40
2019-03-22T08:40:23.484Z,9.13
2019-03-22T08:42:52.452Z,7.70
2019-03-22T08:45:21.156Z,14.65
2019-03-22T08:47:49.823Z,9.60
2019-03-22T08:50:22.739Z,11.65
2019-03-22T08:52:52.430Z,8.13
2019-03-22T08:55:21.180Z,16.27
2019-03-22T08:57:49.862Z,9.25
2019-03-22T09:02:55.607Z,8.60
2019-03-22T09:05:36.545Z,8.45
2019-03-22T09:08:05.253Z,9.50
2019-03-22T09:10:36.518Z,13.58
2019-03-22T09:13:05.966Z,8.33
2019-03-22T09:15:41.020Z,9.15
2019-03-22T09:18:05.007Z,8.00
2019-03-22T09:20:33.735Z,10.48
2019-03-22T09:23:02.413Z,10.15
2019-03-22T09:25:31.112Z,12.15
2019-03-22T09:27:59.883Z,17.12
2019-03-22T09:30:28.559Z,8.85
2019-03-22T09:32:57.256Z,12.35
2019-03-22T09:35:25.944Z,12.78
2019-03-22T09:37:57.651Z,7.58
2019-03-22T09:40:26.367Z,12.93
2019-03-22T09:42:55.043Z,9.65
2019-03-22T09:45:23.768Z,9.95
2019-03-22T09:47:52.437Z,9.65
2019-03-22T09:50:21.124Z,12.98
2019-03-22T09:52:49.814Z,9.05
2019-03-22T09:55:18.634Z,8.68
2019-03-22T09:57:49.468Z,10.88
2019-03-22T10:00:31.596Z,10.45
2019-03-22T10:03:01.959Z,8.43
2019-03-22T10:05:30.652Z,11.57
2019-03-22T10:07:59.340Z,6.67
2019-03-22T10:10:28.155Z,11.18
2019-03-22T10:12:58.794Z,11.45
2019-03-22T10:15:27.484Z,11.28
2019-03-22T10:17:57.011Z,12.82
2019-03-22T10:20:25.703Z,8.48
2019-03-22T10:22:54.447Z,10.25
2019-03-22T10:25:24.719Z,11.43
2019-03-22T10:27:55.277Z,11.45
2019-03-22T10:30:24.334Z,9.30
2019-03-22T10:32:54.617Z,6.25
2019-03-22T10:35:26.427Z,14.20
2019-03-22T10:38:00.539Z,11.48
2019-03-22T10:40:23.978Z,13.40
2019-03-22T10:42:52.664Z,7.78
2019-03-22T10:45:21.399Z,10.48
2019-03-22T10:47:50.040Z,8.68
2019-03-22T10:50:18.744Z,8.75
2019-03-22T10:52:48.390Z,8.65
2019-03-22T10:55:29.237Z,5.92
2019-03-22T10:57:48.011Z,11.40
2019-03-22T11:00:18.185Z,8.63
2019-03-22T11:02:48.485Z,8.48
2019-03-22T11:05:17.146Z,8.50
2019-03-22T11:07:49.278Z,8.93
2019-03-22T11:10:17.962Z,11.43
2019-03-22T11:12:46.645Z,10.55
2019-03-22T11:15:15.325Z,24.07
2019-03-22T11:17:45.067Z,8.05
2019-03-22T11:20:16.220Z,12.25
2019-03-22T11:22:44.896Z,10.72
2019-03-22T11:25:14.261Z,14.28
2019-03-22T11:27:42.943Z,8.25
2019-03-22T11:30:14.329Z,9.95
2019-03-22T11:32:43.180Z,13.28
2019-03-22T11:35:14.153Z,14.25
2019-03-22T11:40:15.788Z,17.62
2019-03-22T11:42:44.462Z,10.48
2019-03-22T11:45:19.927Z,10.75
2019-03-22T11:47:50.454Z,11.25
2019-03-22T11:50:18.915Z,7.95
2019-03-22T11:52:47.603Z,11.55
2019-03-22T11:55:16.269Z,8.20
2019-03-22T11:57:44.964Z,11.05
2019-03-22T12:00:21.872Z,11.53
2019-03-22T12:02:50.665Z,7.00
2019-03-22T12:05:21.230Z,12.15
2019-03-22T12:07:50.022Z,13.70
2019-03-22T12:10:22.475Z,13.45
2019-03-22T12:12:51.622Z,7.15
2019-03-22T12:15:27.847Z,7.70
2019-03-22T12:17:59.082Z,12.53
2019-03-22T12:20:28.344Z,13.68
2019-03-22T12:22:57.037Z,15.20
2019-03-22T12:25:27.755Z,13.30
2019-03-22T12:27:56.444Z,11.20
2019-03-22T12:30:28.210Z,8.88
2019-03-22T12:32:56.912Z,8.03
2019-03-22T12:35:25.637Z,10.20
2019-03-22T12:37:54.305Z,15.08
2019-03-22T12:40:26.665Z,12.20
2019-03-22T12:42:56.608Z,14.58
2019-03-22T12:45:27.851Z,16.17
2019-03-22T12:47:56.545Z,9.15
2019-03-22T12:50:30.274Z,10.35
2019-03-22T12:52:58.981Z,10.18
2019-03-22T12:55:27.653Z,12.75
2019-03-22T12:57:56.354Z,14.20
2019-03-22T13:00:27.794Z,7.95
2019-03-22T13:02:56.489Z,8.33
2019-03-22T13:05:25.169Z,7.87
2019-03-22T13:07:55.395Z,8.38
2019-03-22T13:10:25.608Z,12.65
2019-03-22T13:12:54.279Z,13.83
2019-03-22T13:15:22.984Z,9.98
2019-03-22T13:17:51.660Z,8.98
2019-03-22T13:20:20.362Z,13.78
2019-03-22T13:22:49.054Z,11.00
2019-03-22T13:25:18.287Z,8.55
2019-03-22T13:27:48.411Z,9.13
2019-03-22T13:30:35.384Z,19.02
2019-03-22T13:33:04.293Z,9.15
2019-03-22T13:35:33.079Z,11.03
2019-03-22T13:38:01.866Z,9.95
2019-03-22T13:40:39.312Z,6.55
2019-03-22T13:43:14.134Z,11.97
2019-03-22T13:45:51.205Z,10.80
2019-03-22T13:48:24.036Z,7.05
2019-03-22T13:50:52.517Z,7.50
2019-03-22T13:53:21.257Z,10.72
2019-03-22T13:55:52.464Z,6.83
2019-03-22T13:58:25.844Z,14.70
2019-03-22T14:00:54.546Z,9.03
2019-03-22T14:03:23.266Z,7.80
2019-03-22T14:05:55.572Z,11.70
2019-03-22T14:08:31.006Z,13.10
2019-03-22T14:11:02.041Z,8.25
2019-03-22T14:13:31.720Z,9.78
2019-03-22T14:16:00.482Z,7.15
2019-03-22T14:18:29.649Z,6.03
2019-03-22T14:21:00.563Z,10.95
2019-03-22T14:25:59.142Z,9.45
2019-03-22T14:28:27.862Z,25.65
2019-03-22T14:31:07.365Z,9.70
2019-03-22T14:33:41.125Z,11.28
2019-03-22T14:36:10.959Z,9.20
2019-03-22T14:38:39.629Z,9.93
2019-03-22T14:41:08.324Z,10.30
2019-03-22T14:43:37.601Z,4.83
2019-03-22T14:46:06.307Z,8.58
2019-03-22T14:48:35.001Z,7.33
2019-03-22T14:51:03.699Z,8.85
2019-03-22T14:53:33.363Z,8.10
2019-03-22T14:56:02.058Z,10.03
2019-03-22T14:58:31.677Z,12.18
2019-03-22T15:01:01.393Z,7.92
2019-03-22T15:03:30.088Z,8.68
2019-03-22T15:06:02.215Z,8.13
2019-03-22T15:08:30.945Z,11.80
2019-03-22T15:10:59.628Z,9.55
2019-03-22T15:13:29.880Z,9.23
2019-03-22T15:16:28.381Z,5.10
2019-03-22T15:19:17.146Z,6.62
2019-03-22T15:21:47.401Z,7.25
2019-03-22T15:24:35.231Z,5.85
2019-03-22T15:27:17.595Z,12.37
2019-03-22T15:29:59.532Z,10.30
2019-03-22T15:32:49.512Z,11.53
2019-03-22T15:38:14.827Z,9.58
2019-03-22T15:40:43.517Z,8.38
2019-03-22T15:43:12.188Z,5.78
2019-03-22T15:45:40.895Z,10.60
2019-03-22T15:48:09.559Z,6.97
2019-03-22T15:50:38.245Z,9.75
2019-03-22T15:53:06.921Z,10.20
2019-03-22T15:55:35.602Z,9.33
2019-03-22T15:58:04.289Z,4.75
2019-03-22T16:00:32.965Z,7.50
2019-03-22T16:03:01.652Z,17.73
2019-03-22T16:05:30.324Z,7.67
2019-03-22T16:08:00.015Z,10.53
2019-03-22T16:10:42.397Z,13.28
2019-03-22T16:13:11.084Z,10.15
2019-03-22T16:15:39.757Z,9.18
2019-03-22T16:18:08.464Z,10.70
2019-03-22T16:20:37.148Z,5.25
2019-03-22T16:23:17.057Z,12.80
2019-03-22T16:25:45.468Z,12.30
2019-03-22T16:28:13.912Z,5.22
2019-03-22T16:31:01.704Z,10.70
2019-03-22T16:33:30.132Z,10.08
2019-03-22T16:35:58.547Z,6.70
2019-03-22T16:38:28.175Z,6.97
2019-03-22T16:40:56.587Z,11.03
2019-03-22T16:43:25.029Z,11.10
2019-03-22T16:45:53.456Z,11.48
2019-03-22T16:48:21.890Z,7.45
2019-03-22T16:50:50.304Z,5.53
2019-03-22T16:53:18.684Z,9.30
2019-03-22T16:55:47.065Z,13.08
2019-03-22T16:58:15.484Z,12.00
2019-03-22T17:00:43.926Z,11.73
2019-03-22T17:03:12.343Z,12.82
2019-03-22T17:05:40.781Z,7.10
2019-03-22T17:08:09.220Z,10.70
2019-03-22T17:10:37.630Z,9.85
2019-03-22T17:13:07.100Z,11.60
2019-03-22T17:15:35.502Z,8.85
2019-03-22T17:18:03.942Z,9.63
2019-03-22T17:20:33.349Z,8.38
2019-03-22T17:23:01.779Z,8.80
2019-03-22T17:25:31.255Z,14.18
2019-03-22T17:27:59.671Z,8.18
2019-03-22T17:30:28.608Z,8.83
2019-03-22T17:32:57.021Z,13.88
2019-03-22T17:35:25.464Z,12.50
2019-03-22T17:37:54.815Z,15.10
2019-03-22T17:40:23.253Z,19.55
2019-03-22T17:42:51.661Z,11.35
2019-03-22T17:45:20.091Z,9.53
2019-03-22T17:47:48.528Z,11.55
2019-03-22T17:50:16.945Z,12.50
2019-03-22T17:52:45.356Z,6.62
2019-03-22T17:55:13.789Z,7.10
2019-03-22T17:57:42.204Z,5.30
2019-03-22T18:00:12.181Z,12.18
2019-03-22T18:02:40.622Z,10.37
2019-03-22T18:05:09.227Z,9.90
2019-03-22T18:07:37.673Z,7.45
2019-03-22T18:10:07.669Z,7.58
2019-03-22T18:12:36.076Z,11.95
2019-03-22T18:15:05.907Z,6.85
2019-03-22T18:17:34.321Z,9.28
2019-03-22T18:20:03.259Z,7.33
2019-03-22T18:22:31.732Z,7.03
2019-03-22T18:25:01.648Z,12.05
2019-03-22T18:27:30.060Z,8.70
2019-03-22T18:29:58.493Z,5.10
2019-03-22T18:32:28.167Z,16.60
2019-03-22T18:34:57.024Z,6.97
2019-03-22T18:37:25.496Z,9.70
2019-03-22T18:39:53.907Z,9.15
2019-03-22T18:42:22.339Z,14.85
2019-03-22T18:44:52.815Z,18.05
2019-03-22T18:47:21.223Z,8.08
2019-03-22T18:49:49.941Z,11.35
2019-03-22T18:55:07.211Z,9.80
2019-03-22T18:57:57.009Z,7.92
2019-03-22T19:00:28.271Z,9.43
2019-03-22T19:02:58.936Z,14.80
2019-03-22T19:05:27.363Z,6.80
2019-03-22T19:07:55.760Z,4.83
2019-03-22T19:10:24.213Z,5.10
2019-03-22T19:12:52.612Z,15.10
2019-03-22T19:15:20.999Z,19.87
2019-03-22T19:17:49.414Z,9.08
2019-03-22T19:20:17.768Z,9.15
2019-03-22T19:22:46.204Z,8.68
2019-03-22T19:25:15.415Z,9.18
2019-03-22T19:27:43.836Z,8.48
2019-03-22T19:30:13.210Z,14.38
2019-03-22T19:32:41.624Z,10.30
2019-03-22T19:35:10.065Z,8.13
2019-03-22T19:37:38.476Z,6.70
2019-03-22T19:40:07.892Z,7.37
2019-03-22T19:42:36.344Z,7.42
2019-03-22T19:45:05.863Z,6.25
2019-03-22T19:47:34.916Z,15.10
2019-03-22T19:50:07.548Z,12.78
2019-03-22T19:52:36.000Z,14.03
2019-03-22T19:55:07.920Z,11.15
2019-03-22T19:57:44.091Z,12.70
2019-03-22T20:00:21.660Z,15.83
2019-03-22T20:02:50.112Z,10.50
2019-03-22T20:05:22.852Z,8.83
2019-03-22T20:07:51.280Z,16.52
2019-03-22T20:10:19.729Z,14.68
2019-03-22T20:12:48.232Z,13.22
2019-03-22T20:15:16.730Z,14.18
2019-03-22T20:17:48.485Z,14.43
2019-03-22T20:20:16.971Z,9.85
2019-03-22T20:22:45.391Z,10.55
2019-03-22T20:25:13.832Z,16.07
2019-03-22T20:27:42.245Z,14.28
2019-03-22T20:30:11.684Z,18.17
2019-03-22T20:32:40.120Z,19.85
2019-03-22T20:35:16.179Z,20.10
2019-03-22T20:37:38.619Z,14.55
2019-03-22T20:40:07.940Z,18.48
2019-03-22T20:42:36.367Z,8.78
2019-03-22T20:45:07.720Z,19.17
2019-03-22T20:47:36.158Z,11.22
2019-03-22T20:50:05.772Z,13.95
2019-03-22T20:52:34.211Z,7.03
2019-03-22T20:55:03.672Z,6.97
2019-03-22T20:57:32.075Z,6.55
2019-03-22T21:00:00.533Z,11.18
2019-03-22T21:02:28.917Z,11.48
2019-03-22T21:04:57.359Z,10.75
2019-03-22T21:07:26.143Z,15.38
2019-03-22T21:09:54.578Z,22.82
2019-03-22T21:12:22.996Z,18.17
2019-03-22T21:14:51.435Z,13.08
2019-03-22T21:17:19.864Z,9.53
2019-03-22T21:19:48.280Z,11.85
2019-03-22T21:22:16.745Z,17.00
2019-03-22T21:24:45.155Z,23.98
2019-03-22T21:27:15.914Z,30.32
2019-03-22T21:29:44.647Z,24.75
2019-03-22T21:32:13.435Z,18.73
2019-03-22T21:34:43.913Z,18.30
2019-03-22T21:37:11.965Z,14.80
2019-03-22T21:39:40.511Z,11.48
2019-03-22T21:42:08.948Z,13.60
2019-03-22T21:44:37.446Z,15.32
2019-03-22T21:47:06.421Z,12.40
2019-03-22T21:49:34.840Z,12.65
2019-03-22T21:52:03.248Z,16.42
2019-03-22T21:54:31.668Z,18.17
2019-03-22T21:57:01.364Z,18.23
2019-03-22T21:59:33.045Z,14.33
2019-03-22T22:02:24.504Z,8.68
2019-03-22T22:07:46.584Z,10.82
2019-03-22T22:10:16.825Z,15.10
2019-03-22T22:12:49.320Z,8.87
2019-03-22T22:15:17.683Z,20.90
2019-03-22T22:17:48.758Z,14.18
2019-03-22T22:20:28.471Z,11.05
2019-03-22T22:22:50.368Z,15.85
2019-03-22T22:25:18.754Z,10.38
2019-03-22T22:27:47.148Z,17.15
2019-03-22T22:30:16.209Z,11.40
2019-03-22T22:32:45.901Z,16.00
2019-03-22T22:35:16.126Z,15.75
2019-03-22T22:37:48.947Z,12.50
2019-03-22T22:40:34.044Z,14.33
2019-03-22T22:43:05.402Z,16.02
2019-03-22T22:45:40.098Z,16.05
2019-03-22T22:48:10.833Z,10.43
2019-03-22T22:50:42.739Z,16.40
2019-03-22T22:53:11.155Z,12.47
2019-03-22T22:55:41.371Z,11.53
2019-03-22T22:58:09.957Z,13.13
2019-03-22T23:01:00.770Z,11.22
2019-03-22T23:03:10.210Z,14.20
2019-03-22T23:05:38.637Z,14.30
2019-03-22T23:08:07.061Z,13.50
2019-03-22T23:10:35.491Z,20.95
2019-03-22T23:13:03.932Z,21.15
2019-03-22T23:15:32.344Z,25.90
2019-03-22T23:18:00.780Z,27.87
2019-03-22T23:20:29.194Z,22.70
2019-03-22T23:22:57.640Z,35.03
2019-03-22T23:25:26.060Z,28.60
2019-03-22T23:27:54.496Z,29.48
2019-03-22T23:30:22.908Z,31.97
2019-03-22T23:32:51.354Z,34.03
2019-03-22T23:35:19.791Z,31.70
2019-03-22T23:37:48.212Z,37.90
2019-03-22T23:40:16.648Z,42.40
2019-03-22T23:42:45.064Z,49.98
2019-03-22T23:45:13.507Z,49.15
2019-03-22T23:47:41.926Z,49.85
2019-03-22T23:50:10.363Z,60.92
2019-03-22T23:52:38.785Z,53.42
2019-03-22T23:55:07.223Z,45.50
2019-03-22T23:57:35.660Z,58.83
