createdAt,value
2018-04-26T00:00:05.331Z,10.59
2018-04-26T00:02:34.556Z,10.59
2018-04-26T00:05:02.901Z,10.78
2018-04-26T00:07:32.030Z,10.72
2018-04-26T00:10:00.380Z,10.71
2018-04-26T00:12:29.497Z,10.60
2018-04-26T00:14:57.800Z,10.66
2018-04-26T00:17:26.561Z,10.54
2018-04-26T00:19:54.873Z,10.57
2018-04-26T00:22:23.191Z,10.66
2018-04-26T00:24:51.718Z,10.60
2018-04-26T00:27:20.061Z,10.55
2018-04-26T00:29:49.159Z,10.46
2018-04-26T00:32:18.253Z,10.43
2018-04-26T00:34:47.380Z,10.39
2018-04-26T00:37:15.726Z,10.39
2018-04-26T00:39:44.310Z,10.48
2018-04-26T00:42:13.408Z,10.46
2018-04-26T00:44:42.506Z,10.37
2018-04-26T00:47:12.045Z,10.52
2018-04-26T00:49:40.358Z,10.51
2018-04-26T00:52:08.663Z,10.17
2018-04-26T00:54:37.780Z,10.05
2018-04-26T00:57:06.085Z,10.17
2018-04-26T00:59:34.450Z,10.31
2018-04-26T01:02:03.048Z,10.31
2018-04-26T01:04:31.383Z,10.26
2018-04-26T01:07:00.591Z,10.27
2018-04-26T01:09:29.287Z,10.39
2018-04-26T01:11:57.690Z,10.53
2018-04-26T01:14:26.003Z,10.42
2018-04-26T01:16:54.490Z,10.31
2018-04-26T01:19:23.431Z,10.19
2018-04-26T01:21:51.765Z,10.14
2018-04-26T01:24:20.389Z,10.21
2018-04-26T01:26:49.045Z,10.18
2018-04-26T01:29:18.256Z,10.32
2018-04-26T01:31:47.646Z,10.36
2018-04-26T01:34:16.726Z,10.43
2018-04-26T01:37:02.648Z,10.38
2018-04-26T01:39:31.723Z,10.35
2018-04-26T01:42:00.165Z,10.34
2018-04-26T01:44:28.514Z,10.27
2018-04-26T01:46:56.837Z,10.24
2018-04-26T01:49:25.270Z,10.39
2018-04-26T01:51:53.983Z,10.65
2018-04-26T01:54:22.276Z,10.28
2018-04-26T01:56:50.687Z,10.08
2018-04-26T01:59:19.187Z,9.79
2018-04-26T02:01:47.532Z,9.83
2018-04-26T02:04:15.867Z,10.18
2018-04-26T02:06:44.211Z,10.25
2018-04-26T02:09:12.567Z,10.29
2018-04-26T02:11:40.864Z,10.37
2018-04-26T02:14:09.679Z,10.31
2018-04-26T02:16:38.024Z,10.54
2018-04-26T02:19:07.158Z,10.67
2018-04-26T02:21:35.503Z,10.65
2018-04-26T02:24:03.843Z,10.79
2018-04-26T02:26:32.194Z,10.78
2018-04-26T02:29:00.531Z,10.74
2018-04-26T02:31:28.884Z,10.65
2018-04-26T02:33:57.208Z,10.54
2018-04-26T02:36:26.524Z,10.52
2018-04-26T02:38:54.851Z,10.62
2018-04-26T02:41:23.171Z,10.53
2018-04-26T02:43:51.680Z,10.51
2018-04-26T02:46:21.238Z,10.47
2018-04-26T02:48:49.573Z,10.42
2018-04-26T02:51:17.939Z,10.33
2018-04-26T02:53:46.425Z,10.28
2018-04-26T02:56:14.760Z,10.07
2018-04-26T02:58:43.312Z,9.99
2018-04-26T03:01:11.631Z,10.07
2018-04-26T03:03:40.316Z,10.10
2018-04-26T03:06:10.358Z,10.05
2018-04-26T03:08:39.453Z,10.19
2018-04-26T03:11:08.523Z,10.21
2018-04-26T03:13:36.960Z,10.17
2018-04-26T03:16:05.287Z,10.20
2018-04-26T03:18:34.468Z,10.40
2018-04-26T03:21:03.149Z,10.41
2018-04-26T03:23:32.033Z,10.09
2018-04-26T03:26:00.368Z,10.10
2018-04-26T03:28:28.746Z,10.14
2018-04-26T03:30:57.987Z,9.95
2018-04-26T03:33:26.235Z,10.13
2018-04-26T03:35:54.591Z,10.23
2018-04-26T03:38:23.702Z,10.25
2018-04-26T03:40:52.787Z,10.05
2018-04-26T03:43:22.134Z,10.16
2018-04-26T03:45:50.470Z,10.37
2018-04-26T03:48:18.779Z,10.33
2018-04-26T03:50:47.142Z,10.25
2018-04-26T03:53:15.472Z,9.84
2018-04-26T03:55:43.779Z,10.34
2018-04-26T03:58:12.125Z,10.35
2018-04-26T04:00:58.080Z,10.08
2018-04-26T04:03:44.351Z,9.75
2018-04-26T04:06:15.130Z,10.05
2018-04-26T04:08:43.458Z,10.26
2018-04-26T04:11:12.574Z,10.10
2018-04-26T04:13:41.089Z,10.16
2018-04-26T04:16:09.374Z,10.27
2018-04-26T04:18:37.889Z,10.17
2018-04-26T04:21:06.212Z,10.16
2018-04-26T04:23:34.987Z,10.17
2018-04-26T04:26:03.539Z,10.46
2018-04-26T04:28:31.878Z,10.23
2018-04-26T04:31:00.196Z,10.02
2018-04-26T04:33:28.539Z,9.85
2018-04-26T04:35:56.855Z,9.87
2018-04-26T04:38:25.210Z,10.15
2018-04-26T04:40:53.564Z,10.33
2018-04-26T04:43:22.444Z,10.31
2018-04-26T04:45:50.935Z,10.36
2018-04-26T04:48:19.731Z,10.55
2018-04-26T04:50:48.216Z,10.67
2018-04-26T04:53:16.563Z,10.38
2018-04-26T04:55:44.911Z,10.43
2018-04-26T04:58:13.227Z,10.35
2018-04-26T05:00:41.584Z,10.34
2018-04-26T05:03:10.756Z,10.24
2018-04-26T05:05:39.101Z,10.26
2018-04-26T05:08:07.702Z,10.19
2018-04-26T05:10:36.239Z,10.33
2018-04-26T05:13:05.436Z,10.51
2018-04-26T05:15:34.523Z,10.42
2018-04-26T05:18:02.978Z,10.38
2018-04-26T05:20:31.284Z,10.56
2018-04-26T05:23:00.368Z,10.39
2018-04-26T05:25:29.743Z,10.66
2018-04-26T05:27:58.855Z,10.88
2018-04-26T05:30:27.323Z,10.93
2018-04-26T05:32:56.056Z,10.57
2018-04-26T05:35:24.652Z,10.51
2018-04-26T05:37:52.986Z,10.73
2018-04-26T05:40:21.470Z,10.81
2018-04-26T05:42:49.802Z,10.63
2018-04-26T05:45:18.121Z,10.86
2018-04-26T05:47:46.651Z,10.80
2018-04-26T05:50:15.124Z,11.14
2018-04-26T05:52:44.234Z,11.09
2018-04-26T05:55:13.112Z,11.19
2018-04-26T05:57:41.432Z,11.10
2018-04-26T06:00:09.762Z,11.30
2018-04-26T06:02:38.858Z,11.39
2018-04-26T06:05:07.933Z,11.21
2018-04-26T06:07:36.254Z,11.46
2018-04-26T06:10:04.791Z,11.63
2018-04-26T06:12:33.105Z,11.55
2018-04-26T06:15:01.928Z,11.56
2018-04-26T06:17:30.633Z,11.35
2018-04-26T06:19:58.941Z,10.93
2018-04-26T06:22:27.446Z,11.14
2018-04-26T06:24:55.772Z,11.26
2018-04-26T06:27:24.210Z,11.47
2018-04-26T06:29:52.550Z,11.78
2018-04-26T06:32:20.956Z,11.94
2018-04-26T06:34:49.297Z,11.93
2018-04-26T06:37:17.604Z,11.41
2018-04-26T06:39:46.034Z,11.42
2018-04-26T06:42:14.439Z,11.55
2018-04-26T06:44:43.459Z,11.83
2018-04-26T06:47:12.559Z,11.67
2018-04-26T06:49:41.960Z,11.78
2018-04-26T06:52:10.384Z,11.74
2018-04-26T06:54:38.721Z,11.72
2018-04-26T06:57:07.081Z,12.01
2018-04-26T06:59:35.700Z,11.87
2018-04-26T07:02:04.559Z,12.09
2018-04-26T07:04:32.893Z,12.14
2018-04-26T07:07:01.391Z,12.23
2018-04-26T07:09:29.736Z,12.64
2018-04-26T07:11:58.166Z,12.64
2018-04-26T07:14:26.559Z,12.87
2018-04-26T07:16:54.912Z,12.95
2018-04-26T07:19:23.295Z,12.88
2018-04-26T07:21:51.667Z,12.94
2018-04-26T07:24:20.492Z,13.03
2018-04-26T07:26:49.110Z,12.64
2018-04-26T07:29:17.445Z,12.77
2018-04-26T07:31:45.794Z,12.96
2018-04-26T07:34:14.111Z,12.84
2018-04-26T07:36:42.417Z,13.01
2018-04-26T07:39:11.521Z,13.07
2018-04-26T07:41:39.867Z,13.13
2018-04-26T07:44:08.229Z,13.19
2018-04-26T07:46:37.041Z,12.76
2018-04-26T07:49:05.420Z,13.10
2018-04-26T07:51:34.518Z,13.10
2018-04-26T07:54:02.884Z,13.01
2018-04-26T07:56:31.992Z,13.20
2018-04-26T07:59:00.302Z,13.16
2018-04-26T08:01:28.702Z,12.88
2018-04-26T08:03:56.976Z,12.89
2018-04-26T08:06:25.277Z,13.07
2018-04-26T08:08:53.795Z,13.30
2018-04-26T08:11:22.119Z,13.19
2018-04-26T08:13:50.464Z,12.88
2018-04-26T08:16:19.577Z,12.46
2018-04-26T08:18:47.884Z,12.70
2018-04-26T08:21:16.307Z,13.07
2018-04-26T08:23:46.322Z,13.07
2018-04-26T08:26:14.651Z,13.03
2018-04-26T08:28:42.981Z,12.97
2018-04-26T08:31:12.486Z,13.19
2018-04-26T08:33:41.578Z,13.62
2018-04-26T08:36:09.887Z,14.34
2018-04-26T08:38:38.219Z,14.11
2018-04-26T08:41:06.673Z,14.00
2018-04-26T08:43:35.237Z,14.16
2018-04-26T08:46:03.667Z,14.05
2018-04-26T08:48:31.990Z,14.19
2018-04-26T08:51:00.637Z,14.18
2018-04-26T08:53:30.144Z,14.40
2018-04-26T08:56:00.109Z,14.56
2018-04-26T08:58:28.454Z,14.46
2018-04-26T09:00:57.609Z,14.01
2018-04-26T09:03:25.975Z,13.73
2018-04-26T09:05:54.288Z,13.59
2018-04-26T09:08:22.672Z,13.55
2018-04-26T09:10:51.973Z,13.51
2018-04-26T09:13:20.464Z,13.52
2018-04-26T09:15:49.235Z,13.54
2018-04-26T09:18:17.540Z,13.34
2018-04-26T09:20:46.642Z,13.10
2018-04-26T09:23:16.039Z,12.99
2018-04-26T09:25:44.366Z,13.23
2018-04-26T09:28:12.718Z,13.45
2018-04-26T09:30:41.899Z,13.29
2018-04-26T09:33:10.999Z,13.67
2018-04-26T09:35:39.351Z,13.96
2018-04-26T09:38:08.990Z,14.47
2018-04-26T09:40:38.107Z,14.71
2018-04-26T09:43:06.551Z,15.09
2018-04-26T09:45:35.486Z,15.11
2018-04-26T09:48:03.950Z,15.33
2018-04-26T09:50:32.268Z,15.64
2018-04-26T09:53:00.651Z,16.07
2018-04-26T09:55:29.025Z,15.89
2018-04-26T09:57:57.716Z,15.90
2018-04-26T10:00:29.647Z,15.83
2018-04-26T10:02:58.047Z,16.52
2018-04-26T10:05:31.854Z,17.01
2018-04-26T10:08:00.220Z,17.14
2018-04-26T10:10:28.865Z,17.75
2018-04-26T10:12:57.955Z,17.06
2018-04-26T10:15:26.248Z,16.36
2018-04-26T10:17:54.584Z,16.61
2018-04-26T10:20:23.407Z,16.41
2018-04-26T10:22:52.494Z,16.58
2018-04-26T10:25:22.411Z,17.22
2018-04-26T10:27:51.303Z,16.69
2018-04-26T10:30:20.016Z,16.52
2018-04-26T10:32:48.487Z,17.16
2018-04-26T10:35:17.695Z,17.41
2018-04-26T10:37:46.047Z,18.33
2018-04-26T10:40:14.342Z,18.40
2018-04-26T10:42:42.984Z,18.51
2018-04-26T10:45:11.301Z,18.42
2018-04-26T10:47:40.397Z,18.56
2018-04-26T10:50:08.853Z,18.75
2018-04-26T10:52:37.370Z,18.45
2018-04-26T10:55:05.697Z,18.71
2018-04-26T10:57:34.054Z,19.32
2018-04-26T11:00:02.457Z,19.37
2018-04-26T11:02:30.683Z,19.58
2018-04-26T11:04:59.311Z,19.17
2018-04-26T11:07:27.622Z,18.86
2018-04-26T11:09:55.956Z,19.17
2018-04-26T11:12:24.307Z,18.86
2018-04-26T11:14:53.425Z,18.94
2018-04-26T11:17:21.736Z,18.94
2018-04-26T11:19:50.069Z,18.11
2018-04-26T11:22:18.416Z,17.99
2018-04-26T11:24:46.796Z,18.34
2018-04-26T11:27:15.417Z,19.10
2018-04-26T11:29:44.064Z,18.65
2018-04-26T11:32:12.360Z,18.04
2018-04-26T11:34:41.444Z,17.05
2018-04-26T11:37:09.840Z,17.05
2018-04-26T11:39:38.155Z,16.61
2018-04-26T11:42:07.278Z,16.68
2018-04-26T11:44:35.604Z,16.79
2018-04-26T11:47:04.980Z,16.55
2018-04-26T11:49:33.879Z,16.22
2018-04-26T11:52:02.207Z,15.98
2018-04-26T11:54:30.532Z,16.09
2018-04-26T11:56:59.660Z,15.87
2018-04-26T11:59:27.966Z,15.50
2018-04-26T12:01:56.296Z,15.34
2018-04-26T12:04:25.445Z,15.66
2018-04-26T12:06:53.818Z,15.83
2018-04-26T12:09:22.130Z,16.22
2018-04-26T12:11:50.724Z,15.44
2018-04-26T12:14:19.848Z,15.16
2018-04-26T12:16:48.176Z,14.88
2018-04-26T12:19:16.539Z,14.83
2018-04-26T12:21:44.879Z,14.77
2018-04-26T12:24:14.010Z,14.68
2018-04-26T12:26:42.445Z,14.29
2018-04-26T12:29:11.604Z,13.94
2018-04-26T12:31:40.222Z,14.30
2018-04-26T12:34:09.519Z,14.68
2018-04-26T12:36:37.843Z,15.11
2018-04-26T12:39:06.152Z,15.22
2018-04-26T12:41:34.509Z,14.19
2018-04-26T12:44:02.848Z,14.26
2018-04-26T12:46:31.933Z,14.78
2018-04-26T12:49:01.046Z,15.44
2018-04-26T12:51:30.126Z,15.82
2018-04-26T12:53:58.456Z,16.20
2018-04-26T12:56:26.972Z,16.48
2018-04-26T12:58:55.287Z,16.52
2018-04-26T13:01:23.595Z,17.03
2018-04-26T13:03:51.984Z,17.27
2018-04-26T13:06:20.294Z,16.75
2018-04-26T13:08:48.638Z,16.81
2018-04-26T13:11:17.922Z,16.40
2018-04-26T13:13:46.218Z,15.25
2018-04-26T13:16:14.520Z,14.32
2018-04-26T13:18:43.241Z,14.00
2018-04-26T13:21:12.378Z,13.93
2018-04-26T13:23:40.763Z,13.72
2018-04-26T13:28:37.499Z,13.77
2018-04-26T13:31:05.795Z,14.03
2018-04-26T13:33:34.153Z,14.45
2018-04-26T13:36:02.503Z,15.08
2018-04-26T13:38:31.597Z,15.64
2018-04-26T13:41:00.528Z,15.93
2018-04-26T13:43:28.891Z,16.39
2018-04-26T13:45:57.220Z,16.82
2018-04-26T13:48:25.554Z,17.26
2018-04-26T13:50:53.880Z,17.43
2018-04-26T13:53:22.240Z,17.00
2018-04-26T13:55:50.580Z,16.56
2018-04-26T13:58:18.892Z,16.13
2018-04-26T14:00:47.303Z,15.82
2018-04-26T14:03:15.787Z,15.82
2018-04-26T14:05:44.139Z,16.24
2018-04-26T14:08:12.590Z,16.81
2018-04-26T14:10:41.088Z,16.77
2018-04-26T14:13:10.040Z,16.81
2018-04-26T14:15:39.130Z,16.79
2018-04-26T14:18:08.243Z,17.08
2018-04-26T14:20:36.596Z,17.25
2018-04-26T14:23:04.951Z,16.99
2018-04-26T14:25:33.615Z,16.81
2018-04-26T14:28:01.951Z,16.85
2018-04-26T14:30:36.706Z,17.18
2018-04-26T14:33:08.988Z,17.42
2018-04-26T14:35:37.594Z,17.17
2018-04-26T14:38:05.887Z,16.96
2018-04-26T14:40:34.193Z,17.02
2018-04-26T14:43:04.704Z,17.12
2018-04-26T14:45:32.999Z,16.55
2018-04-26T14:48:02.079Z,16.53
2018-04-26T14:50:30.434Z,16.49
2018-04-26T14:52:58.741Z,16.57
2018-04-26T14:55:27.091Z,16.36
2018-04-26T14:57:55.468Z,16.65
2018-04-26T15:00:23.975Z,16.37
2018-04-26T15:02:53.076Z,16.74
2018-04-26T15:05:22.556Z,17.10
2018-04-26T15:07:50.871Z,16.99
2018-04-26T15:10:19.180Z,17.14
2018-04-26T15:12:47.616Z,16.80
2018-04-26T15:15:16.637Z,16.58
2018-04-26T15:17:44.969Z,16.75
2018-04-26T15:20:13.331Z,16.51
2018-04-26T15:22:41.854Z,16.17
2018-04-26T15:25:11.026Z,16.23
2018-04-26T15:27:39.761Z,16.23
2018-04-26T15:30:08.076Z,16.37
2018-04-26T15:32:36.415Z,16.01
2018-04-26T15:35:04.847Z,15.97
2018-04-26T15:37:33.197Z,15.74
2018-04-26T15:40:01.565Z,15.53
2018-04-26T15:42:29.948Z,15.17
2018-04-26T15:44:58.283Z,15.34
2018-04-26T15:47:28.227Z,15.21
2018-04-26T15:49:56.644Z,14.89
2018-04-26T15:52:48.201Z,14.45
2018-04-26T15:55:34.132Z,14.19
2018-04-26T15:58:15.814Z,14.34
2018-04-26T16:01:07.343Z,14.47
2018-04-26T16:03:53.476Z,15.34
2018-04-26T16:06:40.437Z,15.24
2018-04-26T16:09:26.339Z,15.59
2018-04-26T16:15:59.096Z,14.85
2018-04-26T16:18:45.080Z,14.65
2018-04-26T16:21:34.065Z,14.63
2018-04-26T16:24:23.702Z,14.63
2018-04-26T16:27:15.403Z,14.73
2018-04-26T16:30:01.424Z,14.16
2018-04-26T16:32:47.579Z,13.95
2018-04-26T16:35:33.661Z,13.55
2018-04-26T16:38:21.072Z,13.37
2018-04-26T16:40:50.096Z,13.35
2018-04-26T16:43:19.188Z,13.74
2018-04-26T16:45:47.525Z,13.64
2018-04-26T16:48:15.885Z,13.71
2018-04-26T16:50:44.212Z,14.12
2018-04-26T16:53:12.535Z,14.42
2018-04-26T16:55:40.912Z,14.55
2018-04-26T16:58:09.341Z,14.72
2018-04-26T17:00:37.666Z,14.84
2018-04-26T17:03:06.399Z,14.99
2018-04-26T17:05:36.631Z,15.18
2018-04-26T17:08:04.945Z,14.94
2018-04-26T17:10:34.313Z,14.89
2018-04-26T17:13:02.828Z,14.64
2018-04-26T17:15:31.311Z,14.73
2018-04-26T17:18:00.440Z,14.31
2018-04-26T17:20:28.769Z,14.35
2018-04-26T17:22:57.860Z,14.22
2018-04-26T17:25:26.418Z,13.96
2018-04-26T17:27:54.800Z,13.40
2018-04-26T17:30:23.077Z,13.29
2018-04-26T17:32:51.553Z,13.06
2018-04-26T17:35:19.864Z,13.19
2018-04-26T17:37:49.104Z,13.10
2018-04-26T17:40:17.525Z,13.18
2018-04-26T17:42:45.847Z,13.22
2018-04-26T17:45:14.195Z,13.11
2018-04-26T17:47:42.769Z,12.91
2018-04-26T17:50:11.097Z,12.90
2018-04-26T17:52:39.425Z,13.00
2018-04-26T17:55:07.776Z,13.01
2018-04-26T17:57:36.087Z,12.97
2018-04-26T18:00:04.398Z,12.84
2018-04-26T18:02:32.754Z,12.93
2018-04-26T18:05:01.879Z,13.12
2018-04-26T18:07:30.222Z,13.27
2018-04-26T18:09:58.783Z,13.00
2018-04-26T18:12:27.868Z,12.83
2018-04-26T18:14:56.170Z,12.94
2018-04-26T18:17:24.501Z,13.01
2018-04-26T18:20:01.039Z,13.02
2018-04-26T18:22:21.159Z,13.24
2018-04-26T18:24:49.477Z,13.21
2018-04-26T18:27:17.819Z,12.89
2018-04-26T18:29:46.375Z,12.91
2018-04-26T18:32:14.884Z,12.91
2018-04-26T18:34:43.201Z,12.76
2018-04-26T18:37:11.548Z,12.86
2018-04-26T18:39:39.928Z,12.87
2018-04-26T18:42:08.279Z,12.67
2018-04-26T18:44:36.609Z,12.79
2018-04-26T18:47:04.982Z,12.55
2018-04-26T18:49:33.316Z,12.13
2018-04-26T18:52:01.648Z,12.39
2018-04-26T18:54:30.611Z,12.56
2018-04-26T18:56:59.052Z,12.57
2018-04-26T18:59:27.284Z,12.70
2018-04-26T19:01:55.656Z,12.83
2018-04-26T19:04:23.972Z,12.77
2018-04-26T19:06:52.375Z,12.57
2018-04-26T19:09:21.467Z,12.11
2018-04-26T19:11:49.833Z,12.41
2018-04-26T19:14:18.940Z,12.58
2018-04-26T19:16:47.404Z,12.57
2018-04-26T19:19:16.551Z,12.56
2018-04-26T19:21:44.910Z,12.53
2018-04-26T19:24:13.241Z,12.57
2018-04-26T19:26:41.666Z,12.61
2018-04-26T19:29:09.926Z,12.64
2018-04-26T19:31:38.292Z,12.45
2018-04-26T19:34:06.670Z,12.47
2018-04-26T19:36:35.026Z,12.56
2018-04-26T19:39:03.679Z,12.60
2018-04-26T19:41:32.025Z,12.34
2018-04-26T19:44:01.149Z,12.41
2018-04-26T19:46:29.512Z,12.44
2018-04-26T19:48:57.891Z,12.39
2018-04-26T19:51:27.047Z,12.48
2018-04-26T19:53:55.418Z,12.57
2018-04-26T19:56:23.771Z,12.68
2018-04-26T19:58:52.875Z,12.59
2018-04-26T20:01:21.396Z,12.69
2018-04-26T20:03:49.724Z,12.91
2018-04-26T20:06:18.102Z,12.62
2018-04-26T20:08:46.862Z,12.52
2018-04-26T20:11:15.135Z,12.61
2018-04-26T20:13:44.262Z,12.06
2018-04-26T20:16:12.660Z,11.81
2018-04-26T20:18:40.985Z,11.72
2018-04-26T20:21:09.444Z,11.51
2018-04-26T20:23:37.857Z,11.45
2018-04-26T20:26:06.991Z,11.55
2018-04-26T20:28:35.323Z,11.30
2018-04-26T20:31:04.435Z,11.31
2018-04-26T20:33:32.747Z,11.26
2018-04-26T20:36:01.070Z,11.25
2018-04-26T20:38:29.423Z,10.97
2018-04-26T20:40:58.537Z,10.79
2018-04-26T20:43:26.873Z,10.71
2018-04-26T20:45:55.523Z,10.57
2018-04-26T20:48:41.309Z,10.66
2018-04-26T20:51:10.428Z,10.71
2018-04-26T20:53:38.743Z,10.87
2018-04-26T20:56:07.107Z,10.86
2018-04-26T20:58:35.480Z,10.86
2018-04-26T21:01:03.787Z,10.84
2018-04-26T21:03:32.108Z,10.74
2018-04-26T21:06:01.346Z,10.69
2018-04-26T21:08:29.661Z,10.65
2018-04-26T21:10:57.979Z,10.64
2018-04-26T21:13:26.365Z,10.53
2018-04-26T21:15:54.695Z,10.66
2018-04-26T21:18:23.215Z,10.64
2018-04-26T21:20:51.564Z,10.74
2018-04-26T21:23:19.888Z,10.69
2018-04-26T21:25:48.188Z,10.65
2018-04-26T21:28:16.962Z,10.66
2018-04-26T21:30:45.300Z,10.52
2018-04-26T21:33:14.783Z,10.49
2018-04-26T21:35:43.226Z,10.43
2018-04-26T21:38:11.485Z,10.47
2018-04-26T21:40:39.821Z,10.37
2018-04-26T21:43:08.182Z,10.47
2018-04-26T21:45:36.526Z,10.42
2018-04-26T21:48:04.844Z,10.43
2018-04-26T21:50:38.776Z,10.48
2018-04-26T21:53:12.554Z,10.29
2018-04-26T21:55:46.479Z,10.16
2018-04-26T21:58:20.230Z,10.19
2018-04-26T22:00:53.945Z,10.01
2018-04-26T22:03:22.303Z,9.92
2018-04-26T22:05:50.643Z,9.75
2018-04-26T22:08:19.096Z,9.84
2018-04-26T22:10:47.428Z,9.55
2018-04-26T22:13:16.495Z,9.58
2018-04-26T22:15:44.830Z,9.73
2018-04-26T22:18:13.146Z,9.50
2018-04-26T22:20:41.492Z,9.43
2018-04-26T22:23:09.839Z,9.59
2018-04-26T22:25:38.173Z,9.73
2018-04-26T22:28:06.503Z,9.48
2018-04-26T22:30:35.555Z,9.60
2018-04-26T22:33:03.924Z,9.51
2018-04-26T22:35:32.457Z,9.38
2018-04-26T22:38:01.567Z,9.59
2018-04-26T22:40:30.138Z,9.64
2018-04-26T22:42:58.448Z,9.63
2018-04-26T22:45:27.082Z,9.69
2018-04-26T22:47:56.157Z,9.71
2018-04-26T22:50:24.483Z,9.39
2018-04-26T22:52:53.154Z,9.45
2018-04-26T22:55:22.228Z,9.38
2018-04-26T22:57:50.538Z,9.33
2018-04-26T23:00:18.874Z,9.34
2018-04-26T23:02:47.184Z,9.23
2018-04-26T23:05:16.277Z,9.33
2018-04-26T23:07:45.415Z,9.34
2018-04-26T23:10:13.965Z,9.13
2018-04-26T23:12:42.302Z,9.21
2018-04-26T23:15:10.727Z,9.07
2018-04-26T23:17:39.033Z,9.11
2018-04-26T23:20:07.353Z,9.29
2018-04-26T23:22:35.714Z,9.30
2018-04-26T23:25:04.039Z,9.19
2018-04-26T23:27:32.490Z,9.12
2018-04-26T23:30:00.977Z,9.11
2018-04-26T23:32:30.421Z,8.89
2018-04-26T23:34:58.857Z,8.92
2018-04-26T23:37:27.464Z,9.04
2018-04-26T23:39:56.741Z,9.10
2018-04-26T23:42:25.196Z,8.99
2018-04-26T23:44:53.699Z,8.89
2018-04-26T23:47:22.166Z,8.83
2018-04-26T23:49:50.643Z,8.87
2018-04-26T23:52:19.062Z,8.81
2018-04-26T23:54:48.295Z,8.91
2018-04-26T23:57:16.756Z,8.78
2018-04-26T23:59:45.626Z,8.88
