createdAt,value
2018-06-02T00:01:34.364Z,100.60
2018-06-02T00:04:01.876Z,100.17
2018-06-02T00:06:29.356Z,110.87
2018-06-02T00:08:56.848Z,107.77
2018-06-02T00:11:25.098Z,97.13
2018-06-02T00:13:52.585Z,98.17
2018-06-02T00:16:20.834Z,102.03
2018-06-02T00:18:48.356Z,116.50
2018-06-02T00:21:15.862Z,108.63
2018-06-02T00:23:43.355Z,95.90
2018-06-02T00:26:11.618Z,99.67
2018-06-02T00:28:39.876Z,105.57
2018-06-02T00:31:07.559Z,106.90
2018-06-02T00:33:35.105Z,94.80
2018-06-02T00:36:02.576Z,105.73
2018-06-02T00:38:30.837Z,102.63
2018-06-02T00:40:58.306Z,112.97
2018-06-02T00:43:26.561Z,112.73
2018-06-02T00:45:54.036Z,112.50
2018-06-02T00:48:21.521Z,97.93
2018-06-02T00:50:49.020Z,114.20
2018-06-02T00:53:16.515Z,106.23
2018-06-02T00:55:44.764Z,107.57
2018-06-02T00:58:12.243Z,109.73
2018-06-02T01:00:39.732Z,104.63
2018-06-02T01:03:07.222Z,112.43
2018-06-02T01:05:34.708Z,111.80
2018-06-02T01:08:02.179Z,113.73
2018-06-02T01:10:30.447Z,114.43
2018-06-02T01:12:57.920Z,112.43
2018-06-02T01:15:26.157Z,119.37
2018-06-02T01:17:53.652Z,116.70
2018-06-02T01:20:21.894Z,121.10
2018-06-02T01:22:49.384Z,113.37
2018-06-02T01:25:17.629Z,116.20
2018-06-02T01:27:45.129Z,120.47
2018-06-02T01:30:13.377Z,113.60
2018-06-02T01:32:40.857Z,118.43
2018-06-02T01:35:09.112Z,111.60
2018-06-02T01:37:36.589Z,116.37
2018-06-02T01:40:04.847Z,123.33
2018-06-02T01:42:32.320Z,112.53
2018-06-02T01:45:00.114Z,116.17
2018-06-02T01:47:27.604Z,126.10
2018-06-02T01:49:55.104Z,115.23
2018-06-02T01:52:23.364Z,127.20
2018-06-02T01:54:50.864Z,119.30
2018-06-02T01:57:18.375Z,117.70
2018-06-02T01:59:45.848Z,105.57
2018-06-02T02:02:13.338Z,117.93
2018-06-02T02:04:40.828Z,115.33
2018-06-02T02:07:08.371Z,106.33
2018-06-02T02:09:35.851Z,120.67
2018-06-02T02:12:03.352Z,113.43
2018-06-02T02:14:31.591Z,114.53
2018-06-02T02:16:59.068Z,109.23
2018-06-02T02:19:26.556Z,115.83
2018-06-02T02:21:54.809Z,117.50
2018-06-02T02:24:22.296Z,113.90
2018-06-02T02:26:50.564Z,125.30
2018-06-02T02:29:18.816Z,116.40
2018-06-02T02:31:46.292Z,117.70
2018-06-02T02:34:14.555Z,123.03
2018-06-02T02:36:42.036Z,119.10
2018-06-02T02:39:10.320Z,117.20
2018-06-02T02:41:38.560Z,127.50
2018-06-02T02:44:06.037Z,116.03
2018-06-02T02:46:34.295Z,117.07
2018-06-02T02:49:01.769Z,120.23
2018-06-02T02:51:29.256Z,121.47
2018-06-02T02:53:56.752Z,117.90
2018-06-02T02:56:24.244Z,133.10
2018-06-02T02:58:52.561Z,130.63
2018-06-02T03:01:20.052Z,126.37
2018-06-02T03:03:47.539Z,128.47
2018-06-02T03:06:15.036Z,113.43
2018-06-02T03:08:42.508Z,129.07
2018-06-02T03:11:10.000Z,123.10
2018-06-02T03:13:37.500Z,134.73
2018-06-02T03:16:04.996Z,137.93
2018-06-02T03:18:32.497Z,128.73
2018-06-02T03:21:00.735Z,137.27
2018-06-02T03:23:28.228Z,121.73
2018-06-02T03:25:56.485Z,124.23
2018-06-02T03:28:23.983Z,135.87
2018-06-02T03:30:51.480Z,124.53
2018-06-02T03:33:18.979Z,130.03
2018-06-02T03:35:47.228Z,131.70
2018-06-02T03:38:14.710Z,130.20
2018-06-02T03:40:42.204Z,137.53
2018-06-02T03:43:09.679Z,128.73
2018-06-02T03:45:37.173Z,130.07
2018-06-02T03:48:04.651Z,136.03
2018-06-02T03:50:32.916Z,131.83
2018-06-02T03:53:00.393Z,129.73
2018-06-02T03:55:28.648Z,138.63
2018-06-02T03:57:56.125Z,129.43
2018-06-02T04:00:24.392Z,135.63
2018-06-02T04:02:52.667Z,131.83
2018-06-02T04:05:20.911Z,144.80
2018-06-02T04:07:48.401Z,134.77
2018-06-02T04:10:15.884Z,130.00
2018-06-02T04:12:43.415Z,128.63
2018-06-02T04:15:10.892Z,138.43
2018-06-02T04:17:39.153Z,127.13
2018-06-02T04:20:06.631Z,128.70
2018-06-02T04:22:34.899Z,134.90
2018-06-02T04:25:03.164Z,125.67
2018-06-02T04:27:30.639Z,135.90
2018-06-02T04:29:58.912Z,138.37
2018-06-02T04:32:27.156Z,130.27
2018-06-02T04:34:54.648Z,130.03
2018-06-02T04:37:22.884Z,128.77
2018-06-02T04:39:50.380Z,136.40
2018-06-02T04:42:18.624Z,132.00
2018-06-02T04:44:46.132Z,127.67
2018-06-02T04:47:13.620Z,128.03
2018-06-02T04:49:41.116Z,136.73
2018-06-02T04:52:08.592Z,145.87
2018-06-02T04:54:36.849Z,142.33
2018-06-02T04:57:04.344Z,142.90
2018-06-02T04:59:31.871Z,150.33
2018-06-02T05:01:59.359Z,150.87
2018-06-02T05:04:26.868Z,168.03
2018-06-02T05:06:54.368Z,181.93
2018-06-02T05:09:22.613Z,152.87
2018-06-02T05:11:50.111Z,163.30
2018-06-02T05:14:17.613Z,136.73
2018-06-02T05:16:45.117Z,137.20
2018-06-02T05:19:13.376Z,130.50
2018-06-02T05:21:41.732Z,135.00
2018-06-02T05:24:09.236Z,117.40
2018-06-02T05:26:37.477Z,116.70
2018-06-02T05:29:05.019Z,121.83
2018-06-02T05:31:32.488Z,112.00
2018-06-02T05:33:59.972Z,105.93
2018-06-02T05:36:28.215Z,106.10
2018-06-02T05:38:55.705Z,105.20
2018-06-02T05:41:23.968Z,98.97
2018-06-02T05:43:51.440Z,83.30
2018-06-02T05:46:19.692Z,94.17
2018-06-02T05:48:47.177Z,80.23
2018-06-02T05:51:15.432Z,81.17
2018-06-02T05:53:42.907Z,74.40
2018-06-02T05:56:11.180Z,78.53
2018-06-02T05:58:38.668Z,66.30
2018-06-02T06:01:06.212Z,63.87
2018-06-02T06:03:34.457Z,55.60
2018-06-02T06:06:01.998Z,55.60
2018-06-02T06:08:29.477Z,56.47
2018-06-02T06:10:56.980Z,45.83
2018-06-02T06:13:24.519Z,48.90
2018-06-02T06:15:52.770Z,41.53
2018-06-02T06:18:20.274Z,46.77
2018-06-02T06:20:47.781Z,38.23
2018-06-02T06:23:15.276Z,39.23
2018-06-02T06:25:43.520Z,43.70
2018-06-02T06:28:11.020Z,38.93
2018-06-02T06:30:39.292Z,39.37
2018-06-02T06:33:07.586Z,36.70
2018-06-02T06:35:35.839Z,39.43
2018-06-02T06:38:04.083Z,36.77
2018-06-02T06:40:31.589Z,37.47
2018-06-02T06:42:59.847Z,35.63
2018-06-02T06:45:28.109Z,36.10
2018-06-02T06:47:55.584Z,33.17
2018-06-02T06:50:23.843Z,41.00
2018-06-02T06:52:51.460Z,36.33
2018-06-02T06:55:18.952Z,39.33
2018-06-02T06:57:46.500Z,35.27
2018-06-02T07:00:14.684Z,31.80
2018-06-02T07:02:42.168Z,34.77
2018-06-02T07:05:09.643Z,34.43
2018-06-02T07:07:37.928Z,29.40
2018-06-02T07:10:06.251Z,30.73
2018-06-02T07:12:33.740Z,28.93
2018-06-02T07:15:02.001Z,28.33
2018-06-02T07:17:29.520Z,31.47
2018-06-02T07:19:56.997Z,29.80
2018-06-02T07:22:25.287Z,27.33
2018-06-02T07:24:52.777Z,26.40
2018-06-02T07:27:21.043Z,25.53
2018-06-02T07:29:48.528Z,22.33
2018-06-02T07:32:16.028Z,21.13
2018-06-02T07:34:43.564Z,18.13
2018-06-02T07:37:11.047Z,19.07
2018-06-02T07:39:38.538Z,21.20
2018-06-02T07:42:06.820Z,22.57
2018-06-02T07:44:35.071Z,20.70
2018-06-02T07:47:02.563Z,18.00
2018-06-02T07:49:30.824Z,25.67
2018-06-02T07:51:58.312Z,18.57
2018-06-02T07:54:25.859Z,17.60
2018-06-02T07:56:54.103Z,20.67
2018-06-02T07:59:21.656Z,17.00
2018-06-02T08:01:49.181Z,15.77
2018-06-02T08:04:16.687Z,21.10
2018-06-02T08:06:44.158Z,20.57
2018-06-02T08:09:11.647Z,18.70
2018-06-02T08:11:39.139Z,22.23
2018-06-02T08:14:06.617Z,20.03
2018-06-02T08:16:34.107Z,21.33
2018-06-02T08:19:02.340Z,21.93
2018-06-02T08:21:29.831Z,19.67
2018-06-02T08:23:58.111Z,22.30
2018-06-02T08:26:26.515Z,72.03
2018-06-02T08:28:54.008Z,18.27
2018-06-02T08:31:21.500Z,18.83
2018-06-02T08:33:49.003Z,16.77
2018-06-02T08:36:16.831Z,16.10
2018-06-02T08:38:44.348Z,18.03
2018-06-02T08:41:11.840Z,20.03
2018-06-02T08:43:39.321Z,18.43
2018-06-02T08:46:07.751Z,19.90
2018-06-02T08:48:35.384Z,18.73
2018-06-02T08:51:02.898Z,16.33
2018-06-02T08:53:30.368Z,13.67
2018-06-02T08:55:58.615Z,13.90
2018-06-02T08:58:26.101Z,12.80
2018-06-02T09:00:54.356Z,12.87
2018-06-02T09:03:21.844Z,23.83
2018-06-02T09:05:50.091Z,11.17
2018-06-02T09:08:17.585Z,10.70
2018-06-02T09:10:45.811Z,9.97
2018-06-02T09:13:13.323Z,12.33
2018-06-02T09:15:40.819Z,10.87
2018-06-02T09:18:08.303Z,10.30
2018-06-02T09:20:35.773Z,10.97
2018-06-02T09:23:03.277Z,11.10
2018-06-02T09:25:30.755Z,10.30
2018-06-02T09:27:58.334Z,9.93
2018-06-02T09:30:26.516Z,9.77
2018-06-02T09:32:53.995Z,8.37
2018-06-02T09:35:22.291Z,10.33
2018-06-02T09:37:50.500Z,12.63
2018-06-02T09:40:17.993Z,10.27
2018-06-02T09:42:45.464Z,9.10
2018-06-02T09:45:13.727Z,9.50
2018-06-02T09:47:41.218Z,7.93
2018-06-02T09:50:08.704Z,7.37
2018-06-02T09:52:36.335Z,6.50
2018-06-02T09:55:03.848Z,6.80
2018-06-02T09:57:31.315Z,7.30
2018-06-02T09:59:58.796Z,7.70
2018-06-02T10:02:27.034Z,7.50
2018-06-02T10:04:54.518Z,10.40
2018-06-02T10:07:22.002Z,7.17
2018-06-02T10:09:49.507Z,8.63
2018-06-02T10:12:16.973Z,8.50
2018-06-02T10:14:44.458Z,8.03
2018-06-02T10:17:12.797Z,7.50
2018-06-02T10:19:40.304Z,6.80
2018-06-02T10:22:08.580Z,7.03
2018-06-02T10:24:36.895Z,7.17
2018-06-02T10:27:04.379Z,6.13
2018-06-02T10:29:32.037Z,6.93
2018-06-02T10:31:59.499Z,5.70
2018-06-02T10:34:26.973Z,6.97
2018-06-02T10:36:54.562Z,6.70
2018-06-02T10:39:22.799Z,6.10
2018-06-02T10:41:50.271Z,6.43
2018-06-02T10:44:17.846Z,6.50
2018-06-02T10:46:46.092Z,6.40
2018-06-02T10:49:13.563Z,5.90
2018-06-02T10:51:41.953Z,5.70
2018-06-02T10:54:11.216Z,6.20
2018-06-02T10:56:38.736Z,6.70
2018-06-02T10:59:06.972Z,5.90
2018-06-02T11:01:34.448Z,5.30
2018-06-02T11:04:02.704Z,5.87
2018-06-02T11:06:30.183Z,6.00
2018-06-02T11:08:58.509Z,6.10
2018-06-02T11:11:25.982Z,6.63
2018-06-02T11:13:54.348Z,6.80
2018-06-02T11:16:21.871Z,9.80
2018-06-02T11:18:50.124Z,8.50
2018-06-02T11:21:18.415Z,8.07
2018-06-02T11:23:46.776Z,7.13
2018-06-02T11:26:14.240Z,6.53
2018-06-02T11:28:41.752Z,8.37
2018-06-02T11:31:09.220Z,5.90
2018-06-02T11:33:36.705Z,5.43
2018-06-02T11:36:04.174Z,6.40
2018-06-02T11:38:31.696Z,6.00
2018-06-02T11:40:59.180Z,4.80
2018-06-02T11:43:26.676Z,5.43
2018-06-02T11:45:55.000Z,5.07
2018-06-02T11:48:23.243Z,4.20
2018-06-02T11:50:50.740Z,4.67
2018-06-02T11:53:18.239Z,6.47
2018-06-02T11:55:46.545Z,4.40
2018-06-02T11:58:14.079Z,5.47
2018-06-02T12:00:42.444Z,4.90
2018-06-02T12:03:10.707Z,4.23
2018-06-02T12:05:38.208Z,5.57
2018-06-02T12:08:05.711Z,4.30
2018-06-02T12:10:33.193Z,3.77
2018-06-02T12:13:00.660Z,3.77
2018-06-02T12:15:28.925Z,3.23
2018-06-02T12:17:57.209Z,3.80
2018-06-02T12:20:25.460Z,3.67
2018-06-02T12:22:52.988Z,3.30
2018-06-02T12:25:20.485Z,3.23
2018-06-02T12:27:48.014Z,3.30
2018-06-02T12:30:15.542Z,3.43
2018-06-02T12:32:43.775Z,3.77
2018-06-02T12:35:11.264Z,3.30
2018-06-02T12:37:40.687Z,5.57
2018-06-02T12:40:08.198Z,2.67
2018-06-02T12:42:35.698Z,2.07
2018-06-02T12:45:03.932Z,2.33
2018-06-02T12:47:31.489Z,2.00
2018-06-02T12:49:58.964Z,4.70
2018-06-02T12:52:26.473Z,2.70
2018-06-02T12:54:53.955Z,3.83
2018-06-02T12:57:21.539Z,5.93
2018-06-02T12:59:49.004Z,2.50
2018-06-02T13:02:16.549Z,4.43
2018-06-02T13:04:44.024Z,4.97
2018-06-02T13:07:12.288Z,2.27
2018-06-02T13:09:39.781Z,2.00
2018-06-02T13:12:08.168Z,8.70
2018-06-02T13:14:35.696Z,3.10
2018-06-02T13:17:03.156Z,3.07
2018-06-02T13:19:30.632Z,2.80
2018-06-02T13:21:58.883Z,1.83
2018-06-02T13:24:26.353Z,3.10
2018-06-02T13:26:53.816Z,3.00
2018-06-02T13:29:22.064Z,1.90
2018-06-02T13:31:49.540Z,5.10
2018-06-02T13:34:17.028Z,1.40
2018-06-02T13:36:44.501Z,3.23
2018-06-02T13:39:12.019Z,3.23
2018-06-02T13:41:40.280Z,2.30
2018-06-02T13:44:07.759Z,2.33
2018-06-02T13:46:35.991Z,1.83
2018-06-02T13:49:03.484Z,1.73
2018-06-02T13:51:30.986Z,2.40
2018-06-02T13:53:58.463Z,3.50
2018-06-02T13:56:25.939Z,4.23
2018-06-02T13:58:53.424Z,1.80
2018-06-02T14:01:21.658Z,1.53
2018-06-02T14:03:49.166Z,1.90
2018-06-02T14:06:17.444Z,2.63
2018-06-02T14:08:45.689Z,2.43
2018-06-02T14:11:13.189Z,2.20
2018-06-02T14:13:40.672Z,2.50
2018-06-02T14:16:08.172Z,2.33
2018-06-02T14:18:35.721Z,2.30
2018-06-02T14:21:03.926Z,4.50
2018-06-02T14:23:32.157Z,1.30
2018-06-02T14:25:59.641Z,2.97
2018-06-02T14:28:27.110Z,6.43
2018-06-02T14:30:54.612Z,3.23
2018-06-02T14:33:22.386Z,2.33
2018-06-02T14:35:50.686Z,1.73
2018-06-02T14:38:18.163Z,2.10
2018-06-02T14:40:45.663Z,4.07
2018-06-02T14:43:13.208Z,2.43
2018-06-02T14:45:40.743Z,1.70
2018-06-02T14:48:08.210Z,7.73
2018-06-02T14:50:36.484Z,1.57
2018-06-02T14:53:03.971Z,3.60
2018-06-02T14:55:31.464Z,2.23
2018-06-02T14:57:58.939Z,1.70
2018-06-02T15:00:26.436Z,2.00
2018-06-02T15:02:54.722Z,1.47
2018-06-02T15:05:22.207Z,9.93
2018-06-02T15:07:49.699Z,1.40
2018-06-02T15:10:19.001Z,2.47
2018-06-02T15:12:46.483Z,3.97
2018-06-02T15:15:14.797Z,2.33
2018-06-02T15:17:42.275Z,6.70
2018-06-02T15:20:09.746Z,5.07
2018-06-02T15:22:37.243Z,2.30
2018-06-02T15:25:04.771Z,1.47
2018-06-02T15:27:32.254Z,1.80
2018-06-02T15:30:00.485Z,2.07
2018-06-02T15:32:28.018Z,3.60
2018-06-02T15:34:55.516Z,3.47
2018-06-02T15:37:23.042Z,2.67
2018-06-02T15:39:50.523Z,3.10
2018-06-02T15:42:17.991Z,3.07
2018-06-02T15:44:45.542Z,2.33
2018-06-02T15:47:13.012Z,2.10
2018-06-02T15:49:41.302Z,2.30
2018-06-02T15:52:08.795Z,2.60
2018-06-02T15:54:36.370Z,2.50
2018-06-02T15:57:03.931Z,2.27
2018-06-02T15:59:31.424Z,2.47
2018-06-02T16:01:58.923Z,2.57
2018-06-02T16:04:26.466Z,2.70
2018-06-02T16:06:54.703Z,2.67
2018-06-02T16:09:22.209Z,2.80
2018-06-02T16:11:50.454Z,2.10
2018-06-02T16:14:17.935Z,2.40
2018-06-02T16:16:46.191Z,2.63
2018-06-02T16:19:13.722Z,2.00
2018-06-02T16:21:41.716Z,2.50
2018-06-02T16:24:09.762Z,2.73
2018-06-02T16:26:37.292Z,2.70
2018-06-02T16:29:04.790Z,4.07
2018-06-02T16:31:32.268Z,2.57
2018-06-02T16:33:59.820Z,3.10
2018-06-02T16:36:27.328Z,3.93
2018-06-02T16:38:54.879Z,4.43
2018-06-02T16:41:22.423Z,3.10
2018-06-02T16:43:50.684Z,2.40
2018-06-02T16:46:18.160Z,2.80
2018-06-02T16:48:46.507Z,5.10
2018-06-02T16:51:14.040Z,2.17
2018-06-02T16:53:41.520Z,3.10
2018-06-02T16:56:08.989Z,3.00
2018-06-02T16:58:36.488Z,2.40
2018-06-02T17:01:04.743Z,2.70
2018-06-02T17:03:32.574Z,2.03
2018-06-02T17:06:00.041Z,1.80
2018-06-02T17:08:27.528Z,1.60
2018-06-02T17:10:55.033Z,20.27
2018-06-02T17:13:22.516Z,2.80
2018-06-02T17:15:50.016Z,2.23
2018-06-02T17:18:18.329Z,1.93
2018-06-02T17:20:45.792Z,1.50
2018-06-02T17:23:14.295Z,1.90
2018-06-02T17:25:41.783Z,2.63
2018-06-02T17:28:09.261Z,1.73
2018-06-02T17:30:36.760Z,3.10
2018-06-02T17:33:04.244Z,1.70
2018-06-02T17:35:31.715Z,1.90
2018-06-02T17:37:59.190Z,1.80
2018-06-02T23:36:08.698Z,10.27
2018-06-02T23:38:37.134Z,8.50
2018-06-02T23:41:05.655Z,14.10
2018-06-02T23:43:34.143Z,10.53
2018-06-02T23:46:02.564Z,11.73
2018-06-02T23:48:31.077Z,11.13
2018-06-02T23:50:59.540Z,13.83
2018-06-02T23:53:28.028Z,10.90
2018-06-02T23:55:56.535Z,10.50
2018-06-02T23:58:25.012Z,11.17
