createdAt,value
2018-02-12T00:01:46.065Z,9.27
2018-02-12T00:04:12.326Z,7.80
2018-02-12T00:06:38.680Z,9.02
2018-02-12T00:09:04.969Z,8.85
2018-02-12T00:11:31.281Z,7.28
2018-02-12T00:13:57.629Z,10.35
2018-02-12T00:16:23.950Z,9.20
2018-02-12T00:18:50.987Z,9.30
2018-02-12T00:21:17.311Z,8.60
2018-02-12T00:23:43.696Z,10.57
2018-02-12T00:26:09.948Z,10.73
2018-02-12T00:28:36.197Z,7.82
2018-02-12T00:31:02.829Z,10.82
2018-02-12T00:33:34.200Z,11.65
2018-02-12T00:36:01.229Z,8.70
2018-02-12T00:38:27.447Z,10.88
2018-02-12T00:40:53.674Z,9.43
2018-02-12T00:43:19.952Z,9.57
2018-02-12T00:45:46.237Z,14.20
2018-02-12T00:48:12.544Z,13.82
2018-02-12T00:50:38.921Z,15.65
2018-02-12T00:53:05.959Z,15.00
2018-02-12T00:55:33.021Z,15.90
2018-02-12T00:57:59.248Z,15.07
2018-02-12T01:00:25.612Z,14.05
2018-02-12T01:02:52.596Z,13.57
2018-02-12T01:05:18.886Z,11.75
2018-02-12T01:07:45.235Z,14.50
2018-02-12T01:10:11.500Z,20.75
2018-02-12T01:12:37.720Z,15.77
2018-02-12T01:15:04.018Z,19.77
2018-02-12T01:17:30.287Z,20.42
2018-02-12T01:19:56.624Z,21.23
2018-02-12T01:22:22.876Z,19.60
2018-02-12T01:24:49.160Z,21.62
2018-02-12T01:27:15.449Z,23.48
2018-02-12T01:29:41.760Z,19.55
2018-02-12T01:32:08.019Z,19.58
2018-02-12T01:34:34.324Z,20.83
2018-02-12T01:37:00.472Z,18.17
2018-02-12T01:39:26.820Z,26.30
2018-02-12T01:41:53.065Z,26.00
2018-02-12T01:44:20.035Z,24.98
2018-02-12T01:46:46.288Z,24.58
2018-02-12T01:49:13.326Z,26.83
2018-02-12T01:51:40.298Z,25.40
2018-02-12T01:54:07.941Z,22.62
2018-02-12T01:56:34.272Z,28.10
2018-02-12T01:59:01.308Z,25.73
2018-02-12T02:01:28.329Z,26.40
2018-02-12T02:03:54.575Z,27.08
2018-02-12T02:06:20.833Z,27.35
2018-02-12T02:08:47.360Z,25.95
2018-02-12T02:11:13.603Z,32.22
2018-02-12T02:13:39.843Z,35.13
2018-02-12T02:16:07.169Z,27.13
2018-02-12T02:18:33.451Z,33.17
2018-02-12T02:20:59.693Z,33.72
2018-02-12T02:23:25.927Z,37.70
2018-02-12T02:25:52.893Z,35.85
2018-02-12T02:28:19.187Z,32.10
2018-02-12T02:30:45.424Z,33.30
2018-02-12T02:33:11.678Z,33.90
2018-02-12T02:35:38.692Z,29.92
2018-02-12T02:38:04.933Z,36.97
2018-02-12T02:40:31.935Z,28.98
2018-02-12T02:42:58.145Z,32.63
2018-02-12T02:45:24.380Z,32.88
2018-02-12T02:47:50.785Z,34.30
2018-02-12T02:50:17.118Z,30.17
2018-02-12T02:52:43.379Z,32.13
2018-02-12T02:55:09.613Z,29.48
2018-02-12T02:57:35.838Z,28.80
2018-02-12T03:00:02.084Z,33.38
2018-02-12T03:02:29.042Z,28.58
2018-02-12T03:04:56.037Z,27.60
2018-02-12T03:07:22.249Z,31.92
2018-02-12T03:09:48.515Z,34.72
2018-02-12T03:12:14.720Z,30.50
2018-02-12T03:14:41.700Z,26.00
2018-02-12T03:17:07.951Z,23.95
2018-02-12T03:19:34.200Z,23.85
2018-02-12T03:22:00.425Z,29.48
2018-02-12T03:24:26.651Z,29.80
2018-02-12T03:26:52.891Z,31.70
2018-02-12T03:29:19.146Z,30.85
2018-02-12T03:31:45.392Z,28.65
2018-02-12T03:34:11.604Z,30.80
2018-02-12T03:36:37.814Z,27.92
2018-02-12T03:39:04.392Z,32.13
2018-02-12T03:41:31.364Z,31.75
2018-02-12T03:43:58.373Z,29.00
2018-02-12T03:46:24.620Z,26.98
2018-02-12T03:48:50.840Z,37.78
2018-02-12T03:51:17.142Z,29.67
2018-02-12T03:53:43.327Z,30.10
2018-02-12T03:56:10.153Z,28.70
2018-02-12T03:58:36.381Z,28.73
2018-02-12T04:01:02.644Z,26.62
2018-02-12T04:03:30.412Z,32.55
2018-02-12T04:05:56.632Z,28.33
2018-02-12T04:08:22.875Z,29.98
2018-02-12T04:10:49.480Z,31.77
2018-02-12T04:13:16.037Z,28.45
2018-02-12T04:15:44.791Z,29.12
2018-02-12T04:18:11.016Z,33.95
2018-02-12T04:20:37.853Z,31.48
2018-02-12T04:23:04.872Z,28.92
2018-02-12T04:25:31.133Z,31.10
2018-02-12T04:27:57.364Z,33.22
2018-02-12T04:30:24.380Z,27.73
2018-02-12T04:32:50.640Z,30.12
2018-02-12T04:35:16.883Z,25.98
2018-02-12T04:37:43.116Z,32.17
2018-02-12T04:40:10.192Z,24.73
2018-02-12T04:42:37.976Z,23.92
2018-02-12T04:45:04.200Z,23.48
2018-02-12T04:47:30.476Z,27.90
2018-02-12T04:49:57.473Z,20.77
2018-02-12T04:52:24.448Z,24.85
2018-02-12T04:54:50.725Z,30.00
2018-02-12T04:57:16.968Z,24.33
2018-02-12T04:59:43.189Z,23.67
2018-02-12T05:02:09.452Z,25.20
2018-02-12T05:04:35.697Z,26.05
2018-02-12T05:07:02.076Z,21.08
2018-02-12T05:09:28.313Z,26.52
2018-02-12T05:11:54.527Z,24.92
2018-02-12T05:14:21.524Z,19.67
2018-02-12T05:16:48.180Z,25.95
2018-02-12T05:19:14.401Z,25.88
2018-02-12T05:21:41.388Z,23.50
2018-02-12T05:24:07.609Z,23.60
2018-02-12T05:26:34.566Z,20.58
2018-02-12T05:29:00.806Z,18.55
2018-02-12T05:31:27.044Z,21.55
2018-02-12T05:33:54.093Z,17.15
2018-02-12T05:36:20.331Z,18.27
2018-02-12T05:38:47.828Z,19.87
2018-02-12T05:41:14.057Z,20.40
2018-02-12T05:43:40.316Z,21.33
2018-02-12T05:46:06.655Z,21.48
2018-02-12T05:48:32.906Z,18.65
2018-02-12T05:50:59.116Z,18.60
2018-02-12T05:53:26.113Z,18.15
2018-02-12T05:55:52.378Z,18.75
2018-02-12T05:58:18.636Z,21.75
2018-02-12T06:00:45.637Z,16.80
2018-02-12T06:03:11.896Z,14.82
2018-02-12T06:05:38.138Z,20.20
2018-02-12T06:08:04.385Z,23.02
2018-02-12T06:10:30.608Z,16.60
2018-02-12T06:12:56.856Z,15.30
2018-02-12T06:15:23.110Z,14.13
2018-02-12T06:17:49.369Z,21.23
2018-02-12T06:20:15.605Z,13.65
2018-02-12T06:22:41.868Z,17.95
2018-02-12T06:25:08.847Z,14.07
2018-02-12T06:27:35.852Z,19.83
2018-02-12T06:30:02.283Z,15.35
2018-02-12T06:32:28.551Z,17.67
2018-02-12T06:34:54.808Z,19.02
2018-02-12T06:37:21.009Z,14.38
2018-02-12T06:39:49.070Z,21.58
2018-02-12T06:42:15.320Z,20.75
2018-02-12T06:44:41.589Z,21.00
2018-02-12T06:47:08.062Z,17.58
2018-02-12T06:49:34.289Z,15.50
2018-02-12T06:52:00.637Z,16.55
2018-02-12T06:54:26.898Z,16.10
2018-02-12T06:56:53.115Z,15.63
2018-02-12T06:59:19.409Z,16.27
2018-02-12T07:01:45.630Z,16.27
2018-02-12T07:04:11.892Z,17.27
2018-02-12T07:06:38.125Z,11.85
2018-02-12T07:09:04.393Z,20.15
2018-02-12T07:11:30.602Z,20.73
2018-02-12T07:13:56.836Z,23.25
2018-02-12T07:16:23.069Z,17.77
2018-02-12T07:18:50.120Z,15.35
2018-02-12T07:21:17.173Z,17.90
2018-02-12T07:23:43.408Z,19.30
2018-02-12T07:26:09.680Z,14.95
2018-02-12T07:28:36.689Z,16.80
2018-02-12T07:31:02.964Z,14.95
2018-02-12T07:33:29.956Z,14.07
2018-02-12T07:35:56.192Z,15.85
2018-02-12T07:38:23.180Z,12.60
2018-02-12T07:40:49.533Z,14.73
2018-02-12T07:43:15.790Z,16.87
2018-02-12T07:45:42.056Z,19.27
2018-02-12T07:48:08.309Z,16.30
2018-02-12T07:50:34.621Z,16.52
2018-02-12T07:53:00.870Z,16.67
2018-02-12T07:55:27.882Z,12.63
2018-02-12T07:57:54.138Z,11.23
2018-02-12T08:00:20.430Z,12.48
2018-02-12T08:02:46.697Z,13.55
2018-02-12T08:05:13.026Z,11.75
2018-02-12T08:07:39.305Z,16.37
2018-02-12T08:10:05.562Z,17.12
2018-02-12T08:12:31.818Z,17.50
2018-02-12T08:14:58.635Z,14.25
2018-02-12T08:17:24.886Z,14.00
2018-02-12T08:19:51.163Z,12.88
2018-02-12T08:22:17.382Z,16.52
2018-02-12T08:24:43.757Z,13.75
2018-02-12T08:27:10.788Z,17.65
2018-02-12T08:29:37.031Z,15.73
2018-02-12T08:32:03.289Z,16.92
2018-02-12T08:34:31.011Z,17.17
2018-02-12T08:36:57.275Z,14.10
2018-02-12T08:39:23.505Z,12.63
2018-02-12T08:41:50.077Z,13.95
2018-02-12T08:44:16.352Z,16.00
2018-02-12T08:46:43.320Z,14.73
2018-02-12T08:49:10.280Z,16.33
2018-02-12T08:51:36.533Z,19.45
2018-02-12T08:54:02.776Z,13.15
2018-02-12T08:56:29.054Z,20.08
2018-02-12T08:58:55.273Z,20.83
2018-02-12T09:01:21.558Z,22.45
2018-02-12T09:03:47.793Z,17.58
2018-02-12T09:06:14.073Z,17.40
2018-02-12T09:08:41.027Z,15.10
2018-02-12T09:11:07.348Z,14.90
2018-02-12T09:13:33.668Z,13.13
2018-02-12T09:16:00.077Z,15.05
2018-02-12T09:18:26.290Z,14.35
2018-02-12T09:20:53.352Z,12.13
2018-02-12T09:23:20.315Z,12.48
2018-02-12T09:25:47.291Z,13.45
2018-02-12T09:28:13.552Z,18.80
2018-02-12T09:30:40.513Z,11.40
2018-02-12T09:33:07.533Z,10.45
2018-02-12T09:35:33.813Z,10.63
2018-02-12T09:38:02.148Z,11.52
2018-02-12T09:40:29.608Z,10.70
2018-02-12T09:42:55.818Z,10.30
2018-02-12T09:45:22.056Z,7.18
2018-02-12T09:47:48.283Z,8.93
2018-02-12T09:50:14.505Z,12.82
2018-02-12T09:52:40.724Z,8.25
2018-02-12T09:55:11.515Z,11.32
2018-02-12T09:57:37.757Z,13.43
2018-02-12T10:00:04.004Z,12.43
2018-02-12T10:02:31.057Z,10.63
2018-02-12T10:04:57.276Z,12.98
2018-02-12T10:07:23.489Z,9.20
2018-02-12T10:09:49.716Z,11.60
2018-02-12T10:12:15.990Z,7.50
2018-02-12T10:14:46.840Z,13.62
2018-02-12T10:17:13.075Z,10.48
2018-02-12T10:19:39.315Z,11.35
2018-02-12T10:22:06.321Z,13.62
2018-02-12T10:24:33.268Z,10.20
2018-02-12T10:27:00.267Z,11.43
2018-02-12T10:29:30.073Z,13.50
2018-02-12T10:31:56.983Z,10.35
2018-02-12T10:34:23.331Z,14.32
2018-02-12T10:36:49.647Z,27.02
2018-02-12T10:39:15.689Z,23.17
2018-02-12T10:41:43.597Z,11.07
2018-02-12T10:44:09.633Z,15.25
2018-02-12T10:46:35.683Z,11.40
2018-02-12T10:49:01.713Z,11.85
2018-02-12T10:51:27.756Z,12.98
2018-02-12T10:53:53.843Z,11.55
2018-02-12T10:56:19.953Z,13.32
2018-02-12T10:58:46.715Z,13.57
2018-02-12T11:01:12.752Z,12.48
2018-02-12T11:03:44.706Z,19.52
2018-02-12T11:06:10.751Z,13.93
2018-02-12T11:08:36.797Z,11.23
2018-02-12T11:11:02.891Z,9.00
2018-02-12T11:13:29.660Z,11.80
2018-02-12T11:15:56.438Z,14.15
2018-02-12T11:18:22.480Z,13.77
2018-02-12T11:20:50.732Z,12.70
2018-02-12T11:23:19.317Z,8.23
2018-02-12T11:25:45.356Z,9.63
2018-02-12T11:28:12.147Z,10.68
2018-02-12T11:30:38.209Z,11.25
2018-02-12T11:33:04.253Z,9.23
2018-02-12T11:35:30.275Z,9.23
2018-02-12T11:37:56.308Z,11.38
2018-02-12T11:40:25.587Z,9.25
2018-02-12T11:42:52.384Z,8.60
2018-02-12T11:45:18.431Z,10.00
2018-02-12T11:47:44.491Z,10.98
2018-02-12T11:50:10.544Z,12.07
2018-02-12T11:52:36.616Z,7.35
2018-02-12T11:55:02.661Z,7.18
2018-02-12T11:57:31.685Z,10.65
2018-02-12T11:59:57.712Z,8.07
2018-02-12T12:02:23.740Z,10.82
2018-02-12T12:04:49.779Z,8.85
2018-02-12T12:07:15.823Z,8.27
2018-02-12T12:09:41.873Z,9.52
2018-02-12T12:12:07.912Z,11.93
2018-02-12T12:14:39.380Z,8.88
2018-02-12T12:17:05.424Z,9.10
2018-02-12T12:19:31.464Z,10.00
2018-02-12T12:21:57.528Z,6.10
2018-02-12T12:24:23.637Z,7.50
2018-02-12T12:26:49.692Z,7.35
2018-02-12T12:29:15.883Z,7.22
2018-02-12T12:31:44.635Z,5.80
2018-02-12T12:34:12.183Z,9.65
2018-02-12T12:36:38.224Z,9.88
2018-02-12T12:39:04.290Z,7.07
2018-02-12T12:41:30.424Z,7.45
2018-02-12T12:43:56.512Z,10.45
2018-02-12T12:46:23.311Z,7.62
2018-02-12T12:48:52.677Z,8.18
2018-02-12T12:51:19.476Z,11.82
2018-02-12T12:53:45.518Z,9.45
2018-02-12T12:56:11.618Z,7.82
2018-02-12T12:58:38.412Z,9.90
2018-02-12T13:01:04.584Z,6.10
2018-02-12T13:03:30.634Z,8.75
2018-02-12T13:06:01.377Z,6.15
2018-02-12T13:08:27.503Z,7.35
2018-02-12T13:10:53.557Z,8.77
2018-02-12T13:13:19.593Z,5.55
2018-02-12T13:15:45.738Z,6.68
2018-02-12T13:18:11.880Z,6.62
2018-02-12T13:20:37.920Z,7.87
2018-02-12T13:23:04.712Z,7.62
2018-02-12T13:25:32.587Z,6.03
2018-02-12T13:27:58.622Z,4.80
2018-02-12T13:30:25.400Z,7.85
2018-02-12T13:32:51.448Z,6.43
2018-02-12T13:35:17.490Z,8.82
2018-02-12T13:37:43.525Z,8.70
2018-02-12T13:40:10.349Z,4.80
2018-02-12T13:42:36.561Z,7.82
2018-02-12T13:45:02.801Z,4.10
2018-02-12T13:47:29.807Z,5.72
2018-02-12T13:49:58.089Z,5.25
2018-02-12T13:52:25.125Z,6.55
2018-02-12T13:54:51.365Z,5.60
2018-02-12T13:57:17.595Z,7.50
2018-02-12T13:59:43.850Z,4.85
2018-02-12T14:02:10.841Z,3.90
2018-02-12T14:04:37.097Z,7.37
2018-02-12T14:07:03.379Z,8.60
2018-02-12T14:09:29.642Z,8.07
2018-02-12T14:11:58.484Z,4.05
2018-02-12T14:14:24.744Z,5.25
2018-02-12T14:16:50.971Z,6.72
2018-02-12T14:19:17.277Z,7.95
2018-02-12T14:21:43.496Z,3.90
2018-02-12T14:24:09.786Z,7.55
2018-02-12T14:26:36.067Z,3.70
2018-02-12T14:29:02.328Z,12.00
2018-02-12T14:31:29.905Z,7.20
2018-02-12T14:33:56.197Z,7.28
2018-02-12T14:36:22.496Z,6.70
2018-02-12T14:38:48.742Z,5.07
2018-02-12T14:41:14.993Z,4.60
2018-02-12T14:43:41.224Z,6.28
2018-02-12T14:46:07.560Z,5.60
2018-02-12T14:48:33.906Z,7.40
2018-02-12T14:51:02.813Z,7.62
2018-02-12T14:53:30.200Z,6.72
2018-02-12T14:55:56.474Z,10.03
2018-02-12T14:58:23.476Z,8.90
2018-02-12T15:00:49.760Z,8.00
2018-02-12T15:03:16.011Z,8.82
2018-02-12T15:05:42.292Z,9.20
2018-02-12T15:08:11.030Z,4.70
2018-02-12T15:10:37.284Z,7.00
2018-02-12T15:13:03.574Z,7.12
2018-02-12T15:15:29.814Z,7.00
2018-02-12T15:17:56.802Z,13.43
2018-02-12T15:20:23.085Z,7.50
2018-02-12T15:22:51.331Z,8.13
2018-02-12T15:25:20.990Z,9.27
2018-02-12T15:27:47.219Z,8.80
2018-02-12T15:30:13.472Z,9.85
2018-02-12T15:32:39.712Z,9.55
2018-02-12T15:35:05.952Z,14.70
2018-02-12T15:37:32.201Z,7.15
2018-02-12T15:40:01.685Z,9.80
2018-02-12T15:42:27.927Z,9.15
2018-02-12T15:44:54.217Z,4.75
2018-02-12T15:47:20.455Z,5.40
2018-02-12T15:49:47.466Z,7.40
2018-02-12T15:52:13.732Z,8.73
2018-02-12T15:54:39.944Z,8.98
2018-02-12T15:57:08.290Z,9.65
2018-02-12T15:59:34.564Z,6.22
2018-02-12T16:02:00.825Z,6.68
2018-02-12T16:04:27.066Z,6.32
2018-02-12T16:06:53.363Z,8.60
2018-02-12T16:09:19.584Z,8.52
2018-02-12T16:11:45.820Z,6.93
2018-02-12T16:14:12.053Z,8.77
2018-02-12T16:16:41.947Z,7.03
2018-02-12T16:19:08.308Z,7.70
2018-02-12T16:21:34.652Z,7.45
2018-02-12T16:24:01.645Z,10.68
2018-02-12T16:26:27.892Z,7.43
2018-02-12T16:28:54.166Z,8.20
2018-02-12T16:31:20.395Z,7.25
2018-02-12T16:33:48.066Z,9.32
2018-02-12T16:36:14.295Z,8.70
2018-02-12T16:38:40.966Z,20.00
2018-02-12T16:41:07.924Z,10.20
2018-02-12T16:43:34.177Z,8.75
2018-02-12T16:46:00.420Z,11.12
2018-02-12T16:48:26.640Z,9.75
2018-02-12T16:50:57.774Z,10.73
2018-02-12T16:53:24.093Z,15.05
2018-02-12T16:55:50.363Z,11.48
2018-02-12T16:58:16.568Z,12.10
2018-02-12T17:00:42.588Z,13.62
2018-02-12T17:03:08.656Z,11.68
2018-02-12T17:05:34.957Z,9.43
2018-02-12T17:08:03.809Z,11.02
2018-02-12T17:10:29.999Z,11.05
2018-02-12T17:12:56.041Z,8.00
2018-02-12T17:15:22.909Z,9.88
2018-02-12T17:17:48.952Z,8.02
2018-02-12T17:20:15.188Z,8.07
2018-02-12T17:22:41.684Z,9.82
2018-02-12T17:25:11.748Z,8.05
2018-02-12T17:27:37.980Z,9.07
2018-02-12T17:30:04.255Z,9.05
2018-02-12T17:32:30.578Z,9.25
2018-02-12T17:34:56.861Z,9.63
2018-02-12T17:37:23.081Z,9.27
2018-02-12T17:39:49.412Z,7.12
2018-02-12T17:42:20.798Z,7.95
2018-02-12T17:44:47.844Z,8.85
2018-02-12T17:47:14.128Z,9.73
2018-02-12T17:49:40.340Z,12.73
2018-02-12T17:52:06.627Z,10.27
2018-02-12T17:54:32.888Z,9.73
2018-02-12T17:56:59.132Z,10.20
2018-02-12T17:59:31.372Z,10.32
2018-02-12T18:01:57.597Z,10.45
2018-02-12T18:04:23.826Z,8.25
2018-02-12T18:06:49.965Z,10.65
2018-02-12T18:09:16.021Z,7.37
2018-02-12T18:11:42.829Z,9.70
2018-02-12T18:14:14.145Z,11.68
2018-02-12T18:16:40.915Z,9.55
2018-02-12T18:19:06.940Z,10.20
2018-02-12T18:21:33.971Z,10.35
2018-02-12T18:24:00.132Z,10.95
2018-02-12T18:26:26.968Z,9.25
2018-02-12T18:28:53.120Z,10.48
2018-02-12T18:31:19.188Z,11.93
2018-02-12T18:33:45.276Z,9.68
2018-02-12T18:36:11.324Z,12.13
2018-02-12T18:38:37.421Z,9.93
2018-02-12T18:41:03.505Z,9.18
2018-02-12T18:43:30.348Z,8.55
2018-02-12T18:45:56.394Z,9.65
2018-02-12T18:48:22.747Z,12.32
2018-02-12T18:50:49.897Z,12.37
2018-02-12T18:53:16.085Z,12.18
2018-02-12T18:55:42.181Z,13.65
2018-02-12T18:58:08.323Z,16.52
2018-02-12T19:00:34.386Z,12.20
2018-02-12T19:03:00.419Z,9.95
2018-02-12T19:05:27.176Z,11.38
2018-02-12T19:07:53.209Z,9.63
2018-02-12T19:10:19.264Z,12.95
2018-02-12T19:12:45.383Z,8.82
2018-02-12T19:15:12.260Z,11.55
2018-02-12T19:17:39.013Z,11.93
2018-02-12T19:20:05.084Z,10.52
2018-02-12T19:22:31.128Z,10.63
2018-02-12T19:24:57.660Z,9.20
2018-02-12T19:27:23.700Z,8.68
2018-02-12T19:29:50.596Z,11.23
2018-02-12T19:32:17.349Z,12.40
2018-02-12T19:34:44.341Z,12.48
2018-02-12T19:37:10.389Z,16.05
2018-02-12T19:39:36.503Z,11.73
2018-02-12T19:42:02.544Z,10.35
2018-02-12T19:44:28.577Z,10.73
2018-02-12T19:46:54.622Z,11.45
2018-02-12T19:49:20.730Z,13.62
2018-02-12T19:51:47.568Z,8.90
2018-02-12T19:54:13.696Z,13.60
2018-02-12T19:56:39.728Z,15.23
2018-02-12T19:59:05.753Z,13.75
2018-02-12T20:01:31.781Z,13.15
2018-02-12T20:03:57.826Z,11.02
2018-02-12T20:06:23.878Z,12.65
2018-02-12T20:08:49.916Z,11.52
2018-02-12T20:11:15.977Z,9.88
2018-02-12T20:13:42.763Z,9.52
2018-02-12T20:16:08.788Z,9.65
2018-02-12T20:18:34.820Z,14.90
2018-02-12T20:21:01.643Z,9.85
2018-02-12T20:23:27.673Z,10.75
2018-02-12T20:25:53.780Z,8.60
2018-02-12T20:28:19.812Z,9.80
2018-02-12T20:30:45.852Z,11.95
2018-02-12T20:33:11.924Z,12.10
2018-02-12T20:35:38.014Z,9.80
2018-02-12T20:38:04.140Z,11.43
2018-02-12T20:40:30.172Z,11.05
2018-02-12T20:42:56.999Z,11.82
2018-02-12T20:45:23.042Z,11.12
2018-02-12T20:47:49.088Z,11.95
2018-02-12T20:50:15.160Z,9.00
2018-02-12T20:52:41.206Z,12.73
2018-02-12T20:55:07.272Z,9.05
2018-02-12T20:57:33.327Z,10.23
2018-02-12T21:00:00.057Z,12.55
2018-02-12T21:02:26.094Z,14.63
2018-02-12T21:04:53.216Z,11.45
2018-02-12T21:07:19.333Z,10.50
2018-02-12T21:09:46.158Z,10.02
2018-02-12T21:12:12.216Z,8.85
2018-02-12T21:14:38.998Z,9.70
2018-02-12T21:17:05.032Z,10.32
2018-02-12T21:19:31.280Z,14.57
2018-02-12T21:21:57.680Z,11.35
2018-02-12T21:24:24.016Z,10.23
2018-02-12T21:26:50.326Z,10.02
2018-02-12T21:29:16.553Z,11.60
2018-02-12T21:31:43.616Z,10.38
2018-02-12T21:34:09.884Z,9.90
2018-02-12T21:36:36.144Z,11.52
2018-02-12T21:39:03.336Z,15.38
2018-02-12T21:41:29.617Z,15.02
2018-02-12T21:43:55.940Z,15.10
2018-02-12T21:46:22.167Z,16.60
2018-02-12T21:48:49.852Z,23.10
2018-02-12T21:51:16.141Z,13.75
2018-02-12T21:53:42.345Z,16.02
2018-02-12T21:56:08.746Z,11.18
2018-02-12T21:58:35.010Z,13.62
2018-02-12T22:01:01.255Z,10.82
2018-02-12T22:03:28.075Z,12.07
2018-02-12T22:05:54.436Z,14.27
2018-02-12T22:08:20.646Z,12.82
2018-02-12T22:10:47.668Z,14.87
2018-02-12T22:13:14.658Z,20.73
2018-02-12T22:15:40.913Z,10.25
2018-02-12T22:18:07.201Z,9.35
2018-02-12T22:20:33.456Z,9.40
2018-02-12T22:22:59.728Z,11.25
2018-02-12T22:25:26.315Z,9.15
2018-02-12T22:27:52.523Z,9.32
2018-02-12T22:30:18.756Z,9.88
2018-02-12T22:32:45.026Z,13.25
2018-02-12T22:35:11.240Z,13.30
2018-02-12T22:37:37.509Z,15.35
2018-02-12T22:40:04.679Z,10.80
2018-02-12T22:42:31.647Z,13.57
2018-02-12T22:44:57.876Z,14.02
2018-02-12T22:47:24.105Z,11.60
2018-02-12T22:49:50.372Z,14.93
2018-02-12T22:52:16.640Z,10.75
2018-02-12T22:54:42.868Z,8.95
2018-02-12T22:57:09.081Z,9.32
2018-02-12T22:59:35.329Z,9.15
2018-02-12T23:02:01.545Z,9.15
2018-02-12T23:04:27.830Z,8.20
2018-02-12T23:06:54.074Z,11.88
2018-02-12T23:09:20.314Z,8.60
2018-02-12T23:11:47.313Z,7.07
2018-02-12T23:14:14.320Z,9.05
2018-02-12T23:16:44.516Z,11.55
2018-02-12T23:19:10.850Z,12.65
2018-02-12T23:21:37.102Z,8.38
2018-02-12T23:24:03.348Z,8.98
2018-02-12T23:26:29.585Z,9.15
2018-02-12T23:28:55.837Z,10.38
2018-02-12T23:31:22.072Z,11.18
2018-02-12T23:33:48.448Z,9.82
2018-02-12T23:36:14.828Z,12.00
2018-02-12T23:38:41.800Z,8.10
2018-02-12T23:41:09.708Z,8.02
2018-02-12T23:43:35.943Z,7.93
2018-02-12T23:46:02.405Z,9.90
2018-02-12T23:48:28.620Z,9.25
2018-02-12T23:50:54.869Z,9.73
2018-02-12T23:53:21.113Z,9.55
2018-02-12T23:55:47.325Z,8.63
2018-02-12T23:58:14.308Z,10.00
