createdAt,value
2017-08-26T00:00:21.120Z,57.8
2017-08-26T00:02:53.892Z,57.8
2017-08-26T00:03:55.691Z,57.8
2017-08-26T00:04:57.152Z,57.6
2017-08-26T00:05:59.281Z,57.8
2017-08-26T00:07:01.060Z,57.6
2017-08-26T00:08:03.191Z,57.6
2017-08-26T00:09:04.964Z,57.8
2017-08-26T00:10:06.757Z,58
2017-08-26T00:11:08.884Z,57.7
2017-08-26T00:12:10.678Z,57.7
2017-08-26T00:13:12.468Z,58.1
2017-08-26T00:14:13.240Z,57.9
2017-08-26T00:15:15.033Z,58
2017-08-26T00:16:17.162Z,58
2017-08-26T00:17:18.936Z,57.7
2017-08-26T00:18:20.708Z,58.1
2017-08-26T00:19:22.149Z,58.1
2017-08-26T00:20:23.943Z,58.1
2017-08-26T00:21:25.743Z,57.9
2017-08-26T00:22:27.518Z,58
2017-08-26T00:23:29.291Z,58
2017-08-26T00:24:31.421Z,57.9
2017-08-26T00:25:33.551Z,58
2017-08-26T00:26:35.681Z,57.8
2017-08-26T00:27:37.476Z,57.8
2017-08-26T00:28:39.248Z,57.6
2017-08-26T00:29:41.377Z,58.1
2017-08-26T00:30:43.171Z,58.1
2017-08-26T00:31:44.615Z,58.2
2017-08-26T00:32:45.735Z,58.1
2017-08-26T00:33:47.867Z,58.1
2017-08-26T00:34:49.639Z,58.1
2017-08-26T00:35:51.099Z,58.1
2017-08-26T00:36:52.871Z,58.1
2017-08-26T00:37:55.015Z,58.1
2017-08-26T00:38:56.471Z,57.9
2017-08-26T00:39:58.601Z,58
2017-08-26T00:41:00.038Z,58
2017-08-26T00:42:02.165Z,58.1
2017-08-26T00:43:03.602Z,58
2017-08-26T00:44:05.729Z,57.9
2017-08-26T00:45:07.521Z,57.9
2017-08-26T00:46:09.651Z,58
2017-08-26T00:47:11.782Z,58.1
2017-08-26T00:48:13.246Z,58.2
2017-08-26T00:49:15.387Z,58.1
2017-08-26T00:50:17.217Z,58
2017-08-26T00:51:18.992Z,58.3
2017-08-26T00:52:20.432Z,58.1
2017-08-26T00:53:21.892Z,58.1
2017-08-26T00:54:24.020Z,58.2
2017-08-26T00:55:25.463Z,58.2
2017-08-26T00:56:27.592Z,58
2017-08-26T00:57:29.051Z,58
2017-08-26T00:58:31.179Z,58
2017-08-26T00:59:32.975Z,58
2017-08-26T01:00:34.416Z,58.3
2017-08-26T01:01:35.856Z,58.2
2017-08-26T01:02:37.986Z,58.1
2017-08-26T01:03:39.760Z,58.2
2017-08-26T01:04:41.215Z,58.1
2017-08-26T01:05:42.678Z,58.3
2017-08-26T01:06:44.138Z,58.1
2017-08-26T01:07:46.279Z,58.3
2017-08-26T01:08:48.429Z,58.3
2017-08-26T01:09:49.870Z,58.1
2017-08-26T01:10:51.676Z,58.2
2017-08-26T01:11:53.472Z,58.1
2017-08-26T01:12:55.602Z,58.1
2017-08-26T01:13:57.411Z,58.2
2017-08-26T01:14:59.539Z,58.1
2017-08-26T01:16:01.336Z,58.2
2017-08-26T01:17:03.131Z,58.1
2017-08-26T01:18:04.906Z,58.5
2017-08-26T01:19:06.345Z,58.3
2017-08-26T01:20:08.149Z,58.1
2017-08-26T01:21:09.613Z,58.1
2017-08-26T01:22:11.386Z,58.4
2017-08-26T01:23:13.515Z,58.3
2017-08-26T01:24:15.288Z,58.2
2017-08-26T01:25:17.428Z,58.1
2017-08-26T01:26:18.888Z,58.4
2017-08-26T01:27:20.685Z,58.1
2017-08-26T01:28:22.821Z,58.3
2017-08-26T01:29:24.611Z,58.3
2017-08-26T01:30:26.405Z,58.1
2017-08-26T01:31:28.198Z,58.2
2017-08-26T01:32:29.661Z,58.2
2017-08-26T01:33:31.790Z,58.2
2017-08-26T01:34:33.569Z,58.4
2017-08-26T01:35:35.369Z,58.2
2017-08-26T01:36:37.159Z,58.2
2017-08-26T01:37:38.953Z,58.1
2017-08-26T01:38:40.727Z,58.1
2017-08-26T01:39:42.857Z,58.4
2017-08-26T01:40:44.317Z,58.3
2017-08-26T01:41:46.103Z,58.3
2017-08-26T01:42:48.231Z,58.3
2017-08-26T01:43:50.361Z,58.4
2017-08-26T01:44:52.497Z,58.4
2017-08-26T01:45:54.287Z,58.1
2017-08-26T01:46:56.419Z,58.3
2017-08-26T01:47:58.546Z,58.2
2017-08-26T01:49:00.675Z,58.1
2017-08-26T01:50:02.807Z,58.1
2017-08-26T01:51:04.246Z,58.1
2017-08-26T01:52:06.020Z,58.1
2017-08-26T01:53:07.818Z,58.4
2017-08-26T01:54:09.613Z,58.3
2017-08-26T01:55:11.386Z,58.1
2017-08-26T01:56:13.178Z,58.4
2017-08-26T01:57:14.973Z,58.4
2017-08-26T01:58:16.766Z,58.2
2017-08-26T01:59:18.208Z,58.2
2017-08-26T02:00:19.644Z,58.5
2017-08-26T02:01:21.440Z,58.2
2017-08-26T02:02:22.901Z,58.1
2017-08-26T02:03:24.695Z,58.2
2017-08-26T02:04:26.827Z,58.2
2017-08-26T02:05:28.263Z,58.3
2017-08-26T02:06:30.392Z,58.3
2017-08-26T02:07:32.201Z,58.3
2017-08-26T02:08:33.996Z,58.4
2017-08-26T02:09:35.791Z,58.3
2017-08-26T02:10:37.250Z,58.5
2017-08-26T02:11:39.047Z,58.5
2017-08-26T02:12:40.501Z,58.4
2017-08-26T02:13:41.609Z,58.4
2017-08-26T02:14:42.719Z,58.3
2017-08-26T02:15:44.849Z,58.1
2017-08-26T02:16:46.980Z,58.1
2017-08-26T02:17:48.774Z,58.5
2017-08-26T02:18:49.903Z,58.5
2017-08-26T02:19:51.677Z,58.6
2017-08-26T02:20:53.807Z,58.5
2017-08-26T02:21:55.600Z,58.4
2017-08-26T02:22:57.372Z,58.5
2017-08-26T02:23:59.167Z,58.6
2017-08-26T02:25:00.606Z,58.4
2017-08-26T02:26:02.378Z,58.4
2017-08-26T02:27:04.536Z,58.5
2017-08-26T02:28:06.005Z,58.4
2017-08-26T02:29:07.800Z,58.2
2017-08-26T02:30:08.906Z,58.4
2017-08-26T02:31:11.113Z,58.3
2017-08-26T02:32:13.384Z,58.4
2017-08-26T02:33:14.829Z,58.3
2017-08-26T02:34:16.952Z,58.5
2017-08-26T02:35:18.748Z,58.5
2017-08-26T02:36:20.879Z,58.3
2017-08-26T02:37:22.314Z,58.4
2017-08-26T02:38:24.443Z,58.2
2017-08-26T02:39:26.573Z,58.6
2017-08-26T02:40:28.369Z,58.4
2017-08-26T02:41:29.162Z,58.8
2017-08-26T02:42:30.950Z,58.7
2017-08-26T02:43:32.724Z,58.7
2017-08-26T02:44:34.852Z,58.5
2017-08-26T02:45:35.977Z,58.6
2017-08-26T02:46:37.436Z,58.6
2017-08-26T02:47:38.898Z,58.6
2017-08-26T02:48:40.670Z,58.6
2017-08-26T02:49:42.801Z,58.6
2017-08-26T02:50:44.597Z,58.6
2017-08-26T02:51:46.036Z,58.7
2017-08-26T02:52:47.830Z,58.3
2017-08-26T02:53:49.628Z,58.8
2017-08-26T02:54:51.425Z,58.4
2017-08-26T02:55:53.218Z,58.4
2017-08-26T02:56:55.348Z,58.4
2017-08-26T02:57:57.142Z,58.4
2017-08-26T02:58:58.939Z,58.3
2017-08-26T03:00:00.733Z,58.3
2017-08-26T03:01:02.507Z,59
2017-08-26T03:02:04.302Z,58.2
2017-08-26T03:03:05.739Z,58.4
2017-08-26T03:04:07.532Z,58.5
2017-08-26T03:05:09.663Z,58.3
2017-08-26T03:06:11.794Z,58.3
2017-08-26T03:07:13.232Z,58.2
2017-08-26T03:08:15.005Z,58.3
2017-08-26T03:09:16.443Z,58.8
2017-08-26T03:10:17.904Z,58.3
2017-08-26T03:11:19.699Z,58.2
2017-08-26T03:12:21.831Z,58.4
2017-08-26T03:13:23.624Z,58.4
2017-08-26T03:14:25.420Z,58.5
2017-08-26T03:15:26.885Z,58.3
2017-08-26T03:16:28.686Z,58.7
2017-08-26T03:17:30.121Z,58.3
2017-08-26T03:18:31.915Z,58.6
2017-08-26T03:19:34.044Z,58.4
2017-08-26T03:20:35.816Z,58.6
2017-08-26T03:21:37.253Z,58.3
2017-08-26T03:22:39.387Z,58.6
2017-08-26T03:23:40.828Z,58.8
2017-08-26T03:24:42.621Z,58.4
2017-08-26T03:25:44.081Z,58.4
2017-08-26T03:26:45.555Z,58.8
2017-08-26T03:27:47.687Z,58.6
2017-08-26T03:28:49.482Z,58.4
2017-08-26T03:29:51.634Z,58.8
2017-08-26T03:30:53.073Z,58.6
2017-08-26T03:31:54.912Z,58.5
2017-08-26T03:32:56.699Z,58.6
2017-08-26T03:33:57.803Z,58.8
2017-08-26T03:34:59.955Z,58.6
2017-08-26T03:36:01.760Z,58.6
2017-08-26T03:37:03.888Z,58.6
2017-08-26T03:38:06.021Z,58.9
2017-08-26T03:39:08.163Z,58.6
2017-08-26T03:40:09.958Z,58.3
2017-08-26T03:41:11.757Z,58.8
2017-08-26T03:42:13.548Z,58.7
2017-08-26T03:43:15.679Z,58.8
2017-08-26T03:44:17.118Z,58.9
2017-08-26T03:45:18.916Z,58.6
2017-08-26T03:46:20.353Z,58.4
2017-08-26T03:47:21.812Z,58.4
2017-08-26T03:48:23.273Z,58.8
2017-08-26T03:49:24.735Z,58.6
2017-08-26T03:50:26.507Z,58.8
2017-08-26T03:51:28.637Z,58.5
2017-08-26T03:52:30.765Z,58.6
2017-08-26T03:53:32.893Z,58.4
2017-08-26T03:54:35.023Z,58.9
2017-08-26T03:55:36.802Z,58.8
2017-08-26T03:56:38.594Z,58.9
2017-08-26T03:57:40.726Z,58.6
2017-08-26T03:58:42.520Z,58.8
2017-08-26T03:59:44.315Z,58.7
2017-08-26T04:00:45.753Z,58.6
2017-08-26T04:01:47.549Z,58.7
2017-08-26T04:02:49.686Z,58.6
2017-08-26T04:03:51.479Z,59.2
2017-08-26T04:04:53.273Z,59
2017-08-26T04:05:55.073Z,58.7
2017-08-26T04:06:56.511Z,58.7
2017-08-26T04:07:58.286Z,58.7
2017-08-26T04:09:00.084Z,58.8
2017-08-26T04:10:01.877Z,58.7
2017-08-26T04:11:04.010Z,58.9
2017-08-26T04:12:05.473Z,58.6
2017-08-26T04:13:06.929Z,59.1
2017-08-26T04:14:08.372Z,58.6
2017-08-26T04:15:10.145Z,58.8
2017-08-26T04:16:11.611Z,58.7
2017-08-26T04:17:13.406Z,58.6
2017-08-26T04:18:15.216Z,58.8
2017-08-26T04:19:16.343Z,58.8
2017-08-26T04:20:18.140Z,59
2017-08-26T04:21:19.918Z,58.9
2017-08-26T04:22:21.721Z,58.9
2017-08-26T04:23:23.185Z,58.9
2017-08-26T04:24:25.317Z,58.7
2017-08-26T04:25:26.753Z,58.9
2017-08-26T04:26:28.527Z,59
2017-08-26T04:27:30.322Z,58.8
2017-08-26T04:28:32.129Z,58.7
2017-08-26T04:29:33.936Z,59
2017-08-26T04:30:35.713Z,58.8
2017-08-26T04:31:37.841Z,59
2017-08-26T04:32:39.618Z,58.9
2017-08-26T04:33:41.079Z,58.6
2017-08-26T04:34:43.208Z,58.8
2017-08-26T04:35:44.670Z,58.9
2017-08-26T04:36:46.800Z,58.9
2017-08-26T04:37:48.599Z,59.2
2017-08-26T04:38:50.061Z,58.8
2017-08-26T04:39:51.516Z,58.9
2017-08-26T04:40:53.647Z,58.7
2017-08-26T04:41:55.424Z,58.7
2017-08-26T04:42:56.872Z,59
2017-08-26T04:43:59.000Z,58.9
2017-08-26T04:45:00.124Z,58.6
2017-08-26T04:46:01.895Z,58.7
2017-08-26T04:47:04.025Z,58.6
2017-08-26T04:48:05.128Z,58.8
2017-08-26T04:49:06.921Z,58.9
2017-08-26T04:50:08.367Z,58.6
2017-08-26T04:51:09.827Z,58.9
2017-08-26T04:52:11.619Z,58.8
2017-08-26T04:53:13.066Z,58.7
2017-08-26T04:54:14.506Z,58.6
2017-08-26T04:55:15.951Z,58.7
2017-08-26T04:56:17.386Z,58.4
2017-08-26T04:57:19.525Z,58.7
2017-08-26T04:58:21.320Z,58.9
2017-08-26T04:59:22.764Z,58.9
2017-08-26T05:00:24.893Z,58.8
2017-08-26T05:01:26.689Z,58.9
2017-08-26T05:02:28.487Z,58.9
2017-08-26T05:03:30.283Z,59.2
2017-08-26T05:04:31.744Z,59.2
2017-08-26T05:05:33.560Z,59.2
2017-08-26T05:06:35.356Z,59.1
2017-08-26T05:07:37.484Z,59.1
2017-08-26T05:08:39.254Z,59.1
2017-08-26T05:09:41.046Z,59
2017-08-26T05:10:42.843Z,58.5
2017-08-26T05:11:44.285Z,59.1
2017-08-26T05:12:46.413Z,58.8
2017-08-26T05:13:48.210Z,59.1
2017-08-26T05:14:50.388Z,59.1
2017-08-26T05:15:52.522Z,59.1
2017-08-26T05:16:54.651Z,58.7
2017-08-26T05:17:56.779Z,59
2017-08-26T05:18:58.573Z,59
2017-08-26T05:20:00.371Z,58.8
2017-08-26T05:21:02.500Z,58.8
2017-08-26T05:22:03.963Z,59.2
2017-08-26T05:23:05.757Z,58.8
2017-08-26T05:24:07.889Z,59.4
2017-08-26T05:25:09.698Z,59
2017-08-26T05:26:11.829Z,58.9
2017-08-26T05:27:12.932Z,59.1
2017-08-26T05:28:14.733Z,59.1
2017-08-26T05:29:16.169Z,59.3
2017-08-26T05:30:18.305Z,59
2017-08-26T05:31:20.102Z,59.2
2017-08-26T05:32:22.235Z,59.2
2017-08-26T05:33:23.695Z,59
2017-08-26T05:34:25.489Z,58.6
2017-08-26T05:35:27.622Z,59.3
2017-08-26T05:36:29.764Z,58.9
2017-08-26T05:37:31.897Z,58.6
2017-08-26T05:38:33.355Z,59.3
2017-08-26T05:39:35.486Z,59.1
2017-08-26T05:40:37.281Z,59.1
2017-08-26T05:41:38.721Z,58.6
2017-08-26T05:42:40.516Z,58.7
2017-08-26T05:43:42.291Z,59.3
2017-08-26T05:44:44.420Z,58.7
2017-08-26T05:45:46.212Z,58.7
2017-08-26T05:46:48.341Z,59.2
2017-08-26T05:47:50.471Z,58.6
2017-08-26T05:48:52.271Z,58.9
2017-08-26T05:49:54.400Z,58.8
2017-08-26T05:50:55.840Z,59
2017-08-26T05:51:57.985Z,58.6
2017-08-26T05:52:59.777Z,58.9
2017-08-26T05:54:01.909Z,59
2017-08-26T05:55:03.369Z,59
2017-08-26T05:56:05.139Z,59.1
2017-08-26T05:57:05.920Z,58.5
2017-08-26T05:58:07.692Z,58.7
2017-08-26T05:59:09.488Z,59.2
2017-08-26T06:00:10.926Z,58.8
2017-08-26T06:01:12.724Z,59.1
2017-08-26T06:02:14.858Z,58.8
2017-08-26T06:03:16.652Z,58.6
2017-08-26T06:04:18.785Z,58.8
2017-08-26T06:05:20.229Z,58.8
2017-08-26T06:06:21.668Z,59.1
2017-08-26T06:07:23.807Z,58.7
2017-08-26T06:08:25.600Z,58.9
2017-08-26T06:09:27.419Z,58.6
2017-08-26T06:10:28.858Z,58.5
2017-08-26T06:11:30.658Z,58.9
2017-08-26T06:12:31.790Z,59.1
2017-08-26T06:13:33.921Z,58.8
2017-08-26T06:14:35.715Z,58.9
2017-08-26T06:15:37.846Z,58.7
2017-08-26T06:16:39.309Z,58.9
2017-08-26T06:17:41.102Z,58.7
2017-08-26T06:18:42.877Z,58.8
2017-08-26T06:19:45.008Z,58.8
2017-08-26T06:20:46.805Z,59
2017-08-26T06:21:48.949Z,58.9
2017-08-26T06:22:50.412Z,58.7
2017-08-26T06:23:52.205Z,59.1
2017-08-26T06:24:54.004Z,58.6
2017-08-26T06:25:55.799Z,58.6
2017-08-26T06:26:57.599Z,58.9
2017-08-26T06:27:59.390Z,58.7
2017-08-26T06:29:00.836Z,58.8
2017-08-26T06:30:02.309Z,58.5
2017-08-26T06:31:04.533Z,58.4
2017-08-26T06:32:06.333Z,58.8
2017-08-26T06:33:08.463Z,58.8
2017-08-26T06:34:10.259Z,58.9
2017-08-26T06:35:11.700Z,58.5
2017-08-26T06:36:13.139Z,58.4
2017-08-26T06:37:14.249Z,58.7
2017-08-26T06:38:15.714Z,58.7
2017-08-26T06:39:17.164Z,58.5
2017-08-26T06:40:18.605Z,58.5
2017-08-26T06:41:20.456Z,58.2
2017-08-26T06:42:22.257Z,58.4
2017-08-26T06:43:23.719Z,58.3
2017-08-26T06:44:25.853Z,58.4
2017-08-26T06:45:27.649Z,58.8
2017-08-26T06:46:29.779Z,58.5
2017-08-26T06:47:31.917Z,58.4
2017-08-26T06:48:33.718Z,58.4
2017-08-26T06:49:35.514Z,58.4
2017-08-26T06:50:37.313Z,58.3
2017-08-26T06:51:38.753Z,58.6
2017-08-26T06:52:40.887Z,58.1
2017-08-26T06:53:42.661Z,58.5
2017-08-26T06:54:44.105Z,58.3
2017-08-26T06:55:46.234Z,58.2
2017-08-26T06:56:48.011Z,58.4
2017-08-26T06:57:50.147Z,58.3
2017-08-26T06:58:51.614Z,58.5
2017-08-26T06:59:53.745Z,58.3
2017-08-26T07:00:55.877Z,58.4
2017-08-26T07:01:56.984Z,58.4
2017-08-26T07:02:58.424Z,58.3
2017-08-26T07:03:59.863Z,58.5
2017-08-26T07:05:00.975Z,58.3
2017-08-26T07:06:02.752Z,58.2
2017-08-26T07:07:04.651Z,58
2017-08-26T07:08:06.784Z,58.2
2017-08-26T07:09:08.585Z,58.2
2017-08-26T07:10:10.029Z,58.5
2017-08-26T07:11:12.165Z,58.1
2017-08-26T07:12:14.298Z,58.3
2017-08-26T07:13:16.096Z,58.1
2017-08-26T07:14:18.228Z,58.1
2017-08-26T07:15:20.003Z,58.2
2017-08-26T07:16:21.801Z,58.2
2017-08-26T07:17:23.936Z,58.3
2017-08-26T07:18:25.731Z,58.2
2017-08-26T07:19:27.176Z,58.2
2017-08-26T07:20:29.310Z,58.3
2017-08-26T07:21:30.749Z,58.3
2017-08-26T07:22:32.545Z,58.3
2017-08-26T07:23:33.678Z,58.2
2017-08-26T07:24:35.139Z,58.3
2017-08-26T07:25:36.937Z,58
2017-08-26T07:26:39.072Z,58
2017-08-26T07:27:40.538Z,57.9
2017-08-26T07:28:42.669Z,58.3
2017-08-26T07:29:44.112Z,58.1
2017-08-26T07:30:46.245Z,58.1
2017-08-26T07:31:48.377Z,58.2
2017-08-26T07:32:49.820Z,58
2017-08-26T07:33:51.598Z,58.1
2017-08-26T07:34:53.395Z,58.1
2017-08-26T07:35:54.862Z,57.9
2017-08-26T07:36:56.657Z,58.3
2017-08-26T07:37:58.788Z,58.1
2017-08-26T07:39:00.587Z,58.1
2017-08-26T07:40:02.385Z,58
2017-08-26T07:41:03.830Z,58.1
2017-08-26T07:42:05.634Z,57.9
2017-08-26T07:43:07.092Z,58.1
2017-08-26T07:44:09.223Z,58
2017-08-26T07:45:11.001Z,58
2017-08-26T07:46:12.779Z,58.1
2017-08-26T07:47:14.581Z,57.9
2017-08-26T07:48:16.409Z,58.1
2017-08-26T07:49:18.202Z,57.9
2017-08-26T07:50:19.673Z,57.9
2017-08-26T07:51:21.805Z,57.7
2017-08-26T07:52:23.942Z,57.7
2017-08-26T07:53:26.078Z,57.8
2017-08-26T07:54:27.516Z,57.8
2017-08-26T07:55:29.315Z,57.9
2017-08-26T07:56:31.111Z,58.2
2017-08-26T07:57:32.909Z,57.7
2017-08-26T07:58:34.711Z,57.8
2017-08-26T07:59:36.504Z,57.9
2017-08-26T08:00:38.306Z,57.8
2017-08-26T08:01:40.438Z,57.7
2017-08-26T08:02:42.217Z,57.9
2017-08-26T08:03:44.017Z,57.9
2017-08-26T08:04:45.817Z,57.6
2017-08-26T08:05:47.258Z,58
2017-08-26T08:06:48.700Z,57.8
2017-08-26T08:07:50.166Z,57.9
2017-08-26T08:08:51.606Z,58
2017-08-26T08:09:53.072Z,57.7
2017-08-26T08:10:55.206Z,57.6
2017-08-26T08:11:57.001Z,57.6
2017-08-26T08:12:58.444Z,57.8
2017-08-26T08:14:00.577Z,57.9
2017-08-26T08:15:02.718Z,57.8
2017-08-26T08:16:04.521Z,57.7
2017-08-26T08:17:06.316Z,57.7
2017-08-26T08:18:07.429Z,57.6
2017-08-26T08:19:09.203Z,57.9
2017-08-26T08:20:11.334Z,57.6
2017-08-26T08:21:13.134Z,57.7
2017-08-26T08:22:14.934Z,57.4
2017-08-26T08:23:16.398Z,57.4
2017-08-26T08:24:18.194Z,57.4
2017-08-26T08:25:19.635Z,57.5
2017-08-26T08:26:21.433Z,57.3
2017-08-26T08:27:23.231Z,57.3
2017-08-26T08:28:25.028Z,57.5
2017-08-26T08:29:26.566Z,57.7
2017-08-26T08:30:28.699Z,57.4
2017-08-26T08:31:30.829Z,57.8
2017-08-26T08:32:32.961Z,57.3
2017-08-26T08:33:34.398Z,57.6
2017-08-26T08:34:35.847Z,57.5
2017-08-26T08:35:37.640Z,57.3
2017-08-26T08:36:39.103Z,57.5
2017-08-26T08:37:41.253Z,57.6
2017-08-26T08:38:42.684Z,57.4
2017-08-26T08:39:44.816Z,57.3
2017-08-26T08:40:46.261Z,57.7
2017-08-26T08:41:48.397Z,57.3
2017-08-26T08:42:50.178Z,57.5
2017-08-26T08:43:51.637Z,57.4
2017-08-26T08:44:53.433Z,57.5
2017-08-26T08:45:55.232Z,57.4
2017-08-26T08:46:56.673Z,57.5
2017-08-26T08:47:58.473Z,57.5
2017-08-26T08:49:00.270Z,57.7
2017-08-26T08:50:01.380Z,57.4
2017-08-26T08:51:03.164Z,57.2
2017-08-26T08:52:04.936Z,57.5
2017-08-26T08:53:05.713Z,57.3
2017-08-26T08:54:06.839Z,57.3
2017-08-26T08:55:08.279Z,57.2
2017-08-26T08:56:10.073Z,57.5
2017-08-26T08:57:11.873Z,57.4
2017-08-26T08:58:14.005Z,57.3
2017-08-26T08:59:15.801Z,57.2
2017-08-26T09:00:17.600Z,57.1
2017-08-26T09:01:19.065Z,57.1
2017-08-26T09:02:20.510Z,57
2017-08-26T09:03:22.642Z,57
2017-08-26T09:04:24.522Z,57.2
2017-08-26T09:05:26.656Z,57.2
2017-08-26T09:06:28.788Z,56.9
2017-08-26T09:07:30.235Z,57
2017-08-26T09:08:32.032Z,57.1
2017-08-26T09:09:33.831Z,57.1
2017-08-26T09:10:35.270Z,57
2017-08-26T09:11:37.402Z,57.1
2017-08-26T09:12:38.511Z,56.9
2017-08-26T09:13:40.310Z,57
2017-08-26T09:14:42.105Z,57.1
2017-08-26T09:15:44.235Z,57.1
2017-08-26T09:16:46.009Z,57.2
2017-08-26T09:17:47.803Z,56.9
2017-08-26T09:18:48.910Z,56.9
2017-08-26T09:19:51.046Z,56.9
2017-08-26T09:20:53.186Z,56.9
2017-08-26T09:21:54.964Z,56.8
2017-08-26T09:22:56.760Z,57.1
2017-08-26T09:23:57.530Z,56.9
2017-08-26T09:24:59.328Z,56.8
2017-08-26T09:26:01.130Z,56.8
2017-08-26T09:27:02.927Z,56.8
2017-08-26T09:28:05.061Z,56.9
2017-08-26T09:29:06.838Z,56.8
2017-08-26T09:30:08.634Z,56.8
2017-08-26T09:31:09.760Z,56.8
2017-08-26T09:32:11.205Z,56.8
2017-08-26T09:33:13.338Z,56.8
2017-08-26T09:34:15.111Z,56.8
2017-08-26T09:35:16.556Z,56.8
2017-08-26T09:36:17.326Z,56.8
2017-08-26T09:37:19.122Z,56.8
2017-08-26T09:38:20.565Z,57.1
2017-08-26T09:39:22.694Z,56.9
2017-08-26T09:40:24.134Z,56.8
2017-08-26T09:41:25.595Z,56.8
2017-08-26T09:42:27.404Z,56.8
2017-08-26T09:43:29.537Z,56.9
2017-08-26T09:44:30.984Z,56.8
2017-08-26T09:45:32.443Z,56.8
2017-08-26T09:46:34.576Z,56.8
2017-08-26T09:47:36.708Z,56.8
2017-08-26T09:48:38.171Z,57.2
2017-08-26T09:49:39.708Z,56.8
2017-08-26T09:50:41.846Z,56.8
2017-08-26T09:51:43.310Z,56.8
2017-08-26T09:52:44.778Z,56.8
2017-08-26T09:53:46.577Z,56.7
2017-08-26T09:54:48.358Z,56.7
2017-08-26T09:55:49.126Z,57
2017-08-26T09:56:50.591Z,56.8
2017-08-26T09:57:52.389Z,56.7
2017-08-26T09:58:54.182Z,56.9
2017-08-26T09:59:56.315Z,56.8
2017-08-26T10:00:57.424Z,56.7
2017-08-26T10:01:58.529Z,56.6
2017-08-26T10:02:59.991Z,56.7
2017-08-26T10:04:01.093Z,56.8
2017-08-26T10:05:02.201Z,56.7
2017-08-26T10:06:03.994Z,57.1
2017-08-26T10:07:05.767Z,56.8
2017-08-26T10:08:07.898Z,57
2017-08-26T10:09:09.672Z,56.8
2017-08-26T10:10:11.467Z,57.2
2017-08-26T10:11:13.267Z,56.7
2017-08-26T10:12:15.067Z,56.6
2017-08-26T10:13:17.196Z,56.7
2017-08-26T10:14:18.634Z,56.9
2017-08-26T10:15:20.432Z,56.7
2017-08-26T10:16:22.665Z,56.8
2017-08-26T10:17:24.440Z,56.8
2017-08-26T10:18:26.580Z,56.7
2017-08-26T10:19:28.710Z,56.7
2017-08-26T10:20:30.507Z,56.7
2017-08-26T10:21:31.620Z,56.9
2017-08-26T10:22:33.750Z,57
2017-08-26T10:23:35.882Z,56.7
2017-08-26T10:24:37.326Z,56.7
2017-08-26T10:25:39.124Z,56.7
2017-08-26T10:26:40.923Z,56.5
2017-08-26T10:27:43.076Z,56.4
2017-08-26T10:28:44.876Z,56.6
2017-08-26T10:29:46.319Z,56.5
2017-08-26T10:30:48.096Z,56.7
2017-08-26T10:31:49.942Z,56.7
2017-08-26T10:32:51.743Z,56.4
2017-08-26T10:33:53.879Z,56.6
2017-08-26T10:34:55.673Z,56.5
2017-08-26T10:35:57.469Z,56.4
2017-08-26T10:36:59.248Z,56.4
2017-08-26T10:38:00.020Z,56.7
2017-08-26T10:39:01.792Z,56.6
2017-08-26T10:40:03.256Z,56.7
2017-08-26T10:41:05.056Z,56.9
2017-08-26T10:42:06.853Z,56.5
2017-08-26T10:43:08.651Z,56.2
2017-08-26T10:44:10.430Z,56.6
2017-08-26T10:45:11.893Z,56.5
2017-08-26T10:46:14.027Z,56.6
2017-08-26T10:47:15.132Z,56.6
2017-08-26T10:48:16.931Z,56.3
2017-08-26T10:49:19.063Z,56.5
2017-08-26T10:50:20.174Z,56.4
2017-08-26T10:51:21.616Z,56.6
2017-08-26T10:52:23.751Z,56.7
2017-08-26T10:53:25.533Z,56.4
2017-08-26T10:54:27.340Z,56.7
2017-08-26T10:55:29.473Z,56.1
2017-08-26T10:56:31.251Z,56.1
2017-08-26T10:57:33.387Z,56.2
2017-08-26T10:58:34.829Z,56.2
2017-08-26T10:59:36.960Z,56.5
2017-08-26T11:00:38.755Z,56.3
2017-08-26T11:01:40.886Z,56.4
2017-08-26T11:02:42.349Z,56.3
2017-08-26T11:03:43.796Z,56.5
2017-08-26T11:04:45.594Z,56.1
2017-08-26T11:05:46.727Z,56.2
2017-08-26T11:06:48.168Z,56.3
2017-08-26T11:07:49.630Z,56.2
2017-08-26T11:08:50.762Z,56.5
2017-08-26T11:09:51.875Z,56.1
2017-08-26T11:10:53.676Z,56.1
2017-08-26T11:11:55.805Z,56.2
2017-08-26T11:12:57.602Z,56.3
2017-08-26T11:13:59.401Z,55.9
2017-08-26T11:15:01.197Z,56.2
2017-08-26T11:16:02.636Z,56.1
2017-08-26T11:17:04.432Z,56
2017-08-26T11:18:06.234Z,55.9
2017-08-26T11:19:08.031Z,55.9
2017-08-26T11:20:09.501Z,56.2
2017-08-26T11:21:10.629Z,55.9
2017-08-26T11:22:12.409Z,55.9
2017-08-26T11:23:14.187Z,56.1
2017-08-26T11:24:15.989Z,56.1
2017-08-26T11:25:18.120Z,56.1
2017-08-26T11:26:19.917Z,55.8
2017-08-26T11:27:21.021Z,55.7
2017-08-26T11:28:22.823Z,56.2
2017-08-26T11:29:24.597Z,55.8
2017-08-26T11:30:26.394Z,56.4
2017-08-26T11:31:27.502Z,56
2017-08-26T11:32:29.298Z,55.9
2017-08-26T11:33:30.764Z,56.3
2017-08-26T11:34:32.901Z,56.3
2017-08-26T11:35:34.679Z,56
2017-08-26T11:36:36.811Z,56.2
2017-08-26T11:37:38.279Z,55.8
2017-08-26T11:38:39.745Z,56
2017-08-26T11:39:41.187Z,55.9
2017-08-26T11:40:43.320Z,56
2017-08-26T11:41:45.096Z,55.8
2017-08-26T11:42:46.570Z,56.5
2017-08-26T11:43:48.368Z,56.1
2017-08-26T11:44:50.499Z,55.9
2017-08-26T11:45:52.297Z,56
2017-08-26T11:46:54.094Z,56.2
2017-08-26T11:47:55.876Z,56
2017-08-26T11:48:58.009Z,55.5
2017-08-26T11:49:59.448Z,55.9
2017-08-26T11:51:00.893Z,55.7
2017-08-26T11:52:02.686Z,55.9
2017-08-26T11:53:04.149Z,55.9
2017-08-26T11:54:05.251Z,55.8
2017-08-26T11:55:06.693Z,55.7
2017-08-26T11:56:08.825Z,56
2017-08-26T11:57:10.270Z,56
2017-08-26T11:58:12.402Z,55.8
2017-08-26T11:59:14.204Z,56.2
2017-08-26T12:00:16.338Z,55.9
2017-08-26T12:01:18.473Z,56.3
2017-08-26T12:02:19.939Z,55.8
2017-08-26T12:03:21.740Z,56
2017-08-26T12:04:23.538Z,56.3
2017-08-26T12:05:25.315Z,55.9
2017-08-26T12:06:26.420Z,55.8
2017-08-26T12:07:28.555Z,56.2
2017-08-26T12:08:30.332Z,55.9
2017-08-26T12:09:32.466Z,56.2
2017-08-26T12:10:34.266Z,55.7
2017-08-26T12:11:36.045Z,56.2
2017-08-26T12:12:37.488Z,55.8
2017-08-26T12:13:39.291Z,55.6
2017-08-26T12:14:41.425Z,55.8
2017-08-26T12:15:42.530Z,55.9
2017-08-26T12:16:44.328Z,56
2017-08-26T12:17:45.794Z,56.3
2017-08-26T12:18:47.236Z,56
2017-08-26T12:19:49.036Z,56.1
2017-08-26T12:20:50.841Z,55.8
2017-08-26T12:21:52.642Z,55.8
2017-08-26T12:22:54.104Z,56
2017-08-26T12:23:55.901Z,56
2017-08-26T12:24:57.367Z,55.5
2017-08-26T12:25:59.499Z,56.1
2017-08-26T12:27:00.942Z,55.7
2017-08-26T12:28:01.717Z,56.1
2017-08-26T12:29:03.493Z,55.7
2017-08-26T12:30:05.724Z,56.1
2017-08-26T12:31:07.529Z,56.1
2017-08-26T12:32:08.994Z,56.3
2017-08-26T12:33:10.463Z,55.8
2017-08-26T12:34:12.262Z,56
2017-08-26T12:35:14.398Z,55.9
2017-08-26T12:36:15.838Z,56.3
2017-08-26T12:37:17.280Z,56.6
2017-08-26T12:38:19.077Z,56.5
2017-08-26T12:39:20.851Z,56.3
2017-08-26T12:40:22.394Z,56.1
2017-08-26T12:41:24.526Z,56.3
2017-08-26T12:42:26.663Z,55.7
2017-08-26T12:43:27.770Z,55.9
2017-08-26T12:44:29.905Z,55.7
2017-08-26T12:45:31.398Z,56
2017-08-26T12:46:32.508Z,55.9
2017-08-26T12:47:34.640Z,55.9
2017-08-26T12:48:36.773Z,55.7
2017-08-26T12:49:38.571Z,55.8
2017-08-26T12:50:40.703Z,55.9
2017-08-26T12:51:42.504Z,56.1
2017-08-26T12:52:44.640Z,56.3
2017-08-26T12:53:46.419Z,56.4
2017-08-26T12:54:48.554Z,56.2
2017-08-26T12:55:50.355Z,55.9
2017-08-26T12:56:52.509Z,55.8
2017-08-26T12:57:53.974Z,56
2017-08-26T12:58:56.111Z,55.8
2017-08-26T12:59:58.246Z,55.8
2017-08-26T13:00:59.067Z,56.5
2017-08-26T13:01:59.845Z,56
2017-08-26T13:03:01.311Z,55.6
2017-08-26T13:04:03.113Z,56.3
2017-08-26T13:05:04.572Z,56.1
2017-08-26T13:06:06.376Z,56.6
2017-08-26T13:07:08.173Z,56.5
2017-08-26T13:08:09.619Z,56.2
2017-08-26T13:09:11.416Z,56.1
2017-08-26T13:10:13.216Z,56.8
2017-08-26T13:11:15.358Z,56.2
2017-08-26T13:12:16.823Z,56.4
2017-08-26T13:13:18.954Z,56.2
2017-08-26T13:14:20.754Z,56.5
2017-08-26T13:15:22.550Z,56.3
2017-08-26T13:16:23.659Z,56.5
2017-08-26T13:17:25.456Z,56.2
2017-08-26T13:18:27.231Z,56.2
2017-08-26T13:19:29.366Z,56.5
2017-08-26T13:20:31.139Z,56.1
2017-08-26T13:21:32.600Z,56.8
2017-08-26T13:22:33.728Z,56.5
2017-08-26T13:23:35.524Z,56.6
2017-08-26T13:24:37.304Z,56.5
2017-08-26T13:25:39.435Z,56.2
2017-08-26T13:26:41.572Z,56.6
2017-08-26T13:27:43.366Z,56.2
2017-08-26T13:28:44.816Z,56.5
2017-08-26T13:29:46.257Z,56.5
2017-08-26T13:30:48.392Z,56.2
2017-08-26T13:31:50.188Z,56.4
2017-08-26T13:32:50.974Z,56.4
2017-08-26T13:33:52.421Z,56.6
2017-08-26T13:34:54.218Z,56.2
2017-08-26T13:35:55.998Z,56.5
2017-08-26T13:36:58.135Z,56.5
2017-08-26T13:37:59.600Z,56.5
2017-08-26T13:39:01.737Z,56.1
2017-08-26T13:40:03.536Z,56.2
2017-08-26T13:41:05.003Z,56.2
2017-08-26T13:42:06.799Z,56.2
2017-08-26T13:43:08.580Z,56.5
2017-08-26T13:44:10.725Z,56.3
2017-08-26T13:45:12.490Z,56.6
2017-08-26T13:46:13.598Z,56.3
2017-08-26T13:47:15.399Z,56.3