createdAt,value
2022-08-07T00:00:07.227Z,18.84
2022-08-07T00:01:42.995Z,18.89
2022-08-07T00:02:36.883Z,18.76
2022-08-07T00:03:07.203Z,18.79
2022-08-07T00:04:09.215Z,18.82
2022-08-07T00:05:07.221Z,18.82
2022-08-07T00:06:07.186Z,18.74
2022-08-07T00:07:09.408Z,18.82
2022-08-07T00:08:07.805Z,18.84
2022-08-07T00:09:16.455Z,18.86
2022-08-07T00:10:25.515Z,18.83
2022-08-07T00:11:07.149Z,18.84
2022-08-07T00:12:07.144Z,18.82
2022-08-07T00:13:17.534Z,18.83
2022-08-07T00:14:07.131Z,18.78
2022-08-07T00:15:07.123Z,18.78
2022-08-07T00:16:07.529Z,18.71
2022-08-07T00:18:07.100Z,18.69
2022-08-07T00:19:07.095Z,18.62
2022-08-07T00:20:07.088Z,18.64
2022-08-07T00:21:08.167Z,18.62
2022-08-07T00:22:07.275Z,18.68
2022-08-07T00:23:07.348Z,18.62
2022-08-07T00:24:07.059Z,18.56
2022-08-07T00:25:07.377Z,18.56
2022-08-07T00:26:18.599Z,18.49
2022-08-07T00:27:07.253Z,18.51
2022-08-07T00:28:07.031Z,18.51
2022-08-07T00:29:07.025Z,18.50
2022-08-07T00:30:07.018Z,18.42
2022-08-07T00:31:12.799Z,18.41
2022-08-07T00:32:07.001Z,18.46
2022-08-07T00:33:07.705Z,18.42
2022-08-07T00:34:08.827Z,18.39
2022-08-07T00:35:06.984Z,18.34
2022-08-07T00:36:06.973Z,18.26
2022-08-07T00:37:06.970Z,18.28
2022-08-07T00:38:06.962Z,18.14
2022-08-07T00:39:07.014Z,18.16
2022-08-07T00:40:06.946Z,18.23
2022-08-07T00:41:10.047Z,18.21
2022-08-07T00:42:06.930Z,18.31
2022-08-07T00:43:09.450Z,18.25
2022-08-07T00:44:06.917Z,18.28
2022-08-07T00:45:07.184Z,18.23
2022-08-07T00:46:07.977Z,18.16
2022-08-07T00:47:15.897Z,18.14
2022-08-07T00:48:08.737Z,18.13
2022-08-07T00:49:06.884Z,18.11
2022-08-07T00:50:19.405Z,18.10
2022-08-07T00:51:06.869Z,18.07
2022-08-07T00:52:06.859Z,18.13
2022-08-07T00:53:09.214Z,18.04
2022-08-07T00:54:06.844Z,18.05
2022-08-07T00:55:10.649Z,18.19
2022-08-07T00:56:07.359Z,18.17
2022-08-07T00:57:06.826Z,18.20
2022-08-07T00:58:06.817Z,18.14
2022-08-07T00:59:06.811Z,18.11
2022-08-07T01:00:06.801Z,18.14
2022-08-07T01:01:06.858Z,18.04
2022-08-07T01:02:13.931Z,18.04
2022-08-07T01:03:06.794Z,17.99
2022-08-07T01:04:07.433Z,17.98
2022-08-07T01:05:19.098Z,17.94
2022-08-07T01:06:06.758Z,17.83
2022-08-07T01:07:06.752Z,17.91
2022-08-07T01:08:08.992Z,17.92
2022-08-07T01:09:06.738Z,17.89
2022-08-07T01:10:11.408Z,17.92
2022-08-07T01:12:04.713Z,17.87
2022-08-07T01:12:28.410Z,17.96
2022-08-07T01:13:06.712Z,17.91
2022-08-07T01:14:06.701Z,17.98
2022-08-07T01:15:06.693Z,17.89
2022-08-07T01:16:06.687Z,17.95
2022-08-07T01:17:07.126Z,17.95
2022-08-07T01:18:06.669Z,17.92
2022-08-07T01:19:18.142Z,17.83
2022-08-07T01:20:06.660Z,17.99
2022-08-07T01:21:06.648Z,17.89
2022-08-07T01:22:08.880Z,17.96
2022-08-07T01:23:12.784Z,17.94
2022-08-07T01:24:06.625Z,17.92
2022-08-07T01:25:40.287Z,18.01
2022-08-07T01:26:06.611Z,18.05
2022-08-07T01:27:06.603Z,17.99
2022-08-07T01:28:06.595Z,17.98
2022-08-07T01:29:06.589Z,17.99
2022-08-07T01:30:06.580Z,18.02
2022-08-07T01:31:06.577Z,18.09
2022-08-07T01:32:12.368Z,18.04
2022-08-07T01:33:06.564Z,18.11
2022-08-07T01:34:06.550Z,18.07
2022-08-07T01:35:06.545Z,18.05
2022-08-07T01:36:07.543Z,18.04
2022-08-07T01:37:09.678Z,18.04
2022-08-07T01:38:06.521Z,18.02
2022-08-07T01:39:09.875Z,18.10
2022-08-07T01:40:06.506Z,18.11
2022-08-07T01:41:06.502Z,18.10
2022-08-07T01:42:36.878Z,18.07
2022-08-07T01:43:06.485Z,18.13
2022-08-07T01:44:06.475Z,18.09
2022-08-07T01:45:09.663Z,18.11
2022-08-07T01:46:08.326Z,18.14
2022-08-07T01:48:16.506Z,18.11
2022-08-07T01:48:20.647Z,18.14
2022-08-07T01:49:06.442Z,18.10
2022-08-07T01:50:06.432Z,18.14
2022-08-07T01:51:24.283Z,18.09
2022-08-07T01:52:06.423Z,18.07
2022-08-07T01:53:08.820Z,18.13
2022-08-07T01:54:12.008Z,18.13
2022-08-07T01:55:06.396Z,18.19
2022-08-07T01:56:06.388Z,18.16
2022-08-07T01:57:06.875Z,18.32
2022-08-07T01:58:29.160Z,18.29
2022-08-07T01:59:06.365Z,18.23
2022-08-07T02:00:13.252Z,18.20
2022-08-07T02:01:09.735Z,18.29
2022-08-07T02:02:06.613Z,18.28
2022-08-07T02:03:12.223Z,18.28
2022-08-07T02:04:06.375Z,18.38
2022-08-07T02:05:06.320Z,18.26
2022-08-07T02:06:08.762Z,18.31
2022-08-07T02:07:06.306Z,18.21
2022-08-07T02:08:06.295Z,18.25
2022-08-07T02:09:06.291Z,18.31
2022-08-07T02:10:06.280Z,18.23
2022-08-07T02:11:06.275Z,18.31
2022-08-07T02:12:06.268Z,18.29
2022-08-07T02:13:07.805Z,18.35
2022-08-07T02:14:06.252Z,18.35
2022-08-07T02:15:06.910Z,18.39
2022-08-07T02:16:07.537Z,18.42
2022-08-07T02:17:06.382Z,18.51
2022-08-07T02:18:06.624Z,18.46
2022-08-07T02:20:04.374Z,18.49
2022-08-07T02:20:09.730Z,18.57
2022-08-07T02:21:06.553Z,18.56
2022-08-07T02:22:07.925Z,18.51
2022-08-07T02:23:06.186Z,18.57
2022-08-07T02:24:06.174Z,18.57
2022-08-07T02:25:07.169Z,18.54
2022-08-07T02:26:31.622Z,18.47
2022-08-07T02:27:06.153Z,18.44
2022-08-07T02:28:06.913Z,18.53
2022-08-07T02:29:06.137Z,18.47
2022-08-07T02:30:07.406Z,18.47
2022-08-07T02:31:27.963Z,18.36
2022-08-07T02:32:06.114Z,18.35
2022-08-07T02:33:09.603Z,18.36
2022-08-07T02:34:11.134Z,18.32
2022-08-07T02:35:06.249Z,18.25
2022-08-07T02:36:26.871Z,18.17
2022-08-07T02:37:08.074Z,18.02
2022-08-07T02:38:06.071Z,18.11
2022-08-07T02:39:16.629Z,18.05
2022-08-07T02:40:30.266Z,18.04
2022-08-07T02:41:06.090Z,18.14
2022-08-07T02:42:10.286Z,18.05
2022-08-07T02:43:07.744Z,18.14
2022-08-07T02:44:06.021Z,18.13
2022-08-07T02:45:57.569Z,18.10
2022-08-07T02:46:06.007Z,18.26
2022-08-07T02:47:06.002Z,18.29
2022-08-07T02:48:10.168Z,18.31
2022-08-07T02:49:05.989Z,18.39
2022-08-07T02:50:06.148Z,18.31
2022-08-07T02:51:05.983Z,18.36
2022-08-07T02:52:05.960Z,18.31
2022-08-07T02:53:06.357Z,18.31
2022-08-07T02:54:05.945Z,18.34
2022-08-07T02:55:05.939Z,18.32
2022-08-07T02:56:11.330Z,18.31
2022-08-07T02:57:06.553Z,18.36
2022-08-07T02:58:05.915Z,18.29
2022-08-07T02:59:05.907Z,18.25
2022-08-07T03:00:11.076Z,18.26
2022-08-07T03:01:06.124Z,18.31
2022-08-07T03:02:05.934Z,18.32
2022-08-07T03:03:06.262Z,18.28
2022-08-07T03:04:07.144Z,18.32
2022-08-07T03:05:06.777Z,18.28
2022-08-07T03:06:05.851Z,18.29
2022-08-07T03:07:07.277Z,18.26
2022-08-07T03:08:07.502Z,18.28
2022-08-07T03:09:05.845Z,18.26
2022-08-07T03:10:05.819Z,18.34
2022-08-07T03:11:05.814Z,18.36
2022-08-07T03:12:05.803Z,18.31
2022-08-07T03:13:05.797Z,18.39
2022-08-07T03:14:05.789Z,18.29
2022-08-07T03:15:07.933Z,18.29
2022-08-07T03:16:05.774Z,18.36
2022-08-07T03:17:05.764Z,18.34
2022-08-07T03:18:05.758Z,18.34
2022-08-07T03:19:05.749Z,18.36
2022-08-07T03:20:05.743Z,18.32
2022-08-07T03:21:08.480Z,18.29
2022-08-07T03:22:05.727Z,18.29
2022-08-07T03:23:05.715Z,18.21
2022-08-07T03:24:18.926Z,18.21
2022-08-07T03:25:05.702Z,18.25
2022-08-07T03:26:05.696Z,18.20
2022-08-07T03:27:05.685Z,18.21
2022-08-07T03:28:36.959Z,18.20
2022-08-07T03:29:05.669Z,18.20
2022-08-07T03:30:05.662Z,18.21
2022-08-07T03:31:05.654Z,18.17
2022-08-07T03:32:05.649Z,18.16
2022-08-07T03:33:07.936Z,18.14
2022-08-07T03:34:05.632Z,18.14
2022-08-07T03:35:17.630Z,18.10
2022-08-07T03:36:05.614Z,18.17
2022-08-07T03:37:12.245Z,18.16
2022-08-07T03:38:05.600Z,18.20
2022-08-07T03:39:05.863Z,18.14
2022-08-07T03:40:14.808Z,18.19
2022-08-07T03:41:05.679Z,18.19
2022-08-07T03:42:05.617Z,18.17
2022-08-07T03:43:13.639Z,18.19
2022-08-07T03:44:05.551Z,18.17
2022-08-07T03:45:05.542Z,18.11
2022-08-07T03:46:10.343Z,18.17
2022-08-07T03:47:12.987Z,18.17
2022-08-07T03:48:10.041Z,18.11
2022-08-07T03:49:05.510Z,18.20
2022-08-07T03:50:05.503Z,18.14
2022-08-07T03:51:05.493Z,18.14
2022-08-07T03:52:05.487Z,18.17
2022-08-07T03:53:06.905Z,18.16
2022-08-07T03:54:36.461Z,18.20
2022-08-07T03:55:07.004Z,18.16
2022-08-07T03:56:05.455Z,18.28
2022-08-07T03:57:07.473Z,18.19
2022-08-07T03:58:34.611Z,18.21
2022-08-07T03:59:09.311Z,18.19
2022-08-07T04:00:05.432Z,18.20
2022-08-07T04:01:07.548Z,18.21
2022-08-07T04:02:05.406Z,18.25
2022-08-07T04:03:05.397Z,18.19
2022-08-07T04:04:05.707Z,18.32
2022-08-07T04:05:05.379Z,18.32
2022-08-07T04:06:05.377Z,18.26
2022-08-07T04:07:07.565Z,18.26
2022-08-07T04:08:05.357Z,18.25
2022-08-07T04:09:05.362Z,18.23
2022-08-07T04:10:05.343Z,18.31
2022-08-07T04:12:23.803Z,18.34
2022-08-07T04:12:27.929Z,18.29
2022-08-07T04:13:05.319Z,18.31
2022-08-07T04:14:10.176Z,18.29
2022-08-07T04:15:05.299Z,18.32
2022-08-07T04:16:05.309Z,18.31
2022-08-07T04:17:05.283Z,18.26
2022-08-07T04:18:56.509Z,18.35
2022-08-07T04:19:14.616Z,18.39
2022-08-07T04:20:05.337Z,18.26
2022-08-07T04:21:07.232Z,18.28
2022-08-07T04:22:12.176Z,18.23
2022-08-07T04:23:06.610Z,18.25
2022-08-07T04:24:07.072Z,18.28
2022-08-07T04:25:08.775Z,18.34
2022-08-07T04:26:05.231Z,18.26
2022-08-07T04:27:05.207Z,18.26
2022-08-07T04:28:05.200Z,18.34
2022-08-07T04:29:05.190Z,18.36
2022-08-07T04:30:11.829Z,18.29
2022-08-07T04:31:05.174Z,18.34
2022-08-07T04:32:10.068Z,18.35
2022-08-07T04:33:07.440Z,18.36
2022-08-07T04:34:05.153Z,18.34
2022-08-07T04:35:05.397Z,18.39
2022-08-07T04:36:06.453Z,18.34
2022-08-07T04:37:08.115Z,18.38
2022-08-07T04:38:07.068Z,18.42
2022-08-07T04:39:05.141Z,18.36
2022-08-07T04:40:05.106Z,18.38
2022-08-07T04:41:05.096Z,18.49
2022-08-07T04:42:05.093Z,18.50
2022-08-07T04:43:05.081Z,18.49
2022-08-07T04:44:12.139Z,18.53
2022-08-07T04:45:08.098Z,18.39
2022-08-07T04:46:05.060Z,18.44
2022-08-07T04:47:08.228Z,18.36
2022-08-07T04:48:10.666Z,18.42
2022-08-07T04:49:14.852Z,18.39
2022-08-07T04:50:05.068Z,18.42
2022-08-07T04:51:05.017Z,18.35
2022-08-07T04:52:05.012Z,18.51
2022-08-07T04:53:05.005Z,18.50
2022-08-07T04:54:06.407Z,18.53
2022-08-07T04:55:15.642Z,18.51
2022-08-07T04:58:11.027Z,18.50
2022-08-07T04:58:13.819Z,18.50
2022-08-07T04:58:14.765Z,18.53
2022-08-07T04:59:18.581Z,18.50
2022-08-07T05:00:11.889Z,18.53
2022-08-07T05:01:04.951Z,18.51
2022-08-07T05:02:04.938Z,18.50
2022-08-07T05:03:31.171Z,18.56
2022-08-07T05:04:07.604Z,18.51
2022-08-07T05:05:11.968Z,18.59
2022-08-07T05:06:16.357Z,18.56
2022-08-07T05:07:19.868Z,18.59
2022-08-07T05:08:04.888Z,18.62
2022-08-07T05:09:04.880Z,18.69
2022-08-07T05:10:04.874Z,18.71
2022-08-07T05:11:04.864Z,18.76
2022-08-07T05:12:04.858Z,18.82
2022-08-07T05:14:44.585Z,18.86
2022-08-07T05:14:56.078Z,18.83
2022-08-07T05:15:05.274Z,18.84
2022-08-07T05:16:04.955Z,18.86
2022-08-07T05:17:05.890Z,18.84
2022-08-07T05:18:06.223Z,18.87
2022-08-07T05:19:04.803Z,18.87
2022-08-07T05:20:09.634Z,18.90
2022-08-07T05:21:04.816Z,18.86
2022-08-07T05:22:04.900Z,18.82
2022-08-07T05:23:04.787Z,18.94
2022-08-07T05:24:04.775Z,18.90
2022-08-07T05:25:08.717Z,18.91
2022-08-07T05:26:16.909Z,19.06
2022-08-07T05:27:04.741Z,18.97
2022-08-07T05:28:20.763Z,18.97
2022-08-07T05:29:04.728Z,18.96
2022-08-07T05:30:04.722Z,19.05
2022-08-07T05:31:04.717Z,19.06
2022-08-07T05:32:04.708Z,19.06
2022-08-07T05:33:04.696Z,19.05
2022-08-07T05:34:05.770Z,19.07
2022-08-07T05:35:04.683Z,18.99
2022-08-07T05:36:04.678Z,19.01
2022-08-07T05:37:05.739Z,19.10
2022-08-07T05:38:08.917Z,19.09
2022-08-07T05:40:06.461Z,19.07
2022-08-07T05:40:06.854Z,19.13
2022-08-07T05:41:05.499Z,19.07
2022-08-07T05:42:07.493Z,19.16
2022-08-07T05:43:04.623Z,19.07
2022-08-07T05:44:11.942Z,19.07
2022-08-07T05:45:25.929Z,19.07
2022-08-07T05:46:04.604Z,19.10
2022-08-07T05:47:11.762Z,19.12
2022-08-07T05:48:05.064Z,18.99
2022-08-07T05:49:11.710Z,19.07
2022-08-07T05:50:04.576Z,19.13
2022-08-07T05:51:04.562Z,19.07
2022-08-07T05:52:04.559Z,19.06
2022-08-07T05:53:04.550Z,19.01
2022-08-07T05:54:09.649Z,19.09
2022-08-07T05:55:10.507Z,19.10
2022-08-07T05:56:05.859Z,19.05
2022-08-07T05:57:04.520Z,19.09
2022-08-07T05:58:04.514Z,19.16
2022-08-07T05:59:04.505Z,19.13
2022-08-07T06:00:04.499Z,19.16
2022-08-07T06:01:05.163Z,19.20
2022-08-07T06:02:04.582Z,19.25
2022-08-07T06:03:04.474Z,19.28
2022-08-07T06:04:04.468Z,19.15
2022-08-07T06:05:04.499Z,19.20
2022-08-07T06:06:04.456Z,19.15
2022-08-07T06:07:04.649Z,19.12
2022-08-07T06:08:14.818Z,19.16
2022-08-07T06:09:05.017Z,19.17
2022-08-07T06:10:06.132Z,19.09
2022-08-07T06:11:04.419Z,19.09
2022-08-07T06:12:04.410Z,19.13
2022-08-07T06:13:04.401Z,19.17
2022-08-07T06:14:11.953Z,19.15
2022-08-07T06:15:05.721Z,19.12
2022-08-07T06:16:04.381Z,19.15
2022-08-07T06:17:07.036Z,19.16
2022-08-07T06:18:04.366Z,19.12
2022-08-07T06:19:06.639Z,19.15
2022-08-07T06:20:04.703Z,19.17
2022-08-07T06:22:14.367Z,19.15
2022-08-07T06:22:16.399Z,19.17
2022-08-07T06:23:46.645Z,19.25
2022-08-07T06:24:52.361Z,19.13
2022-08-07T06:25:04.329Z,19.16
2022-08-07T06:26:04.307Z,19.12
2022-08-07T06:27:04.297Z,19.13
2022-08-07T06:28:04.529Z,19.10
2022-08-07T06:29:04.284Z,19.16
2022-08-07T06:30:04.277Z,19.15
2022-08-07T06:31:04.270Z,19.09
2022-08-07T06:32:04.261Z,19.09
2022-08-07T06:33:04.255Z,19.12
2022-08-07T06:34:04.250Z,19.12
2022-08-07T06:35:10.584Z,19.09
2022-08-07T06:36:06.797Z,19.07
2022-08-07T06:37:04.224Z,19.15
2022-08-07T06:38:04.217Z,19.13
2022-08-07T06:40:12.929Z,19.06
2022-08-07T06:40:16.978Z,19.13
2022-08-07T06:41:04.268Z,19.16
2022-08-07T06:42:04.309Z,19.17
2022-08-07T06:43:04.179Z,19.20
2022-08-07T06:44:06.766Z,19.12
2022-08-07T06:45:04.163Z,19.09
2022-08-07T06:46:04.159Z,19.12
2022-08-07T06:47:12.531Z,19.17
2022-08-07T06:48:04.143Z,19.20
2022-08-07T06:49:04.603Z,19.25
2022-08-07T06:51:08.039Z,19.15
2022-08-07T06:52:07.388Z,19.23
2022-08-07T06:53:04.548Z,19.13
2022-08-07T06:55:30.264Z,19.17
2022-08-07T06:55:32.080Z,19.25
2022-08-07T06:56:04.082Z,19.21
2022-08-07T06:57:04.075Z,19.16
2022-08-07T06:58:04.143Z,19.17
2022-08-07T07:00:12.662Z,19.31
2022-08-07T07:00:15.097Z,19.30
2022-08-07T07:01:04.049Z,19.31
2022-08-07T07:02:04.130Z,19.34
2022-08-07T07:03:08.647Z,19.34
2022-08-07T07:04:28.184Z,19.39
2022-08-07T07:05:04.020Z,19.34
2022-08-07T07:06:06.235Z,19.34
2022-08-07T07:07:10.745Z,19.34
2022-08-07T07:08:07.095Z,19.31
2022-08-07T07:09:03.988Z,19.35
2022-08-07T07:10:03.978Z,19.28
2022-08-07T07:11:14.534Z,19.38
2022-08-07T07:12:08.178Z,19.31
2022-08-07T07:13:03.957Z,19.34
2022-08-07T07:14:03.953Z,19.45
2022-08-07T07:15:03.946Z,19.53
2022-08-07T07:16:03.935Z,19.34
2022-08-07T07:17:03.929Z,19.39
2022-08-07T07:18:05.516Z,19.49
2022-08-07T07:19:04.041Z,19.57
2022-08-07T07:20:03.927Z,19.45
2022-08-07T07:21:03.999Z,19.58
2022-08-07T07:22:11.843Z,19.60
2022-08-07T07:24:06.547Z,19.60
2022-08-07T07:24:09.836Z,19.60
2022-08-07T07:26:30.747Z,19.64
2022-08-07T07:26:32.840Z,19.65
2022-08-07T07:27:03.940Z,19.61
2022-08-07T07:28:29.447Z,19.57
2022-08-07T07:29:56.955Z,19.68
2022-08-07T07:30:09.948Z,19.62
2022-08-07T07:31:03.827Z,19.64
2022-08-07T07:32:03.819Z,19.75
2022-08-07T07:33:03.812Z,19.72
2022-08-07T07:34:03.807Z,19.76
2022-08-07T07:35:04.056Z,19.78
2022-08-07T07:36:03.801Z,19.78
2022-08-07T07:37:14.326Z,19.82
2022-08-07T07:38:05.798Z,19.87
2022-08-07T07:39:03.876Z,19.85
2022-08-07T07:40:03.801Z,19.86
2022-08-07T07:41:03.756Z,19.82
2022-08-07T07:42:13.054Z,19.90
2022-08-07T07:43:15.128Z,19.86
2022-08-07T07:44:17.042Z,19.86
2022-08-07T07:45:03.727Z,19.89
2022-08-07T07:46:38.576Z,19.95
2022-08-07T07:47:14.178Z,19.87
2022-08-07T07:48:03.709Z,19.87
2022-08-07T07:50:15.931Z,19.94
2022-08-07T07:50:35.565Z,19.90
2022-08-07T07:51:07.451Z,19.97
2022-08-07T07:52:03.679Z,20.01
2022-08-07T07:53:03.877Z,20.07
2022-08-07T07:54:03.667Z,19.98
2022-08-07T07:55:03.684Z,20.13
2022-08-07T07:56:03.652Z,20.04
2022-08-07T07:57:03.645Z,20.00
2022-08-07T07:58:03.640Z,20.05
2022-08-07T07:59:03.630Z,20.16
2022-08-07T08:00:03.625Z,20.17
2022-08-07T08:02:02.943Z,20.13
2022-08-07T08:02:10.327Z,20.20
2022-08-07T08:03:05.865Z,20.19
2022-08-07T08:04:09.551Z,20.17
2022-08-07T08:05:03.596Z,20.19
2022-08-07T08:06:03.686Z,20.19
2022-08-07T08:07:07.796Z,20.16
2022-08-07T08:08:03.691Z,20.20
2022-08-07T08:09:03.563Z,20.19
2022-08-07T08:10:05.242Z,20.25
2022-08-07T08:11:03.869Z,20.16
2022-08-07T08:12:05.010Z,20.13
2022-08-07T08:13:03.536Z,20.13
2022-08-07T08:14:03.532Z,20.19
2022-08-07T08:16:03.617Z,20.15
2022-08-07T08:17:41.301Z,20.12
2022-08-07T08:18:17.958Z,20.15
2022-08-07T08:18:36.667Z,20.22
2022-08-07T08:19:17.271Z,20.12
2022-08-07T08:20:17.030Z,20.16
2022-08-07T08:21:03.483Z,20.15
2022-08-07T08:22:03.911Z,20.22
2022-08-07T08:23:03.469Z,20.19
2022-08-07T08:24:03.464Z,20.20
2022-08-07T08:25:18.295Z,20.22
2022-08-07T08:26:06.952Z,20.17
2022-08-07T08:27:06.011Z,20.25
2022-08-07T08:28:03.999Z,20.25
2022-08-07T08:29:03.431Z,20.19
2022-08-07T08:30:03.943Z,20.30
2022-08-07T08:31:03.416Z,20.34
2022-08-07T08:32:18.095Z,20.38
2022-08-07T08:33:03.406Z,20.46
2022-08-07T08:34:03.399Z,20.56
2022-08-07T08:35:03.390Z,20.51
2022-08-07T08:36:03.387Z,20.46
2022-08-07T08:37:03.379Z,20.53
2022-08-07T08:38:04.651Z,20.61
2022-08-07T08:39:03.460Z,20.54
2022-08-07T08:40:03.521Z,20.50
2022-08-07T08:41:03.355Z,20.53
2022-08-07T08:42:03.347Z,20.61
2022-08-07T08:43:03.338Z,20.64
2022-08-07T08:44:03.337Z,20.66
2022-08-07T08:45:04.154Z,20.64
2022-08-07T08:46:03.321Z,20.69
2022-08-07T08:47:03.313Z,20.73
2022-08-07T08:48:03.309Z,20.71
2022-08-07T08:49:03.301Z,20.79
2022-08-07T08:50:05.545Z,20.78
2022-08-07T08:51:03.531Z,20.83
2022-08-07T08:52:13.878Z,20.85
2022-08-07T08:53:03.276Z,20.81
2022-08-07T08:54:03.271Z,20.90
2022-08-07T08:55:07.577Z,21.03
2022-08-07T08:56:03.261Z,21.03
2022-08-07T08:57:03.251Z,21.16
2022-08-07T08:58:03.247Z,21.22
2022-08-07T08:59:12.898Z,21.19
2022-08-07T09:00:03.237Z,21.21
2022-08-07T09:01:16.125Z,21.28
2022-08-07T09:02:03.254Z,21.30
2022-08-07T09:03:07.445Z,21.34
2022-08-07T09:04:03.210Z,21.43
2022-08-07T09:05:03.202Z,21.56
2022-08-07T09:06:03.200Z,21.64
2022-08-07T09:07:03.364Z,21.74
2022-08-07T09:08:03.193Z,21.86
2022-08-07T09:09:03.178Z,21.86
2022-08-07T09:10:03.533Z,22.02
2022-08-07T09:11:03.168Z,21.96
2022-08-07T09:12:31.413Z,21.94
2022-08-07T09:13:03.158Z,22.02
2022-08-07T09:14:03.153Z,21.94
2022-08-07T09:16:24.061Z,21.93
2022-08-07T09:16:25.928Z,21.99
2022-08-07T09:17:03.135Z,21.90
2022-08-07T09:18:11.574Z,21.99
2022-08-07T09:19:03.593Z,21.93
2022-08-07T09:20:03.121Z,21.91
2022-08-07T09:21:03.114Z,21.89
2022-08-07T09:22:39.980Z,21.90
2022-08-07T09:24:33.016Z,21.99
2022-08-07T09:24:33.192Z,21.91
2022-08-07T09:25:11.928Z,21.98
2022-08-07T09:26:03.090Z,21.86
2022-08-07T09:27:09.180Z,21.96
2022-08-07T09:28:03.226Z,21.93
2022-08-07T09:30:02.368Z,22.11
2022-08-07T09:30:08.464Z,22.26
2022-08-07T09:31:03.144Z,22.33
2022-08-07T09:32:03.057Z,22.51
2022-08-07T09:33:05.342Z,22.45
2022-08-07T09:34:03.048Z,22.63
2022-08-07T09:35:04.587Z,22.63
2022-08-07T09:36:06.320Z,22.70
2022-08-07T09:37:03.034Z,22.76
2022-08-07T09:38:03.029Z,22.66
2022-08-07T09:39:06.319Z,22.75
2022-08-07T09:40:03.057Z,22.67
2022-08-07T09:41:03.559Z,22.70
2022-08-07T09:42:07.760Z,22.74
2022-08-07T09:43:03.001Z,22.74
2022-08-07T09:44:06.223Z,22.82
2022-08-07T09:47:25.582Z,22.88
2022-08-07T09:47:27.797Z,22.96
2022-08-07T09:47:50.208Z,23.06
2022-08-07T09:48:07.425Z,23.09
2022-08-07T09:50:00.613Z,23.16
2022-08-07T09:50:18.870Z,23.23
2022-08-07T09:51:02.966Z,23.23
2022-08-07T09:52:10.241Z,23.06
2022-08-07T09:53:02.959Z,23.18
2022-08-07T09:54:03.421Z,23.21
2022-08-07T09:55:02.949Z,23.34
2022-08-07T09:56:05.146Z,23.53
2022-08-07T09:57:02.953Z,23.47
2022-08-07T09:58:02.938Z,23.60
2022-08-07T09:59:13.708Z,23.64
2022-08-07T10:00:02.929Z,23.72
2022-08-07T10:01:02.927Z,23.89
2022-08-07T10:02:02.922Z,23.78
2022-08-07T10:03:08.259Z,23.78
2022-08-07T10:04:14.457Z,23.81
2022-08-07T10:05:12.102Z,23.72
2022-08-07T10:06:06.467Z,23.67
2022-08-07T10:07:02.901Z,23.77
2022-08-07T10:08:03.236Z,23.93
2022-08-07T10:09:02.893Z,24.05
2022-08-07T10:10:03.323Z,24.04
2022-08-07T10:12:00.167Z,24.14
2022-08-07T10:12:15.179Z,24.02
2022-08-07T10:13:03.616Z,24.14
2022-08-07T10:14:02.881Z,24.30
2022-08-07T10:15:03.059Z,24.30
2022-08-07T10:16:02.871Z,24.33
2022-08-07T10:17:02.865Z,24.44
2022-08-07T10:18:03.797Z,24.39
2022-08-07T10:19:02.859Z,24.33
2022-08-07T10:20:02.858Z,24.29
2022-08-07T10:21:02.854Z,24.39
2022-08-07T10:22:16.045Z,24.39
2022-08-07T10:23:02.846Z,24.55
2022-08-07T10:24:06.513Z,24.71
2022-08-07T10:25:02.847Z,24.86
2022-08-07T10:26:02.839Z,24.83
2022-08-07T10:27:02.833Z,24.75
2022-08-07T10:28:02.832Z,24.71
2022-08-07T10:29:02.828Z,24.59
2022-08-07T10:30:02.827Z,24.68
2022-08-07T10:31:02.821Z,24.66
2022-08-07T10:32:02.821Z,24.70
2022-08-07T10:33:02.816Z,24.79
2022-08-07T10:34:14.205Z,24.77
2022-08-07T10:35:02.811Z,24.56
2022-08-07T10:36:05.478Z,24.42
2022-08-07T10:37:03.925Z,24.46
2022-08-07T10:38:21.486Z,24.41
2022-08-07T10:39:05.396Z,24.39
2022-08-07T10:40:06.219Z,24.42
2022-08-07T10:41:02.793Z,24.46
2022-08-07T10:42:09.683Z,24.36
2022-08-07T10:43:02.787Z,24.34
2022-08-07T10:44:07.868Z,24.34
2022-08-07T10:45:02.782Z,24.29
2022-08-07T10:46:02.782Z,24.33
2022-08-07T10:47:02.777Z,24.30
2022-08-07T10:48:03.855Z,24.48
2022-08-07T10:49:02.777Z,24.55
2022-08-07T10:50:02.770Z,24.46
2022-08-07T10:51:03.982Z,24.39
2022-08-07T10:52:13.717Z,24.41
2022-08-07T10:53:08.029Z,24.45
2022-08-07T10:54:02.757Z,24.45
2022-08-07T10:55:26.632Z,24.48
2022-08-07T10:56:02.751Z,24.44
2022-08-07T10:57:02.747Z,24.45
2022-08-07T10:58:02.746Z,24.61
2022-08-07T10:59:02.741Z,24.53
2022-08-07T11:00:02.740Z,24.70
2022-08-07T11:01:02.780Z,24.71
2022-08-07T11:02:11.831Z,24.68
2022-08-07T11:03:02.784Z,24.70
2022-08-07T11:04:16.744Z,24.74
2022-08-07T11:05:08.636Z,24.80
2022-08-07T11:06:02.723Z,24.77
2022-08-07T11:07:02.718Z,24.70
2022-08-07T11:08:03.599Z,24.66
2022-08-07T11:09:02.722Z,24.56
2022-08-07T11:10:10.234Z,24.52
2022-08-07T11:11:02.760Z,24.60
2022-08-07T11:12:02.707Z,24.53
2022-08-07T11:13:02.703Z,24.56
2022-08-07T11:14:44.340Z,24.74
2022-08-07T11:15:02.733Z,24.82
2022-08-07T11:16:02.695Z,24.52
2022-08-07T11:17:07.091Z,24.41
2022-08-07T11:18:03.671Z,24.33
2022-08-07T11:19:02.684Z,24.34
2022-08-07T11:20:03.449Z,24.36
2022-08-07T11:21:02.679Z,24.36
2022-08-07T11:22:02.678Z,24.33
2022-08-07T11:23:02.674Z,24.33
2022-08-07T11:24:02.678Z,24.16
2022-08-07T11:25:06.638Z,24.16
2022-08-07T11:26:06.505Z,24.33
2022-08-07T11:27:02.664Z,24.30
2022-08-07T11:28:04.330Z,24.44
2022-08-07T11:29:05.635Z,24.42
2022-08-07T11:30:18.770Z,24.48
2022-08-07T11:31:02.648Z,24.42
2022-08-07T11:32:02.649Z,24.44
2022-08-07T11:33:02.643Z,24.37
2022-08-07T11:34:02.642Z,24.34
2022-08-07T11:35:02.639Z,24.24
2022-08-07T11:36:06.882Z,24.42
2022-08-07T11:37:02.630Z,24.44
2022-08-07T11:38:12.502Z,24.53
2022-08-07T11:39:02.655Z,24.46
2022-08-07T11:40:03.800Z,24.33
2022-08-07T11:41:02.619Z,24.23
2022-08-07T11:42:03.469Z,24.14
2022-08-07T11:43:02.612Z,24.11
2022-08-07T11:44:12.645Z,24.09
2022-08-07T11:45:03.498Z,24.16
2022-08-07T11:46:02.605Z,24.31
2022-08-07T11:47:02.600Z,24.26
2022-08-07T11:48:05.981Z,24.34
2022-08-07T11:49:50.828Z,24.41
2022-08-07T11:50:32.301Z,24.39
2022-08-07T11:51:02.588Z,24.39
2022-08-07T11:52:02.583Z,24.42
2022-08-07T11:53:02.581Z,24.60
2022-08-07T11:54:04.370Z,24.68
2022-08-07T11:55:02.575Z,24.74
2022-08-07T11:56:09.527Z,24.75
2022-08-07T11:57:02.570Z,24.75
2022-08-07T11:58:02.766Z,24.71
2022-08-07T11:59:02.565Z,24.84
2022-08-07T12:00:12.653Z,24.82
2022-08-07T12:01:05.043Z,24.89
2022-08-07T12:02:02.622Z,24.90
2022-08-07T12:03:02.629Z,24.92
2022-08-07T12:04:02.547Z,24.86
2022-08-07T12:05:02.546Z,24.67
2022-08-07T12:06:02.548Z,24.64
2022-08-07T12:07:09.140Z,24.59
2022-08-07T12:08:04.183Z,24.61
2022-08-07T12:09:02.535Z,24.45
2022-08-07T12:10:02.531Z,24.42
2022-08-07T12:11:20.675Z,24.46
2022-08-07T12:12:10.294Z,24.63
2022-08-07T12:13:02.523Z,24.42
2022-08-07T12:14:02.518Z,24.41
2022-08-07T12:15:02.515Z,24.30
2022-08-07T12:16:06.705Z,24.39
2022-08-07T12:17:02.562Z,24.37
2022-08-07T12:18:03.129Z,24.41
2022-08-07T12:19:02.505Z,24.37
2022-08-07T12:20:06.335Z,24.39
2022-08-07T12:21:02.498Z,24.42
2022-08-07T12:22:38.622Z,24.53
2022-08-07T12:23:02.492Z,24.67
2022-08-07T12:24:07.574Z,24.74
2022-08-07T12:25:07.792Z,24.84
2022-08-07T12:26:22.947Z,25.04
2022-08-07T12:27:02.479Z,25.04
2022-08-07T12:28:09.000Z,25.02
2022-08-07T12:29:02.474Z,25.02
2022-08-07T12:30:02.472Z,24.89
2022-08-07T12:31:02.466Z,24.98
2022-08-07T12:32:04.612Z,24.93
2022-08-07T12:33:02.465Z,25.08
2022-08-07T12:34:04.058Z,25.07
2022-08-07T12:35:02.455Z,25.11
2022-08-07T12:36:02.575Z,25.07
2022-08-07T12:37:08.671Z,25.17
2022-08-07T12:38:11.218Z,25.22
2022-08-07T12:39:02.511Z,25.19
2022-08-07T12:40:02.578Z,25.39
2022-08-07T12:41:02.517Z,25.26
2022-08-07T12:42:02.632Z,25.34
2022-08-07T12:43:02.956Z,25.35
2022-08-07T12:44:05.617Z,25.41
2022-08-07T12:45:04.340Z,25.45
2022-08-07T12:46:02.425Z,25.34
2022-08-07T12:47:02.423Z,25.36
2022-08-07T12:48:02.419Z,25.48
2022-08-07T12:49:10.202Z,25.38
2022-08-07T12:50:04.869Z,25.36
2022-08-07T12:51:17.276Z,25.42
2022-08-07T12:52:14.134Z,25.44
2022-08-07T12:53:05.343Z,25.54
2022-08-07T12:54:36.974Z,25.45