createdAt,value
2022-10-14T00:01:11.049Z,7.37
2022-10-14T00:02:29.859Z,7.33
2022-10-14T00:03:33.146Z,7.32
2022-10-14T00:04:34.799Z,7.31
2022-10-14T00:05:40.817Z,7.30
2022-10-14T00:06:42.706Z,7.28
2022-10-14T00:07:46.142Z,7.28
2022-10-14T00:08:47.991Z,7.27
2022-10-14T00:09:49.696Z,7.28
2022-10-14T00:10:51.904Z,7.27
2022-10-14T00:11:53.537Z,7.27
2022-10-14T00:12:55.287Z,7.27
2022-10-14T00:13:59.693Z,7.27
2022-10-14T00:15:01.800Z,7.26
2022-10-14T00:16:05.405Z,7.26
2022-10-14T00:17:07.076Z,7.25
2022-10-14T00:18:09.981Z,7.23
2022-10-14T00:19:12.823Z,7.22
2022-10-14T00:20:14.574Z,7.20
2022-10-14T00:21:17.145Z,7.18
2022-10-14T00:22:18.854Z,7.18
2022-10-14T00:23:20.620Z,7.17
2022-10-14T00:24:22.498Z,7.17
2022-10-14T00:25:26.169Z,7.18
2022-10-14T00:26:31.241Z,7.17
2022-10-14T00:27:32.964Z,7.18
2022-10-14T00:28:36.400Z,7.17
2022-10-14T00:29:38.676Z,7.15
2022-10-14T00:30:40.517Z,7.13
2022-10-14T00:31:43.584Z,7.12
2022-10-14T00:32:45.339Z,7.11
2022-10-14T00:33:47.655Z,7.10
2022-10-14T00:34:49.678Z,7.09
2022-10-14T00:36:00.448Z,7.07
2022-10-14T00:37:05.844Z,7.07
2022-10-14T00:38:08.078Z,7.06
2022-10-14T00:39:11.311Z,7.06
2022-10-14T00:40:13.780Z,7.04
2022-10-14T00:41:19.983Z,7.01
2022-10-14T00:42:21.637Z,6.99
2022-10-14T00:43:26.695Z,6.99
2022-10-14T00:44:28.241Z,6.98
2022-10-14T00:45:30.943Z,6.98
2022-10-14T00:46:38.304Z,6.98
2022-10-14T00:47:43.891Z,6.96
2022-10-14T00:48:46.019Z,6.95
2022-10-14T00:49:47.920Z,6.93
2022-10-14T00:50:54.715Z,6.93
2022-10-14T00:52:03.240Z,6.91
2022-10-14T00:53:06.359Z,6.90
2022-10-14T00:54:12.104Z,6.89
2022-10-14T00:55:17.778Z,6.87
2022-10-14T00:56:29.815Z,6.86
2022-10-14T00:57:32.268Z,6.84
2022-10-14T00:58:34.010Z,6.84
2022-10-14T00:59:36.646Z,6.84
2022-10-14T01:00:39.936Z,6.84
2022-10-14T01:01:41.761Z,6.83
2022-10-14T01:02:43.438Z,6.83
2022-10-14T01:03:45.092Z,6.84
2022-10-14T01:04:46.939Z,6.83
2022-10-14T01:05:59.079Z,6.82
2022-10-14T01:07:15.558Z,6.80
2022-10-14T01:08:33.699Z,6.78
2022-10-14T01:09:47.295Z,6.77
2022-10-14T01:11:13.026Z,6.76
2022-10-14T01:12:28.730Z,6.75
2022-10-14T01:13:41.967Z,6.73
2022-10-14T01:15:05.299Z,6.72
2022-10-14T01:16:23.184Z,6.74
2022-10-14T01:17:31.299Z,6.73
2022-10-14T01:19:06.120Z,6.74
2022-10-14T01:20:51.602Z,6.74
2022-10-14T01:22:22.492Z,6.73
2022-10-14T01:23:42.682Z,6.72
2022-10-14T01:25:02.895Z,6.71
2022-10-14T01:26:29.041Z,6.70
2022-10-14T01:27:36.490Z,6.68
2022-10-14T01:29:12.232Z,6.67
2022-10-14T01:30:25.370Z,6.66
2022-10-14T01:31:33.822Z,6.66
2022-10-14T01:32:47.116Z,6.66
2022-10-14T01:33:56.029Z,6.65
2022-10-14T01:35:02.520Z,6.64
2022-10-14T01:36:10.106Z,6.64
2022-10-14T01:37:19.441Z,6.64
2022-10-14T01:38:30.846Z,6.65
2022-10-14T01:39:43.214Z,6.66
2022-10-14T01:41:22.882Z,6.64
2022-10-14T01:42:32.402Z,6.65
2022-10-14T01:43:37.726Z,6.64
2022-10-14T01:44:46.190Z,6.65
2022-10-14T01:45:50.549Z,6.66
2022-10-14T01:46:55.678Z,6.68
2022-10-14T01:48:00.811Z,6.70
2022-10-14T01:49:19.758Z,6.71
2022-10-14T01:50:25.605Z,6.71
2022-10-14T01:51:36.601Z,6.71
2022-10-14T01:52:46.094Z,6.73
2022-10-14T01:53:57.316Z,6.74
2022-10-14T01:55:06.379Z,6.74
2022-10-14T01:56:12.127Z,6.74
2022-10-14T01:57:22.122Z,6.74
2022-10-14T01:58:29.171Z,6.75
2022-10-14T01:59:34.832Z,6.75
2022-10-14T02:00:36.558Z,6.76
2022-10-14T02:01:38.350Z,6.75
2022-10-14T02:02:41.314Z,6.75
2022-10-14T02:03:46.067Z,6.74
2022-10-14T02:04:47.798Z,6.75
2022-10-14T02:06:06.769Z,6.74
2022-10-14T02:07:23.634Z,6.73
2022-10-14T02:08:44.347Z,6.72
2022-10-14T02:09:58.893Z,6.71
2022-10-14T02:11:12.649Z,6.69
2022-10-14T02:12:33.867Z,6.66
2022-10-14T02:14:03.869Z,6.63
2022-10-14T02:15:21.017Z,6.57
2022-10-14T02:16:34.057Z,6.56
2022-10-14T02:17:52.690Z,6.55
2022-10-14T02:19:08.923Z,6.56
2022-10-14T02:20:27.519Z,6.56
2022-10-14T02:21:45.394Z,6.57
2022-10-14T02:23:07.140Z,6.58
2022-10-14T02:24:11.613Z,6.59
2022-10-14T02:25:21.519Z,6.61
2022-10-14T02:26:26.637Z,6.61
2022-10-14T02:27:31.394Z,6.62
2022-10-14T02:28:34.993Z,6.62
2022-10-14T02:29:41.371Z,6.59
2022-10-14T02:30:57.918Z,6.57
2022-10-14T02:32:04.592Z,6.55
2022-10-14T02:33:07.632Z,6.53
2022-10-14T02:34:14.643Z,6.53
2022-10-14T02:35:21.708Z,6.52
2022-10-14T02:36:27.312Z,6.53
2022-10-14T02:37:31.315Z,6.54
2022-10-14T02:38:35.521Z,6.56
2022-10-14T02:39:44.078Z,6.56
2022-10-14T02:40:49.872Z,6.58
2022-10-14T02:41:51.732Z,6.60
2022-10-14T02:42:53.546Z,6.63
2022-10-14T02:43:55.273Z,6.63
2022-10-14T02:45:01.214Z,6.63
2022-10-14T02:46:04.662Z,6.63
2022-10-14T02:47:06.500Z,6.61
2022-10-14T02:48:09.629Z,6.61
2022-10-14T02:49:12.268Z,6.60
2022-10-14T02:50:14.068Z,6.59
2022-10-14T02:51:16.418Z,6.59
2022-10-14T02:52:19.866Z,6.59
2022-10-14T02:53:21.897Z,6.59
2022-10-14T02:54:23.765Z,6.59
2022-10-14T02:55:25.497Z,6.58
2022-10-14T02:56:27.155Z,6.58
2022-10-14T02:57:28.802Z,6.59
2022-10-14T02:58:31.561Z,6.61
2022-10-14T02:59:33.255Z,6.62
2022-10-14T03:00:35.363Z,6.63
2022-10-14T03:01:37.870Z,6.63
2022-10-14T03:02:40.498Z,6.64
2022-10-14T03:03:42.641Z,6.62
2022-10-14T03:04:44.296Z,6.62
2022-10-14T03:05:46.237Z,6.63
2022-10-14T03:06:48.578Z,6.63
2022-10-14T03:07:50.296Z,6.62
2022-10-14T03:08:53.567Z,6.63
2022-10-14T03:09:57.102Z,6.64
2022-10-14T03:10:58.990Z,6.65
2022-10-14T03:12:00.969Z,6.65
2022-10-14T03:13:04.092Z,6.66
2022-10-14T03:14:10.375Z,6.64
2022-10-14T03:15:13.111Z,6.63
2022-10-14T03:16:14.997Z,6.63
2022-10-14T03:17:18.864Z,6.63
2022-10-14T03:18:21.701Z,6.63
2022-10-14T03:19:23.882Z,6.64
2022-10-14T03:20:27.990Z,6.63
2022-10-14T03:21:31.180Z,6.62
2022-10-14T03:22:33.857Z,6.62
2022-10-14T03:23:35.618Z,6.62
2022-10-14T03:24:37.608Z,6.59
2022-10-14T03:25:58.398Z,6.58
2022-10-14T03:27:03.716Z,6.59
2022-10-14T03:28:05.856Z,6.60
2022-10-14T03:29:13.934Z,6.60
2022-10-14T03:30:35.673Z,6.60
2022-10-14T03:31:42.846Z,6.60
2022-10-14T03:33:04.231Z,6.61
2022-10-14T03:34:22.925Z,6.62
2022-10-14T03:35:30.530Z,6.63
2022-10-14T03:36:32.287Z,6.64
2022-10-14T03:37:34.496Z,6.65
2022-10-14T03:38:37.283Z,6.66
2022-10-14T03:39:42.478Z,6.67
2022-10-14T03:40:44.495Z,6.69
2022-10-14T03:41:47.321Z,6.69
2022-10-14T03:42:51.074Z,6.70
2022-10-14T03:43:55.834Z,6.72
2022-10-14T03:44:57.792Z,6.73
2022-10-14T03:46:02.463Z,6.74
2022-10-14T03:47:04.794Z,6.75
2022-10-14T03:48:07.329Z,6.75
2022-10-14T03:49:13.881Z,6.76
2022-10-14T03:50:15.725Z,6.77
2022-10-14T03:51:21.458Z,6.77
2022-10-14T03:52:23.469Z,6.77
2022-10-14T03:53:35.001Z,6.77
2022-10-14T03:54:36.717Z,6.78
2022-10-14T03:55:38.598Z,6.78
2022-10-14T03:56:40.419Z,6.78
2022-10-14T03:57:43.179Z,6.78
2022-10-14T03:58:44.909Z,6.80
2022-10-14T03:59:47.855Z,6.80
2022-10-14T04:00:49.562Z,6.82
2022-10-14T04:01:59.937Z,6.82
2022-10-14T04:03:02.920Z,6.81
2022-10-14T04:04:08.768Z,6.80
2022-10-14T04:05:11.653Z,6.81
2022-10-14T04:06:14.694Z,6.80
2022-10-14T04:07:17.344Z,6.79
2022-10-14T04:08:24.192Z,6.80
2022-10-14T04:09:30.588Z,6.79
2022-10-14T04:10:32.803Z,6.79
2022-10-14T04:11:34.575Z,6.79
2022-10-14T04:12:40.355Z,6.80
2022-10-14T04:13:46.439Z,6.79
2022-10-14T04:14:48.237Z,6.80
2022-10-14T04:15:50.117Z,6.82
2022-10-14T04:16:58.702Z,6.84
2022-10-14T04:18:00.370Z,6.85
2022-10-14T04:19:03.410Z,6.85
2022-10-14T04:20:06.013Z,6.85
2022-10-14T04:21:11.984Z,6.84
2022-10-14T04:22:14.182Z,6.82
2022-10-14T04:23:16.038Z,6.82
2022-10-14T04:24:19.677Z,6.82
2022-10-14T04:25:25.581Z,6.82
2022-10-14T04:26:30.821Z,6.81
2022-10-14T04:27:32.976Z,6.81
2022-10-14T04:28:39.494Z,6.81
2022-10-14T04:29:48.660Z,6.82
2022-10-14T04:30:56.532Z,6.83
2022-10-14T04:32:01.749Z,6.84
2022-10-14T04:33:04.017Z,6.84
2022-10-14T04:34:06.027Z,6.85
2022-10-14T04:35:11.261Z,6.84
2022-10-14T04:36:15.652Z,6.84
2022-10-14T04:37:17.732Z,6.83
2022-10-14T04:38:38.986Z,6.82
2022-10-14T04:39:42.114Z,6.81
2022-10-14T04:40:46.956Z,6.79
2022-10-14T04:41:49.030Z,6.78
2022-10-14T04:42:56.905Z,6.79
2022-10-14T04:44:02.177Z,6.79
2022-10-14T04:45:08.093Z,6.79
2022-10-14T04:46:17.585Z,6.78
2022-10-14T04:47:20.166Z,6.78
2022-10-14T04:48:29.273Z,6.78
2022-10-14T04:49:31.629Z,6.78
2022-10-14T04:50:51.343Z,6.78
2022-10-14T04:52:12.002Z,6.75
2022-10-14T04:53:22.283Z,6.72
2022-10-14T04:54:32.559Z,6.72
2022-10-14T04:55:35.762Z,6.70
2022-10-14T04:56:38.109Z,6.67
2022-10-14T04:57:40.525Z,6.65
2022-10-14T04:58:42.422Z,6.64
2022-10-14T04:59:44.140Z,6.64
2022-10-14T05:00:58.106Z,6.64
2022-10-14T05:02:09.740Z,6.62
2022-10-14T05:03:24.736Z,6.62
2022-10-14T05:04:26.787Z,6.62
2022-10-14T05:05:28.720Z,6.62
2022-10-14T05:06:31.987Z,6.63
2022-10-14T05:07:37.129Z,6.63
2022-10-14T05:08:52.992Z,6.62
2022-10-14T05:09:56.664Z,6.62
2022-10-14T05:11:05.072Z,6.62
2022-10-14T05:12:19.583Z,6.61
2022-10-14T05:13:25.226Z,6.61
2022-10-14T05:14:32.390Z,6.60
2022-10-14T05:15:43.446Z,6.62
2022-10-14T05:16:46.898Z,6.62
2022-10-14T05:17:49.569Z,6.63
2022-10-14T05:18:53.592Z,6.64
2022-10-14T05:19:55.226Z,6.66
2022-10-14T05:21:00.551Z,6.66
2022-10-14T05:22:13.155Z,6.66
2022-10-14T05:23:18.668Z,6.66
2022-10-14T05:24:20.677Z,6.66
2022-10-14T05:25:22.494Z,6.66
2022-10-14T05:26:24.929Z,6.67
2022-10-14T05:27:28.171Z,6.67
2022-10-14T05:28:29.946Z,6.66
2022-10-14T05:29:32.124Z,6.67
2022-10-14T05:30:35.012Z,6.68
2022-10-14T05:31:38.826Z,6.67
2022-10-14T05:32:52.607Z,6.67
2022-10-14T05:33:54.978Z,6.69
2022-10-14T05:34:56.747Z,6.70
2022-10-14T05:36:02.863Z,6.70
2022-10-14T05:37:06.266Z,6.69
2022-10-14T05:38:14.535Z,6.69
2022-10-14T05:39:17.517Z,6.70
2022-10-14T05:40:19.690Z,6.69
2022-10-14T05:41:21.782Z,6.69
2022-10-14T05:42:23.903Z,6.68
2022-10-14T05:43:32.199Z,6.69
2022-10-14T05:44:34.674Z,6.69
2022-10-14T05:45:37.743Z,6.68
2022-10-14T05:46:39.466Z,6.68
2022-10-14T05:47:44.551Z,6.69
2022-10-14T05:48:49.232Z,6.71
2022-10-14T05:49:51.048Z,6.73
2022-10-14T05:50:52.957Z,6.75
2022-10-14T05:51:55.404Z,6.78
2022-10-14T05:52:57.957Z,6.80
2022-10-14T05:54:03.446Z,6.83
2022-10-14T05:55:06.109Z,6.86
2022-10-14T05:56:10.325Z,6.89
2022-10-14T05:57:13.298Z,6.92
2022-10-14T05:58:15.019Z,6.93
2022-10-14T05:59:19.549Z,6.95
2022-10-14T06:00:25.580Z,6.98
2022-10-14T06:01:28.399Z,7.00
2022-10-14T06:02:31.249Z,7.02
2022-10-14T06:03:33.041Z,7.05
2022-10-14T06:04:35.298Z,7.07
2022-10-14T06:05:38.405Z,7.10
2022-10-14T06:06:40.265Z,7.12
2022-10-14T06:07:43.300Z,7.14
2022-10-14T06:08:45.377Z,7.15
2022-10-14T06:09:47.099Z,7.15
2022-10-14T06:10:49.433Z,7.16
2022-10-14T06:11:51.090Z,7.16
2022-10-14T06:12:52.783Z,7.16
2022-10-14T06:13:54.812Z,7.16
2022-10-14T06:14:56.845Z,7.16
2022-10-14T06:16:06.642Z,7.16
2022-10-14T06:17:08.324Z,7.18
2022-10-14T06:18:10.345Z,7.18
2022-10-14T06:19:12.966Z,7.19
2022-10-14T06:20:14.859Z,7.20
2022-10-14T06:21:16.564Z,7.20
2022-10-14T06:22:18.257Z,7.22
2022-10-14T06:23:20.206Z,7.23
2022-10-14T06:24:21.932Z,7.24
2022-10-14T06:25:23.551Z,7.27
2022-10-14T06:26:25.233Z,7.29
2022-10-14T06:27:27.794Z,7.32
2022-10-14T06:28:29.516Z,7.34
2022-10-14T06:29:38.020Z,7.38
2022-10-14T06:30:40.238Z,7.40
2022-10-14T06:31:41.918Z,7.43
2022-10-14T06:32:43.787Z,7.45
2022-10-14T06:33:45.447Z,7.46
2022-10-14T06:34:47.087Z,7.48
2022-10-14T06:35:48.931Z,7.50
2022-10-14T06:36:50.717Z,7.53
2022-10-14T06:37:52.460Z,7.56
2022-10-14T06:38:54.646Z,7.62
2022-10-14T06:39:56.433Z,7.66
2022-10-14T06:40:58.543Z,7.71
2022-10-14T06:42:00.191Z,7.75
2022-10-14T06:43:03.060Z,7.80
2022-10-14T06:44:04.734Z,7.84
2022-10-14T06:45:07.317Z,7.89
2022-10-14T06:46:09.296Z,7.94
2022-10-14T06:47:11.023Z,7.97
2022-10-14T06:48:12.980Z,8.00
2022-10-14T06:49:14.825Z,8.02
2022-10-14T06:50:16.489Z,8.04
2022-10-14T06:51:18.644Z,8.06
2022-10-14T06:52:20.623Z,8.10
2022-10-14T06:53:22.497Z,8.14
2022-10-14T06:54:24.280Z,8.17
2022-10-14T06:55:26.317Z,8.19
2022-10-14T06:56:27.954Z,8.21
2022-10-14T06:57:29.738Z,8.23
2022-10-14T06:58:32.925Z,8.28
2022-10-14T06:59:35.044Z,8.31
2022-10-14T07:00:37.395Z,8.33
2022-10-14T07:01:39.382Z,8.34
2022-10-14T07:02:41.588Z,8.36
2022-10-14T07:03:43.227Z,8.35
2022-10-14T07:04:44.863Z,8.40
2022-10-14T07:05:46.738Z,8.42
2022-10-14T07:06:48.467Z,8.44
2022-10-14T07:07:50.204Z,8.46
2022-10-14T07:08:51.878Z,8.47
2022-10-14T07:09:54.175Z,8.50
2022-10-14T07:10:56.310Z,8.51
2022-10-14T07:11:58.160Z,8.51
2022-10-14T07:12:59.828Z,8.53
2022-10-14T07:14:01.566Z,8.56
2022-10-14T07:15:05.049Z,8.59
2022-10-14T07:16:06.886Z,8.59
2022-10-14T07:17:09.325Z,8.61
2022-10-14T07:18:10.998Z,8.62
2022-10-14T07:19:13.069Z,8.62
2022-10-14T07:20:14.833Z,8.62
2022-10-14T07:21:16.498Z,8.62
2022-10-14T07:22:18.145Z,8.62
2022-10-14T07:23:19.878Z,8.62
2022-10-14T07:24:21.536Z,8.61
2022-10-14T07:25:23.187Z,8.63
2022-10-14T07:26:25.108Z,8.67
2022-10-14T07:27:26.838Z,8.70
2022-10-14T07:28:28.879Z,8.74
2022-10-14T07:29:30.745Z,8.76
2022-10-14T07:30:33.000Z,8.79
2022-10-14T07:31:35.769Z,8.82
2022-10-14T07:32:37.612Z,8.86
2022-10-14T07:33:40.390Z,8.93
2022-10-14T07:34:42.023Z,9.00
2022-10-14T07:35:43.628Z,9.06
2022-10-14T07:36:45.370Z,9.11
2022-10-14T07:37:48.912Z,9.15
2022-10-14T07:38:50.970Z,9.19
2022-10-14T07:39:52.716Z,9.23
2022-10-14T07:41:03.641Z,9.29
2022-10-14T07:42:05.395Z,9.35
2022-10-14T07:43:07.192Z,9.40
2022-10-14T07:44:10.794Z,9.47
2022-10-14T07:45:18.560Z,9.55
2022-10-14T07:46:29.745Z,9.63
2022-10-14T07:47:33.211Z,9.74
2022-10-14T07:49:47.159Z,9.98
2022-10-14T07:50:51.626Z,10.12
2022-10-14T07:51:53.307Z,10.27
2022-10-14T07:52:58.955Z,10.38
2022-10-14T07:54:05.483Z,10.49
2022-10-14T07:55:07.859Z,10.56
2022-10-14T07:56:09.553Z,10.61
2022-10-14T07:57:12.464Z,10.66
2022-10-14T07:58:14.164Z,10.74
2022-10-14T07:59:20.136Z,10.83
2022-10-14T08:00:22.051Z,10.91
2022-10-14T08:01:24.735Z,10.98
2022-10-14T08:02:26.629Z,11.05
2022-10-14T08:03:28.378Z,11.10
2022-10-14T08:04:30.346Z,11.14
2022-10-14T08:05:39.263Z,11.20
2022-10-14T08:06:41.301Z,11.27
2022-10-14T08:07:43.017Z,11.34
2022-10-14T08:08:45.323Z,11.43
2022-10-14T08:09:47.563Z,11.51
2022-10-14T08:10:49.286Z,11.60
2022-10-14T08:11:50.927Z,11.67
2022-10-14T08:12:52.579Z,11.73
2022-10-14T08:13:55.421Z,11.75
2022-10-14T08:14:59.650Z,11.78
2022-10-14T08:16:02.251Z,11.84
2022-10-14T08:17:03.993Z,11.92
2022-10-14T08:18:10.988Z,12.03
2022-10-14T08:19:14.824Z,12.14
2022-10-14T08:20:16.841Z,12.21
2022-10-14T08:21:21.094Z,12.27
2022-10-14T08:22:23.022Z,12.33
2022-10-14T08:23:26.168Z,12.36
2022-10-14T08:24:27.899Z,12.38
2022-10-14T08:25:29.658Z,12.42
2022-10-14T08:26:35.148Z,12.47
2022-10-14T08:27:36.973Z,12.54
2022-10-14T08:28:38.648Z,12.62
2022-10-14T08:29:40.302Z,12.70
2022-10-14T08:30:42.331Z,12.78
2022-10-14T08:31:44.039Z,12.86
2022-10-14T08:32:45.792Z,12.94
2022-10-14T08:33:47.975Z,13.01
2022-10-14T08:34:49.623Z,13.07
2022-10-14T08:35:53.974Z,13.13
2022-10-14T08:36:56.073Z,13.17
2022-10-14T08:37:59.951Z,13.25
2022-10-14T08:39:01.774Z,13.32
2022-10-14T08:40:05.182Z,13.36
2022-10-14T08:41:09.722Z,13.41
2022-10-14T08:42:26.602Z,13.42
2022-10-14T08:43:42.000Z,13.48
2022-10-14T08:44:53.315Z,13.55
2022-10-14T08:46:03.970Z,13.56
2022-10-14T08:47:15.396Z,13.60
2022-10-14T08:48:24.609Z,13.66
2022-10-14T08:49:34.319Z,13.70
2022-10-14T08:51:01.453Z,13.72
2022-10-14T08:52:16.630Z,13.72
2022-10-14T08:53:38.632Z,13.67
2022-10-14T08:54:45.909Z,13.66
2022-10-14T08:56:00.212Z,13.68
2022-10-14T08:57:04.009Z,13.68
2022-10-14T08:58:19.283Z,13.69
2022-10-14T08:59:24.139Z,13.72
2022-10-14T09:00:30.622Z,13.70
2022-10-14T09:01:35.961Z,13.67
2022-10-14T09:02:50.529Z,13.66
2022-10-14T09:03:59.078Z,13.73
2022-10-14T09:05:02.237Z,13.78
2022-10-14T09:06:10.462Z,13.84
2022-10-14T09:07:18.079Z,13.90
2022-10-14T09:08:30.967Z,13.96
2022-10-14T09:09:44.578Z,14.04
2022-10-14T09:10:47.025Z,14.09
2022-10-14T09:11:59.569Z,14.10
2022-10-14T09:13:18.423Z,14.10
2022-10-14T09:14:25.662Z,14.14
2022-10-14T09:15:48.161Z,14.17
2022-10-14T09:16:56.934Z,14.22
2022-10-14T09:18:25.928Z,14.28
2022-10-14T09:19:44.416Z,14.39
2022-10-14T09:20:47.144Z,14.41
2022-10-14T09:21:54.984Z,14.44
2022-10-14T09:23:20.230Z,14.48
2022-10-14T09:24:35.693Z,14.52
2022-10-14T09:25:45.704Z,14.58
2022-10-14T09:26:51.697Z,14.63
2022-10-14T09:27:53.399Z,14.66
2022-10-14T09:28:55.805Z,14.68
2022-10-14T09:30:02.216Z,14.73
2022-10-14T09:31:07.002Z,14.80
2022-10-14T09:32:15.790Z,14.87
2022-10-14T09:33:20.789Z,14.93
2022-10-14T09:34:37.031Z,14.98
2022-10-14T09:35:43.708Z,15.04
2022-10-14T09:36:49.227Z,15.06
2022-10-14T09:37:52.174Z,15.08
2022-10-14T09:38:56.208Z,15.09
2022-10-14T09:40:13.494Z,15.11
2022-10-14T09:41:16.945Z,15.14
2022-10-14T09:42:24.413Z,15.16
2022-10-14T09:43:26.492Z,15.20
2022-10-14T09:44:28.168Z,15.25
2022-10-14T09:45:50.317Z,15.26
2022-10-14T09:46:57.589Z,15.27
2022-10-14T09:48:07.828Z,15.28
2022-10-14T09:49:19.795Z,15.28
2022-10-14T09:50:30.357Z,15.29
2022-10-14T09:51:34.908Z,15.33
2022-10-14T09:52:38.883Z,15.37
2022-10-14T09:53:52.661Z,15.41
2022-10-14T09:54:58.711Z,15.44
2022-10-14T09:56:04.740Z,15.49
2022-10-14T09:57:08.535Z,15.56
2022-10-14T09:58:18.171Z,15.59
2022-10-14T09:59:24.441Z,15.60
2022-10-14T10:00:30.229Z,15.66
2022-10-14T10:01:42.553Z,15.74
2022-10-14T10:02:48.362Z,15.84
2022-10-14T10:03:52.667Z,15.92
2022-10-14T10:04:54.933Z,15.97
2022-10-14T10:06:04.014Z,16.02
2022-10-14T10:07:26.808Z,16.09
2022-10-14T10:08:28.624Z,16.15
2022-10-14T10:09:30.300Z,16.21
2022-10-14T10:10:35.244Z,16.29
2022-10-14T10:11:39.672Z,16.40
2022-10-14T10:12:46.222Z,16.48
2022-10-14T10:13:48.256Z,16.53
2022-10-14T10:14:57.929Z,16.55
2022-10-14T10:16:03.621Z,16.62
2022-10-14T10:17:08.390Z,16.68
2022-10-14T10:18:19.089Z,16.74
2022-10-14T10:19:33.227Z,16.77
2022-10-14T10:20:36.013Z,16.82
2022-10-14T10:21:37.827Z,16.87
2022-10-14T10:22:39.936Z,16.91
2022-10-14T10:23:58.520Z,16.94
2022-10-14T10:25:06.578Z,17.02
2022-10-14T10:26:17.347Z,17.10
2022-10-14T10:27:24.335Z,17.20
2022-10-14T10:28:31.894Z,17.26
2022-10-14T10:29:35.356Z,17.33
2022-10-14T10:30:59.776Z,17.40
2022-10-14T10:32:15.997Z,17.46
2022-10-14T10:33:50.548Z,17.47
2022-10-14T10:35:22.570Z,17.42
2022-10-14T10:36:37.845Z,17.32
2022-10-14T10:38:21.435Z,17.28
2022-10-14T10:39:31.956Z,17.24
2022-10-14T10:40:40.960Z,17.18
2022-10-14T10:41:58.846Z,17.13
2022-10-14T10:43:21.093Z,17.06
2022-10-14T10:45:02.197Z,16.99
2022-10-14T10:46:29.225Z,16.96
2022-10-14T10:47:51.442Z,16.97
2022-10-14T10:49:18.022Z,16.96
2022-10-14T10:50:27.529Z,16.99
2022-10-14T10:51:55.160Z,17.06
2022-10-14T10:53:34.184Z,17.16
2022-10-14T10:54:46.974Z,17.25
2022-10-14T10:56:26.847Z,17.28
2022-10-14T10:58:04.798Z,17.35
2022-10-14T10:59:15.563Z,17.39
2022-10-14T11:00:21.198Z,17.43
2022-10-14T11:01:41.296Z,17.49
2022-10-14T11:02:57.628Z,17.50
2022-10-14T11:04:05.164Z,17.43
2022-10-14T11:05:18.107Z,17.40
2022-10-14T11:07:07.298Z,17.31
2022-10-14T11:08:47.418Z,17.25
2022-10-14T11:10:50.219Z,17.27
2022-10-14T11:12:07.221Z,17.35
2022-10-14T11:13:36.654Z,17.40
2022-10-14T11:14:56.396Z,17.39
2022-10-14T11:16:32.056Z,17.35
2022-10-14T11:18:03.756Z,17.44
2022-10-14T11:19:15.940Z,17.61
2022-10-14T11:20:33.763Z,17.85
2022-10-14T11:22:10.543Z,18.09
2022-10-14T11:23:26.944Z,18.30
2022-10-14T11:24:45.922Z,18.53
2022-10-14T11:26:06.114Z,18.78
2022-10-14T11:27:41.247Z,19.06
2022-10-14T11:29:18.687Z,19.20
2022-10-14T11:30:56.592Z,19.33
2022-10-14T11:32:14.356Z,19.61
2022-10-14T11:33:39.823Z,19.77
2022-10-14T11:36:52.359Z,19.16
2022-10-14T11:38:40.456Z,18.84
2022-10-14T11:40:01.825Z,18.40
2022-10-14T11:41:17.739Z,18.16
2022-10-14T11:42:27.774Z,17.99
2022-10-14T11:43:41.701Z,17.88
2022-10-14T11:44:44.497Z,17.81
2022-10-14T11:46:01.161Z,17.76
2022-10-14T11:47:10.905Z,17.65
2022-10-14T11:48:32.534Z,17.52
2022-10-14T11:49:47.417Z,17.41
2022-10-14T11:50:57.041Z,17.33
2022-10-14T11:52:18.151Z,17.22
2022-10-14T11:53:30.572Z,17.09
2022-10-14T11:54:47.931Z,17.01
2022-10-14T11:56:02.552Z,16.95
2022-10-14T11:57:31.766Z,16.85
2022-10-14T11:58:38.933Z,16.72
2022-10-14T12:00:36.852Z,16.66
2022-10-14T12:01:44.370Z,16.57
2022-10-14T12:03:29.571Z,16.49
2022-10-14T12:04:36.372Z,16.32
2022-10-14T12:05:43.666Z,16.22
2022-10-14T12:07:00.177Z,16.13
2022-10-14T12:08:07.935Z,16.04
2022-10-14T12:09:33.001Z,15.96
2022-10-14T12:11:06.619Z,15.92
2022-10-14T12:12:13.723Z,15.87
2022-10-14T12:13:20.695Z,15.86
2022-10-14T12:14:33.900Z,15.84
2022-10-14T12:15:42.808Z,15.83
2022-10-14T12:16:48.742Z,15.83
2022-10-14T12:18:04.570Z,15.85
2022-10-14T12:19:12.521Z,15.88
2022-10-14T12:20:48.446Z,15.91
2022-10-14T12:22:01.321Z,15.91
2022-10-14T12:23:08.085Z,15.94
2022-10-14T12:24:16.424Z,15.98
2022-10-14T12:25:25.364Z,16.04
2022-10-14T12:26:45.619Z,16.11
2022-10-14T12:27:50.171Z,16.24
2022-10-14T12:28:54.296Z,16.40
2022-10-14T12:29:58.881Z,16.66
2022-10-14T12:31:20.254Z,17.02
2022-10-14T12:32:27.343Z,17.57
2022-10-14T12:33:29.184Z,18.07
2022-10-14T12:34:34.937Z,18.53
2022-10-14T12:35:59.883Z,18.97
2022-10-14T12:37:27.327Z,19.43
2022-10-14T12:38:35.712Z,19.86
2022-10-14T12:39:42.375Z,20.09
2022-10-14T12:40:44.211Z,20.19
2022-10-14T12:42:05.575Z,20.18
2022-10-14T12:43:20.299Z,20.10
2022-10-14T12:44:28.108Z,19.96
2022-10-14T12:45:34.823Z,19.81
2022-10-14T12:46:45.165Z,19.61
2022-10-14T12:47:47.554Z,19.38
2022-10-14T12:48:54.787Z,19.19
2022-10-14T12:50:04.806Z,19.01
2022-10-14T12:51:14.789Z,18.80
2022-10-14T12:52:28.034Z,18.64
2022-10-14T12:53:34.523Z,18.57
2022-10-14T12:54:48.452Z,18.69
2022-10-14T12:55:56.864Z,18.71
2022-10-14T12:57:21.585Z,18.79
2022-10-14T12:58:29.149Z,18.92
2022-10-14T12:59:37.987Z,19.02
2022-10-14T13:00:41.020Z,19.01
2022-10-14T13:01:44.127Z,18.99
2022-10-14T13:02:46.976Z,19.09
2022-10-14T13:04:20.081Z,19.18
2022-10-14T13:05:41.432Z,19.18
2022-10-14T13:06:43.432Z,19.09
2022-10-14T13:07:48.737Z,18.95
2022-10-14T13:09:12.331Z,18.79
2022-10-14T13:10:46.488Z,18.55
2022-10-14T13:11:52.005Z,18.28
2022-10-14T13:12:54.331Z,18.13
2022-10-14T13:14:01.557Z,17.97
2022-10-14T13:15:29.771Z,17.81
2022-10-14T13:16:31.317Z,17.63
2022-10-14T13:17:41.813Z,17.52
2022-10-14T13:18:43.343Z,17.45
2022-10-14T13:19:46.012Z,17.39
2022-10-14T13:20:52.837Z,17.34
2022-10-14T13:21:54.574Z,17.27
2022-10-14T13:23:22.131Z,17.24
2022-10-14T13:24:29.950Z,17.22
2022-10-14T13:25:34.855Z,17.24
2022-10-14T13:26:54.542Z,17.27
2022-10-14T13:28:04.823Z,17.31
2022-10-14T13:29:34.803Z,17.37
2022-10-14T13:30:50.844Z,17.66
2022-10-14T13:32:31.089Z,17.99
2022-10-14T13:33:43.376Z,18.38
2022-10-14T13:35:03.954Z,18.47
2022-10-14T13:36:15.578Z,18.46
2022-10-14T13:37:29.290Z,18.45
2022-10-14T13:38:34.486Z,18.40
2022-10-14T13:39:36.190Z,18.30
2022-10-14T13:40:45.381Z,18.14
2022-10-14T13:41:49.359Z,17.94
2022-10-14T13:42:55.320Z,17.79
2022-10-14T13:43:59.687Z,17.65
2022-10-14T13:45:14.386Z,17.52
2022-10-14T13:46:22.691Z,17.38
2022-10-14T13:47:25.337Z,17.23
2022-10-14T13:48:37.712Z,17.10
2022-10-14T13:49:44.085Z,16.97
2022-10-14T13:50:50.899Z,16.85
2022-10-14T13:52:00.475Z,16.73
2022-10-14T13:53:08.738Z,16.63
2022-10-14T13:54:19.415Z,16.56
2022-10-14T13:55:23.752Z,16.49
2022-10-14T13:56:25.807Z,16.43
2022-10-14T13:58:51.833Z,16.29
2022-10-14T14:00:39.178Z,16.24
2022-10-14T14:01:20.139Z,16.19
2022-10-14T14:02:27.279Z,16.16
2022-10-14T14:03:35.237Z,16.13
2022-10-14T14:04:39.038Z,16.11
2022-10-14T14:05:42.533Z,16.08
2022-10-14T14:07:03.366Z,16.04
2022-10-14T14:08:39.831Z,16.00
2022-10-14T14:09:51.264Z,15.96
2022-10-14T14:11:15.456Z,15.94
2022-10-14T14:12:21.382Z,15.91
2022-10-14T14:13:25.069Z,15.88
2022-10-14T14:14:40.926Z,15.87
2022-10-14T14:15:43.511Z,15.85
2022-10-14T14:16:55.731Z,15.83
2022-10-14T14:17:57.459Z,15.81
2022-10-14T14:19:15.098Z,15.78
2022-10-14T14:20:21.686Z,15.74
2022-10-14T14:21:27.312Z,15.72
2022-10-14T14:22:31.504Z,15.69
2022-10-14T14:23:33.246Z,15.69
2022-10-14T14:24:34.876Z,15.68
2022-10-14T14:25:43.235Z,15.67
2022-10-14T14:26:55.417Z,15.64
2022-10-14T14:28:05.824Z,15.63
2022-10-14T14:29:17.654Z,15.66
2022-10-14T14:30:23.426Z,15.69
2022-10-14T14:31:42.477Z,15.72
2022-10-14T14:32:50.005Z,15.75
2022-10-14T14:33:51.823Z,15.78
2022-10-14T14:34:54.809Z,15.80
2022-10-14T14:36:03.683Z,15.85
2022-10-14T14:38:34.931Z,16.05
2022-10-14T14:39:36.670Z,16.11
2022-10-14T14:40:38.392Z,16.15
2022-10-14T14:41:40.229Z,16.17
2022-10-14T14:42:45.136Z,16.18
2022-10-14T14:44:01.963Z,16.18
2022-10-14T14:45:26.371Z,16.21
2022-10-14T14:46:37.005Z,16.24
2022-10-14T14:47:41.311Z,16.23
2022-10-14T14:48:50.875Z,16.23
2022-10-14T14:50:18.329Z,16.23
2022-10-14T14:51:22.203Z,16.23
2022-10-14T14:52:25.494Z,16.21
2022-10-14T14:53:32.103Z,16.19
2022-10-14T14:54:43.725Z,16.18
2022-10-14T14:56:09.141Z,16.17
2022-10-14T14:57:20.374Z,16.15
2022-10-14T14:58:31.093Z,16.13
2022-10-14T14:59:43.433Z,16.10
2022-10-14T15:00:47.116Z,16.07
2022-10-14T15:01:49.678Z,16.02