createdAt,value
2023-03-13T12:35:54.574Z,26.32
2023-03-13T12:39:54.920Z,26.35
2023-03-13T12:44:07.716Z,26.36
2023-03-13T12:47:54.951Z,26.36
2023-03-13T12:51:54.952Z,26.36
2023-03-13T12:55:54.913Z,26.39
2023-03-13T12:59:54.434Z,26.40
2023-03-13T13:03:54.431Z,26.40
2023-03-13T13:07:54.429Z,26.38
2023-03-13T13:11:54.405Z,26.39
2023-03-13T13:15:54.457Z,26.38
2023-03-13T13:19:54.430Z,26.39
2023-03-13T13:23:54.453Z,26.40
2023-03-13T13:27:53.940Z,26.43
2023-03-13T13:31:53.887Z,26.47
2023-03-13T13:35:53.926Z,26.49
2023-03-13T13:39:54.096Z,26.51
2023-03-13T13:43:53.915Z,26.54
2023-03-13T13:47:53.962Z,26.53
2023-03-13T13:51:53.431Z,26.53
2023-03-13T13:55:53.468Z,26.51
2023-03-13T13:59:53.186Z,26.46
2023-03-13T14:03:53.426Z,26.49
2023-03-13T14:07:53.420Z,26.50
2023-03-13T14:11:53.449Z,26.54
2023-03-13T14:15:53.097Z,26.56
2023-03-13T14:19:52.980Z,26.63
2023-03-13T14:23:52.973Z,26.61
2023-03-13T14:27:52.802Z,26.60
2023-03-13T14:31:53.145Z,26.60
2023-03-13T14:35:53.016Z,26.63
2023-03-13T14:39:52.949Z,26.67
2023-03-13T14:43:52.463Z,26.67
2023-03-13T14:47:52.948Z,26.66
2023-03-13T14:51:52.975Z,26.64
2023-03-13T14:55:52.481Z,26.64
2023-03-13T14:59:52.499Z,26.19
2023-03-13T15:03:52.549Z,26.26
2023-03-13T15:07:52.445Z,26.40
2023-03-13T15:11:54.675Z,26.44
2023-03-13T15:15:52.530Z,26.50
2023-03-13T15:19:51.952Z,26.50
2023-03-13T15:23:51.951Z,26.54
2023-03-13T15:27:52.004Z,26.60
2023-03-13T15:31:52.154Z,26.60
2023-03-13T15:35:52.032Z,26.51
2023-03-13T15:39:51.458Z,26.44
2023-03-13T15:43:51.459Z,26.31
2023-03-13T15:47:51.494Z,26.21
2023-03-13T15:51:51.200Z,26.15
2023-03-13T15:55:51.459Z,26.11
2023-03-13T15:59:51.330Z,26.06
2023-03-13T16:03:51.492Z,26.02
2023-03-13T16:07:51.469Z,25.99
2023-03-13T16:11:51.578Z,25.92
2023-03-13T16:15:51.967Z,25.88
2023-03-13T16:19:51.996Z,25.88
2023-03-13T16:23:51.958Z,25.84
2023-03-13T16:27:51.992Z,25.84
2023-03-13T16:31:52.151Z,25.78
2023-03-13T16:35:52.464Z,25.73
2023-03-13T16:39:52.480Z,25.70
2023-03-13T16:43:52.671Z,25.67
2023-03-13T16:47:52.866Z,25.67
2023-03-13T16:51:53.093Z,25.64
2023-03-13T16:55:53.262Z,25.61
2023-03-13T16:59:53.471Z,25.57
2023-03-13T17:03:53.733Z,25.56
2023-03-13T17:07:53.918Z,25.51
2023-03-13T17:11:53.835Z,25.50
2023-03-13T17:15:54.863Z,25.49
2023-03-13T17:19:55.359Z,25.44
2023-03-13T17:23:53.735Z,25.41
2023-03-13T17:27:53.700Z,25.41
2023-03-13T17:31:53.656Z,25.37
2023-03-13T17:35:53.685Z,25.34
2023-03-13T17:39:53.616Z,25.32
2023-03-13T17:43:53.605Z,25.30
2023-03-13T17:47:53.535Z,25.29
2023-03-13T17:51:53.556Z,25.26
2023-03-13T17:55:53.648Z,25.23
2023-03-13T17:59:53.692Z,25.22
2023-03-13T18:03:53.723Z,25.22
2023-03-13T18:07:53.760Z,25.21
2023-03-13T18:11:53.888Z,25.18
2023-03-13T18:15:53.915Z,25.16
2023-03-13T18:19:53.892Z,25.15
2023-03-13T18:23:53.928Z,25.15
2023-03-13T18:27:53.974Z,25.08
2023-03-13T18:31:54.015Z,25.08
2023-03-13T18:35:54.058Z,25.05
2023-03-13T18:39:54.079Z,25.05
2023-03-13T18:43:54.153Z,25.02
2023-03-13T18:47:54.215Z,25.01
2023-03-13T18:51:54.272Z,25.02
2023-03-13T18:55:54.349Z,24.98
2023-03-13T18:59:54.465Z,24.98
2023-03-13T19:03:54.534Z,24.95
2023-03-13T19:07:54.640Z,24.92
2023-03-13T19:11:54.736Z,24.89
2023-03-13T19:15:54.872Z,24.88
2023-03-13T19:19:54.943Z,24.86
2023-03-13T19:23:55.055Z,24.89
2023-03-13T19:27:55.202Z,24.84
2023-03-13T19:31:55.390Z,24.84
2023-03-13T19:35:55.512Z,24.82
2023-03-13T19:39:55.593Z,24.78
2023-03-13T19:43:55.737Z,24.79
2023-03-13T19:47:55.932Z,24.75
2023-03-13T19:51:56.049Z,24.72
2023-03-13T19:55:56.237Z,24.72
2023-03-13T19:59:56.694Z,24.70
2023-03-13T20:03:56.642Z,24.68
2023-03-13T20:07:56.808Z,24.68
2023-03-13T20:11:57.018Z,24.67
2023-03-13T20:15:57.250Z,24.66
2023-03-13T20:19:57.462Z,24.61
2023-03-13T20:23:57.676Z,24.60
2023-03-13T20:27:57.874Z,24.58
2023-03-13T20:31:58.108Z,24.56
2023-03-13T20:35:58.352Z,24.54
2023-03-13T20:39:58.507Z,24.54
2023-03-13T20:43:58.736Z,24.51
2023-03-13T20:47:58.933Z,24.53
2023-03-13T20:51:59.169Z,24.50
2023-03-13T20:55:59.390Z,24.48
2023-03-13T20:59:59.618Z,24.48
2023-03-13T21:03:59.862Z,24.47
2023-03-13T21:08:00.155Z,24.46
2023-03-13T21:12:00.421Z,24.43
2023-03-13T21:16:00.609Z,24.41
2023-03-13T21:20:00.853Z,24.43
2023-03-13T21:24:01.137Z,24.41
2023-03-13T21:28:01.365Z,24.41
2023-03-13T21:32:01.610Z,24.40
2023-03-13T21:36:01.875Z,24.39
2023-03-13T21:40:02.081Z,24.37
2023-03-13T21:44:02.319Z,24.40
2023-03-13T21:48:02.537Z,24.39
2023-03-13T21:52:02.770Z,24.39
2023-03-13T21:56:03.024Z,24.39
2023-03-13T22:00:03.228Z,24.36
2023-03-13T22:04:03.470Z,24.36
2023-03-13T22:08:03.693Z,24.36
2023-03-13T22:12:03.950Z,24.36
2023-03-13T22:16:04.145Z,24.36
2023-03-13T22:20:04.415Z,24.37
2023-03-13T22:24:04.615Z,24.33
2023-03-13T22:28:04.939Z,24.34
2023-03-13T22:32:05.082Z,24.34
2023-03-13T22:36:05.404Z,24.34
2023-03-13T22:40:05.543Z,24.31
2023-03-13T22:44:05.793Z,24.34
2023-03-13T22:48:06.026Z,24.31
2023-03-13T22:52:06.271Z,24.31
2023-03-13T22:56:06.519Z,24.30
2023-03-13T23:00:06.799Z,24.31
2023-03-13T23:04:07.004Z,24.31
2023-03-13T23:08:07.228Z,24.30
2023-03-13T23:12:07.494Z,24.33
2023-03-13T23:16:07.734Z,24.31
2023-03-13T23:20:07.968Z,24.30
2023-03-13T23:24:08.152Z,24.31
2023-03-13T23:28:08.438Z,24.31
2023-03-13T23:32:08.655Z,24.30
2023-03-13T23:36:08.916Z,24.30
2023-03-13T23:40:09.125Z,24.30
2023-03-13T23:44:09.335Z,24.30
2023-03-13T23:48:09.571Z,24.31
2023-03-13T23:52:09.758Z,24.29
2023-03-13T23:56:10.032Z,24.30
