createdAt,value
2019-01-15T00:00:56.689Z,92.05
2019-01-15T00:06:15.227Z,92.23
2019-01-15T00:11:33.852Z,92.20
2019-01-15T00:16:52.390Z,92.20
2019-01-15T00:22:10.923Z,91.96
2019-01-15T00:27:29.463Z,91.82
2019-01-15T00:32:48.084Z,92.54
2019-01-15T00:38:06.690Z,92.84
2019-01-15T00:43:25.145Z,92.93
2019-01-15T00:48:43.633Z,93.00
2019-01-15T00:54:02.180Z,93.45
2019-01-15T00:59:20.719Z,93.43
2019-01-15T01:04:39.330Z,93.51
2019-01-15T01:09:57.935Z,93.52
2019-01-15T01:15:56.509Z,93.65
2019-01-15T01:21:14.981Z,93.73
2019-01-15T01:26:33.593Z,94.15
2019-01-15T01:31:52.133Z,94.01
2019-01-15T01:37:11.028Z,94.14
2019-01-15T01:42:29.807Z,94.26
2019-01-15T01:47:49.843Z,94.24
2019-01-15T01:53:08.479Z,94.31
2019-01-15T01:58:27.039Z,94.40
2019-01-15T02:03:45.582Z,94.27
2019-01-15T02:09:18.665Z,94.33
2019-01-15T02:14:37.212Z,94.27
2019-01-15T02:19:55.827Z,94.18
2019-01-15T02:25:54.196Z,93.82
2019-01-15T02:31:12.733Z,93.62
2019-01-15T02:36:31.357Z,93.54
2019-01-15T02:41:49.984Z,93.71
2019-01-15T02:47:08.530Z,94.06
2019-01-15T02:52:27.064Z,94.44
2019-01-15T02:57:45.672Z,94.36
2019-01-15T03:03:04.474Z,94.37
2019-01-15T03:08:23.030Z,94.55
2019-01-15T03:13:41.570Z,94.89
2019-01-15T03:19:00.105Z,95.02
2019-01-15T03:24:18.649Z,94.88
2019-01-15T03:29:37.204Z,94.80
2019-01-15T03:34:55.785Z,94.86
2019-01-15T03:40:54.157Z,94.85
2019-01-15T03:46:12.773Z,94.69
2019-01-15T03:51:31.398Z,94.75
2019-01-15T03:56:49.941Z,94.79
2019-01-15T04:13:13.425Z,95.09
2019-01-15T04:18:32.232Z,95.08
2019-01-15T04:23:50.769Z,95.37
2019-01-15T04:29:09.319Z,95.19
2019-01-15T04:34:27.913Z,95.15
2019-01-15T04:39:46.317Z,95.06
2019-01-15T04:45:45.608Z,94.92
2019-01-15T05:02:07.144Z,94.31
2019-01-15T05:07:25.704Z,94.46
2019-01-15T05:12:44.313Z,94.53
2019-01-15T05:18:02.950Z,94.60
2019-01-15T05:23:21.635Z,94.93
2019-01-15T05:28:40.249Z,94.83
2019-01-15T05:33:59.103Z,94.89
2019-01-15T05:39:17.568Z,95.02
2019-01-15T05:44:36.110Z,95.14
2019-01-15T05:50:33.098Z,95.24
2019-01-15T05:55:51.711Z,95.41
2019-01-15T06:01:10.396Z,95.51
2019-01-15T06:06:28.901Z,95.23
2019-01-15T06:11:47.364Z,95.23
2019-01-15T06:17:05.987Z,94.88
2019-01-15T06:22:24.595Z,94.71
2019-01-15T06:27:43.206Z,94.65
2019-01-15T06:33:01.812Z,94.71
2019-01-15T06:38:20.346Z,94.60
2019-01-15T06:43:38.967Z,94.36
2019-01-15T06:48:57.496Z,94.38
2019-01-15T06:54:16.058Z,94.31
2019-01-15T06:59:34.668Z,94.35
2019-01-15T07:04:53.189Z,94.32
2019-01-15T07:10:50.252Z,94.19
2019-01-15T07:27:07.257Z,94.31
2019-01-15T07:32:25.859Z,94.23
2019-01-15T07:37:44.466Z,94.54
2019-01-15T07:43:03.009Z,94.35
2019-01-15T07:48:21.621Z,94.46
2019-01-15T07:53:40.191Z,94.47
2019-01-15T08:04:29.416Z,94.69
2019-01-15T08:09:47.976Z,94.32
2019-01-15T08:15:46.351Z,94.08
2019-01-15T08:21:04.955Z,93.93
2019-01-15T08:26:23.577Z,94.19
2019-01-15T08:31:42.126Z,93.47
2019-01-15T08:37:00.863Z,93.46
2019-01-15T08:42:38.738Z,93.84
2019-01-15T08:53:26.677Z,93.61
2019-01-15T08:58:45.292Z,93.21
2019-01-15T09:04:04.286Z,92.89
2019-01-15T09:09:22.762Z,92.74
2019-01-15T09:14:41.385Z,92.67
2019-01-15T09:20:20.063Z,92.62
2019-01-15T09:25:38.675Z,93.10
2019-01-15T09:30:57.636Z,92.15
2019-01-15T09:36:16.109Z,91.60
2019-01-15T09:47:03.873Z,90.99
2019-01-15T09:53:02.351Z,90.66
2019-01-15T09:58:21.039Z,90.79
2019-01-15T10:03:39.661Z,90.83
2019-01-15T10:09:17.545Z,90.52
2019-01-15T10:14:41.189Z,90.00
2019-01-15T10:19:56.389Z,89.56
2019-01-15T10:25:54.774Z,89.42
2019-01-15T10:31:53.300Z,89.12
2019-01-15T10:37:11.908Z,89.08
2019-01-15T10:42:30.520Z,88.71
2019-01-15T10:47:48.985Z,88.87
2019-01-15T10:53:07.598Z,88.71
2019-01-15T10:58:26.076Z,88.58
2019-01-15T11:03:44.618Z,88.37
2019-01-15T11:20:01.541Z,88.29
2019-01-15T11:25:20.154Z,88.12
2019-01-15T11:30:58.025Z,87.46
2019-01-15T11:36:16.557Z,87.46
2019-01-15T11:41:35.085Z,87.50
2019-01-15T11:46:53.555Z,86.72
2019-01-15T11:52:12.010Z,86.46
2019-01-15T11:57:30.602Z,86.15
2019-01-15T12:14:09.971Z,84.39
2019-01-15T12:31:12.575Z,83.10
2019-01-15T12:36:50.166Z,83.44
2019-01-15T12:42:27.741Z,84.46
2019-01-15T12:48:05.465Z,85.14
2019-01-15T12:53:43.186Z,85.84
2019-01-15T12:59:20.848Z,85.57
2019-01-15T13:10:48.373Z,82.70
2019-01-15T13:21:55.321Z,82.49
2019-01-15T13:27:33.036Z,82.28
2019-01-15T13:38:42.778Z,81.63
2019-01-15T13:44:20.496Z,81.60
2019-01-15T13:49:58.219Z,81.65
2019-01-15T13:55:35.935Z,81.05
2019-01-15T14:01:13.580Z,81.24
2019-01-15T14:07:10.822Z,81.90
2019-01-15T14:12:48.467Z,83.57
2019-01-15T14:18:26.218Z,85.35
2019-01-15T14:24:03.855Z,86.68
2019-01-15T14:29:41.574Z,87.96
2019-01-15T14:35:19.213Z,89.01
2019-01-15T14:40:56.943Z,88.88
2019-01-15T14:46:34.663Z,89.53
2019-01-15T14:52:12.377Z,89.15
2019-01-15T15:03:28.557Z,89.16
2019-01-15T15:09:06.145Z,88.35
2019-01-15T15:14:43.858Z,87.70
2019-01-15T15:26:14.752Z,87.37
2019-01-15T15:31:52.440Z,87.26
2019-01-15T15:37:30.155Z,88.00
2019-01-15T15:48:36.890Z,87.45
2019-01-15T15:54:14.521Z,87.48
2019-01-15T15:59:52.244Z,87.59
2019-01-15T16:11:23.092Z,86.82
2019-01-15T16:22:53.785Z,87.07
2019-01-15T16:34:18.334Z,87.16
2019-01-15T16:39:56.360Z,86.99
2019-01-15T16:45:54.742Z,87.15
2019-01-15T16:51:32.646Z,87.18
2019-01-15T16:57:08.751Z,87.06
2019-01-15T17:02:46.461Z,87.21
2019-01-15T17:08:44.828Z,87.39
2019-01-15T17:19:51.699Z,87.37
2019-01-15T17:25:29.420Z,87.39
2019-01-15T17:36:39.305Z,87.50
2019-01-15T17:53:15.573Z,87.88
2019-01-15T18:09:52.060Z,87.85
2019-01-15T18:15:29.771Z,87.87
2019-01-15T18:21:26.691Z,87.92
2019-01-15T18:27:04.260Z,87.89
2019-01-15T18:32:41.838Z,87.60
2019-01-15T18:43:51.569Z,87.31
2019-01-15T18:49:29.163Z,87.30
2019-01-15T19:00:38.885Z,87.01
2019-01-15T19:06:16.477Z,87.15
2019-01-15T19:11:54.113Z,87.01
2019-01-15T19:17:31.806Z,86.91
2019-01-15T19:23:09.412Z,86.61
2019-01-15T19:28:46.976Z,86.72
2019-01-15T19:39:53.837Z,86.65
2019-01-15T19:51:22.984Z,86.56
2019-01-15T19:57:00.631Z,86.44
2019-01-15T20:02:38.788Z,86.44
2019-01-15T20:08:16.504Z,86.57
2019-01-15T20:13:54.153Z,86.26
2019-01-15T20:25:04.022Z,86.25
2019-01-15T20:30:41.696Z,86.36
2019-01-15T20:36:19.284Z,86.57
2019-01-15T20:47:51.398Z,86.70
2019-01-15T20:53:29.057Z,86.89
2019-01-15T21:04:35.924Z,86.73
2019-01-15T21:10:33.330Z,86.62
2019-01-15T21:21:40.135Z,86.75
2019-01-15T21:32:46.922Z,86.98
2019-01-15T21:38:24.639Z,86.90
2019-01-15T21:49:31.477Z,87.01
2019-01-15T21:55:09.897Z,86.97
2019-01-15T22:01:06.891Z,86.70
2019-01-15T22:07:04.659Z,87.11
2019-01-15T22:12:50.233Z,87.22
2019-01-15T22:18:16.597Z,87.62
2019-01-15T22:23:52.271Z,87.89
2019-01-15T22:29:12.458Z,88.15
2019-01-15T22:34:41.776Z,88.27
2019-01-15T22:40:04.762Z,88.49
2019-01-15T22:45:25.021Z,88.48
2019-01-15T22:50:45.309Z,88.51
2019-01-15T22:56:11.297Z,88.59
2019-01-15T23:01:45.616Z,88.70
2019-01-15T23:07:20.645Z,89.28
2019-01-15T23:12:40.997Z,89.37
2019-01-15T23:18:17.743Z,89.30
2019-01-15T23:23:38.000Z,89.45
2019-01-15T23:29:01.154Z,89.19
2019-01-15T23:34:21.431Z,89.08
2019-01-15T23:39:50.299Z,89.23
2019-01-15T23:45:26.693Z,88.87
2019-01-15T23:50:49.816Z,89.29
2019-01-15T23:56:10.121Z,89.11
