createdAt,value
2022-12-04T00:01:15.666Z,32.87
2022-12-04T00:03:43.098Z,42.57
2022-12-04T00:06:16.376Z,36.57
2022-12-04T00:08:44.990Z,33.77
2022-12-04T00:11:14.077Z,33.67
2022-12-04T00:13:42.236Z,35.53
2022-12-04T00:16:13.436Z,38.97
2022-12-04T00:18:40.732Z,34.10
2022-12-04T00:21:10.558Z,33.53
2022-12-04T00:23:38.848Z,35.13
2022-12-04T00:26:21.869Z,39.80
2022-12-04T00:28:49.810Z,36.90
2022-12-04T00:31:21.316Z,32.47
2022-12-04T00:33:48.706Z,32.23
2022-12-04T00:36:19.571Z,35.80
2022-12-04T00:38:47.427Z,29.90
2022-12-04T00:41:19.112Z,39.70
2022-12-04T00:43:46.344Z,28.63
2022-12-04T00:46:14.126Z,30.60
2022-12-04T00:48:41.826Z,33.30
2022-12-04T00:51:14.786Z,33.13
2022-12-04T00:53:42.137Z,43.03
2022-12-04T00:56:14.494Z,33.40
2022-12-04T00:58:42.065Z,34.97
2022-12-04T01:01:13.563Z,37.70
2022-12-04T01:03:40.948Z,53.77
2022-12-04T01:06:08.566Z,35.40
2022-12-04T01:08:35.576Z,32.07
2022-12-04T01:11:06.907Z,33.33
2022-12-04T01:13:33.945Z,32.93
2022-12-04T01:16:00.907Z,42.87
2022-12-04T01:18:27.925Z,40.23
2022-12-04T01:20:54.853Z,32.13
2022-12-04T01:23:21.910Z,36.63
2022-12-04T01:25:57.701Z,43.33
2022-12-04T01:28:25.579Z,36.27
2022-12-04T01:31:13.566Z,39.30
2022-12-04T01:33:41.665Z,47.03
2022-12-04T01:36:15.825Z,33.07
2022-12-04T01:38:43.235Z,32.33
2022-12-04T01:41:14.508Z,35.83
2022-12-04T01:43:42.007Z,33.13
2022-12-04T01:46:10.200Z,31.60
2022-12-04T01:48:53.824Z,36.30
2022-12-04T01:51:31.813Z,43.93
2022-12-04T01:54:28.423Z,37.00
2022-12-04T01:57:09.428Z,41.10
2022-12-04T01:59:49.236Z,38.73
2022-12-04T02:02:23.540Z,40.60
2022-12-04T02:04:50.895Z,32.20
2022-12-04T02:07:17.853Z,37.37
2022-12-04T02:09:45.515Z,29.07
2022-12-04T02:12:25.063Z,45.83
2022-12-04T02:15:31.653Z,30.93
2022-12-04T02:18:31.013Z,35.40
2022-12-04T02:21:25.713Z,31.67
2022-12-04T02:24:21.988Z,35.80
2022-12-04T02:26:54.625Z,39.53
2022-12-04T02:29:48.936Z,30.10
2022-12-04T02:32:23.894Z,40.90
2022-12-04T02:35:09.219Z,41.57
2022-12-04T02:37:46.907Z,34.60
2022-12-04T02:40:30.720Z,39.90
2022-12-04T02:43:41.451Z,38.97
2022-12-04T02:46:36.981Z,31.07
2022-12-04T02:49:13.227Z,44.13
2022-12-04T02:51:43.515Z,28.30
2022-12-04T02:54:21.657Z,35.00
2022-12-04T02:56:51.872Z,35.83
2022-12-04T02:59:34.808Z,40.27
2022-12-04T03:02:10.440Z,33.07
2022-12-04T03:04:40.035Z,33.93
2022-12-04T03:07:13.969Z,38.27
2022-12-04T03:10:00.159Z,28.50
2022-12-04T03:12:40.353Z,41.27
2022-12-04T03:15:22.301Z,25.20
2022-12-04T03:18:19.036Z,43.97
2022-12-04T03:20:50.987Z,27.07
2022-12-04T03:23:29.879Z,30.90
2022-12-04T03:26:05.084Z,30.43
2022-12-04T03:28:46.950Z,22.27
2022-12-04T03:31:23.258Z,31.93
2022-12-04T03:33:51.872Z,44.13
2022-12-04T03:36:28.643Z,34.00
2022-12-04T03:39:03.843Z,35.20
2022-12-04T03:41:49.722Z,44.17
2022-12-04T03:44:58.518Z,32.10
2022-12-04T03:47:43.100Z,36.83
2022-12-04T03:50:42.936Z,30.67
2022-12-04T03:53:25.981Z,33.73
2022-12-04T03:56:02.523Z,39.63
2022-12-04T03:58:34.299Z,37.30
2022-12-04T04:01:04.164Z,42.87
2022-12-04T04:03:38.668Z,39.10
2022-12-04T04:06:16.165Z,36.17
2022-12-04T04:08:49.159Z,43.67
2022-12-04T04:11:20.539Z,36.57
2022-12-04T04:14:19.537Z,40.33
2022-12-04T04:17:14.193Z,44.93
2022-12-04T04:20:03.611Z,37.23
2022-12-04T04:22:53.022Z,31.10
2022-12-04T04:25:25.959Z,38.60
2022-12-04T04:27:58.843Z,37.03
2022-12-04T04:30:26.658Z,41.37
2022-12-04T04:33:16.774Z,36.67
2022-12-04T04:36:09.016Z,42.07
2022-12-04T04:39:10.700Z,26.13
2022-12-04T04:41:55.076Z,36.40
2022-12-04T04:44:29.944Z,31.87
2022-12-04T04:47:03.955Z,38.90
2022-12-04T04:49:34.205Z,37.37
2022-12-04T04:52:02.128Z,33.60
2022-12-04T04:54:31.271Z,35.33
2022-12-04T04:56:58.209Z,38.47
2022-12-04T04:59:25.111Z,40.80
2022-12-04T05:01:52.334Z,35.63
2022-12-04T05:04:19.568Z,37.03
2022-12-04T05:06:47.823Z,49.07
2022-12-04T05:09:14.977Z,40.97
2022-12-04T05:11:41.941Z,39.07
2022-12-04T05:14:09.615Z,43.23
2022-12-04T05:16:36.929Z,41.70
2022-12-04T05:19:22.223Z,32.40
2022-12-04T05:21:49.177Z,37.47
2022-12-04T05:24:16.100Z,36.80
2022-12-04T05:26:43.079Z,40.20
2022-12-04T05:29:09.981Z,40.07
2022-12-04T05:31:36.975Z,38.07
2022-12-04T05:34:03.966Z,37.00
2022-12-04T05:36:30.922Z,43.37
2022-12-04T05:38:57.844Z,45.70
2022-12-04T05:41:24.751Z,40.20
2022-12-04T05:43:52.315Z,30.43
2022-12-04T05:46:19.276Z,38.17
2022-12-04T05:48:46.297Z,28.33
2022-12-04T05:51:13.423Z,33.47
2022-12-04T05:53:40.880Z,37.33
2022-12-04T05:56:08.546Z,44.07
2022-12-04T05:58:38.895Z,33.57
2022-12-04T06:01:24.958Z,33.00
2022-12-04T06:03:52.198Z,30.43
2022-12-04T06:06:22.992Z,33.27
2022-12-04T06:08:56.412Z,30.00
2022-12-04T06:11:36.365Z,29.73
2022-12-04T06:14:07.403Z,34.67
2022-12-04T06:16:38.848Z,32.93
2022-12-04T06:19:15.074Z,32.00
2022-12-04T06:21:44.969Z,29.57
2022-12-04T06:24:18.824Z,44.60
2022-12-04T06:27:11.196Z,33.40
2022-12-04T06:29:33.414Z,33.67
2022-12-04T06:32:00.471Z,38.43
2022-12-04T06:34:27.615Z,32.47
2022-12-04T06:36:54.640Z,33.70
2022-12-04T06:39:21.600Z,23.80
2022-12-04T06:41:48.600Z,31.83
2022-12-04T06:44:16.337Z,32.73
2022-12-04T06:46:46.815Z,31.83
2022-12-04T06:49:14.787Z,31.73
2022-12-04T06:51:41.926Z,40.10
2022-12-04T06:54:10.251Z,29.43
2022-12-04T06:56:37.349Z,29.70
2022-12-04T06:59:05.137Z,43.03
2022-12-04T07:01:34.505Z,30.37
2022-12-04T07:04:04.380Z,29.43
2022-12-04T07:06:36.983Z,33.60
2022-12-04T07:09:12.374Z,28.33
2022-12-04T07:11:41.131Z,29.07
2022-12-04T07:14:08.795Z,29.87
2022-12-04T07:16:40.730Z,28.00
2022-12-04T07:19:13.582Z,21.80
2022-12-04T07:21:41.539Z,38.63
2022-12-04T07:24:08.740Z,24.67
2022-12-04T07:26:35.722Z,34.37
2022-12-04T07:29:02.644Z,27.30
2022-12-04T07:31:30.382Z,44.13
2022-12-04T07:33:58.542Z,29.37
2022-12-04T07:36:26.848Z,33.83
2022-12-04T07:38:56.345Z,23.20
2022-12-04T07:41:23.999Z,37.93
2022-12-04T07:43:51.102Z,37.67
2022-12-04T07:46:22.410Z,30.53
2022-12-04T07:48:49.505Z,35.00
2022-12-04T07:51:23.147Z,30.53
2022-12-04T07:53:53.174Z,36.03
2022-12-04T07:56:21.409Z,34.80
2022-12-04T07:58:48.681Z,30.57
2022-12-04T08:01:22.074Z,34.60
2022-12-04T08:03:52.350Z,44.87
2022-12-04T08:06:22.185Z,32.37
2022-12-04T08:08:50.033Z,35.03
2022-12-04T08:11:22.216Z,28.87
2022-12-04T08:14:11.638Z,27.40
2022-12-04T08:16:38.616Z,28.00
2022-12-04T08:19:05.842Z,33.60
2022-12-04T08:21:33.208Z,23.00
2022-12-04T08:24:01.477Z,30.90
2022-12-04T08:26:30.561Z,33.03
2022-12-04T08:28:58.348Z,24.23
2022-12-04T08:31:28.261Z,32.93
2022-12-04T08:33:57.739Z,29.57
2022-12-04T08:36:25.277Z,28.27
2022-12-04T08:38:52.636Z,33.50
2022-12-04T08:41:21.470Z,29.80
2022-12-04T08:43:48.541Z,31.37
2022-12-04T08:46:18.614Z,29.97
2022-12-04T08:48:47.104Z,29.23
2022-12-04T08:51:24.233Z,28.87
2022-12-04T08:53:56.468Z,26.00
2022-12-04T08:56:24.617Z,22.77
2022-12-04T08:58:51.701Z,25.40
2022-12-04T09:01:19.217Z,22.30
2022-12-04T09:03:46.183Z,28.03
2022-12-04T09:06:16.725Z,20.37
2022-12-04T09:08:44.072Z,26.33
2022-12-04T09:11:19.042Z,24.27
2022-12-04T09:13:46.878Z,25.13
2022-12-04T09:16:19.154Z,21.20
2022-12-04T09:18:47.378Z,28.40
2022-12-04T09:21:17.431Z,26.60
2022-12-04T09:23:45.684Z,34.83
2022-12-04T09:26:39.125Z,24.07
2022-12-04T09:29:06.597Z,21.83
2022-12-04T09:31:34.404Z,26.90
2022-12-04T09:34:02.340Z,27.37
2022-12-04T09:36:29.417Z,22.97
2022-12-04T09:38:58.069Z,18.30
2022-12-04T09:41:45.750Z,30.33
2022-12-04T09:44:32.721Z,31.40
2022-12-04T09:47:05.401Z,21.97
2022-12-04T09:49:54.542Z,24.93
2022-12-04T09:52:33.364Z,19.93
2022-12-04T09:55:03.359Z,28.03
2022-12-04T09:57:42.978Z,20.60
2022-12-04T10:00:17.296Z,27.20
2022-12-04T10:02:57.751Z,32.37
2022-12-04T10:06:01.939Z,29.83
2022-12-04T10:08:32.215Z,31.73
2022-12-04T10:11:10.383Z,21.30
2022-12-04T10:14:11.467Z,27.20
2022-12-04T10:17:17.181Z,26.77
2022-12-04T10:19:49.935Z,24.43
2022-12-04T10:22:59.051Z,25.30
2022-12-04T10:25:28.913Z,27.47
2022-12-04T10:28:25.086Z,20.23
2022-12-04T10:30:55.693Z,15.00
2022-12-04T10:33:44.127Z,23.30
2022-12-04T10:36:19.176Z,29.17
2022-12-04T10:38:57.831Z,30.57
2022-12-04T10:42:01.883Z,33.20
2022-12-04T10:44:28.902Z,33.67
2022-12-04T10:47:06.338Z,39.27
2022-12-04T10:49:35.713Z,44.67
2022-12-04T10:52:04.697Z,23.90
2022-12-04T10:54:59.857Z,22.30
2022-12-04T10:57:56.183Z,25.20
2022-12-04T11:00:34.711Z,48.13
2022-12-04T11:03:26.522Z,23.53
2022-12-04T11:05:57.223Z,21.77
2022-12-04T11:08:31.387Z,19.53
2022-12-04T11:11:04.184Z,27.67
2022-12-04T11:13:31.244Z,23.37
2022-12-04T11:15:59.805Z,24.73
2022-12-04T11:18:34.032Z,28.77
2022-12-04T11:21:06.265Z,22.67
2022-12-04T11:23:43.512Z,24.60
2022-12-04T11:26:11.831Z,26.17
2022-12-04T11:28:42.447Z,30.97
2022-12-04T11:31:15.703Z,28.83
2022-12-04T11:33:53.259Z,36.00
2022-12-04T11:36:31.192Z,25.50
2022-12-04T11:39:13.440Z,29.20
2022-12-04T11:41:40.881Z,36.27
2022-12-04T11:44:22.975Z,30.93
2022-12-04T11:46:55.984Z,23.37
2022-12-04T11:49:25.767Z,30.60
2022-12-04T11:52:14.424Z,29.27
2022-12-04T11:54:59.679Z,30.07
2022-12-04T11:57:35.448Z,37.57
2022-12-04T12:00:17.507Z,32.43
2022-12-04T12:03:13.526Z,28.77
2022-12-04T12:06:19.529Z,29.73
2022-12-04T12:08:57.406Z,27.43
2022-12-04T12:11:27.961Z,28.47
2022-12-04T12:14:34.887Z,33.17
2022-12-04T12:17:32.141Z,21.53
2022-12-04T12:20:18.252Z,34.40
2022-12-04T12:23:08.213Z,22.97
2022-12-04T12:25:50.387Z,27.10
2022-12-04T12:28:47.020Z,30.23
2022-12-04T12:31:38.598Z,30.63
2022-12-04T12:34:35.171Z,31.97
2022-12-04T12:37:44.338Z,26.23
2022-12-04T12:40:35.033Z,23.57
2022-12-04T12:43:16.609Z,22.43
2022-12-04T12:46:02.521Z,24.97
2022-12-04T12:48:58.398Z,22.87
2022-12-04T12:51:48.923Z,20.13
2022-12-04T12:54:48.540Z,31.07
2022-12-04T12:57:33.963Z,21.50
2022-12-04T13:00:18.026Z,29.03
2022-12-04T13:03:04.032Z,19.00
2022-12-04T13:05:39.613Z,26.83
2022-12-04T13:08:25.067Z,25.87
2022-12-04T13:11:13.734Z,18.60
2022-12-04T13:13:49.780Z,31.67
2022-12-04T13:16:35.073Z,25.40
2022-12-04T13:19:20.207Z,32.40
2022-12-04T13:22:27.493Z,20.20
2022-12-04T13:25:27.868Z,19.00
2022-12-04T13:28:06.846Z,22.20
2022-12-04T13:30:45.361Z,23.97
2022-12-04T13:34:08.135Z,28.03
2022-12-04T13:36:53.228Z,21.50
2022-12-04T13:39:31.819Z,24.13
2022-12-04T13:42:03.630Z,25.00
2022-12-04T13:44:32.887Z,34.53
2022-12-04T13:47:05.223Z,28.10
2022-12-04T13:49:35.506Z,24.43
2022-12-04T13:52:07.002Z,26.57
2022-12-04T13:54:36.687Z,27.20
2022-12-04T13:57:15.760Z,19.77
2022-12-04T13:59:43.869Z,22.63
2022-12-04T14:02:35.279Z,23.97
2022-12-04T14:05:06.956Z,24.23
2022-12-04T14:07:38.032Z,23.47
2022-12-04T14:10:36.652Z,24.53
2022-12-04T14:13:19.025Z,23.80
2022-12-04T14:15:46.192Z,26.47
2022-12-04T14:18:13.262Z,21.63
2022-12-04T14:20:42.477Z,28.07
2022-12-04T14:23:22.485Z,28.27
2022-12-04T14:25:51.268Z,25.37
2022-12-04T14:28:25.042Z,22.83
2022-12-04T14:31:14.063Z,26.90
2022-12-04T14:33:58.465Z,26.60
2022-12-04T14:36:28.504Z,24.97
2022-12-04T14:39:25.760Z,24.03
2022-12-04T14:42:03.506Z,30.43
2022-12-04T14:44:31.639Z,33.87
2022-12-04T14:47:40.187Z,36.87
2022-12-04T14:50:32.400Z,30.93
2022-12-04T14:53:08.781Z,25.90
2022-12-04T14:56:20.174Z,25.90
2022-12-04T14:58:47.322Z,38.80
2022-12-04T15:01:30.848Z,34.17
2022-12-04T15:04:07.708Z,32.00
2022-12-04T15:06:34.746Z,25.03
2022-12-04T15:09:23.284Z,35.07
2022-12-04T15:12:11.538Z,30.33
2022-12-04T15:14:46.140Z,41.40
2022-12-04T15:17:18.647Z,34.27
2022-12-04T15:19:45.884Z,45.53
2022-12-04T15:22:28.500Z,46.70
2022-12-04T15:24:56.137Z,35.90
2022-12-04T15:27:31.968Z,30.30
2022-12-04T15:30:02.628Z,40.73
2022-12-04T15:32:31.158Z,34.83
2022-12-04T15:35:05.553Z,30.07
2022-12-04T15:37:34.007Z,50.03
2022-12-04T15:40:05.820Z,41.03
2022-12-04T15:42:32.788Z,39.33
2022-12-04T15:45:20.055Z,32.10
2022-12-04T15:47:46.988Z,47.80
2022-12-04T15:50:16.505Z,44.97
2022-12-04T15:53:23.259Z,37.73
2022-12-04T15:56:01.286Z,44.00
2022-12-04T15:58:38.873Z,49.00
2022-12-04T16:01:11.906Z,44.40
2022-12-04T16:03:42.034Z,44.50
2022-12-04T16:06:28.514Z,43.93
2022-12-04T16:09:15.133Z,38.07
2022-12-04T16:11:43.866Z,58.93
2022-12-04T16:14:15.934Z,55.23
2022-12-04T16:16:52.393Z,49.70
2022-12-04T16:19:34.735Z,41.30
2022-12-04T16:22:04.519Z,47.60
2022-12-04T16:24:31.443Z,45.50
2022-12-04T16:27:00.467Z,55.93
2022-12-04T16:29:27.446Z,40.33
2022-12-04T16:32:01.132Z,53.23
2022-12-04T16:34:29.769Z,49.63
2022-12-04T16:36:56.864Z,43.63
2022-12-04T16:39:23.908Z,40.90
2022-12-04T16:41:50.876Z,46.47
2022-12-04T16:44:17.995Z,47.13
2022-12-04T16:46:45.411Z,45.37
2022-12-04T16:49:13.348Z,42.63
2022-12-04T16:51:49.548Z,53.47
2022-12-04T16:54:17.008Z,38.20
2022-12-04T16:56:44.027Z,43.17
2022-12-04T16:59:12.457Z,48.27
2022-12-04T17:01:45.823Z,52.53
2022-12-04T17:04:13.031Z,46.23
2022-12-04T17:06:40.694Z,38.97
2022-12-04T17:09:08.744Z,45.00
2022-12-04T17:11:36.007Z,46.43
2022-12-04T17:14:07.068Z,54.83
2022-12-04T17:16:41.632Z,49.60
2022-12-04T17:19:10.348Z,46.80
2022-12-04T17:21:38.399Z,45.80
2022-12-04T17:24:06.174Z,39.00
2022-12-04T17:26:33.117Z,44.63
2022-12-04T17:29:00.428Z,50.60
2022-12-04T17:31:27.943Z,47.30
2022-12-04T17:33:56.576Z,40.67
2022-12-04T17:36:27.451Z,50.00
2022-12-04T17:38:57.391Z,44.90
2022-12-04T17:41:24.834Z,53.27
2022-12-04T17:43:51.875Z,48.30
2022-12-04T17:46:24.235Z,40.37
2022-12-04T17:48:51.665Z,38.30
2022-12-04T17:51:22.051Z,38.73
2022-12-04T17:53:49.876Z,45.03
2022-12-04T17:56:20.410Z,50.90
2022-12-04T17:58:48.356Z,47.00
2022-12-04T18:01:22.761Z,51.73
2022-12-04T18:04:05.481Z,46.63
2022-12-04T18:06:39.935Z,46.60
2022-12-04T18:09:09.693Z,62.60
2022-12-04T18:11:39.090Z,51.17
2022-12-04T18:14:18.686Z,49.20
2022-12-04T18:16:53.272Z,55.47
2022-12-04T18:19:26.827Z,47.83
2022-12-04T18:21:55.426Z,51.30
2022-12-04T18:24:23.996Z,61.93
2022-12-04T18:26:51.739Z,49.43
2022-12-04T18:29:22.536Z,63.63
2022-12-04T18:31:51.023Z,55.90
2022-12-04T18:34:19.464Z,53.43
2022-12-04T18:36:47.004Z,62.67
2022-12-04T18:39:23.433Z,59.67
2022-12-04T18:41:51.468Z,46.43
2022-12-04T18:44:18.548Z,49.03
2022-12-04T18:46:45.665Z,74.63
2022-12-04T18:49:12.698Z,61.90
2022-12-04T18:51:49.200Z,63.57
2022-12-04T18:54:21.393Z,57.13
2022-12-04T18:56:49.512Z,55.47
2022-12-04T18:59:23.049Z,58.27
2022-12-04T19:01:51.168Z,58.43
2022-12-04T19:04:20.732Z,56.07
2022-12-04T19:06:55.484Z,57.50
2022-12-04T19:10:02.107Z,54.70
2022-12-04T19:12:14.444Z,43.80
2022-12-04T19:14:41.445Z,66.90
2022-12-04T19:17:08.478Z,57.90
2022-12-04T19:19:35.500Z,51.60
2022-12-04T19:22:03.993Z,47.40
2022-12-04T19:24:31.352Z,65.00
2022-12-04T19:26:58.389Z,70.67
2022-12-04T19:29:25.360Z,68.03
2022-12-04T19:31:57.623Z,70.10
2022-12-04T19:34:26.463Z,77.77
2022-12-04T19:36:55.102Z,60.00
2022-12-04T19:39:22.592Z,70.23
2022-12-04T19:41:49.774Z,50.63
2022-12-04T19:44:47.429Z,47.50
2022-12-04T19:47:04.133Z,56.63
2022-12-04T19:49:31.261Z,47.30
2022-12-04T19:51:58.263Z,42.37
2022-12-04T19:54:25.977Z,51.77
2022-12-04T19:56:53.028Z,56.37
2022-12-04T19:59:20.568Z,58.20
2022-12-04T20:01:48.168Z,57.87
2022-12-04T20:04:15.586Z,53.50
2022-12-04T20:06:45.611Z,43.80
2022-12-04T20:09:16.466Z,56.40
2022-12-04T20:11:43.636Z,51.03
2022-12-04T20:14:10.901Z,48.87
2022-12-04T20:16:39.927Z,38.53
2022-12-04T20:19:08.985Z,53.53
2022-12-04T20:21:36.027Z,71.00
2022-12-04T20:24:06.264Z,52.20
2022-12-04T20:26:38.178Z,46.70
2022-12-04T20:29:06.842Z,52.00
2022-12-04T20:31:40.667Z,56.37
2022-12-04T20:34:11.761Z,44.50
2022-12-04T20:36:42.662Z,43.50
2022-12-04T20:39:12.168Z,60.33
2022-12-04T20:41:40.076Z,48.73
2022-12-04T20:44:08.951Z,49.87
2022-12-04T20:46:38.501Z,45.53
2022-12-04T20:49:08.542Z,36.20
2022-12-04T20:51:39.791Z,38.60
2022-12-04T20:54:09.521Z,44.30
2022-12-04T20:56:37.931Z,51.10
2022-12-04T20:59:08.744Z,47.97
2022-12-04T21:01:36.887Z,42.07
2022-12-04T21:04:05.329Z,46.43
2022-12-04T21:06:37.257Z,39.07
2022-12-04T21:09:20.186Z,46.07
2022-12-04T21:11:53.831Z,40.10
2022-12-04T21:14:46.292Z,40.83
2022-12-04T21:17:18.808Z,40.83
2022-12-04T21:19:48.757Z,40.67
2022-12-04T21:22:17.860Z,39.63
2022-12-04T21:24:44.811Z,33.30
2022-12-04T21:27:17.420Z,36.00
2022-12-04T21:29:48.211Z,32.13
2022-12-04T21:32:15.388Z,31.33
2022-12-04T21:34:42.764Z,44.40
2022-12-04T21:37:10.191Z,38.43
2022-12-04T21:39:37.862Z,40.20
2022-12-04T21:42:23.978Z,35.17
2022-12-04T21:44:51.615Z,28.20
2022-12-04T21:47:18.959Z,32.40
2022-12-04T21:49:47.615Z,33.93
2022-12-04T21:52:18.912Z,38.00
2022-12-04T21:54:49.792Z,31.27
2022-12-04T21:57:17.445Z,30.67
2022-12-04T21:59:44.805Z,22.87
2022-12-04T22:02:13.140Z,41.90
2022-12-04T22:04:40.668Z,34.30
2022-12-04T22:07:07.860Z,36.47
2022-12-04T22:09:36.023Z,29.23
2022-12-04T22:12:14.657Z,31.43
2022-12-04T22:14:49.908Z,45.73
2022-12-04T22:17:16.872Z,32.60
2022-12-04T22:19:43.901Z,26.40
2022-12-04T22:22:11.161Z,40.23
2022-12-04T22:24:38.049Z,42.23
2022-12-04T22:27:04.986Z,38.23
2022-12-04T22:30:02.092Z,51.50
2022-12-04T22:32:20.079Z,41.57
2022-12-04T22:34:50.630Z,56.23
2022-12-04T22:37:17.596Z,37.27
2022-12-04T22:39:44.582Z,36.83
2022-12-04T22:42:11.511Z,47.60
2022-12-04T22:44:38.502Z,51.90
2022-12-04T22:47:05.511Z,44.17
2022-12-04T22:49:32.563Z,47.10
2022-12-04T22:51:59.688Z,41.57
2022-12-04T22:54:26.631Z,71.50
2022-12-04T22:56:53.575Z,54.50
2022-12-04T22:59:20.522Z,59.60
2022-12-04T23:01:47.433Z,69.30
2022-12-04T23:04:14.385Z,66.23
2022-12-04T23:06:41.675Z,73.43
2022-12-04T23:09:15.100Z,63.97
2022-12-04T23:11:42.939Z,61.70
2022-12-04T23:14:13.777Z,76.87
2022-12-04T23:16:41.779Z,74.07
2022-12-04T23:19:14.714Z,76.03
2022-12-04T23:21:42.216Z,74.57
2022-12-04T23:24:10.464Z,63.73
2022-12-04T23:26:41.412Z,58.50
2022-12-04T23:29:29.582Z,66.63
2022-12-04T23:31:55.986Z,72.07
2022-12-04T23:34:22.985Z,58.80
2022-12-04T23:36:49.913Z,57.57
2022-12-04T23:39:16.928Z,74.07
2022-12-04T23:41:43.884Z,55.73
2022-12-04T23:44:10.843Z,54.77
2022-12-04T23:46:37.852Z,59.93
2022-12-04T23:49:04.920Z,64.43
2022-12-04T23:51:31.892Z,56.63
2022-12-04T23:53:59.251Z,55.43
2022-12-04T23:56:28.079Z,57.03
2022-12-04T23:58:57.308Z,54.00
