createdAt,value
2018-09-21T00:00:40.649Z,39.16
2018-09-21T00:03:12.236Z,37.54
2018-09-21T00:05:42.068Z,37.15
2018-09-21T00:08:11.825Z,36.34
2018-09-21T00:10:41.592Z,36.55
2018-09-21T00:13:11.371Z,36.21
2018-09-21T00:15:41.207Z,36.17
2018-09-21T00:18:10.969Z,36.33
2018-09-21T00:20:41.153Z,36.88
2018-09-21T00:23:10.801Z,36.63
2018-09-21T00:25:40.513Z,36.22
2018-09-21T00:28:10.308Z,35.86
2018-09-21T00:30:40.136Z,36.58
2018-09-21T00:33:09.940Z,36.55
2018-09-21T00:35:39.734Z,36.75
2018-09-21T00:38:09.401Z,35.88
2018-09-21T00:40:39.166Z,38.42
2018-09-21T00:43:08.912Z,37.60
2018-09-21T00:45:38.643Z,38.24
2018-09-21T00:48:08.459Z,38.06
2018-09-21T00:50:38.340Z,38.58
2018-09-21T00:53:08.310Z,37.91
2018-09-21T00:55:38.072Z,38.25
2018-09-21T00:58:07.823Z,37.70
2018-09-21T01:00:37.780Z,36.49
2018-09-21T01:03:07.538Z,36.93
2018-09-21T01:05:37.364Z,36.40
2018-09-21T01:08:07.190Z,36.66
2018-09-21T01:10:37.047Z,38.54
2018-09-21T01:13:06.961Z,39.96
2018-09-21T01:15:36.869Z,38.70
2018-09-21T01:18:06.795Z,40.16
2018-09-21T01:20:36.662Z,39.65
2018-09-21T01:23:06.473Z,39.35
2018-09-21T01:25:36.259Z,43.56
2018-09-21T01:28:06.030Z,44.67
2018-09-21T01:30:35.766Z,44.94
2018-09-21T01:33:05.353Z,45.04
2018-09-21T01:35:35.288Z,45.79
2018-09-21T01:38:05.096Z,46.34
2018-09-21T01:40:34.945Z,45.97
2018-09-21T01:43:04.620Z,43.74
2018-09-21T01:45:34.272Z,43.16
2018-09-21T01:48:04.048Z,44.81
2018-09-21T01:50:34.076Z,45.85
2018-09-21T01:53:03.823Z,45.60
2018-09-21T01:55:33.591Z,45.69
2018-09-21T01:58:03.359Z,44.95
2018-09-21T02:00:33.182Z,43.23
2018-09-21T02:03:03.106Z,42.84
2018-09-21T02:05:32.937Z,42.49
2018-09-21T02:08:02.793Z,42.26
2018-09-21T02:10:32.878Z,41.49
2018-09-21T02:13:02.717Z,40.96
2018-09-21T02:15:32.539Z,41.05
2018-09-21T02:18:02.430Z,41.01
2018-09-21T02:20:32.270Z,40.84
2018-09-21T02:23:02.077Z,40.82
2018-09-21T02:25:32.398Z,40.81
2018-09-21T02:28:02.065Z,40.51
2018-09-21T02:30:31.794Z,40.37
2018-09-21T02:33:01.585Z,40.22
2018-09-21T02:35:31.423Z,40.44
2018-09-21T02:38:01.274Z,39.78
2018-09-21T02:40:31.101Z,39.89
2018-09-21T02:43:00.876Z,40.19
2018-09-21T02:45:30.572Z,40.39
2018-09-21T02:48:00.326Z,39.77
2018-09-21T02:50:30.159Z,39.81
2018-09-21T02:52:59.841Z,40.22
2018-09-21T02:55:29.782Z,41.30
2018-09-21T02:57:59.478Z,40.20
2018-09-21T03:00:29.287Z,40.46
2018-09-21T03:02:59.104Z,40.30
2018-09-21T03:05:28.902Z,39.62
2018-09-21T03:07:58.693Z,39.44
2018-09-21T03:10:28.507Z,39.49
2018-09-21T03:12:58.149Z,43.21
2018-09-21T03:15:27.903Z,43.44
2018-09-21T03:17:57.658Z,42.96
2018-09-21T03:20:27.604Z,44.94
2018-09-21T03:22:57.428Z,45.96
2018-09-21T03:25:27.248Z,45.89
2018-09-21T03:27:57.337Z,45.21
2018-09-21T03:30:27.079Z,44.02
2018-09-21T03:32:56.863Z,44.45
2018-09-21T03:35:26.752Z,44.96
2018-09-21T03:37:56.496Z,44.27
2018-09-21T03:40:26.342Z,45.67
2018-09-21T03:42:56.208Z,45.03
2018-09-21T03:45:25.948Z,45.22
2018-09-21T03:47:55.662Z,46.11
2018-09-21T03:50:25.380Z,46.96
2018-09-21T03:52:55.170Z,47.44
2018-09-21T03:55:25.162Z,47.03
2018-09-21T03:57:55.021Z,45.77
2018-09-21T04:00:24.815Z,45.35
2018-09-21T04:02:54.739Z,45.35
2018-09-21T04:05:24.636Z,46.32
2018-09-21T04:07:54.446Z,47.17
2018-09-21T04:10:24.200Z,46.59
2018-09-21T04:12:54.095Z,46.34
2018-09-21T04:15:24.055Z,46.21
2018-09-21T04:17:53.878Z,46.00
2018-09-21T04:20:23.641Z,46.18
2018-09-21T04:22:58.915Z,47.23
2018-09-21T04:25:29.014Z,46.35
2018-09-21T04:27:58.858Z,45.70
2018-09-21T04:30:30.169Z,44.91
2018-09-21T04:33:00.027Z,57.83
2018-09-21T04:35:29.799Z,55.94
2018-09-21T04:37:59.654Z,50.62
2018-09-21T04:40:29.729Z,50.63
2018-09-21T04:42:59.365Z,49.52
2018-09-21T04:45:29.323Z,51.48
2018-09-21T04:47:59.017Z,49.68
2018-09-21T04:50:28.740Z,51.29
2018-09-21T04:52:58.348Z,49.01
2018-09-21T04:55:28.122Z,42.46
2018-09-21T04:57:57.873Z,45.07
2018-09-21T05:00:27.689Z,49.48
2018-09-21T05:02:57.496Z,45.19
2018-09-21T05:05:27.301Z,51.40
2018-09-21T05:07:57.021Z,44.63
2018-09-21T05:10:26.861Z,47.90
2018-09-21T05:12:56.710Z,46.57
2018-09-21T05:15:26.469Z,46.59
2018-09-21T05:17:56.259Z,42.58
2018-09-21T05:20:26.127Z,44.04
2018-09-21T05:22:56.558Z,46.67
2018-09-21T05:25:26.859Z,45.19
2018-09-21T05:27:57.297Z,44.69
2018-09-21T05:30:29.009Z,45.76
2018-09-21T05:32:59.632Z,45.50
2018-09-21T05:35:30.074Z,41.17
2018-09-21T05:37:59.879Z,41.63
2018-09-21T05:40:30.499Z,41.57
2018-09-21T05:43:00.430Z,40.85
2018-09-21T05:45:30.229Z,40.52
2018-09-21T05:47:59.983Z,40.98
2018-09-21T05:50:30.389Z,41.34
2018-09-21T05:53:00.310Z,40.28
2018-09-21T05:55:30.019Z,40.94
2018-09-21T05:57:59.756Z,41.49
2018-09-21T06:00:29.492Z,41.25
2018-09-21T06:02:59.417Z,41.16
2018-09-21T06:05:29.188Z,40.36
2018-09-21T06:07:59.133Z,39.51
2018-09-21T06:10:29.135Z,37.96
2018-09-21T06:12:58.826Z,37.44
2018-09-21T06:15:28.701Z,39.47
2018-09-21T06:17:58.369Z,38.46
2018-09-21T06:20:28.303Z,38.37
2018-09-21T06:22:58.265Z,37.70
2018-09-21T06:25:27.996Z,36.98
2018-09-21T06:27:57.891Z,37.13
2018-09-21T06:30:27.821Z,35.64
2018-09-21T06:32:57.618Z,35.05
2018-09-21T06:35:27.548Z,33.32
2018-09-21T06:37:57.438Z,33.05
2018-09-21T06:40:27.383Z,33.41
2018-09-21T06:42:57.137Z,35.19
2018-09-21T06:45:26.952Z,34.10
2018-09-21T06:47:56.869Z,33.01
2018-09-21T06:50:26.663Z,33.67
2018-09-21T06:52:56.422Z,33.59
2018-09-21T06:55:26.034Z,34.63
2018-09-21T06:57:55.886Z,34.20
2018-09-21T07:00:25.634Z,34.27
2018-09-21T07:02:55.444Z,33.54
2018-09-21T07:05:25.366Z,32.81
2018-09-21T07:07:55.126Z,32.56
2018-09-21T07:10:24.930Z,30.97
2018-09-21T07:12:54.694Z,29.53
2018-09-21T07:15:24.603Z,29.26
2018-09-21T07:17:54.434Z,28.85
2018-09-21T07:20:24.279Z,28.97
2018-09-21T07:22:54.136Z,26.23
2018-09-21T07:25:23.958Z,27.02
2018-09-21T07:27:54.132Z,26.56
2018-09-21T07:30:23.768Z,26.01
2018-09-21T07:32:53.662Z,24.92
2018-09-21T07:35:23.367Z,25.89
2018-09-21T07:37:53.685Z,25.22
2018-09-21T07:40:23.666Z,23.73
2018-09-21T07:42:53.437Z,23.88
2018-09-21T07:45:23.296Z,23.26
2018-09-21T07:47:53.148Z,22.47
2018-09-21T07:50:23.018Z,23.39
2018-09-21T07:52:52.879Z,22.31
2018-09-21T07:55:22.667Z,22.83
2018-09-21T07:57:52.500Z,23.34
2018-09-21T08:00:22.427Z,22.48
2018-09-21T08:02:52.433Z,22.92
2018-09-21T08:05:38.420Z,20.66
2018-09-21T08:08:08.414Z,20.65
2018-09-21T08:10:38.840Z,20.82
2018-09-21T08:13:08.671Z,21.57
2018-09-21T08:15:38.481Z,22.18
2018-09-21T08:18:08.388Z,23.60
2018-09-21T08:20:38.165Z,22.73
2018-09-21T08:23:08.104Z,24.07
2018-09-21T08:25:37.848Z,23.87
2018-09-21T08:28:07.574Z,23.58
2018-09-21T08:30:37.371Z,23.87
2018-09-21T08:33:07.418Z,23.56
2018-09-21T08:35:37.255Z,20.83
2018-09-21T08:38:07.484Z,20.85
2018-09-21T08:40:37.207Z,19.68
2018-09-21T08:43:07.077Z,19.64
2018-09-21T08:45:37.002Z,18.47
2018-09-21T08:48:06.972Z,18.17
2018-09-21T08:50:36.710Z,17.98
2018-09-21T08:53:07.022Z,19.44
2018-09-21T08:55:36.698Z,19.36
2018-09-21T08:58:06.580Z,18.36
2018-09-21T09:00:36.230Z,18.08
2018-09-21T09:03:05.986Z,17.14
2018-09-21T09:05:35.877Z,18.22
2018-09-21T09:08:05.642Z,17.62
2018-09-21T09:10:35.509Z,18.02
2018-09-21T09:13:05.254Z,17.39
2018-09-21T09:15:35.051Z,17.01
2018-09-21T09:18:04.839Z,17.28
2018-09-21T09:20:34.807Z,16.50
2018-09-21T09:23:04.588Z,17.61
2018-09-21T09:25:34.514Z,16.66
2018-09-21T09:28:04.634Z,15.16
2018-09-21T09:30:34.493Z,16.00
2018-09-21T09:33:04.573Z,16.94
2018-09-21T09:35:34.297Z,16.30
2018-09-21T09:38:04.219Z,15.36
2018-09-21T09:40:34.493Z,15.24
2018-09-21T09:43:04.359Z,15.55
2018-09-21T09:45:34.305Z,15.23
2018-09-21T09:48:04.004Z,16.34
2018-09-21T09:50:33.811Z,15.16
2018-09-21T09:53:03.732Z,14.81
2018-09-21T09:55:33.493Z,14.49
2018-09-21T09:58:03.279Z,15.36
2018-09-21T10:00:41.023Z,15.24
2018-09-21T10:03:11.111Z,13.67
2018-09-21T10:05:45.012Z,12.17
2018-09-21T10:08:14.999Z,13.29
2018-09-21T10:10:45.579Z,11.62
2018-09-21T10:13:15.393Z,11.87
2018-09-21T10:15:45.162Z,11.44
2018-09-21T10:18:45.586Z,11.80
2018-09-21T10:21:15.405Z,10.75
2018-09-21T10:23:45.206Z,12.08
2018-09-21T10:26:15.046Z,11.28
2018-09-21T10:28:44.987Z,11.73
2018-09-21T10:31:14.808Z,12.02
2018-09-21T10:33:44.751Z,8.75
2018-09-21T10:36:14.423Z,8.40
2018-09-21T10:38:44.134Z,8.89
2018-09-21T10:41:13.905Z,9.54
2018-09-21T10:43:43.741Z,7.61
2018-09-21T10:46:13.692Z,8.79
2018-09-21T10:48:43.473Z,9.84
2018-09-21T10:51:13.243Z,10.68
2018-09-21T10:53:43.036Z,9.32
2018-09-21T10:56:12.892Z,9.50
2018-09-21T10:58:42.626Z,9.42
2018-09-21T11:01:12.434Z,9.62
2018-09-21T11:03:42.292Z,8.18
2018-09-21T11:06:12.059Z,9.28
2018-09-21T11:08:41.928Z,9.75
2018-09-21T11:11:11.816Z,9.54
2018-09-21T11:13:41.646Z,9.12
2018-09-21T11:16:11.431Z,7.72
2018-09-21T11:18:41.219Z,8.19
2018-09-21T11:21:10.966Z,9.55
2018-09-21T11:23:40.784Z,8.60
2018-09-21T11:26:10.352Z,8.62
2018-09-21T11:28:39.984Z,8.55
2018-09-21T11:31:09.871Z,8.55
2018-09-21T11:33:39.669Z,8.78
2018-09-21T11:36:09.518Z,8.02
2018-09-21T11:38:39.282Z,7.43
2018-09-21T11:41:09.150Z,6.16
2018-09-21T11:43:39.277Z,6.21
2018-09-21T11:46:09.179Z,6.76
2018-09-21T11:48:38.952Z,6.56
2018-09-21T11:51:08.725Z,6.17
2018-09-21T11:53:38.560Z,6.89
2018-09-21T11:56:08.345Z,6.43
2018-09-21T11:58:38.090Z,7.10
2018-09-21T12:01:08.065Z,7.11
2018-09-21T12:03:38.118Z,7.58
2018-09-21T12:06:08.281Z,6.80
2018-09-21T12:08:38.973Z,6.83
2018-09-21T12:14:00.531Z,6.43
2018-09-21T12:16:30.251Z,5.88
2018-09-21T12:19:00.054Z,5.35
2018-09-21T12:21:29.761Z,5.32
2018-09-21T12:23:59.673Z,6.09
2018-09-21T12:26:29.496Z,5.62
2018-09-21T12:28:59.491Z,6.06
2018-09-21T12:31:29.371Z,5.89
2018-09-21T12:33:58.941Z,6.63
2018-09-21T12:36:28.899Z,6.73
2018-09-21T12:38:58.542Z,6.81
2018-09-21T12:41:28.376Z,6.84
2018-09-21T12:43:58.497Z,7.29
2018-09-21T12:46:29.542Z,7.34
2018-09-21T12:49:01.728Z,7.31
2018-09-21T12:51:32.405Z,6.86
2018-09-21T12:54:02.305Z,6.99
2018-09-21T12:56:32.169Z,6.95
2018-09-21T12:59:01.845Z,7.08
2018-09-21T13:01:31.715Z,6.66
2018-09-21T13:04:01.426Z,7.50
2018-09-21T13:06:31.225Z,7.34
2018-09-21T13:09:01.020Z,7.84
2018-09-21T13:11:30.737Z,7.38
2018-09-21T13:14:00.555Z,8.11
2018-09-21T13:16:30.342Z,7.39
2018-09-21T13:19:00.093Z,8.17
2018-09-21T13:21:29.773Z,8.34
2018-09-21T13:23:59.605Z,8.72
2018-09-21T13:26:29.461Z,8.41
2018-09-21T13:28:59.154Z,8.65
2018-09-21T13:31:28.909Z,9.01
2018-09-21T13:33:58.690Z,8.52
2018-09-21T13:36:28.511Z,8.41
2018-09-21T13:38:58.351Z,8.74
2018-09-21T13:41:28.185Z,8.07
2018-09-21T13:43:57.949Z,7.93
2018-09-21T13:46:28.282Z,8.74
2018-09-21T13:48:58.129Z,8.33
2018-09-21T13:51:28.011Z,8.28
2018-09-21T13:53:58.275Z,9.06
2018-09-21T13:56:28.941Z,8.74
2018-09-21T13:58:58.857Z,8.82
2018-09-21T14:01:29.423Z,8.82
2018-09-21T14:03:59.453Z,9.57
2018-09-21T14:06:29.196Z,9.21
2018-09-21T14:08:59.150Z,9.43
2018-09-21T14:11:29.334Z,9.30
2018-09-21T14:13:59.207Z,9.62
2018-09-21T14:16:28.907Z,8.68
2018-09-21T14:18:58.783Z,9.03
2018-09-21T14:21:28.653Z,9.37
2018-09-21T14:23:58.589Z,9.46
2018-09-21T14:26:28.593Z,9.98
2018-09-21T14:28:58.492Z,10.46
2018-09-21T14:31:28.296Z,9.79
2018-09-21T14:33:57.990Z,10.75
2018-09-21T14:36:27.903Z,10.75
2018-09-21T14:38:57.837Z,10.72
2018-09-21T14:41:28.406Z,11.45
2018-09-21T14:43:58.176Z,11.21
2018-09-21T14:46:28.012Z,11.41
2018-09-21T14:48:58.240Z,11.38
2018-09-21T14:51:27.917Z,11.57
2018-09-21T14:53:57.593Z,12.10
2018-09-21T14:56:27.283Z,12.64
2018-09-21T14:58:57.100Z,13.75
2018-09-21T15:01:26.893Z,15.52
2018-09-21T15:03:56.747Z,15.49
2018-09-21T15:06:27.016Z,14.41
2018-09-21T15:08:57.433Z,15.63
2018-09-21T15:11:27.566Z,15.78
2018-09-21T15:13:57.463Z,15.71
2018-09-21T15:16:27.356Z,15.87
2018-09-21T15:18:57.232Z,16.39
2018-09-21T15:21:27.503Z,16.44
2018-09-21T15:23:57.269Z,15.95
2018-09-21T15:26:27.100Z,16.11
2018-09-21T15:28:56.937Z,15.69
2018-09-21T15:31:27.382Z,18.19
2018-09-21T15:33:58.042Z,18.09
2018-09-21T15:36:27.893Z,19.12
2018-09-21T15:38:57.665Z,19.36
2018-09-21T15:41:27.629Z,19.88
2018-09-21T15:43:57.487Z,20.45
2018-09-21T15:46:27.153Z,19.85
2018-09-21T15:48:57.042Z,20.19
2018-09-21T15:51:27.283Z,20.29
2018-09-21T15:53:57.040Z,20.93
2018-09-21T15:56:26.769Z,20.80
2018-09-21T15:58:56.594Z,21.69
2018-09-21T16:01:26.426Z,21.14
2018-09-21T16:03:56.170Z,21.64
2018-09-21T16:06:26.125Z,22.18
2018-09-21T16:08:55.916Z,21.56
2018-09-21T16:11:25.774Z,22.20
2018-09-21T16:13:55.612Z,22.16
2018-09-21T16:16:25.417Z,23.07
2018-09-21T16:18:55.313Z,22.77
2018-09-21T16:21:25.094Z,23.10
2018-09-21T16:23:55.033Z,23.17
2018-09-21T16:26:24.882Z,23.85
2018-09-21T16:28:54.769Z,23.86
2018-09-21T16:31:24.628Z,24.27
2018-09-21T16:33:54.373Z,24.30
2018-09-21T16:36:24.396Z,24.92
2018-09-21T16:38:54.450Z,24.18
2018-09-21T16:41:24.419Z,24.51
2018-09-21T16:43:54.354Z,24.78
2018-09-21T16:46:24.029Z,24.81
2018-09-21T16:48:53.896Z,26.10
2018-09-21T16:51:23.695Z,25.96
2018-09-21T16:53:54.010Z,25.92
2018-09-21T16:56:23.912Z,26.33
2018-09-21T16:58:53.975Z,26.01
2018-09-21T17:01:24.873Z,26.56
2018-09-21T17:03:54.763Z,27.38
2018-09-21T17:06:24.691Z,27.14
2018-09-21T17:08:54.580Z,26.76
2018-09-21T17:11:25.137Z,27.13
2018-09-21T17:13:54.832Z,27.37
2018-09-21T17:16:24.758Z,27.88
2018-09-21T17:18:54.665Z,27.43
2018-09-21T17:21:24.526Z,28.02
2018-09-21T17:23:54.476Z,27.95
2018-09-21T17:26:24.250Z,28.47
2018-09-21T17:28:54.069Z,28.54
2018-09-21T17:31:24.039Z,28.32
2018-09-21T17:33:54.076Z,28.86
2018-09-21T17:36:24.062Z,28.83
2018-09-21T17:38:54.082Z,29.31
2018-09-21T17:41:23.968Z,28.57
2018-09-21T17:43:53.905Z,28.92
2018-09-21T17:46:23.871Z,29.46
2018-09-21T17:48:53.799Z,29.20
2018-09-21T17:51:23.645Z,29.56
2018-09-21T17:53:53.487Z,29.62
2018-09-21T17:56:23.689Z,29.38
2018-09-21T17:58:53.730Z,29.04
2018-09-21T18:01:23.639Z,30.15
2018-09-21T18:03:53.381Z,29.19
2018-09-21T18:06:23.311Z,30.29
2018-09-21T18:08:53.173Z,29.92
2018-09-21T18:11:22.916Z,32.27
2018-09-21T18:13:52.767Z,32.98
2018-09-21T18:16:22.594Z,33.08
2018-09-21T18:18:52.560Z,33.04
2018-09-21T18:21:22.416Z,32.77
2018-09-21T18:23:52.335Z,33.40
2018-09-21T18:26:22.053Z,32.12
2018-09-21T18:28:51.890Z,31.62
2018-09-21T18:31:21.988Z,30.95
2018-09-21T18:33:51.863Z,31.27
2018-09-21T18:36:21.729Z,30.87
2018-09-21T18:38:51.651Z,31.84
2018-09-21T18:41:21.393Z,30.82
2018-09-21T18:43:51.272Z,31.11
2018-09-21T18:46:21.676Z,31.53
2018-09-21T18:48:51.531Z,32.09
2018-09-21T18:51:21.397Z,31.81
2018-09-21T18:53:51.261Z,32.32
2018-09-21T18:56:21.136Z,31.27
2018-09-21T18:58:51.214Z,31.59
2018-09-21T19:01:21.126Z,31.70
2018-09-21T19:03:51.098Z,31.59
2018-09-21T19:06:21.014Z,32.46
2018-09-21T19:08:50.878Z,34.40
2018-09-21T19:11:20.737Z,34.74
2018-09-21T19:13:50.660Z,33.62
2018-09-21T19:16:20.466Z,33.15
2018-09-21T19:18:50.357Z,34.07
2018-09-21T19:21:20.263Z,34.39
2018-09-21T19:23:49.982Z,34.69
2018-09-21T19:26:20.031Z,35.52
2018-09-21T19:28:49.933Z,33.84
2018-09-21T19:31:20.080Z,34.94
2018-09-21T19:33:49.926Z,33.21
2018-09-21T19:36:19.818Z,33.05
2018-09-21T19:38:49.449Z,34.65
2018-09-21T19:41:19.341Z,34.49
2018-09-21T19:43:49.258Z,33.63
2018-09-21T19:46:19.168Z,33.13
2018-09-21T19:48:49.035Z,32.92
2018-09-21T19:51:18.961Z,32.96
2018-09-21T19:53:48.722Z,32.78
2018-09-21T19:56:18.508Z,33.99
2018-09-21T19:58:48.359Z,34.84
2018-09-21T20:01:18.452Z,36.33
2018-09-21T20:03:48.278Z,36.19
2018-09-21T20:06:18.052Z,36.13
2018-09-21T20:08:47.817Z,35.51
2018-09-21T20:11:17.594Z,34.59
2018-09-21T20:13:47.385Z,33.92
2018-09-21T20:16:17.153Z,34.11
2018-09-21T20:18:46.915Z,33.83
2018-09-21T20:21:16.594Z,33.06
2018-09-21T20:23:46.577Z,34.45
2018-09-21T20:26:16.263Z,33.94
2018-09-21T20:28:46.212Z,34.26
2018-09-21T20:31:21.119Z,33.74
2018-09-21T20:33:50.848Z,33.48
2018-09-21T20:36:20.437Z,33.86
2018-09-21T20:38:50.238Z,34.24
2018-09-21T20:41:20.205Z,34.81
2018-09-21T20:43:49.899Z,34.12
2018-09-21T20:46:19.629Z,34.35
2018-09-21T20:48:49.392Z,34.28
2018-09-21T20:51:19.168Z,34.74
2018-09-21T20:53:48.937Z,34.87
2018-09-21T20:56:18.828Z,34.71
2018-09-21T20:58:48.636Z,34.57
2018-09-21T21:01:18.453Z,34.54
2018-09-21T21:03:48.653Z,35.09
2018-09-21T21:06:18.513Z,34.58
2018-09-21T21:08:48.250Z,34.87
2018-09-21T21:11:18.004Z,34.65
2018-09-21T21:13:47.701Z,35.77
2018-09-21T21:16:17.337Z,35.38
2018-09-21T21:18:46.921Z,34.92
2018-09-21T21:21:16.853Z,35.60
2018-09-21T21:23:46.777Z,35.14
2018-09-21T21:26:16.624Z,36.00
2018-09-21T21:28:46.415Z,35.90
2018-09-21T21:31:16.180Z,35.27
2018-09-21T21:33:46.009Z,35.40
2018-09-21T21:36:15.891Z,36.76
2018-09-21T21:38:45.710Z,37.08
2018-09-21T21:41:15.482Z,37.73
2018-09-21T21:43:45.151Z,37.89
2018-09-21T21:46:15.045Z,36.58
2018-09-21T21:48:44.829Z,37.78
2018-09-21T21:51:14.748Z,37.16
2018-09-21T21:53:44.622Z,36.99
2018-09-21T21:56:14.481Z,36.26
2018-09-21T21:58:44.227Z,36.16
2018-09-21T22:01:19.018Z,36.30
2018-09-21T22:03:48.829Z,37.33
2018-09-21T22:06:18.858Z,36.66
2018-09-21T22:08:48.705Z,36.29
2018-09-21T22:11:24.357Z,36.66
2018-09-21T22:13:59.135Z,37.02
2018-09-21T22:16:28.996Z,36.80
2018-09-21T22:18:58.694Z,37.01
2018-09-21T22:21:28.904Z,37.58
2018-09-21T22:23:58.849Z,37.56
2018-09-21T22:26:28.672Z,37.53
2018-09-21T22:28:58.806Z,39.26
2018-09-21T22:31:29.289Z,38.47
2018-09-21T22:33:59.136Z,38.38
2018-09-21T22:36:28.869Z,39.54
2018-09-21T22:38:58.663Z,38.78
2018-09-21T22:41:28.539Z,39.35
2018-09-21T22:43:58.480Z,38.21
2018-09-21T22:46:28.193Z,38.08
2018-09-21T22:48:58.410Z,38.67
2018-09-21T22:51:28.105Z,38.54
2018-09-21T22:53:57.831Z,37.88
2018-09-21T22:56:27.686Z,38.42
2018-09-21T22:58:57.407Z,38.62
2018-09-21T23:01:27.125Z,39.34
2018-09-21T23:03:56.669Z,39.18
2018-09-21T23:06:26.573Z,38.69
2018-09-21T23:08:56.270Z,39.22
2018-09-21T23:11:26.089Z,39.33
2018-09-21T23:13:55.850Z,39.25
2018-09-21T23:16:25.728Z,39.27
2018-09-21T23:18:55.400Z,40.86
2018-09-21T23:21:25.373Z,40.58
2018-09-21T23:23:55.177Z,39.91
2018-09-21T23:26:25.084Z,39.65
2018-09-21T23:28:54.907Z,40.07
2018-09-21T23:31:25.122Z,39.98
2018-09-21T23:33:55.129Z,39.97
2018-09-21T23:36:24.933Z,39.85
2018-09-21T23:38:54.777Z,39.88
2018-09-21T23:41:24.587Z,39.98
2018-09-21T23:43:54.364Z,40.23
2018-09-21T23:46:24.188Z,40.74
2018-09-21T23:48:54.001Z,39.85
2018-09-21T23:51:23.920Z,39.92
2018-09-21T23:53:53.642Z,39.88
2018-09-21T23:56:23.506Z,39.84
2018-09-21T23:58:53.352Z,40.01
