createdAt,value
2023-03-29T00:02:20.248Z,98637.44
2023-03-29T00:04:47.636Z,98646.78
2023-03-29T00:07:14.883Z,98640.44
2023-03-29T00:09:42.680Z,98636.16
2023-03-29T00:12:11.634Z,98634.63
2023-03-29T00:14:38.895Z,98634.66
2023-03-29T00:17:06.594Z,98635.31
2023-03-29T00:19:36.844Z,98634.13
2023-03-29T00:22:09.275Z,98628.53
2023-03-29T00:24:36.841Z,98632.28
2023-03-29T00:27:04.894Z,98628.53
2023-03-29T00:29:32.612Z,98618.63
2023-03-29T00:31:59.883Z,98612.22
2023-03-29T00:34:31.301Z,98615.03
2023-03-29T00:36:59.273Z,98613.59
2023-03-29T00:39:28.156Z,98616.06
2023-03-29T00:41:56.192Z,98611.56
2023-03-29T00:45:16.020Z,98606.34
2023-03-29T00:47:53.619Z,98604.97
2023-03-29T00:50:26.501Z,98616.41
2023-03-29T00:52:57.515Z,98611.81
2023-03-29T00:55:27.849Z,98621.94
2023-03-29T00:57:57.926Z,98602.97
2023-03-29T01:00:31.989Z,98598.56
2023-03-29T01:03:02.379Z,98600.31
2023-03-29T01:05:37.760Z,98590.41
2023-03-29T01:08:12.443Z,98601.41
2023-03-29T01:10:45.971Z,98594.16
2023-03-29T01:13:26.440Z,98598.81
2023-03-29T01:15:57.716Z,98598.00
2023-03-29T01:18:25.253Z,98595.31
2023-03-29T01:21:33.252Z,98586.34
2023-03-29T01:24:13.432Z,98580.28
2023-03-29T01:26:49.089Z,98582.41
2023-03-29T01:29:26.044Z,98579.84
2023-03-29T01:32:09.210Z,98572.22
2023-03-29T01:34:58.711Z,98562.03
2023-03-29T01:37:41.488Z,98569.03
2023-03-29T01:40:09.138Z,98562.13
2023-03-29T01:42:56.369Z,98556.81
2023-03-29T01:45:56.300Z,98561.31
2023-03-29T01:48:31.299Z,98554.25
2023-03-29T01:51:16.675Z,98560.94
2023-03-29T01:54:08.116Z,98555.09
2023-03-29T01:56:40.133Z,98555.09
2023-03-29T01:59:13.548Z,98554.78
2023-03-29T02:01:53.129Z,98551.78
2023-03-29T02:04:30.697Z,98551.41
2023-03-29T02:07:00.845Z,98546.19
2023-03-29T02:09:29.911Z,98546.84
2023-03-29T02:12:00.983Z,98539.78
2023-03-29T02:14:29.629Z,98525.41
2023-03-29T02:17:22.049Z,98528.06
2023-03-29T02:20:04.919Z,98518.78
2023-03-29T02:22:40.316Z,98522.75
2023-03-29T02:25:09.548Z,98519.38
2023-03-29T02:27:40.201Z,98521.91
2023-03-29T02:30:11.339Z,98534.22
2023-03-29T02:33:15.999Z,98519.38
2023-03-29T02:35:54.689Z,98518.63
2023-03-29T02:38:27.865Z,98508.47
2023-03-29T02:40:56.720Z,98499.91
2023-03-29T02:43:26.134Z,98496.28
2023-03-29T02:45:53.744Z,98506.91
2023-03-29T02:48:25.708Z,98498.00
2023-03-29T02:50:58.028Z,98497.91
2023-03-29T02:53:32.880Z,98499.63
2023-03-29T02:56:02.404Z,98491.41
2023-03-29T02:58:31.785Z,98499.19
2023-03-29T03:01:02.432Z,98493.50
2023-03-29T03:03:29.843Z,98491.47
2023-03-29T03:06:01.806Z,98485.88
2023-03-29T03:08:30.355Z,98497.22
2023-03-29T03:10:57.480Z,98490.50
2023-03-29T03:13:26.248Z,98493.16
2023-03-29T03:15:54.272Z,98485.84
2023-03-29T03:18:22.296Z,98486.81
2023-03-29T03:20:57.279Z,98477.31
2023-03-29T03:23:25.131Z,98488.06
2023-03-29T03:25:52.986Z,98489.72
2023-03-29T03:28:22.168Z,98479.94
2023-03-29T03:30:49.741Z,98482.69
2023-03-29T03:33:49.148Z,98480.78
2023-03-29T03:36:34.738Z,98482.09
2023-03-29T03:39:03.848Z,98479.06
2023-03-29T03:41:32.744Z,98484.53
2023-03-29T03:44:00.592Z,98483.75
2023-03-29T03:46:29.686Z,98474.44
2023-03-29T03:48:57.788Z,98480.19
2023-03-29T03:51:31.425Z,98472.16
2023-03-29T03:53:58.727Z,98478.78
2023-03-29T03:56:46.082Z,98475.16
2023-03-29T03:59:33.702Z,98464.75
2023-03-29T04:02:05.859Z,98450.56
2023-03-29T04:04:34.507Z,98473.13
2023-03-29T04:07:13.285Z,98471.41
2023-03-29T04:09:40.329Z,98465.25
2023-03-29T04:12:27.568Z,98459.56
2023-03-29T04:14:55.568Z,98461.84
2023-03-29T04:17:24.521Z,98458.75
2023-03-29T04:20:12.802Z,98449.03
2023-03-29T04:22:41.376Z,98446.22
2023-03-29T04:25:10.542Z,98442.22
2023-03-29T04:27:50.524Z,98437.03
2023-03-29T04:30:46.044Z,98428.56
2023-03-29T04:33:32.083Z,98435.31
2023-03-29T04:36:01.008Z,98430.16
2023-03-29T04:38:30.241Z,98431.88
2023-03-29T04:40:57.307Z,98441.50
2023-03-29T04:43:46.800Z,98436.94
2023-03-29T04:46:30.372Z,98425.03
2023-03-29T04:49:16.794Z,98450.72
2023-03-29T04:51:47.972Z,98445.88
2023-03-29T04:54:18.232Z,98445.34
2023-03-29T04:57:01.950Z,98443.75
2023-03-29T04:59:32.402Z,98431.72
2023-03-29T05:02:03.180Z,98441.75
2023-03-29T05:04:33.199Z,98419.97
2023-03-29T05:07:09.738Z,98445.56
2023-03-29T05:09:37.623Z,98440.19
2023-03-29T05:12:05.441Z,98424.63
2023-03-29T05:14:45.864Z,98435.16
2023-03-29T05:17:13.495Z,98432.88
2023-03-29T05:19:41.005Z,98438.19
2023-03-29T05:22:09.089Z,98432.06
2023-03-29T05:24:37.643Z,98436.06
2023-03-29T05:27:13.614Z,98434.34
2023-03-29T05:29:41.979Z,98435.91
2023-03-29T05:32:28.234Z,98432.88
2023-03-29T05:34:55.921Z,98442.63
2023-03-29T05:37:23.265Z,98435.13
2023-03-29T05:40:06.190Z,98439.88
2023-03-29T05:42:38.751Z,98444.91
2023-03-29T05:45:09.248Z,98457.44
2023-03-29T05:47:37.071Z,98445.00
2023-03-29T05:50:05.762Z,98456.66
2023-03-29T05:52:32.877Z,98428.28
2023-03-29T05:55:00.008Z,98439.50
2023-03-29T05:57:27.686Z,98439.16
2023-03-29T05:59:55.284Z,98450.31
2023-03-29T06:02:23.413Z,98432.09
2023-03-29T06:04:54.177Z,98437.47
2023-03-29T06:07:38.498Z,98435.31
2023-03-29T06:10:28.939Z,98428.56
2023-03-29T06:13:11.027Z,98415.94
2023-03-29T06:15:38.826Z,98433.81
2023-03-29T06:18:07.549Z,98437.00
2023-03-29T06:20:35.907Z,98435.31
2023-03-29T06:23:10.124Z,98432.78
2023-03-29T06:25:38.181Z,98426.53
2023-03-29T06:28:06.146Z,98429.41
2023-03-29T06:30:34.479Z,98424.34
2023-03-29T06:33:01.731Z,98409.19
2023-03-29T06:35:50.186Z,98421.63
2023-03-29T06:38:22.018Z,98416.78
2023-03-29T06:41:16.968Z,98434.97
2023-03-29T06:44:19.392Z,98423.78
2023-03-29T06:46:58.296Z,98423.50
2023-03-29T06:49:26.412Z,98417.38
2023-03-29T06:52:22.831Z,98425.09
2023-03-29T06:54:51.044Z,98416.00
2023-03-29T06:57:18.885Z,98422.34
2023-03-29T06:59:46.711Z,98421.19
2023-03-29T07:02:21.653Z,98424.72
2023-03-29T07:04:56.366Z,98419.44
2023-03-29T07:08:11.367Z,98426.91
2023-03-29T07:10:54.108Z,98432.06
2023-03-29T07:13:27.768Z,98433.38
2023-03-29T07:15:58.669Z,98433.38
2023-03-29T07:18:41.871Z,98416.91
2023-03-29T07:21:12.771Z,98426.94
2023-03-29T07:23:41.224Z,98412.66
2023-03-29T07:26:09.239Z,98414.88
2023-03-29T07:28:37.775Z,98421.47
2023-03-29T07:31:07.803Z,98428.38
2023-03-29T07:33:41.031Z,98433.38
2023-03-29T07:36:09.796Z,98426.66
2023-03-29T07:38:38.013Z,98426.34
2023-03-29T07:41:11.973Z,98415.47
2023-03-29T07:43:39.286Z,98426.00
2023-03-29T07:46:10.157Z,98423.97
2023-03-29T07:48:38.907Z,98424.88
2023-03-29T07:51:08.629Z,98427.22
2023-03-29T07:53:47.642Z,98425.97
2023-03-29T07:56:39.396Z,98413.63
2023-03-29T07:59:16.704Z,98440.81
2023-03-29T08:01:46.489Z,98433.19
2023-03-29T08:04:34.063Z,98451.88
2023-03-29T08:07:21.603Z,98433.91
2023-03-29T08:10:04.424Z,98447.03
2023-03-29T08:12:54.507Z,98432.88
2023-03-29T08:15:28.919Z,98421.72
2023-03-29T08:17:56.105Z,98425.81
2023-03-29T08:20:24.722Z,98416.41
2023-03-29T08:22:55.359Z,98423.25
2023-03-29T08:25:22.463Z,98405.06
2023-03-29T08:27:53.688Z,98415.53
2023-03-29T08:30:53.729Z,98408.97
2023-03-29T08:33:22.344Z,98410.28
2023-03-29T08:35:59.116Z,98408.00
2023-03-29T08:38:30.533Z,98421.28
2023-03-29T08:40:58.023Z,98411.00
2023-03-29T08:43:58.123Z,98412.03
2023-03-29T08:46:52.386Z,98413.91
2023-03-29T08:49:29.329Z,98402.81
2023-03-29T08:52:48.517Z,98420.41
2023-03-29T08:55:45.478Z,98394.41
2023-03-29T08:58:46.875Z,98415.00
2023-03-29T09:01:14.569Z,98409.03
2023-03-29T09:04:20.271Z,98411.06
2023-03-29T09:06:53.180Z,98396.81
2023-03-29T09:09:34.036Z,98400.72
2023-03-29T09:12:27.514Z,98389.66
2023-03-29T09:14:54.607Z,98402.34
2023-03-29T09:17:33.705Z,98388.19
2023-03-29T09:20:15.386Z,98394.22
2023-03-29T09:23:08.942Z,98394.19
2023-03-29T09:26:24.720Z,98420.41
2023-03-29T09:29:09.007Z,98394.16
2023-03-29T09:31:44.915Z,98404.75
2023-03-29T09:34:27.882Z,98416.19
2023-03-29T09:37:08.927Z,98409.38
2023-03-29T09:39:38.831Z,98412.34
2023-03-29T09:42:14.307Z,98400.66
2023-03-29T09:44:52.829Z,98412.72
2023-03-29T09:47:30.249Z,98402.91
2023-03-29T09:50:05.110Z,98400.09
2023-03-29T09:52:32.945Z,98406.13
2023-03-29T09:55:16.172Z,98400.81
2023-03-29T09:57:53.000Z,98402.84
2023-03-29T10:00:20.775Z,98410.38
2023-03-29T10:02:52.907Z,98410.03
2023-03-29T10:05:26.579Z,98411.88
2023-03-29T10:07:59.911Z,98404.91
2023-03-29T10:10:33.207Z,98400.03
2023-03-29T10:13:05.608Z,98403.09
2023-03-29T10:15:33.411Z,98384.50
2023-03-29T10:18:12.633Z,98398.81
2023-03-29T10:20:41.284Z,98398.84
2023-03-29T10:23:09.422Z,98398.13
2023-03-29T10:25:42.953Z,98387.63
2023-03-29T10:28:18.861Z,98394.72
2023-03-29T10:30:52.824Z,98379.53
2023-03-29T10:33:23.233Z,98400.78
2023-03-29T10:35:51.284Z,98398.56
2023-03-29T10:38:22.048Z,98387.25
2023-03-29T10:40:51.900Z,98382.31
2023-03-29T10:43:26.834Z,98386.19
2023-03-29T10:45:57.433Z,98382.25
2023-03-29T10:48:29.978Z,98375.53
2023-03-29T10:51:02.194Z,98377.44
2023-03-29T10:53:33.049Z,98377.88
2023-03-29T10:56:24.675Z,98431.88
2023-03-29T10:59:23.329Z,98375.09
2023-03-29T11:02:15.515Z,98376.94
2023-03-29T11:04:48.331Z,98388.25
2023-03-29T11:07:37.303Z,98379.84
2023-03-29T11:10:46.142Z,98365.94
2023-03-29T11:13:24.967Z,98374.16
2023-03-29T11:16:19.868Z,98373.34
2023-03-29T11:19:16.362Z,98368.16
2023-03-29T11:21:53.997Z,98377.63
2023-03-29T11:24:36.124Z,98395.56
2023-03-29T11:27:41.610Z,98376.38
2023-03-29T11:30:25.742Z,98380.91
2023-03-29T11:33:03.085Z,98402.09
2023-03-29T11:35:38.974Z,98382.22
2023-03-29T11:38:19.361Z,98373.41
2023-03-29T11:41:18.991Z,98383.19
2023-03-29T11:43:59.474Z,98391.38
2023-03-29T11:46:35.562Z,98411.59
2023-03-29T11:49:11.277Z,98390.47
2023-03-29T11:51:44.291Z,98393.34
2023-03-29T11:54:22.420Z,98420.53
2023-03-29T11:57:02.547Z,98378.81
2023-03-29T11:59:58.976Z,98400.66
2023-03-29T12:02:32.310Z,98380.38
2023-03-29T12:05:05.428Z,98382.66
2023-03-29T12:07:40.179Z,98397.03
2023-03-29T12:10:17.547Z,98397.47
2023-03-29T12:13:03.128Z,98395.13
2023-03-29T12:15:37.203Z,98386.00
2023-03-29T12:18:27.314Z,98387.47
2023-03-29T12:21:00.337Z,98408.56
2023-03-29T12:23:34.769Z,98400.72
2023-03-29T12:26:17.144Z,98402.38
2023-03-29T12:29:01.132Z,98408.44
2023-03-29T12:32:05.605Z,98414.16
2023-03-29T12:34:51.904Z,98424.78
2023-03-29T12:38:01.144Z,98419.09
2023-03-29T12:41:30.658Z,98411.09
2023-03-29T12:44:33.229Z,98412.19
2023-03-29T12:47:23.949Z,98409.66
2023-03-29T12:49:59.564Z,98409.22
2023-03-29T12:52:36.840Z,98406.75
2023-03-29T12:55:18.072Z,98408.06
2023-03-29T12:58:05.656Z,98416.75
2023-03-29T13:00:44.893Z,98416.16
2023-03-29T13:03:29.363Z,98413.88
2023-03-29T13:06:02.706Z,98413.25
2023-03-29T13:08:40.342Z,98465.41
2023-03-29T13:11:13.641Z,98425.06
2023-03-29T13:13:43.206Z,98414.59
2023-03-29T13:16:16.526Z,98427.06
2023-03-29T13:19:02.438Z,98416.63
2023-03-29T13:21:41.607Z,98442.38
2023-03-29T13:24:28.055Z,98441.22
2023-03-29T13:27:07.350Z,98421.34
2023-03-29T13:29:41.616Z,98440.25
2023-03-29T13:32:21.942Z,98412.34
2023-03-29T13:35:18.484Z,98426.25
2023-03-29T13:38:16.512Z,98446.31
2023-03-29T13:41:05.098Z,98452.63
2023-03-29T13:43:35.247Z,98477.22
2023-03-29T13:46:04.070Z,98448.41
2023-03-29T13:48:46.706Z,98447.50
2023-03-29T13:51:13.673Z,98460.59
2023-03-29T13:53:48.065Z,98454.81
2023-03-29T13:56:24.810Z,98461.97
2023-03-29T13:58:58.199Z,98466.31
2023-03-29T14:01:43.954Z,98454.88
2023-03-29T14:04:24.341Z,98456.34
2023-03-29T14:06:54.649Z,98484.03
2023-03-29T14:09:33.397Z,98478.63
2023-03-29T14:12:01.321Z,98460.25
2023-03-29T14:14:51.641Z,98461.28
2023-03-29T14:17:46.579Z,98459.44
2023-03-29T14:20:51.595Z,98541.09
2023-03-29T14:23:22.940Z,98464.69
2023-03-29T14:25:50.597Z,98460.44
2023-03-29T14:28:29.002Z,98464.75
2023-03-29T14:30:57.288Z,98479.63
2023-03-29T14:33:34.614Z,98472.56
2023-03-29T14:36:04.369Z,98497.13
2023-03-29T14:38:37.824Z,98488.16
2023-03-29T14:41:05.213Z,98493.09
2023-03-29T14:43:32.573Z,98493.69
2023-03-29T14:46:03.067Z,98500.69
2023-03-29T14:48:33.279Z,98502.97
2023-03-29T14:51:01.544Z,98505.00
2023-03-29T14:53:32.055Z,98508.91
2023-03-29T14:55:59.766Z,98504.63
2023-03-29T14:58:34.026Z,98508.91
2023-03-29T15:01:28.017Z,98533.06
2023-03-29T15:04:11.744Z,98506.78
2023-03-29T15:06:44.382Z,98499.28
2023-03-29T15:09:22.877Z,98500.44
2023-03-29T15:11:55.285Z,98527.00
2023-03-29T15:14:25.104Z,98520.00
2023-03-29T15:16:57.006Z,98517.91
2023-03-29T15:19:26.270Z,98520.84
2023-03-29T15:21:53.437Z,98535.16
2023-03-29T15:24:28.020Z,98519.63
2023-03-29T15:27:05.663Z,98538.19
2023-03-29T15:29:42.049Z,98555.19
2023-03-29T15:32:34.873Z,98544.69
2023-03-29T15:35:05.164Z,98545.28
2023-03-29T15:37:32.973Z,98532.19
2023-03-29T15:40:00.320Z,98525.41
2023-03-29T15:42:27.607Z,98537.50
2023-03-29T15:44:56.404Z,98534.25
2023-03-29T15:47:24.294Z,98539.59
2023-03-29T15:49:51.943Z,98538.91
2023-03-29T15:52:19.148Z,98549.09
2023-03-29T15:54:46.502Z,98535.72
2023-03-29T15:57:15.993Z,98557.63
2023-03-29T15:59:43.999Z,98560.19
2023-03-29T16:02:17.647Z,98566.97
2023-03-29T16:04:45.039Z,98568.38
2023-03-29T16:07:16.104Z,98562.69
2023-03-29T16:09:44.242Z,98569.63
2023-03-29T16:12:11.323Z,98567.63
2023-03-29T16:14:39.134Z,98565.13
2023-03-29T16:17:06.584Z,98578.00
2023-03-29T16:19:34.453Z,98564.41
2023-03-29T16:22:07.277Z,98580.09
2023-03-29T16:24:36.098Z,98581.16
2023-03-29T16:27:04.228Z,98571.91
2023-03-29T16:29:31.442Z,98581.44
2023-03-29T16:31:58.795Z,98575.69
2023-03-29T16:34:26.320Z,98590.44
2023-03-29T16:36:54.211Z,98594.91
2023-03-29T16:39:21.794Z,98591.72
2023-03-29T16:41:50.351Z,98587.03
2023-03-29T16:44:23.933Z,98601.72
2023-03-29T16:46:57.764Z,98598.94
2023-03-29T16:49:25.149Z,98604.91
2023-03-29T16:51:52.322Z,98582.59
2023-03-29T16:54:19.344Z,98589.00
2023-03-29T16:56:47.123Z,98589.66
2023-03-29T16:59:14.494Z,98588.03
2023-03-29T17:01:41.637Z,98597.16
2023-03-29T17:04:11.852Z,98591.47
2023-03-29T17:06:38.913Z,98594.13
2023-03-29T17:09:06.252Z,98601.63
2023-03-29T17:11:33.566Z,98597.66
2023-03-29T17:14:00.860Z,98604.84
2023-03-29T17:16:29.361Z,98596.03
2023-03-29T17:19:00.514Z,98602.75
2023-03-29T17:21:29.410Z,98602.00
2023-03-29T17:23:56.697Z,98593.38
2023-03-29T17:26:23.831Z,98602.59
2023-03-29T17:28:50.939Z,98608.13
2023-03-29T17:31:19.575Z,98605.91
2023-03-29T17:33:47.551Z,98607.19
2023-03-29T17:36:14.780Z,98606.78
2023-03-29T17:38:43.156Z,98609.03
2023-03-29T17:41:11.198Z,98605.75
2023-03-29T17:43:38.251Z,98604.72
2023-03-29T17:46:05.938Z,98598.38
2023-03-29T17:48:33.504Z,98606.63
2023-03-29T17:51:00.980Z,98613.09
2023-03-29T17:53:28.030Z,98614.66
2023-03-29T17:55:57.808Z,98615.63
2023-03-29T17:58:28.292Z,98610.31
2023-03-29T18:00:55.820Z,98620.69
2023-03-29T18:03:23.064Z,98615.09
2023-03-29T18:05:50.473Z,98630.16
2023-03-29T18:08:17.537Z,98616.06
2023-03-29T18:10:44.650Z,98629.44
2023-03-29T18:13:14.276Z,98642.13
2023-03-29T18:15:41.616Z,98630.59
2023-03-29T18:18:08.948Z,98636.72
2023-03-29T18:20:36.334Z,98643.47
2023-03-29T18:23:06.285Z,98636.72
2023-03-29T18:25:34.821Z,98640.28
2023-03-29T18:28:05.232Z,98636.25
2023-03-29T18:30:33.254Z,98644.47
2023-03-29T18:33:00.727Z,98641.19
2023-03-29T18:35:28.126Z,98643.53
2023-03-29T18:37:55.470Z,98645.75
2023-03-29T18:40:24.979Z,98638.31
2023-03-29T18:42:56.257Z,98647.22
2023-03-29T18:45:25.011Z,98648.19
2023-03-29T18:47:54.940Z,98653.91
2023-03-29T18:50:22.831Z,98649.59
2023-03-29T18:52:53.579Z,98653.72
2023-03-29T18:55:21.106Z,98659.50
2023-03-29T18:57:48.590Z,98655.81
2023-03-29T19:00:16.018Z,98656.47
2023-03-29T19:02:43.258Z,98664.69
2023-03-29T19:05:11.506Z,98668.16
2023-03-29T19:07:38.672Z,98650.44
2023-03-29T19:10:07.295Z,98659.09
2023-03-29T19:12:35.640Z,98685.25
2023-03-29T19:15:02.993Z,98657.25
2023-03-29T19:17:30.939Z,98657.06
2023-03-29T19:19:58.107Z,98658.72
2023-03-29T19:22:25.386Z,98652.00
2023-03-29T19:24:52.468Z,98658.28
2023-03-29T19:27:19.594Z,98664.41
2023-03-29T19:29:48.206Z,98659.47
2023-03-29T19:32:15.649Z,98659.66
2023-03-29T19:34:42.700Z,98682.41
2023-03-29T19:37:09.706Z,98670.31
2023-03-29T19:39:37.055Z,98679.56
2023-03-29T19:42:04.332Z,98669.66
2023-03-29T19:44:31.735Z,98681.97
2023-03-29T19:46:59.327Z,98681.97
2023-03-29T19:49:26.510Z,98662.22
2023-03-29T19:51:54.974Z,98672.41
2023-03-29T19:54:22.056Z,98674.25
2023-03-29T19:56:51.930Z,98666.09
2023-03-29T19:59:20.305Z,98674.09
2023-03-29T20:01:50.894Z,98681.72
2023-03-29T20:04:25.185Z,98675.81
2023-03-29T20:06:52.262Z,98677.94
2023-03-29T20:09:19.299Z,98674.53
2023-03-29T20:11:49.075Z,98667.72
2023-03-29T20:14:16.221Z,98678.19
2023-03-29T20:16:44.305Z,98663.88
2023-03-29T20:19:14.095Z,98670.75
2023-03-29T20:21:44.045Z,98676.06
2023-03-29T20:24:11.613Z,98673.84
2023-03-29T20:26:38.722Z,98675.69
2023-03-29T20:29:06.399Z,98681.75
2023-03-29T20:31:33.494Z,98688.72
2023-03-29T20:34:00.716Z,98678.91
2023-03-29T20:36:30.831Z,98679.34
2023-03-29T20:38:59.407Z,98671.19
2023-03-29T20:41:26.752Z,98677.69
2023-03-29T20:43:58.970Z,98669.81
2023-03-29T20:46:33.671Z,98676.53
2023-03-29T20:49:54.278Z,98677.56
2023-03-29T20:52:22.862Z,98675.50
2023-03-29T20:54:50.590Z,98678.91
2023-03-29T20:57:20.977Z,98672.84
2023-03-29T20:59:49.407Z,98673.59
2023-03-29T21:02:22.267Z,98685.91
2023-03-29T21:04:50.844Z,98694.91
2023-03-29T21:07:18.656Z,98695.34
2023-03-29T21:09:47.379Z,98695.34
2023-03-29T21:12:14.403Z,98695.72
2023-03-29T21:14:41.739Z,98702.34
2023-03-29T21:17:09.552Z,98694.53
2023-03-29T21:19:38.903Z,98702.97
2023-03-29T21:22:06.330Z,98704.69
2023-03-29T21:24:34.069Z,98696.34
2023-03-29T21:27:01.415Z,98696.13
2023-03-29T21:29:28.520Z,98695.75
2023-03-29T21:31:55.985Z,98689.25
2023-03-29T21:34:23.051Z,98696.78
2023-03-29T21:36:50.696Z,98711.44
2023-03-29T21:39:17.849Z,98717.06
2023-03-29T21:41:44.890Z,98714.03
2023-03-29T21:44:11.977Z,98702.44
2023-03-29T21:46:39.164Z,98713.09
2023-03-29T21:49:06.171Z,98704.75
2023-03-29T21:51:33.214Z,98699.84
2023-03-29T21:54:00.357Z,98703.72
2023-03-29T21:56:28.278Z,98707.41
2023-03-29T21:58:55.377Z,98709.88
2023-03-29T22:01:22.397Z,98705.47
2023-03-29T22:03:49.510Z,98703.84
2023-03-29T22:06:16.525Z,98711.03
2023-03-29T22:08:43.520Z,98702.97
2023-03-29T22:11:16.655Z,98703.78
2023-03-29T22:13:44.474Z,98702.16
2023-03-29T22:16:14.118Z,98698.47
2023-03-29T22:18:44.362Z,98697.25
2023-03-29T22:21:14.557Z,98696.78
2023-03-29T22:23:43.001Z,98697.22
2023-03-29T22:26:12.375Z,98697.84
2023-03-29T22:28:40.582Z,98695.75
2023-03-29T22:31:10.633Z,98695.75
2023-03-29T22:33:39.527Z,98701.91
2023-03-29T22:36:30.723Z,98703.34
2023-03-29T22:38:58.051Z,98706.84
2023-03-29T22:41:28.328Z,98702.59
2023-03-29T22:43:57.819Z,98705.63
2023-03-29T22:46:25.517Z,98706.28
2023-03-29T22:48:53.444Z,98700.88
2023-03-29T22:51:20.917Z,98701.31
2023-03-29T22:53:48.310Z,98700.41
2023-03-29T22:56:16.537Z,98694.25
2023-03-29T22:58:44.491Z,98688.41
2023-03-29T23:01:12.242Z,98691.09
2023-03-29T23:03:39.363Z,98692.56
2023-03-29T23:06:06.758Z,98685.56
2023-03-29T23:08:35.125Z,98698.84
2023-03-29T23:11:03.477Z,98696.81
2023-03-29T23:13:30.808Z,98691.66
2023-03-29T23:16:00.314Z,98693.56
2023-03-29T23:18:29.662Z,98684.53
2023-03-29T23:20:59.058Z,98687.41
2023-03-29T23:23:27.662Z,98693.94
2023-03-29T23:25:58.340Z,98691.78
2023-03-29T23:28:27.664Z,98697.31
2023-03-29T23:30:57.093Z,98696.84
2023-03-29T23:33:25.914Z,98707.78
2023-03-29T23:35:54.657Z,98701.34
2023-03-29T23:38:22.028Z,98697.44
2023-03-29T23:40:54.248Z,98701.91
2023-03-29T23:43:21.427Z,98693.91
2023-03-29T23:45:48.545Z,98696.50
2023-03-29T23:48:15.538Z,98693.31
2023-03-29T23:50:46.385Z,98695.69
2023-03-29T23:53:13.405Z,98696.34
2023-03-29T23:55:40.420Z,98697.75
2023-03-29T23:58:08.034Z,98693.31
