createdAt,value
2018-05-16T00:03:59.086Z,9.93
2018-05-16T00:15:02.884Z,10.08
2018-05-16T00:26:06.830Z,9.96
2018-05-16T00:37:06.781Z,10.28
2018-05-16T00:48:10.702Z,10.21
2018-05-16T00:59:10.045Z,10.25
2018-05-16T01:10:08.176Z,10.43
2018-05-16T01:21:10.784Z,10.39
2018-05-16T01:32:09.007Z,10.63
2018-05-16T01:43:08.386Z,10.31
2018-05-16T01:54:11.002Z,10.29
2018-05-16T02:05:10.644Z,10.44
2018-05-16T02:16:10.522Z,10.71
2018-05-16T02:27:11.334Z,10.66
2018-05-16T02:38:14.854Z,10.71
2018-05-16T02:49:14.778Z,10.87
2018-05-16T03:00:12.686Z,10.83
2018-05-16T03:11:11.375Z,10.75
2018-05-16T03:22:11.075Z,10.84
2018-05-16T03:33:14.551Z,10.83
2018-05-16T03:44:13.500Z,10.93
2018-05-16T03:55:10.301Z,11.05
2018-05-16T04:06:14.207Z,11.18
2018-05-16T04:17:13.575Z,11.08
2018-05-16T04:28:10.977Z,11.29
2018-05-16T04:39:09.325Z,11.35
2018-05-16T04:50:09.009Z,11.28
2018-05-16T05:01:07.940Z,11.14
2018-05-16T05:12:11.643Z,11.29
2018-05-16T05:23:09.401Z,11.51
2018-05-16T05:34:12.376Z,11.81
2018-05-16T05:45:16.005Z,11.95
2018-05-16T05:56:15.508Z,12.37
2018-05-16T06:07:19.602Z,12.27
2018-05-16T06:18:24.644Z,13.02
2018-05-16T06:29:26.180Z,13.43
2018-05-16T06:40:26.745Z,13.77
2018-05-16T06:51:25.723Z,13.73
2018-05-16T07:02:27.476Z,13.91
2018-05-16T07:13:28.413Z,14.02
2018-05-16T07:24:31.853Z,14.46
2018-05-16T07:35:30.771Z,14.85
2018-05-16T07:46:30.139Z,15.13
2018-05-16T07:57:33.515Z,15.21
2018-05-16T08:08:36.400Z,14.98
2018-05-16T08:19:34.434Z,15.33
2018-05-16T08:30:33.235Z,15.64
2018-05-16T08:41:31.803Z,15.92
2018-05-16T08:52:34.331Z,16.18
2018-05-16T09:03:34.993Z,16.22
2018-05-16T09:14:35.158Z,15.81
2018-05-16T09:25:33.382Z,16.42
2018-05-16T09:36:37.082Z,16.96
2018-05-16T09:47:39.826Z,16.53
2018-05-16T09:58:38.936Z,16.88
2018-05-16T10:09:37.532Z,17.15
2018-05-16T10:20:36.146Z,17.28
2018-05-16T10:31:35.505Z,17.87
2018-05-16T10:42:38.897Z,17.98
2018-05-16T10:53:39.781Z,18.67
2018-05-16T11:04:42.406Z,19.43
2018-05-16T11:15:43.458Z,19.54
2018-05-16T11:26:45.999Z,20.62
2018-05-16T11:37:45.598Z,21.54
2018-05-16T11:48:45.422Z,19.91
2018-05-16T11:59:42.883Z,19.35
2018-05-16T12:10:41.319Z,18.06
2018-05-16T12:21:38.200Z,16.06
2018-05-16T12:32:33.427Z,15.24
2018-05-16T12:43:34.181Z,15.23
2018-05-16T12:54:36.957Z,17.58
2018-05-16T13:05:41.106Z,19.05
2018-05-16T13:16:41.009Z,21.27
2018-05-16T13:27:44.557Z,21.59
2018-05-16T13:38:48.491Z,21.69
2018-05-16T13:49:43.674Z,19.50
2018-05-16T14:00:40.339Z,19.75
2018-05-16T14:11:31.911Z,18.52
2018-05-16T14:22:31.913Z,17.60
2018-05-16T14:33:27.417Z,17.33
2018-05-16T14:44:25.410Z,17.14
2018-05-16T14:55:24.533Z,17.58
2018-05-16T15:06:23.049Z,19.17
2018-05-16T15:17:18.209Z,18.19
2018-05-16T15:28:13.253Z,17.39
2018-05-16T15:39:14.311Z,17.92
2018-05-16T15:50:15.194Z,18.00
2018-05-16T16:01:19.050Z,17.92
2018-05-16T16:12:15.627Z,17.26
2018-05-16T16:23:16.637Z,16.65
2018-05-16T16:34:18.952Z,16.34
2018-05-16T16:45:16.692Z,16.20
2018-05-16T16:56:19.384Z,15.64
2018-05-16T17:07:15.489Z,14.83
2018-05-16T17:18:18.271Z,14.46
2018-05-16T17:29:15.146Z,14.23
2018-05-16T17:40:15.822Z,14.10
2018-05-16T17:51:17.200Z,13.98
2018-05-16T18:02:29.310Z,13.78
2018-05-16T18:13:25.419Z,13.86
2018-05-16T18:24:24.789Z,13.73
2018-05-16T18:35:17.246Z,13.52
2018-05-16T18:46:10.801Z,13.47
2018-05-16T18:57:08.941Z,13.36
2018-05-16T19:08:12.169Z,13.22
2018-05-16T19:19:10.892Z,13.00
2018-05-16T19:30:05.699Z,12.82
2018-05-16T19:41:03.402Z,12.49
2018-05-16T19:52:02.207Z,12.42
2018-05-16T20:03:00.995Z,12.23
2018-05-16T20:13:53.413Z,12.19
2018-05-16T20:24:55.270Z,11.87
2018-05-16T20:35:55.753Z,11.97
2018-05-16T20:46:53.566Z,12.24
2018-05-16T20:57:53.104Z,12.00
2018-05-16T21:08:51.258Z,11.89
2018-05-16T21:19:53.055Z,12.08
2018-05-16T21:30:51.549Z,12.18
2018-05-16T21:41:50.165Z,12.15
2018-05-16T21:52:51.354Z,12.21
2018-05-16T22:03:49.482Z,12.18
2018-05-16T22:14:52.360Z,11.94
2018-05-16T22:25:49.668Z,11.93
2018-05-16T22:36:50.783Z,11.81
2018-05-16T22:47:48.023Z,11.49
2018-05-16T22:58:49.306Z,11.34
2018-05-16T23:09:51.923Z,11.14
2018-05-16T23:20:49.676Z,10.96
2018-05-16T23:31:49.899Z,10.67
2018-05-16T23:42:50.310Z,10.63
2018-05-16T23:53:48.930Z,10.40
