createdAt,value
2018-02-22T00:38:25.368Z,0
2018-02-22T00:39:35.512Z,0
2018-02-22T00:40:45.708Z,0
2018-02-22T00:41:55.857Z,0
2018-02-22T00:43:06.068Z,0
2018-02-22T00:44:16.238Z,0
2018-02-22T00:45:25.868Z,0
2018-02-22T00:46:36.025Z,0
2018-02-22T00:47:46.131Z,0
2018-02-22T00:48:56.236Z,0
2018-02-22T00:50:06.145Z,0
2018-02-22T00:51:15.936Z,0
2018-02-22T00:52:26.045Z,0
2018-02-22T00:53:36.157Z,0
2018-02-22T00:54:46.308Z,0
2018-02-22T00:55:56.467Z,0
2018-02-22T00:57:06.833Z,0
2018-02-22T00:58:16.953Z,0
2018-02-22T00:59:27.011Z,0
2018-02-22T01:00:37.147Z,0
2018-02-22T01:01:47.273Z,0
2018-02-22T01:02:57.137Z,0
2018-02-22T01:04:07.112Z,0
2018-02-22T01:05:17.260Z,0
2018-02-22T01:06:27.213Z,0
2018-02-22T01:07:37.362Z,0
2018-02-22T01:08:47.531Z,0
2018-02-22T01:09:57.754Z,0
2018-02-22T01:11:07.894Z,0
2018-02-22T01:12:18.257Z,0
2018-02-22T01:13:28.424Z,0
2018-02-22T01:14:38.550Z,0
2018-02-22T01:15:48.490Z,0
2018-02-22T01:16:58.639Z,0
2018-02-22T01:18:08.522Z,0
2018-02-22T01:19:18.642Z,0
2018-02-22T01:20:28.837Z,0
2018-02-22T01:21:39.162Z,0
2018-02-22T01:22:49.367Z,0
2018-02-22T01:23:59.230Z,0
2018-02-22T01:25:09.346Z,0
2018-02-22T01:26:19.177Z,0
2018-02-22T01:27:29.306Z,0
2018-02-22T01:28:39.445Z,0
2018-02-22T01:29:49.302Z,0
2018-02-22T01:30:59.174Z,0
2018-02-22T01:32:09.322Z,0
2018-02-22T01:33:19.485Z,0
2018-02-22T01:34:29.652Z,0
2018-02-22T01:35:39.775Z,0
2018-02-22T01:36:49.984Z,0
2018-02-22T01:38:00.117Z,0
2018-02-22T01:39:10.336Z,0
2018-02-22T01:40:20.278Z,0
2018-02-22T01:41:30.433Z,0
2018-02-22T01:42:40.627Z,0
2018-02-22T01:43:50.527Z,0
2018-02-22T01:45:00.637Z,0
2018-02-22T01:46:10.446Z,0
2018-02-22T01:47:20.592Z,0
2018-02-22T01:48:30.712Z,0
2018-02-22T01:49:40.940Z,0
2018-02-22T01:50:51.059Z,0
2018-02-22T01:52:01.172Z,0
2018-02-22T01:53:10.681Z,0
2018-02-22T01:54:20.563Z,0
2018-02-22T01:55:29.808Z,0
2018-02-22T01:56:39.977Z,0
2018-02-22T01:57:50.087Z,0
2018-02-22T01:59:00.333Z,0
2018-02-22T02:00:10.491Z,0
2018-02-22T02:01:20.639Z,0
2018-02-22T02:02:31.017Z,0
2018-02-22T02:03:41.301Z,0
2018-02-22T02:04:51.561Z,0
2018-02-22T02:06:01.439Z,0
2018-02-22T02:07:11.560Z,0
2018-02-22T02:08:21.698Z,0
2018-02-22T02:09:31.815Z,0
2018-02-22T02:10:41.747Z,0
2018-02-22T02:11:51.931Z,0
2018-02-22T02:13:02.069Z,0
2018-02-22T02:14:12.204Z,0
2018-02-22T02:15:22.413Z,0
2018-02-22T02:16:32.528Z,0
2018-02-22T02:17:42.663Z,0
2018-02-22T02:18:52.788Z,0
2018-02-22T02:20:02.905Z,0
2018-02-22T02:21:13.023Z,0
2018-02-22T02:22:23.188Z,0
2018-02-22T02:23:33.296Z,0
2018-02-22T02:24:43.297Z,0
2018-02-22T02:25:53.383Z,0
2018-02-22T02:27:03.135Z,0
2018-02-22T02:28:12.626Z,0
2018-02-22T02:29:22.759Z,0
2018-02-22T02:30:32.893Z,0
2018-02-22T02:31:42.772Z,0
2018-02-22T02:32:52.711Z,0
2018-02-22T02:34:02.594Z,0
2018-02-22T02:35:12.962Z,0
2018-02-22T02:36:22.850Z,0
2018-02-22T02:37:32.724Z,0
2018-02-22T02:38:42.852Z,0
2018-02-22T02:39:53.010Z,0
2018-02-22T02:41:02.917Z,0
2018-02-22T02:42:12.712Z,0
2018-02-22T02:43:22.882Z,0
2018-02-22T02:44:33.174Z,0
2018-02-22T02:45:43.445Z,0
2018-02-22T02:46:53.320Z,0
2018-02-22T02:48:03.464Z,0
2018-02-22T02:49:13.032Z,0
2018-02-22T02:50:23.265Z,0
2018-02-22T02:51:33.526Z,0
2018-02-22T02:52:43.737Z,0
2018-02-22T02:53:53.360Z,0
2018-02-22T02:55:02.884Z,0
2018-02-22T02:56:13.006Z,0
2018-02-22T02:57:23.148Z,0
2018-02-22T02:58:33.282Z,0
2018-02-22T02:59:43.465Z,0
2018-02-22T03:00:53.355Z,0
2018-02-22T03:02:03.008Z,0
2018-02-22T03:03:12.502Z,0
2018-02-22T03:04:22.352Z,0
2018-02-22T03:05:31.967Z,0
2018-02-22T03:06:42.102Z,0
2018-02-22T03:07:52.241Z,0
2018-02-22T03:09:02.384Z,0
2018-02-22T03:10:12.599Z,0
2018-02-22T03:11:22.807Z,0
2018-02-22T03:12:32.935Z,0
2018-02-22T03:13:43.069Z,0
2018-02-22T03:14:53.174Z,0
2018-02-22T03:16:03.364Z,0
2018-02-22T03:17:13.545Z,0
2018-02-22T03:18:23.390Z,0
2018-02-22T03:19:33.518Z,0
2018-02-22T03:20:43.759Z,0
2018-02-22T03:21:53.971Z,0
2018-02-22T03:23:04.176Z,0
2018-02-22T03:24:14.301Z,0
2018-02-22T03:25:24.486Z,0
2018-02-22T03:26:34.689Z,0
2018-02-22T03:27:44.902Z,0
2018-02-22T03:28:55.106Z,0
2018-02-22T03:30:05.002Z,0
2018-02-22T03:31:14.881Z,0
2018-02-22T03:32:25.006Z,0
2018-02-22T03:33:34.868Z,0
2018-02-22T03:34:44.990Z,0
2018-02-22T03:35:54.844Z,0
2018-02-22T03:37:04.972Z,0
2018-02-22T03:38:15.124Z,0
2018-02-22T03:39:24.975Z,0
2018-02-22T03:40:35.088Z,0
2018-02-22T03:41:45.264Z,0
2018-02-22T03:42:54.872Z,0
2018-02-22T03:44:04.754Z,0
2018-02-22T03:45:14.960Z,0
2018-02-22T03:46:25.142Z,0
2018-02-22T03:47:35.403Z,0
2018-02-22T03:48:45.701Z,0
2018-02-22T03:49:55.824Z,0
2018-02-22T03:51:06.040Z,0
2018-02-22T03:52:16.232Z,0
2018-02-22T03:53:26.393Z,0
2018-02-22T03:54:36.633Z,0
2018-02-22T03:55:47.042Z,0
2018-02-22T03:56:57.151Z,0
2018-02-22T03:58:07.450Z,0
2018-02-22T03:59:17.679Z,0
2018-02-22T04:00:27.805Z,0
2018-02-22T04:01:37.662Z,0
2018-02-22T04:02:47.790Z,0
2018-02-22T04:03:57.977Z,0
2018-02-22T04:05:07.924Z,0
2018-02-22T04:06:17.722Z,0
2018-02-22T04:07:27.856Z,0
2018-02-22T04:08:37.485Z,0
2018-02-22T04:09:47.613Z,0
2018-02-22T04:10:57.837Z,0
2018-02-22T04:12:07.986Z,0
2018-02-22T04:13:17.868Z,0
2018-02-22T04:14:28.147Z,0
2018-02-22T04:15:38.035Z,0
2018-02-22T04:16:48.138Z,0
2018-02-22T04:17:58.256Z,0
2018-02-22T04:19:08.132Z,0
2018-02-22T04:20:18.332Z,0
2018-02-22T04:21:28.456Z,0
2018-02-22T04:22:38.315Z,0
2018-02-22T04:23:48.446Z,0
2018-02-22T04:24:58.591Z,0
2018-02-22T04:26:08.087Z,0
2018-02-22T04:27:17.974Z,0
2018-02-22T04:28:28.192Z,0
2018-02-22T04:29:37.942Z,0
2018-02-22T04:30:48.238Z,0
2018-02-22T04:31:58.346Z,0
2018-02-22T04:33:08.562Z,0
2018-02-22T04:34:18.439Z,0
2018-02-22T04:35:27.949Z,0
2018-02-22T04:36:38.082Z,0
2018-02-22T04:37:47.951Z,0
2018-02-22T04:38:57.881Z,0
2018-02-22T04:40:07.562Z,0
2018-02-22T04:41:17.358Z,0
2018-02-22T04:42:27.473Z,0
2018-02-22T04:43:37.619Z,0
2018-02-22T04:44:47.534Z,0
2018-02-22T04:45:57.323Z,0
2018-02-22T04:47:07.208Z,0
2018-02-22T04:48:17.378Z,0
2018-02-22T04:49:27.492Z,0
2018-02-22T04:50:37.760Z,0
2018-02-22T04:51:47.878Z,0
2018-02-22T04:52:57.146Z,0
2018-02-22T04:54:07.318Z,0
2018-02-22T04:55:17.580Z,0
2018-02-22T04:56:27.449Z,0
2018-02-22T04:57:37.581Z,0
2018-02-22T04:58:47.990Z,0
2018-02-22T04:59:58.116Z,0
2018-02-22T05:01:08.227Z,0
2018-02-22T05:02:18.569Z,0
2018-02-22T05:03:28.681Z,0
2018-02-22T05:04:38.537Z,0
2018-02-22T05:05:48.172Z,0
2018-02-22T05:06:58.061Z,0
2018-02-22T05:08:08.217Z,0
2018-02-22T05:09:17.983Z,0
2018-02-22T05:10:27.946Z,0
2018-02-22T05:11:37.797Z,0
2018-02-22T05:12:47.661Z,0
2018-02-22T05:13:57.792Z,0
2018-02-22T05:15:07.930Z,0
2018-02-22T05:16:18.109Z,0
2018-02-22T05:17:28.344Z,0
2018-02-22T05:18:38.242Z,0
2018-02-22T05:19:48.114Z,0
2018-02-22T05:20:58.220Z,0
2018-02-22T05:22:08.350Z,0
2018-02-22T05:23:18.275Z,0
2018-02-22T05:24:28.204Z,0
2018-02-22T05:25:38.434Z,0
2018-02-22T05:26:48.642Z,0
2018-02-22T05:27:58.799Z,0
2018-02-22T05:29:09.099Z,0
2018-02-22T05:30:19.306Z,0
2018-02-22T05:31:29.551Z,0
2018-02-22T05:32:39.225Z,0
2018-02-22T05:33:49.365Z,0
2018-02-22T05:34:59.620Z,0
2018-02-22T05:36:09.769Z,0
2018-02-22T05:37:19.918Z,0
2018-02-22T05:38:29.916Z,0
2018-02-22T05:39:39.784Z,0
2018-02-22T05:40:49.916Z,0
2018-02-22T05:41:59.558Z,0
2018-02-22T05:43:09.799Z,0
2018-02-22T05:44:19.692Z,0
2018-02-22T05:45:29.598Z,0
2018-02-22T05:46:39.778Z,0
2018-02-22T05:47:49.917Z,0
2018-02-22T05:49:00.032Z,0
2018-02-22T05:50:10.277Z,0
2018-02-22T05:51:20.145Z,0
2018-02-22T05:52:29.930Z,0
2018-02-22T05:53:40.106Z,0
2018-02-22T05:54:50.226Z,0
2018-02-22T05:56:00.086Z,0
2018-02-22T05:57:10.261Z,0
2018-02-22T05:58:20.392Z,0
2018-02-22T05:59:29.923Z,0
2018-02-22T06:00:39.737Z,0
2018-02-22T06:01:49.869Z,0
2018-02-22T06:03:00.221Z,0
2018-02-22T06:04:10.421Z,0
2018-02-22T06:05:20.330Z,0
2018-02-22T06:06:30.440Z,0
2018-02-22T06:07:40.582Z,5
2018-02-22T06:08:50.067Z,5
2018-02-22T06:09:59.949Z,5
2018-02-22T06:11:10.159Z,5
2018-02-22T06:12:20.383Z,5
2018-02-22T06:13:30.277Z,5
2018-02-22T06:14:40.420Z,5
2018-02-22T06:15:50.308Z,10
2018-02-22T06:17:00.185Z,10
2018-02-22T06:18:09.726Z,10
2018-02-22T06:19:20.090Z,10
2018-02-22T06:20:29.957Z,15
2018-02-22T06:21:39.929Z,15
2018-02-22T06:22:50.054Z,15
2018-02-22T06:24:00.252Z,15
2018-02-22T06:25:11.114Z,20
2018-02-22T06:26:21.258Z,20
2018-02-22T06:27:31.163Z,20
2018-02-22T06:28:41.286Z,25
2018-02-22T06:29:51.438Z,25
2018-02-22T06:31:01.297Z,30
2018-02-22T06:32:11.055Z,30
2018-02-22T06:33:21.196Z,30
2018-02-22T06:34:31.365Z,35
2018-02-22T06:35:41.501Z,35
2018-02-22T06:36:51.403Z,35
2018-02-22T06:38:01.569Z,40
2018-02-22T06:39:11.699Z,40
2018-02-22T06:40:21.693Z,45
2018-02-22T06:41:31.593Z,45
2018-02-22T06:42:41.458Z,50
2018-02-22T06:43:51.586Z,50
2018-02-22T06:45:01.894Z,55
2018-02-22T06:46:11.449Z,55
2018-02-22T06:47:21.630Z,55
2018-02-22T06:48:31.747Z,60
2018-02-22T06:49:41.823Z,60
2018-02-22T06:50:51.978Z,60
2018-02-22T06:52:02.298Z,65
2018-02-22T06:53:12.254Z,65
2018-02-22T06:54:22.601Z,70
2018-02-22T06:55:32.555Z,70
2018-02-22T06:56:42.703Z,75
2018-02-22T06:57:52.829Z,75
2018-02-22T06:59:03.011Z,80
2018-02-22T07:00:12.694Z,80
2018-02-22T07:01:23.098Z,85
2018-02-22T07:02:32.976Z,85
2018-02-22T07:03:42.733Z,90
2018-02-22T07:04:52.616Z,95
2018-02-22T07:06:02.820Z,95
2018-02-22T07:07:12.803Z,100
2018-02-22T07:08:22.931Z,100
2018-02-22T07:09:32.803Z,105
2018-02-22T07:10:42.412Z,110
2018-02-22T07:11:52.532Z,110
2018-02-22T07:13:02.402Z,115
2018-02-22T07:14:12.182Z,125
2018-02-22T07:15:21.964Z,145
2018-02-22T07:16:32.083Z,150
2018-02-22T07:17:42.252Z,145
2018-02-22T07:18:52.033Z,145
2018-02-22T07:20:02.191Z,140
2018-02-22T07:21:12.081Z,145
2018-02-22T07:22:22.219Z,150
2018-02-22T07:23:32.488Z,155
2018-02-22T07:24:42.347Z,180
2018-02-22T07:25:52.279Z,205
2018-02-22T07:27:02.210Z,225
2018-02-22T07:28:11.987Z,190
2018-02-22T07:29:21.509Z,165
2018-02-22T07:30:31.096Z,175
2018-02-22T07:31:41.115Z,200
2018-02-22T07:32:50.887Z,195
2018-02-22T07:34:00.679Z,220
2018-02-22T07:35:10.738Z,220
2018-02-22T07:36:20.860Z,185
2018-02-22T07:37:31.128Z,195
2018-02-22T07:38:41.246Z,185
2018-02-22T07:39:51.447Z,185
2018-02-22T07:41:01.743Z,180
2018-02-22T07:42:12.889Z,205
2018-02-22T07:43:23.124Z,165
2018-02-22T07:44:33.310Z,145
2018-02-22T07:45:43.211Z,155
2018-02-22T07:46:53.114Z,150
2018-02-22T07:48:03.252Z,150
2018-02-22T07:49:13.375Z,125
2018-02-22T07:50:23.553Z,115
2018-02-22T07:51:33.496Z,115
2018-02-22T07:52:43.632Z,115
2018-02-22T07:53:53.552Z,135
2018-02-22T07:55:03.698Z,135
2018-02-22T07:56:13.615Z,165
2018-02-22T07:57:23.948Z,155
2018-02-22T07:58:33.673Z,155
2018-02-22T07:59:43.864Z,175
2018-02-22T08:00:53.974Z,160
2018-02-22T08:02:04.330Z,140
2018-02-22T08:03:14.511Z,150
2018-02-22T08:04:24.785Z,155
2018-02-22T08:05:34.954Z,200
2018-02-22T08:06:45.148Z,200
2018-02-22T08:07:55.026Z,220
2018-02-22T08:09:04.925Z,200
2018-02-22T08:10:14.565Z,175
2018-02-22T08:11:24.711Z,155
2018-02-22T08:12:34.844Z,160
2018-02-22T08:13:45.056Z,165
2018-02-22T08:14:55.295Z,140
2018-02-22T08:16:05.473Z,135
2018-02-22T08:17:15.159Z,120
2018-02-22T08:18:24.923Z,155
2018-02-22T08:19:35.133Z,180
2018-02-22T08:20:44.775Z,155
2018-02-22T08:21:55.152Z,155
2018-02-22T08:23:05.334Z,140
2018-02-22T08:24:15.513Z,140
2018-02-22T08:25:25.684Z,150
2018-02-22T08:26:35.656Z,165
2018-02-22T08:27:45.780Z,155
2018-02-22T08:28:55.741Z,140
2018-02-22T08:30:05.684Z,150
2018-02-22T08:31:15.433Z,190
2018-02-22T08:32:25.612Z,205
2018-02-22T08:33:35.974Z,210
2018-02-22T08:34:46.145Z,175
2018-02-22T08:35:55.751Z,185
2018-02-22T08:37:05.527Z,180
2018-02-22T08:38:15.436Z,160
2018-02-22T08:39:25.659Z,150
2018-02-22T08:40:35.802Z,160
2018-02-22T08:41:45.976Z,175
2018-02-22T08:42:56.150Z,160
2018-02-22T08:44:05.649Z,165
2018-02-22T08:45:15.540Z,155
2018-02-22T08:46:25.535Z,160
2018-02-22T08:47:35.444Z,170
2018-02-22T08:48:45.312Z,190
2018-02-22T08:49:55.092Z,175
2018-02-22T08:51:05.324Z,175
2018-02-22T08:52:15.474Z,220
2018-02-22T08:53:25.730Z,225
2018-02-22T08:54:35.614Z,255
2018-02-22T08:55:45.778Z,270
2018-02-22T08:56:55.896Z,310
2018-02-22T08:58:05.809Z,290
2018-02-22T08:59:15.972Z,380
2018-02-22T09:00:26.300Z,440
2018-02-22T09:01:36.462Z,360
2018-02-22T09:02:46.248Z,315
2018-02-22T09:03:56.123Z,380
2018-02-22T09:05:06.292Z,375
2018-02-22T09:06:16.013Z,315
2018-02-22T09:07:25.602Z,345
2018-02-22T09:08:35.765Z,460
2018-02-22T09:09:45.342Z,475
2018-02-22T09:10:55.496Z,350
2018-02-22T09:12:05.367Z,395
2018-02-22T09:13:15.534Z,500
2018-02-22T09:14:25.675Z,575
2018-02-22T09:15:35.549Z,750
2018-02-22T09:16:45.752Z,1115
2018-02-22T09:17:55.608Z,820
2018-02-22T09:19:05.771Z,585
2018-02-22T09:20:16.009Z,420
2018-02-22T09:21:26.227Z,425
2018-02-22T09:22:35.998Z,900
2018-02-22T09:23:46.107Z,470
2018-02-22T09:24:56.318Z,470
2018-02-22T09:26:06.204Z,575
2018-02-22T09:27:16.123Z,445
2018-02-22T09:28:26.272Z,455
2018-02-22T09:29:36.426Z,510
2018-02-22T09:30:46.558Z,495
2018-02-22T09:31:56.317Z,715
2018-02-22T09:33:06.213Z,1125
2018-02-22T09:34:16.330Z,780
2018-02-22T09:35:26.533Z,895
2018-02-22T09:36:37.036Z,1420
2018-02-22T09:37:46.898Z,1435
2018-02-22T09:38:56.777Z,1520
2018-02-22T09:40:07.008Z,1645
2018-02-22T09:41:17.171Z,1680
2018-02-22T09:42:27.324Z,1690
2018-02-22T09:43:37.144Z,1700
2018-02-22T09:44:47.303Z,1675
2018-02-22T09:45:57.187Z,1590
2018-02-22T09:47:07.095Z,1640
2018-02-22T09:48:16.981Z,1615
2018-02-22T09:49:26.613Z,1655
2018-02-22T09:50:36.753Z,1725
2018-02-22T09:51:46.920Z,1685
2018-02-22T09:52:57.089Z,1590
2018-02-22T09:54:07.277Z,1560
2018-02-22T09:55:17.252Z,1600
2018-02-22T09:56:27.434Z,1625
2018-02-22T09:57:37.711Z,1615
2018-02-22T09:58:47.639Z,1635
2018-02-22T09:59:57.791Z,1695
2018-02-22T10:01:07.603Z,1675
2018-02-22T10:02:17.762Z,1540
2018-02-22T10:03:27.677Z,1520
2018-02-22T10:04:37.337Z,1555
2018-02-22T10:05:47.316Z,1615
2018-02-22T10:06:57.236Z,1690
2018-02-22T10:08:07.357Z,1700
2018-02-22T10:09:17.292Z,1685
2018-02-22T10:10:27.458Z,1665
2018-02-22T10:11:37.647Z,1615
2018-02-22T10:12:47.260Z,1625
2018-02-22T10:13:56.772Z,1660
2018-02-22T10:15:06.726Z,1780
2018-02-22T10:16:16.961Z,1765
2018-02-22T10:17:26.769Z,1710
2018-02-22T10:18:36.903Z,1730
2018-02-22T10:19:46.824Z,1690
2018-02-22T10:20:56.969Z,1645
2018-02-22T10:22:06.769Z,1745
2018-02-22T10:23:16.925Z,1740
2018-02-22T10:24:27.093Z,1725
2018-02-22T10:25:37.280Z,1715
2018-02-22T10:26:47.463Z,1830
2018-02-22T10:27:57.651Z,1790
2018-02-22T10:29:07.840Z,1890
2018-02-22T10:30:18.014Z,1870
2018-02-22T10:31:28.185Z,1945
2018-02-22T10:32:38.372Z,1950
2018-02-22T10:33:48.525Z,1920
2018-02-22T10:34:58.683Z,1875
2018-02-22T10:36:08.869Z,1805
2018-02-22T10:37:19.042Z,1825
2018-02-22T10:38:28.982Z,1850
2018-02-22T10:39:41.849Z,1890
2018-02-22T10:41:03.802Z,1855
2018-02-22T10:42:13.978Z,1735
2018-02-22T10:43:24.191Z,1810
2018-02-22T10:44:34.344Z,1795
2018-02-22T10:45:44.572Z,1825
2018-02-22T10:46:54.832Z,1870
2018-02-22T10:48:04.644Z,2040
2018-02-22T10:49:14.904Z,2140
2018-02-22T10:50:25.086Z,2075
2018-02-22T10:51:35.251Z,1945
2018-02-22T10:52:45.599Z,1815
2018-02-22T10:53:55.411Z,2005
2018-02-22T10:55:05.544Z,1805
2018-02-22T10:56:15.585Z,1865
2018-02-22T10:57:25.748Z,1560
2018-02-22T10:58:36.033Z,635
2018-02-22T10:59:46.225Z,990
2018-02-22T11:00:56.436Z,1800
2018-02-22T11:02:05.974Z,1475
2018-02-22T11:03:15.868Z,2120
2018-02-22T11:04:25.540Z,2130
2018-02-22T11:05:35.424Z,2125
2018-02-22T11:06:45.389Z,2015
2018-02-22T11:07:55.582Z,2025
2018-02-22T11:09:05.686Z,1855
2018-02-22T11:10:15.612Z,1840
2018-02-22T11:11:25.765Z,1830
2018-02-22T11:12:35.931Z,1845
2018-02-22T11:13:46.104Z,1865
2018-02-22T11:14:55.994Z,1890
2018-02-22T11:16:05.891Z,1815
2018-02-22T11:17:15.837Z,1795
2018-02-22T11:18:26.024Z,1760
2018-02-22T11:19:36.194Z,1790
2018-02-22T11:20:46.148Z,1815
2018-02-22T11:21:55.941Z,1795
2018-02-22T11:23:05.860Z,1810
2018-02-22T11:24:16.051Z,1725
2018-02-22T11:25:26.232Z,1980
2018-02-22T11:26:36.134Z,2080
2018-02-22T11:27:46.037Z,2120
2018-02-22T11:28:56.204Z,2065
2018-02-22T11:30:06.456Z,1995
2018-02-22T11:31:16.685Z,1880
2018-02-22T11:32:27.824Z,945
2018-02-22T11:33:37.722Z,1665
2018-02-22T11:34:48.069Z,1755
2018-02-22T11:35:58.328Z,1875
2018-02-22T11:37:08.535Z,1965
2018-02-22T11:38:18.717Z,1985
2018-02-22T11:39:28.902Z,740
2018-02-22T11:40:39.090Z,660
2018-02-22T11:41:49.292Z,1765
2018-02-22T11:42:59.463Z,1740
2018-02-22T11:44:09.392Z,845
2018-02-22T11:45:19.566Z,1845
2018-02-22T11:46:29.754Z,1835
2018-02-22T11:47:39.597Z,975
2018-02-22T11:48:49.820Z,1540
2018-02-22T11:49:59.784Z,2025
2018-02-22T11:51:09.886Z,2005
2018-02-22T11:52:20.036Z,2050
2018-02-22T11:53:29.884Z,2010
2018-02-22T11:54:40.081Z,1995
2018-02-22T11:55:50.388Z,1995
2018-02-22T11:57:00.044Z,1875
2018-02-22T11:58:10.255Z,1945
2018-02-22T11:59:20.174Z,1995
2018-02-22T12:00:30.334Z,1955
2018-02-22T12:01:40.515Z,1920
2018-02-22T12:02:50.699Z,1915
2018-02-22T12:04:00.602Z,1815
2018-02-22T12:05:10.488Z,1980
2018-02-22T12:06:20.779Z,1895
2018-02-22T12:07:30.682Z,1835
2018-02-22T12:08:40.289Z,1710
2018-02-22T12:09:50.494Z,1225
2018-02-22T12:11:00.714Z,1785
2018-02-22T12:12:10.841Z,605
2018-02-22T12:13:21.177Z,660
2018-02-22T12:14:31.357Z,1805
2018-02-22T12:15:41.567Z,1790
2018-02-22T12:16:51.811Z,1865
2018-02-22T12:18:01.979Z,1435
2018-02-22T12:19:12.136Z,715
2018-02-22T12:20:22.324Z,1835
2018-02-22T12:21:32.680Z,815
2018-02-22T12:22:42.635Z,505
2018-02-22T12:23:52.533Z,780
2018-02-22T12:25:02.478Z,485
2018-02-22T12:26:12.624Z,600
2018-02-22T12:27:22.822Z,1920
2018-02-22T12:28:33.040Z,1780
2018-02-22T12:29:43.233Z,575
2018-02-22T12:30:53.417Z,1280
2018-02-22T12:32:03.277Z,400
2018-02-22T12:33:13.484Z,395
2018-02-22T12:34:23.642Z,410
2018-02-22T12:35:33.825Z,485
2018-02-22T12:36:43.984Z,610
2018-02-22T12:37:54.228Z,1845
2018-02-22T12:39:04.144Z,1750
2018-02-22T12:40:14.062Z,1670
2018-02-22T12:41:24.211Z,1650
2018-02-22T12:42:34.082Z,1715
2018-02-22T12:43:44.274Z,1770
2018-02-22T12:44:54.119Z,1775
2018-02-22T12:46:04.362Z,395
2018-02-22T12:47:14.632Z,1785
2018-02-22T12:48:24.874Z,1755
2018-02-22T12:49:35.139Z,1890
2018-02-22T12:50:46.265Z,1980
2018-02-22T12:51:56.509Z,1955
2018-02-22T12:53:06.698Z,1920
2018-02-22T12:54:16.668Z,1920
2018-02-22T12:55:26.446Z,1870
2018-02-22T12:56:36.603Z,1835
2018-02-22T12:57:46.764Z,1760
2018-02-22T12:58:56.987Z,1775
2018-02-22T13:00:06.890Z,1730
2018-02-22T13:01:16.786Z,1730
2018-02-22T13:02:26.763Z,1825
2018-02-22T13:03:36.923Z,1930
2018-02-22T13:04:47.014Z,1890
2018-02-22T13:05:57.436Z,1775
2018-02-22T13:07:07.604Z,1705
2018-02-22T13:08:17.821Z,1705
2018-02-22T13:09:27.722Z,1715
2018-02-22T13:10:38.026Z,1825
2018-02-22T13:11:48.272Z,1870
2018-02-22T13:12:58.253Z,1810
2018-02-22T13:14:07.791Z,1730
2018-02-22T13:15:18.171Z,1805
2018-02-22T13:16:28.290Z,1825
2018-02-22T13:17:38.440Z,1835
2018-02-22T13:18:48.643Z,1870
2018-02-22T13:19:59.099Z,1835
2018-02-22T13:21:09.294Z,1715
2018-02-22T13:22:20.423Z,1640
2018-02-22T13:23:30.341Z,1620
2018-02-22T13:24:40.252Z,1560
2018-02-22T13:25:50.625Z,1515
2018-02-22T13:27:00.988Z,1465
2018-02-22T13:28:11.168Z,1365
2018-02-22T13:29:21.322Z,1580
2018-02-22T13:30:31.723Z,1555
2018-02-22T13:31:42.275Z,1565
2018-02-22T13:32:52.213Z,1615
2018-02-22T13:34:02.649Z,1685
2018-02-22T13:35:12.242Z,770
2018-02-22T13:36:22.648Z,1680
2018-02-22T13:37:33.246Z,1580
2018-02-22T13:38:43.438Z,1360
2018-02-22T13:39:53.659Z,540
2018-02-22T13:41:03.555Z,315
2018-02-22T13:42:14.015Z,335
2018-02-22T13:43:24.216Z,365
2018-02-22T13:44:33.729Z,570
2018-02-22T13:45:44.089Z,1205
2018-02-22T13:46:54.396Z,355
2018-02-22T13:48:05.011Z,345
2018-02-22T13:49:14.778Z,385
2018-02-22T13:50:25.393Z,355
2018-02-22T13:51:35.394Z,305
2018-02-22T13:52:45.587Z,270
2018-02-22T13:53:55.804Z,270
2018-02-22T13:55:06.568Z,285
2018-02-22T13:56:16.839Z,310
2018-02-22T13:57:26.776Z,370
2018-02-22T13:59:08.663Z,510
2018-02-22T14:00:18.591Z,530
2018-02-22T14:01:28.442Z,1385
2018-02-22T14:02:38.630Z,1390
2018-02-22T14:03:48.798Z,315
2018-02-22T14:04:58.769Z,285
2018-02-22T14:06:08.973Z,260
2018-02-22T14:07:19.140Z,225
2018-02-22T14:08:29.329Z,210
2018-02-22T14:09:39.223Z,225
2018-02-22T14:10:49.389Z,260
2018-02-22T14:11:59.766Z,320
2018-02-22T14:13:09.569Z,390
2018-02-22T14:14:19.521Z,490
2018-02-22T14:15:29.347Z,1200
2018-02-22T14:16:39.267Z,1180
2018-02-22T14:17:49.519Z,385
2018-02-22T14:18:59.685Z,375
2018-02-22T14:20:09.926Z,405
2018-02-22T14:21:20.102Z,740
2018-02-22T14:22:29.764Z,1100
2018-02-22T14:23:39.988Z,1070
2018-02-22T14:24:49.581Z,995
2018-02-22T14:25:59.496Z,500
2018-02-22T14:27:09.154Z,420
2018-02-22T14:28:19.150Z,690
2018-02-22T14:29:28.792Z,780
2018-02-22T14:30:39.028Z,985
2018-02-22T14:31:49.173Z,805
2018-02-22T14:32:59.063Z,1100
2018-02-22T14:34:08.716Z,1025
2018-02-22T14:35:18.905Z,875
2018-02-22T14:36:28.811Z,825
2018-02-22T14:37:39.025Z,805
2018-02-22T14:38:48.893Z,525
2018-02-22T14:39:58.855Z,435
2018-02-22T14:41:09.064Z,305
2018-02-22T14:42:19.302Z,725
2018-02-22T14:43:28.864Z,710
2018-02-22T14:44:38.558Z,245
2018-02-22T14:45:48.820Z,225
2018-02-22T14:46:58.704Z,215
2018-02-22T14:48:08.400Z,210
2018-02-22T14:49:18.591Z,220
2018-02-22T14:50:28.559Z,230
2018-02-22T14:51:38.747Z,235
2018-02-22T14:52:48.907Z,245
2018-02-22T14:53:58.818Z,440
2018-02-22T14:55:08.482Z,685
2018-02-22T14:56:18.418Z,755
2018-02-22T14:57:28.612Z,705
2018-02-22T14:58:39.494Z,650
2018-02-22T14:59:49.407Z,665
2018-02-22T15:00:59.381Z,665
2018-02-22T15:02:09.628Z,630
2018-02-22T15:03:19.279Z,625
2018-02-22T15:04:29.566Z,620
2018-02-22T15:05:39.772Z,625
2018-02-22T15:06:49.779Z,610
2018-02-22T15:07:59.823Z,595
2018-02-22T15:09:09.737Z,590
2018-02-22T15:10:19.704Z,585
2018-02-22T15:11:29.255Z,595
2018-02-22T15:12:39.407Z,595
2018-02-22T15:13:49.627Z,605
2018-02-22T15:14:59.759Z,590
2018-02-22T15:16:10.030Z,590
2018-02-22T15:17:20.224Z,585
2018-02-22T15:18:30.413Z,595
2018-02-22T15:19:40.588Z,610
2018-02-22T15:20:50.796Z,600
2018-02-22T15:22:01.042Z,590
2018-02-22T15:23:11.319Z,555
2018-02-22T15:24:21.519Z,495
2018-02-22T15:25:31.734Z,395
2018-02-22T15:26:41.929Z,215
2018-02-22T15:27:52.170Z,200
2018-02-22T15:29:02.371Z,200
2018-02-22T15:30:12.540Z,175
2018-02-22T15:31:22.698Z,160
2018-02-22T15:32:32.877Z,145
2018-02-22T15:33:48.252Z,135
2018-02-22T15:34:59.568Z,135
2018-02-22T15:36:09.881Z,130
2018-02-22T15:37:19.928Z,120
2018-02-22T15:38:29.851Z,115
2018-02-22T15:39:39.948Z,110
2018-02-22T15:40:50.324Z,110
2018-02-22T15:42:00.600Z,105
2018-02-22T15:43:11.468Z,100
2018-02-22T15:44:21.676Z,100
2018-02-22T15:45:32.009Z,95
2018-02-22T15:46:42.224Z,90
2018-02-22T15:47:52.403Z,90
2018-02-22T15:49:02.639Z,85
2018-02-22T15:50:12.946Z,85
2018-02-22T15:51:23.117Z,85
2018-02-22T15:52:33.245Z,85
2018-02-22T15:53:43.392Z,85
2018-02-22T15:54:53.593Z,85
2018-02-22T15:56:03.756Z,80
2018-02-22T15:57:13.970Z,80
2018-02-22T15:58:24.168Z,80
2018-02-22T15:59:34.438Z,75
2018-02-22T16:00:44.681Z,75
2018-02-22T16:01:54.874Z,75
2018-02-22T16:03:05.105Z,75
2018-02-22T16:04:15.539Z,70
2018-02-22T16:05:25.651Z,65
2018-02-22T16:06:35.855Z,60
2018-02-22T16:07:45.800Z,60
2018-02-22T16:08:56.009Z,55
2018-02-22T16:10:05.678Z,55
2018-02-22T16:11:16.172Z,50
2018-02-22T16:12:25.910Z,50
2018-02-22T16:13:35.949Z,50
2018-02-22T16:14:45.384Z,50
2018-02-22T16:15:55.631Z,50
2018-02-22T16:17:06.099Z,45
2018-02-22T16:18:16.475Z,45
2018-02-22T16:19:26.754Z,40
2018-02-22T16:20:37.046Z,40
2018-02-22T16:21:47.224Z,35
2018-02-22T16:22:57.139Z,35
2018-02-22T16:24:07.087Z,30
2018-02-22T16:25:17.085Z,25
2018-02-22T16:26:26.977Z,20
2018-02-22T16:27:37.318Z,15
2018-02-22T16:28:47.534Z,15
2018-02-22T16:29:57.789Z,15
2018-02-22T16:31:07.990Z,10
2018-02-22T16:32:18.235Z,10
2018-02-22T16:33:28.506Z,10
2018-02-22T16:34:38.580Z,5
2018-02-22T16:35:48.820Z,5
2018-02-22T16:36:59.020Z,5
2018-02-22T16:38:09.279Z,5
2018-02-22T16:39:19.428Z,5
2018-02-22T16:40:29.566Z,5
2018-02-22T16:41:39.607Z,5
2018-02-22T16:42:49.236Z,5
2018-02-22T16:43:59.139Z,0
2018-02-22T16:45:09.200Z,0
2018-02-22T16:46:19.484Z,0
2018-02-22T16:47:29.714Z,0
2018-02-22T16:48:39.995Z,0
2018-02-22T16:49:50.161Z,0
2018-02-22T16:51:00.344Z,0
2018-02-22T16:52:10.513Z,0
2018-02-22T16:53:20.463Z,0
2018-02-22T16:54:30.541Z,0
2018-02-22T16:55:40.804Z,0
2018-02-22T16:56:51.016Z,0
2018-02-22T16:58:01.000Z,0
2018-02-22T16:59:10.979Z,0
2018-02-22T17:00:21.175Z,0
2018-02-22T17:01:31.380Z,0
2018-02-22T17:02:41.627Z,0
2018-02-22T17:03:52.077Z,0
2018-02-22T17:05:02.318Z,0