createdAt,value
2019-01-23T00:00:45.760Z,7.17
2019-01-23T00:01:33.037Z,6.50
2019-01-23T00:02:11.881Z,7.50
2019-01-23T00:02:50.436Z,6.30
2019-01-23T00:03:29.931Z,6.92
2019-01-23T00:04:09.214Z,7.30
2019-01-23T00:04:48.327Z,6.47
2019-01-23T00:05:27.816Z,7.75
2019-01-23T00:06:06.519Z,6.93
2019-01-23T00:06:45.215Z,7.25
2019-01-23T00:07:24.128Z,7.43
2019-01-23T00:08:02.779Z,7.10
2019-01-23T00:08:41.818Z,7.00
2019-01-23T00:09:20.605Z,7.12
2019-01-23T00:10:00.151Z,8.33
2019-01-23T00:10:39.435Z,6.83
2019-01-23T00:11:18.595Z,7.72
2019-01-23T00:11:58.142Z,7.17
2019-01-23T00:12:37.451Z,7.37
2019-01-23T00:13:16.887Z,7.30
2019-01-23T00:13:56.261Z,6.90
2019-01-23T00:14:34.994Z,7.07
2019-01-23T00:15:13.646Z,7.15
2019-01-23T00:15:52.407Z,7.10
2019-01-23T00:16:31.124Z,7.53
2019-01-23T00:17:10.294Z,7.62
2019-01-23T00:17:49.372Z,6.90
2019-01-23T00:18:29.345Z,7.30
2019-01-23T00:19:08.954Z,7.30
2019-01-23T00:19:48.163Z,7.67
2019-01-23T00:20:26.938Z,7.20
2019-01-23T00:21:05.637Z,7.55
2019-01-23T00:21:44.325Z,6.60
2019-01-23T00:22:23.148Z,7.12
2019-01-23T00:23:02.266Z,7.67
2019-01-23T00:23:41.314Z,6.97
2019-01-23T00:24:20.710Z,8.73
2019-01-23T00:25:00.119Z,7.90
2019-01-23T00:25:39.747Z,7.73
2019-01-23T00:26:19.093Z,9.40
2019-01-23T00:26:57.973Z,8.60
2019-01-23T00:27:37.597Z,9.13
2019-01-23T00:28:16.381Z,9.77
2019-01-23T00:28:55.359Z,10.23
2019-01-23T00:29:34.106Z,9.10
2019-01-23T00:30:12.966Z,11.27
2019-01-23T00:30:52.078Z,10.70
2019-01-23T00:31:31.535Z,9.53
2019-01-23T00:32:10.855Z,10.10
2019-01-23T00:32:49.929Z,9.87
2019-01-23T00:33:29.228Z,10.20
2019-01-23T00:34:08.065Z,10.03
2019-01-23T00:34:46.812Z,10.23
2019-01-23T00:35:25.585Z,10.87
2019-01-23T00:36:04.601Z,10.97
2019-01-23T00:36:43.547Z,11.23
2019-01-23T00:37:22.240Z,10.57
2019-01-23T00:38:01.430Z,9.97
2019-01-23T00:38:40.695Z,11.10
2019-01-23T00:39:19.939Z,13.43
2019-01-23T00:39:58.830Z,13.78
2019-01-23T00:40:37.588Z,12.77
2019-01-23T00:41:17.574Z,14.10
2019-01-23T00:41:56.326Z,13.37
2019-01-23T00:42:35.113Z,12.77
2019-01-23T00:43:14.389Z,12.95
2019-01-23T00:43:53.517Z,11.48
2019-01-23T00:44:32.622Z,12.63
2019-01-23T00:45:12.183Z,11.63
2019-01-23T00:45:50.986Z,11.70
2019-01-23T00:46:30.195Z,11.57
2019-01-23T00:47:09.665Z,12.35
2019-01-23T00:47:48.440Z,11.10
2019-01-23T00:48:27.157Z,12.60
2019-01-23T00:49:05.893Z,12.58
2019-01-23T00:49:44.863Z,12.63
2019-01-23T00:50:24.236Z,13.50
2019-01-23T00:51:03.221Z,11.65
2019-01-23T00:51:43.489Z,11.95
2019-01-23T00:52:22.862Z,12.15
2019-01-23T00:53:02.126Z,12.60
2019-01-23T00:53:41.227Z,12.00
2019-01-23T00:54:20.583Z,12.13
2019-01-23T00:55:00.067Z,12.80
2019-01-23T00:55:38.772Z,12.73
2019-01-23T00:56:17.485Z,12.80
2019-01-23T00:56:56.362Z,11.95
2019-01-23T00:57:35.616Z,14.03
2019-01-23T00:58:15.131Z,12.90
2019-01-23T00:58:54.293Z,12.27
2019-01-23T00:59:33.899Z,12.40
2019-01-23T01:00:17.288Z,13.43
2019-01-23T01:00:56.069Z,12.95
2019-01-23T01:01:35.448Z,12.68
2019-01-23T01:02:14.952Z,12.45
2019-01-23T01:02:53.552Z,12.45
2019-01-23T01:03:32.675Z,12.33
2019-01-23T01:04:11.894Z,11.85
2019-01-23T01:04:50.994Z,11.80
2019-01-23T01:05:29.660Z,12.45
2019-01-23T01:06:08.493Z,12.65
2019-01-23T01:06:47.202Z,12.60
2019-01-23T01:07:25.938Z,11.85
2019-01-23T01:08:05.178Z,12.10
2019-01-23T01:08:43.800Z,12.07
2019-01-23T01:09:23.150Z,11.75
2019-01-23T01:10:02.355Z,11.70
2019-01-23T01:10:41.022Z,12.80
2019-01-23T01:11:20.160Z,12.90
2019-01-23T01:11:58.815Z,12.75
2019-01-23T01:12:37.492Z,12.43
2019-01-23T01:13:16.100Z,12.82
2019-01-23T01:13:55.480Z,12.45
2019-01-23T01:14:34.679Z,12.43
2019-01-23T01:15:14.050Z,12.75
2019-01-23T01:15:53.358Z,11.30
2019-01-23T01:16:32.866Z,11.88
2019-01-23T01:17:12.335Z,11.48
2019-01-23T01:17:51.841Z,11.93
2019-01-23T01:18:30.784Z,12.37
2019-01-23T01:19:09.381Z,11.57
2019-01-23T01:19:47.987Z,12.53
2019-01-23T01:20:27.110Z,11.95
2019-01-23T01:21:05.774Z,11.45
2019-01-23T01:21:45.189Z,11.68
2019-01-23T01:22:24.414Z,10.70
2019-01-23T01:23:03.634Z,11.55
2019-01-23T01:23:43.229Z,11.70
2019-01-23T01:24:22.547Z,11.55
2019-01-23T01:25:01.942Z,11.60
2019-01-23T01:25:40.588Z,11.43
2019-01-23T01:26:19.248Z,10.90
2019-01-23T01:26:58.261Z,11.08
2019-01-23T01:27:37.214Z,10.80
2019-01-23T01:28:16.481Z,11.30
2019-01-23T01:28:56.125Z,11.38
2019-01-23T01:29:35.211Z,11.03
2019-01-23T01:30:18.493Z,11.33
2019-01-23T01:30:57.304Z,10.85
2019-01-23T01:31:35.946Z,12.17
2019-01-23T01:32:15.440Z,11.20
2019-01-23T01:32:54.484Z,10.90
2019-01-23T01:33:34.122Z,10.93
2019-01-23T01:34:13.645Z,11.57
2019-01-23T01:34:53.128Z,10.93
2019-01-23T01:35:32.616Z,10.70
2019-01-23T01:36:11.214Z,10.50
2019-01-23T01:36:49.894Z,10.55
2019-01-23T01:37:28.786Z,11.35
2019-01-23T01:38:07.979Z,10.97
2019-01-23T01:38:47.431Z,10.97
2019-01-23T01:39:26.841Z,10.43
2019-01-23T01:40:06.093Z,11.20
2019-01-23T01:40:45.018Z,9.60
2019-01-23T01:41:24.433Z,10.03
2019-01-23T01:42:03.117Z,10.60
2019-01-23T01:42:41.867Z,10.43
2019-01-23T01:43:20.456Z,10.13
2019-01-23T01:43:59.273Z,10.10
2019-01-23T01:44:38.763Z,10.60
2019-01-23T01:45:18.413Z,9.93
2019-01-23T01:46:01.360Z,10.43
2019-01-23T01:46:40.065Z,10.10
2019-01-23T01:47:19.205Z,10.47
2019-01-23T01:47:58.531Z,10.60
2019-01-23T01:48:37.856Z,10.40
2019-01-23T01:49:17.116Z,10.17
2019-01-23T01:49:56.453Z,10.23
2019-01-23T01:50:35.925Z,9.68
2019-01-23T01:51:15.145Z,11.85
2019-01-23T01:51:54.506Z,9.55
2019-01-23T01:52:33.905Z,10.00
2019-01-23T01:53:12.545Z,9.77
2019-01-23T01:53:52.037Z,10.18
2019-01-23T01:54:30.709Z,10.55
2019-01-23T01:55:10.220Z,9.70
2019-01-23T01:55:49.318Z,10.10
2019-01-23T01:56:28.681Z,9.63
2019-01-23T01:57:07.925Z,9.75
2019-01-23T01:57:47.035Z,10.23
2019-01-23T01:58:26.279Z,10.10
2019-01-23T01:59:05.481Z,10.15
2019-01-23T01:59:44.134Z,10.20
2019-01-23T02:00:24.705Z,10.03
2019-01-23T02:01:03.368Z,8.85
2019-01-23T02:01:42.028Z,9.53
2019-01-23T02:02:20.818Z,10.93
2019-01-23T02:03:00.072Z,10.83
2019-01-23T02:03:39.584Z,9.75
2019-01-23T02:04:18.912Z,9.43
2019-01-23T02:04:57.594Z,10.08
2019-01-23T02:05:36.820Z,9.88
2019-01-23T02:06:15.623Z,10.72
2019-01-23T02:06:54.311Z,9.38
2019-01-23T02:07:32.921Z,10.50
2019-01-23T02:08:11.813Z,9.55
2019-01-23T02:08:50.982Z,10.20
2019-01-23T02:09:35.451Z,9.40
2019-01-23T02:10:12.423Z,9.03
2019-01-23T02:10:51.557Z,9.25
2019-01-23T02:11:30.679Z,10.03
2019-01-23T02:12:10.112Z,10.10
2019-01-23T02:12:49.362Z,9.27
2019-01-23T02:13:28.830Z,9.40
2019-01-23T02:14:08.186Z,10.00
2019-01-23T02:14:47.567Z,9.58
2019-01-23T02:15:26.927Z,9.93
2019-01-23T02:16:05.677Z,9.25
2019-01-23T02:16:44.831Z,9.78
2019-01-23T02:17:23.573Z,9.53
2019-01-23T02:18:02.587Z,9.75
2019-01-23T02:18:42.189Z,10.30
2019-01-23T02:19:21.168Z,10.20
2019-01-23T02:20:00.476Z,8.90
2019-01-23T02:20:39.653Z,9.57
2019-01-23T02:21:19.078Z,10.57
2019-01-23T02:21:58.325Z,9.47
2019-01-23T02:22:37.612Z,10.10
2019-01-23T02:23:17.100Z,9.87
2019-01-23T02:23:55.697Z,10.60
2019-01-23T02:24:34.856Z,8.93
2019-01-23T02:25:13.825Z,9.90
2019-01-23T02:25:52.840Z,9.23
2019-01-23T02:26:31.871Z,8.93
2019-01-23T02:27:11.226Z,8.53
2019-01-23T02:27:50.447Z,9.30
2019-01-23T02:28:29.837Z,10.38
2019-01-23T02:29:09.620Z,8.90
2019-01-23T02:29:49.091Z,9.47
2019-01-23T02:30:29.267Z,9.60
2019-01-23T02:31:08.740Z,9.90
2019-01-23T02:31:48.057Z,9.70
2019-01-23T02:32:27.077Z,10.33
2019-01-23T02:33:05.833Z,10.40
2019-01-23T02:33:45.352Z,9.95
2019-01-23T02:34:24.038Z,10.93
2019-01-23T02:35:02.988Z,10.58
2019-01-23T02:35:42.346Z,9.63
2019-01-23T02:36:21.472Z,9.68
2019-01-23T02:37:00.782Z,9.60
2019-01-23T02:37:39.884Z,10.50
2019-01-23T02:38:18.508Z,9.90
2019-01-23T02:38:58.013Z,10.03
2019-01-23T02:39:37.161Z,10.23
2019-01-23T02:40:18.466Z,9.47
2019-01-23T02:40:57.290Z,10.00
2019-01-23T02:41:35.933Z,10.30
2019-01-23T02:42:15.500Z,10.27
2019-01-23T02:42:54.387Z,10.60
2019-01-23T02:43:33.363Z,9.87
2019-01-23T02:44:12.495Z,9.50
2019-01-23T02:44:51.196Z,10.00
2019-01-23T02:45:30.476Z,9.85
2019-01-23T02:46:09.559Z,9.20
2019-01-23T02:46:48.478Z,9.80
2019-01-23T02:47:27.516Z,9.43
2019-01-23T02:48:06.781Z,9.93
2019-01-23T02:48:45.551Z,9.53
2019-01-23T02:49:24.362Z,9.57
2019-01-23T02:50:03.622Z,10.40
2019-01-23T02:50:42.469Z,9.77
2019-01-23T02:51:21.979Z,10.30
2019-01-23T02:52:00.749Z,9.53
2019-01-23T02:52:40.080Z,9.97
2019-01-23T02:53:18.856Z,9.67
2019-01-23T02:53:58.146Z,10.10
2019-01-23T02:54:36.771Z,11.07
2019-01-23T02:55:15.316Z,9.80
2019-01-23T02:55:54.369Z,9.83
2019-01-23T02:56:33.823Z,10.57
2019-01-23T02:57:12.801Z,10.37
2019-01-23T02:57:51.518Z,10.87
2019-01-23T02:58:30.845Z,10.20
2019-01-23T02:59:17.181Z,10.63
2019-01-23T02:59:50.050Z,9.93
2019-01-23T03:00:28.768Z,9.50
2019-01-23T03:01:07.511Z,11.13
2019-01-23T03:01:46.341Z,11.03
2019-01-23T03:02:25.222Z,10.37
2019-01-23T03:03:04.717Z,10.10
2019-01-23T03:03:43.907Z,10.10
2019-01-23T03:04:23.265Z,10.00
2019-01-23T03:05:02.785Z,9.97
2019-01-23T03:05:41.423Z,11.47
2019-01-23T03:06:20.739Z,9.93
2019-01-23T03:06:59.425Z,10.17
2019-01-23T03:07:38.843Z,10.43
2019-01-23T03:08:17.526Z,10.20
2019-01-23T03:08:56.559Z,10.30
2019-01-23T03:09:35.139Z,11.38
2019-01-23T03:10:15.568Z,10.90
2019-01-23T03:10:54.754Z,10.90
2019-01-23T03:11:33.446Z,11.00
2019-01-23T03:12:13.136Z,10.60
2019-01-23T03:12:51.782Z,10.50
2019-01-23T03:13:30.754Z,9.80
2019-01-23T03:14:09.887Z,11.30
2019-01-23T03:14:48.999Z,11.27
2019-01-23T03:15:27.602Z,10.77
2019-01-23T03:16:06.487Z,11.67
2019-01-23T03:16:45.453Z,12.30
2019-01-23T03:17:24.797Z,10.53
2019-01-23T03:18:04.098Z,11.07
2019-01-23T03:18:43.302Z,12.17
2019-01-23T03:19:22.751Z,11.27
2019-01-23T03:20:01.392Z,11.77
2019-01-23T03:20:41.409Z,10.77
2019-01-23T03:21:20.397Z,10.27
2019-01-23T03:21:59.072Z,11.83
2019-01-23T03:22:37.731Z,11.37
2019-01-23T03:23:16.369Z,10.55
2019-01-23T03:23:55.638Z,11.33
2019-01-23T03:24:34.106Z,11.20
2019-01-23T03:25:13.846Z,11.80
2019-01-23T03:25:53.272Z,11.77
2019-01-23T03:26:32.734Z,12.20
2019-01-23T03:27:12.273Z,11.30
2019-01-23T03:27:50.928Z,11.00
2019-01-23T03:28:30.156Z,10.90
2019-01-23T03:29:08.839Z,11.97
2019-01-23T03:29:47.755Z,11.30
2019-01-23T03:30:27.347Z,12.13
2019-01-23T03:31:06.460Z,12.20
2019-01-23T03:31:45.537Z,12.37
2019-01-23T03:32:24.170Z,11.80
2019-01-23T03:33:02.840Z,13.30
2019-01-23T03:33:41.439Z,11.27
2019-01-23T03:34:20.457Z,11.20
2019-01-23T03:34:59.112Z,11.90
2019-01-23T03:35:38.181Z,11.30
2019-01-23T03:36:16.918Z,11.50
2019-01-23T03:36:56.512Z,11.03
2019-01-23T03:37:35.943Z,10.53
2019-01-23T03:38:15.656Z,12.00
2019-01-23T03:38:55.045Z,11.70
2019-01-23T03:39:34.373Z,11.80
2019-01-23T03:40:16.725Z,10.57
2019-01-23T03:40:56.070Z,11.90
2019-01-23T03:41:35.511Z,11.80
2019-01-23T03:42:15.665Z,11.40
2019-01-23T03:42:54.282Z,10.83
2019-01-23T03:43:33.714Z,11.83
2019-01-23T03:44:12.607Z,10.60
2019-01-23T03:44:51.253Z,11.27
2019-01-23T03:45:30.276Z,11.90
2019-01-23T03:46:09.152Z,12.50
2019-01-23T03:46:48.470Z,10.97
2019-01-23T03:47:27.913Z,11.63
2019-01-23T03:48:07.273Z,11.63
2019-01-23T03:48:47.026Z,11.07
2019-01-23T03:49:26.242Z,12.30
2019-01-23T03:50:05.618Z,11.83
2019-01-23T03:50:44.672Z,11.50
2019-01-23T03:51:23.300Z,11.03
2019-01-23T03:52:02.216Z,11.67
2019-01-23T03:52:40.934Z,11.00
2019-01-23T03:53:19.600Z,11.77
2019-01-23T03:53:58.807Z,11.90
2019-01-23T03:54:38.001Z,12.43
2019-01-23T03:55:16.971Z,10.07
2019-01-23T03:55:56.235Z,11.53
2019-01-23T03:56:35.746Z,10.93
2019-01-23T03:57:14.820Z,11.53
2019-01-23T03:57:53.478Z,11.50
2019-01-23T03:58:32.083Z,10.57
2019-01-23T03:59:10.999Z,11.37
2019-01-23T03:59:50.042Z,10.70
2019-01-23T04:00:47.201Z,11.17
2019-01-23T04:01:26.497Z,11.60
2019-01-23T04:02:05.632Z,9.83
2019-01-23T04:02:44.588Z,11.07
2019-01-23T04:03:23.253Z,10.60
2019-01-23T04:04:01.844Z,10.67
2019-01-23T04:04:40.867Z,11.00
2019-01-23T04:05:19.908Z,11.20
2019-01-23T04:05:59.063Z,10.90
2019-01-23T04:06:38.294Z,11.50
2019-01-23T04:07:17.504Z,10.47
2019-01-23T04:07:56.199Z,11.43
2019-01-23T04:08:35.454Z,11.63
2019-01-23T04:09:14.846Z,11.40
2019-01-23T04:09:54.375Z,11.20
2019-01-23T04:10:33.004Z,10.63
2019-01-23T04:11:11.599Z,10.83
2019-01-23T04:11:50.479Z,10.70
2019-01-23T04:12:29.937Z,10.57
2019-01-23T04:13:08.956Z,10.37
2019-01-23T04:13:47.830Z,10.97
2019-01-23T04:14:26.601Z,10.50
2019-01-23T04:15:05.913Z,10.37
2019-01-23T04:15:44.566Z,11.80
2019-01-23T04:16:23.179Z,10.23
2019-01-23T04:17:02.346Z,11.13
2019-01-23T04:17:41.493Z,11.43
2019-01-23T04:18:20.211Z,10.67
2019-01-23T04:18:59.433Z,11.50
2019-01-23T04:19:38.849Z,11.90
2019-01-23T04:20:22.394Z,10.63
2019-01-23T04:21:01.147Z,10.30
2019-01-23T04:21:40.282Z,10.63
2019-01-23T04:22:19.634Z,11.07
2019-01-23T04:22:58.871Z,9.90
2019-01-23T04:23:38.115Z,10.27
2019-01-23T04:24:17.392Z,10.90
2019-01-23T04:24:56.749Z,10.17
2019-01-23T04:25:36.016Z,10.67
2019-01-23T04:26:15.042Z,10.78
2019-01-23T04:26:54.444Z,11.17
2019-01-23T04:27:33.268Z,11.70
2019-01-23T04:28:12.194Z,10.90
2019-01-23T04:28:50.911Z,10.80
2019-01-23T04:29:30.076Z,12.07
2019-01-23T04:30:09.782Z,11.70
2019-01-23T04:30:48.548Z,11.60
2019-01-23T04:31:27.943Z,12.10
2019-01-23T04:32:07.303Z,11.53
2019-01-23T04:32:46.477Z,11.20
2019-01-23T04:33:25.602Z,11.90
2019-01-23T04:34:04.269Z,9.90
2019-01-23T04:34:43.237Z,11.73
2019-01-23T04:35:22.226Z,12.03
2019-01-23T04:36:01.346Z,12.10
2019-01-23T04:36:40.609Z,11.53
2019-01-23T04:37:19.900Z,11.47
2019-01-23T04:37:59.223Z,11.47
2019-01-23T04:38:38.546Z,10.50
2019-01-23T04:39:17.902Z,12.03
2019-01-23T04:39:57.235Z,11.73
2019-01-23T04:40:36.335Z,11.87
2019-01-23T04:41:14.970Z,11.23
2019-01-23T04:41:53.626Z,11.23
2019-01-23T04:42:32.836Z,12.20
2019-01-23T04:43:12.190Z,11.10
2019-01-23T04:43:51.282Z,12.17
2019-01-23T04:44:30.398Z,12.73
2019-01-23T04:45:10.353Z,12.93
2019-01-23T04:45:49.057Z,10.90
2019-01-23T04:46:28.322Z,11.53
2019-01-23T04:47:06.919Z,12.13
2019-01-23T04:47:46.309Z,13.53
2019-01-23T04:48:24.911Z,11.33
2019-01-23T04:49:03.904Z,12.33
2019-01-23T04:49:42.948Z,11.20
2019-01-23T04:50:22.155Z,11.27
2019-01-23T04:51:28.767Z,11.37
2019-01-23T04:52:15.929Z,11.80
2019-01-23T04:53:19.589Z,12.57
2019-01-23T04:53:58.512Z,12.20
2019-01-23T04:54:37.177Z,12.90
2019-01-23T04:55:15.897Z,12.63
2019-01-23T04:55:54.505Z,12.20
2019-01-23T04:56:34.405Z,12.10
2019-01-23T04:57:13.706Z,12.20
2019-01-23T04:57:52.823Z,11.47
2019-01-23T04:58:31.882Z,12.00
2019-01-23T04:59:10.778Z,13.20
2019-01-23T04:59:49.358Z,11.90
2019-01-23T05:00:29.102Z,11.80
2019-01-23T05:01:07.686Z,11.70
2019-01-23T05:01:46.912Z,12.57
2019-01-23T05:02:25.571Z,12.10
2019-01-23T05:03:04.602Z,10.77
2019-01-23T05:03:43.754Z,11.63
2019-01-23T05:04:22.957Z,11.33
2019-01-23T05:05:02.439Z,11.80
2019-01-23T05:05:42.315Z,11.47
2019-01-23T05:06:20.920Z,11.33
2019-01-23T05:06:59.842Z,11.53
2019-01-23T05:07:39.495Z,11.27
2019-01-23T05:08:18.178Z,11.57
2019-01-23T05:08:57.409Z,11.43
2019-01-23T05:09:42.017Z,11.93
2019-01-23T05:10:42.159Z,11.00
2019-01-23T05:11:27.046Z,11.67
2019-01-23T05:12:06.088Z,9.90
2019-01-23T05:12:45.621Z,11.47
2019-01-23T05:13:24.791Z,11.80
2019-01-23T05:14:09.269Z,11.20
2019-01-23T05:14:48.151Z,10.83
2019-01-23T05:15:26.819Z,10.13
2019-01-23T05:16:06.690Z,11.37
2019-01-23T05:16:45.439Z,11.40
2019-01-23T05:17:29.012Z,11.13
2019-01-23T05:18:10.026Z,11.30
2019-01-23T05:18:48.770Z,10.90
2019-01-23T05:19:29.552Z,11.33
2019-01-23T05:20:13.810Z,11.40
2019-01-23T05:20:52.605Z,12.30
2019-01-23T05:21:31.461Z,11.40
2019-01-23T05:22:10.155Z,11.83
2019-01-23T05:22:49.424Z,10.83
2019-01-23T05:23:28.309Z,11.07
2019-01-23T05:24:07.793Z,12.03
2019-01-23T05:24:46.782Z,10.73
2019-01-23T05:25:26.597Z,11.53
2019-01-23T05:26:05.291Z,11.67
2019-01-23T05:27:03.709Z,10.50
2019-01-23T05:27:43.324Z,10.47
2019-01-23T05:28:22.629Z,11.20
2019-01-23T05:29:01.898Z,11.07
2019-01-23T05:29:40.811Z,10.00
2019-01-23T05:30:24.853Z,11.07
2019-01-23T05:31:04.717Z,11.33
2019-01-23T05:31:43.406Z,11.40
2019-01-23T05:32:24.698Z,10.40
2019-01-23T05:33:08.043Z,11.00
2019-01-23T05:33:52.031Z,10.90
2019-01-23T05:34:30.939Z,11.60
2019-01-23T05:35:14.226Z,11.13
2019-01-23T05:35:52.916Z,10.67
2019-01-23T05:36:32.262Z,11.77
2019-01-23T05:37:11.498Z,10.43
2019-01-23T05:37:53.785Z,10.60
2019-01-23T05:38:34.002Z,11.50
2019-01-23T05:39:13.922Z,10.50
2019-01-23T05:39:52.897Z,10.17
2019-01-23T05:40:32.502Z,10.50
2019-01-23T05:41:11.321Z,10.70
2019-01-23T05:41:53.588Z,10.10
2019-01-23T05:42:34.845Z,10.40
2019-01-23T05:43:13.946Z,10.97
2019-01-23T05:43:52.987Z,10.60
2019-01-23T05:44:31.634Z,9.33
2019-01-23T05:45:10.634Z,10.17
2019-01-23T05:45:49.286Z,11.17
2019-01-23T05:46:27.931Z,10.43
2019-01-23T05:47:07.431Z,11.40
2019-01-23T05:47:46.614Z,10.90
2019-01-23T05:48:27.184Z,10.40
2019-01-23T05:49:06.354Z,11.17
2019-01-23T05:49:45.739Z,10.40
2019-01-23T05:50:25.068Z,11.10
2019-01-23T05:51:22.444Z,10.30
2019-01-23T05:52:01.536Z,11.33
2019-01-23T05:52:40.282Z,10.40
2019-01-23T05:53:19.094Z,11.00
2019-01-23T05:53:58.509Z,10.40
2019-01-23T05:54:37.415Z,10.30
2019-01-23T05:55:18.357Z,11.30
2019-01-23T05:55:57.425Z,10.20
2019-01-23T05:56:36.927Z,10.13
2019-01-23T05:57:16.204Z,10.37
2019-01-23T05:57:55.473Z,11.10
2019-01-23T05:58:34.878Z,10.23
2019-01-23T05:59:13.666Z,11.43
2019-01-23T05:59:52.304Z,10.17
2019-01-23T06:00:31.006Z,10.37
2019-01-23T06:01:09.766Z,10.03
2019-01-23T06:01:48.917Z,10.47
2019-01-23T06:02:27.841Z,10.20
2019-01-23T06:03:07.221Z,10.30
2019-01-23T06:03:46.466Z,10.67
2019-01-23T06:04:25.597Z,11.27
2019-01-23T06:05:05.035Z,9.97
2019-01-23T06:05:43.853Z,10.27
2019-01-23T06:06:23.097Z,11.10
2019-01-23T06:07:01.784Z,9.90
2019-01-23T06:07:40.402Z,10.73
2019-01-23T06:08:19.497Z,10.00
2019-01-23T06:08:59.066Z,10.10
2019-01-23T06:09:38.854Z,10.87
2019-01-23T06:10:18.094Z,10.10
2019-01-23T06:10:56.665Z,9.93
2019-01-23T06:11:35.429Z,9.83
2019-01-23T06:12:14.949Z,10.03
2019-01-23T06:12:53.581Z,10.00
2019-01-23T06:13:32.643Z,10.47
2019-01-23T06:14:11.341Z,10.10
2019-01-23T06:14:50.336Z,9.57
2019-01-23T06:15:29.882Z,9.90
2019-01-23T06:16:09.111Z,9.50
2019-01-23T06:16:48.705Z,10.07
2019-01-23T06:17:27.830Z,10.57
2019-01-23T06:18:06.737Z,10.17
2019-01-23T06:18:45.810Z,9.17
2019-01-23T06:19:25.145Z,8.73
2019-01-23T06:20:03.804Z,10.17
2019-01-23T06:20:42.625Z,9.77
2019-01-23T06:21:21.281Z,9.73
2019-01-23T06:22:00.913Z,9.80
2019-01-23T06:22:40.209Z,9.30
2019-01-23T06:23:19.602Z,9.07
2019-01-23T06:23:59.776Z,10.50
2019-01-23T06:24:39.342Z,8.63
2019-01-23T06:25:18.540Z,9.77
2019-01-23T06:25:58.177Z,8.63
2019-01-23T06:26:37.382Z,9.00
2019-01-23T06:27:16.206Z,9.67
2019-01-23T06:27:54.964Z,9.03
2019-01-23T06:28:33.696Z,9.37
2019-01-23T06:29:12.713Z,8.87
2019-01-23T06:29:51.746Z,8.40
2019-01-23T06:30:30.908Z,8.97
2019-01-23T06:31:09.904Z,8.87
2019-01-23T06:31:49.311Z,8.60
2019-01-23T06:32:28.312Z,7.87
2019-01-23T06:33:07.668Z,8.93
2019-01-23T06:33:46.345Z,8.93
2019-01-23T06:34:24.987Z,8.43
2019-01-23T06:35:03.960Z,7.93
2019-01-23T06:35:42.613Z,7.90
2019-01-23T06:36:21.821Z,8.10
2019-01-23T06:37:01.008Z,7.50
2019-01-23T06:37:40.065Z,7.67
2019-01-23T06:38:19.376Z,8.07
2019-01-23T06:39:03.851Z,7.97
2019-01-23T06:39:46.430Z,7.47
2019-01-23T06:40:27.364Z,7.77
2019-01-23T06:41:06.266Z,7.03
2019-01-23T06:41:44.998Z,7.63
2019-01-23T06:42:26.183Z,8.10
2019-01-23T06:43:04.952Z,7.43
2019-01-23T06:43:43.676Z,7.10
2019-01-23T06:44:25.609Z,8.17
2019-01-23T06:45:04.433Z,8.20
2019-01-23T06:45:43.570Z,8.03
2019-01-23T06:46:25.383Z,6.80
2019-01-23T06:47:04.364Z,7.20
2019-01-23T06:47:43.442Z,7.80
2019-01-23T06:48:22.245Z,7.70
2019-01-23T06:49:01.525Z,7.47
2019-01-23T06:49:40.858Z,6.80
2019-01-23T06:50:22.705Z,7.00
2019-01-23T06:51:01.998Z,6.50
2019-01-23T06:51:41.398Z,6.60
2019-01-23T06:52:20.077Z,7.00
2019-01-23T06:52:59.368Z,8.00
2019-01-23T06:53:38.242Z,6.77
2019-01-23T06:54:17.641Z,7.23
2019-01-23T06:54:56.381Z,7.20
2019-01-23T06:55:35.031Z,7.13
2019-01-23T06:56:14.917Z,7.50
2019-01-23T06:56:54.079Z,6.80
2019-01-23T06:57:33.421Z,6.43
2019-01-23T06:58:12.459Z,6.57
2019-01-23T06:58:52.206Z,6.33
2019-01-23T06:59:31.613Z,5.80
2019-01-23T07:00:17.088Z,6.80
2019-01-23T07:00:53.591Z,5.93
2019-01-23T07:01:32.941Z,6.20
2019-01-23T07:02:31.628Z,6.40
2019-01-23T07:03:23.445Z,6.17
2019-01-23T07:04:02.921Z,6.58
2019-01-23T07:04:45.362Z,6.60
2019-01-23T07:05:25.777Z,5.83
2019-01-23T07:06:08.073Z,6.33
2019-01-23T07:06:52.989Z,6.10
2019-01-23T07:07:39.108Z,6.50
2019-01-23T07:08:18.896Z,5.80
2019-01-23T07:09:01.660Z,6.10
2019-01-23T07:09:47.414Z,5.80
2019-01-23T07:10:31.309Z,6.15
2019-01-23T07:11:23.644Z,6.17
2019-01-23T07:12:07.764Z,6.00
2019-01-23T07:12:48.076Z,6.27
2019-01-23T07:13:28.773Z,5.42
2019-01-23T07:14:15.572Z,6.63
2019-01-23T07:14:59.771Z,5.65
2019-01-23T07:15:42.610Z,5.83
2019-01-23T07:16:26.886Z,5.80
2019-01-23T07:17:12.815Z,5.60
2019-01-23T07:17:57.843Z,5.53
2019-01-23T07:18:41.231Z,6.17
2019-01-23T07:19:28.514Z,6.00
2019-01-23T07:20:15.940Z,5.80
2019-01-23T07:21:00.528Z,5.55
2019-01-23T07:21:44.095Z,5.50
2019-01-23T07:22:29.386Z,5.53
2019-01-23T07:23:15.514Z,5.53
2019-01-23T07:24:07.679Z,5.37
2019-01-23T07:24:56.169Z,5.65
2019-01-23T07:25:42.259Z,5.35
2019-01-23T07:26:26.417Z,5.23
2019-01-23T07:27:14.277Z,5.35
2019-01-23T07:27:59.593Z,5.78
2019-01-23T07:28:49.303Z,5.13
2019-01-23T07:29:31.492Z,5.37
2019-01-23T07:30:24.390Z,4.90
2019-01-23T07:31:06.773Z,5.25
2019-01-23T07:31:46.540Z,6.03
2019-01-23T07:32:30.674Z,5.42
2019-01-23T07:33:15.729Z,5.67
2019-01-23T07:33:57.911Z,5.72
2019-01-23T07:34:42.475Z,5.10
2019-01-23T07:35:27.558Z,4.70
2019-01-23T07:36:13.808Z,6.22
2019-01-23T07:36:57.370Z,4.72
2019-01-23T07:37:44.398Z,5.65
2019-01-23T07:38:27.533Z,6.08
2019-01-23T07:39:07.889Z,5.47
2019-01-23T07:39:52.746Z,5.10
2019-01-23T07:40:31.997Z,5.85
2019-01-23T07:41:21.709Z,5.70
2019-01-23T07:42:00.417Z,5.40
2019-01-23T07:42:39.165Z,5.58
2019-01-23T07:43:18.136Z,5.90
2019-01-23T07:43:57.511Z,5.72
2019-01-23T07:44:36.234Z,5.73
2019-01-23T07:45:16.107Z,5.35
2019-01-23T07:45:55.406Z,5.08
2019-01-23T07:46:38.900Z,5.17
2019-01-23T07:47:22.605Z,5.80
2019-01-23T07:48:07.881Z,6.10
2019-01-23T07:48:52.760Z,5.53
2019-01-23T07:49:36.578Z,5.80
2019-01-23T07:50:19.466Z,5.90
2019-01-23T07:51:01.433Z,5.30
2019-01-23T07:51:42.535Z,5.60
2019-01-23T07:52:22.316Z,5.33
2019-01-23T07:53:06.855Z,6.83
2019-01-23T07:53:52.252Z,5.10
2019-01-23T07:54:37.760Z,5.67
2019-01-23T07:55:22.174Z,5.53
2019-01-23T07:56:05.505Z,5.78
2019-01-23T07:56:47.677Z,5.08
2019-01-23T07:57:34.597Z,5.50
2019-01-23T07:58:20.523Z,5.50
2019-01-23T07:59:04.933Z,5.85
2019-01-23T07:59:47.376Z,5.67
2019-01-23T08:00:32.748Z,5.70
2019-01-23T08:01:16.116Z,5.55
2019-01-23T08:01:55.499Z,6.53
2019-01-23T08:02:38.219Z,6.10
2019-01-23T08:03:19.873Z,5.65
2019-01-23T08:04:02.929Z,5.35
2019-01-23T08:04:46.766Z,5.47
2019-01-23T08:05:32.287Z,5.90
2019-01-23T08:06:15.538Z,5.15
2019-01-23T08:06:54.926Z,5.85
2019-01-23T08:07:38.868Z,5.45
2019-01-23T08:08:23.218Z,5.00
2019-01-23T08:09:06.282Z,5.83
2019-01-23T08:09:52.136Z,5.00
2019-01-23T08:10:35.928Z,5.20
2019-01-23T08:11:16.965Z,5.53
2019-01-23T08:12:00.859Z,5.42
2019-01-23T08:12:46.035Z,5.70
2019-01-23T08:13:26.296Z,5.67
2019-01-23T08:14:06.102Z,5.60
2019-01-23T08:14:49.703Z,5.35
2019-01-23T08:15:40.603Z,5.70
2019-01-23T08:16:22.473Z,5.47
2019-01-23T08:17:01.241Z,5.70
2019-01-23T08:17:40.507Z,5.55
2019-01-23T08:18:19.172Z,5.90
2019-01-23T08:18:58.635Z,5.55
2019-01-23T08:19:37.933Z,5.83
2019-01-23T08:20:18.604Z,5.70
2019-01-23T08:20:57.455Z,6.10
2019-01-23T08:21:36.753Z,6.00
2019-01-23T08:22:15.441Z,6.03
2019-01-23T08:22:54.821Z,5.80
2019-01-23T08:23:33.599Z,6.10
2019-01-23T08:24:12.266Z,5.67
2019-01-23T08:24:51.198Z,5.25
2019-01-23T08:25:30.458Z,5.00
2019-01-23T08:26:09.883Z,5.70
2019-01-23T08:26:48.888Z,5.40
2019-01-23T08:27:27.608Z,5.97
2019-01-23T08:28:07.223Z,5.92
2019-01-23T08:28:46.445Z,5.50
2019-01-23T08:29:25.194Z,5.60
2019-01-23T08:30:04.222Z,5.80
2019-01-23T08:30:42.912Z,5.05
2019-01-23T08:31:21.984Z,6.23
2019-01-23T08:32:01.251Z,5.43
2019-01-23T08:32:40.096Z,5.50
2019-01-23T08:33:19.554Z,5.50
2019-01-23T08:33:59.106Z,5.20
2019-01-23T08:34:37.638Z,5.73
2019-01-23T08:35:16.863Z,5.60
2019-01-23T08:35:55.486Z,5.67
2019-01-23T08:36:34.789Z,5.30
2019-01-23T08:37:13.420Z,5.97
2019-01-23T08:37:52.418Z,5.97
2019-01-23T08:38:31.702Z,5.70
2019-01-23T08:39:12.342Z,5.67
2019-01-23T08:39:51.400Z,5.37
2019-01-23T08:40:30.820Z,5.40
2019-01-23T08:41:10.168Z,5.60
2019-01-23T08:41:49.249Z,5.73
2019-01-23T08:42:28.471Z,5.27
2019-01-23T08:43:07.742Z,5.70
2019-01-23T08:43:46.714Z,5.40