createdAt,value
2023-04-19T00:01:58.295Z,11
2023-04-19T00:04:46.296Z,9.8
2023-04-19T00:07:33.853Z,7.7
2023-04-19T00:10:21.205Z,8.1
2023-04-19T00:13:09.250Z,7.3
2023-04-19T00:15:57.136Z,6.9
2023-04-19T00:18:44.521Z,10.5
2023-04-19T00:21:33.022Z,6.8
2023-04-19T00:24:20.518Z,8.9
2023-04-19T00:27:07.789Z,8.1
2023-04-19T00:29:55.128Z,9.3
2023-04-19T00:32:42.733Z,8.3
2023-04-19T00:35:30.079Z,7.3
2023-04-19T00:38:17.408Z,10.8
2023-04-19T00:41:04.792Z,9.2
2023-04-19T00:43:52.445Z,6.6
2023-04-19T00:46:39.940Z,7.6
2023-04-19T00:49:28.658Z,9.9
2023-04-19T00:52:16.242Z,9.9
2023-04-19T00:55:03.656Z,9.5
2023-04-19T00:57:53.381Z,8.6
2023-04-19T01:00:41.257Z,10.6
2023-04-19T01:03:29.594Z,7.5
2023-04-19T01:06:19.241Z,7.1
2023-04-19T01:09:07.033Z,7
2023-04-19T01:11:54.373Z,8.3
2023-04-19T01:14:41.673Z,5.4
2023-04-19T01:17:29.065Z,7
2023-04-19T01:20:17.804Z,11.3
2023-04-19T01:23:05.503Z,8.3
2023-04-19T01:25:56.023Z,7.6
2023-04-19T01:28:43.299Z,10.5
2023-04-19T01:31:30.768Z,12
2023-04-19T01:34:18.143Z,6.4
2023-04-19T01:37:07.676Z,7.6
2023-04-19T01:39:54.885Z,8.9
2023-04-19T01:42:42.104Z,8.2
2023-04-19T01:45:29.265Z,9.4
2023-04-19T01:48:18.597Z,6.2
2023-04-19T01:51:06.025Z,8.6
2023-04-19T01:53:53.266Z,9.3
2023-04-19T01:56:40.489Z,8.2
2023-04-19T01:59:27.786Z,6.4
2023-04-19T02:02:15.035Z,6.9
2023-04-19T02:05:02.426Z,8
2023-04-19T02:07:50.691Z,6.3
2023-04-19T02:10:38.008Z,7.1
2023-04-19T02:13:25.518Z,6.4
2023-04-19T02:16:12.829Z,12.8
2023-04-19T02:19:00.213Z,6
2023-04-19T02:21:47.823Z,6.8
2023-04-19T02:24:35.226Z,5.6
2023-04-19T02:27:22.651Z,5.4
2023-04-19T02:30:11.024Z,6.1
2023-04-19T02:33:00.354Z,5.4
2023-04-19T02:35:47.702Z,6.9
2023-04-19T02:38:35.139Z,10.7
2023-04-19T02:41:22.548Z,9.8
2023-04-19T02:44:10.338Z,7
2023-04-19T02:46:57.677Z,6.5
2023-04-19T02:49:45.351Z,6.9
2023-04-19T02:52:32.624Z,7.8
2023-04-19T02:55:20.469Z,5.8
2023-04-19T02:58:07.837Z,5.7
2023-04-19T03:00:55.831Z,8.4
2023-04-19T03:03:43.274Z,6.8
2023-04-19T03:06:30.650Z,6
2023-04-19T03:09:17.983Z,11.1
2023-04-19T03:12:05.379Z,6.1
2023-04-19T03:14:53.250Z,11.8
2023-04-19T03:17:40.785Z,7.4
2023-04-19T03:20:28.074Z,8.8
2023-04-19T03:23:15.480Z,6.2
2023-04-19T03:26:02.742Z,5.1
2023-04-19T03:28:50.124Z,8.6
2023-04-19T03:31:38.025Z,7
2023-04-19T03:34:25.356Z,10.2
2023-04-19T03:37:12.642Z,14.5
2023-04-19T03:40:00.016Z,9.4
2023-04-19T03:42:48.470Z,6.9
2023-04-19T03:45:35.768Z,9.7
2023-04-19T03:48:23.145Z,8.5
2023-04-19T03:51:10.735Z,10.1
2023-04-19T03:53:59.154Z,8.5
2023-04-19T03:56:46.566Z,8.3
2023-04-19T03:59:33.732Z,8.3
2023-04-19T04:02:21.131Z,11.8
2023-04-19T04:05:09.495Z,8.6
2023-04-19T04:07:57.005Z,8.1
2023-04-19T04:10:44.255Z,12.2
2023-04-19T04:13:31.514Z,8.3
2023-04-19T04:16:18.858Z,7.6
2023-04-19T04:19:06.280Z,12.6
2023-04-19T04:21:53.482Z,9.5
2023-04-19T04:24:40.741Z,8.6
2023-04-19T04:27:28.691Z,9.1
2023-04-19T04:30:16.015Z,8.5
2023-04-19T04:33:03.399Z,11.3
2023-04-19T04:35:50.856Z,7.5
2023-04-19T04:38:38.479Z,9.9
2023-04-19T04:41:26.068Z,10
2023-04-19T04:44:16.015Z,6.8
2023-04-19T04:47:05.004Z,9.9
2023-04-19T04:49:52.270Z,8.1
2023-04-19T04:52:39.528Z,10.5
2023-04-19T04:55:26.761Z,8.9
2023-04-19T04:58:14.176Z,10.7
2023-04-19T05:01:01.545Z,6.7
2023-04-19T05:03:49.052Z,10.2
2023-04-19T05:06:37.012Z,9
2023-04-19T05:09:25.487Z,9.6
2023-04-19T05:12:12.755Z,9.1
2023-04-19T05:15:00.230Z,6.9
2023-04-19T05:17:47.631Z,8.3
2023-04-19T05:20:35.063Z,13
2023-04-19T05:23:23.909Z,7.9
2023-04-19T05:26:11.209Z,8
2023-04-19T05:28:59.984Z,10.2
2023-04-19T05:31:47.505Z,7.9
2023-04-19T05:34:34.892Z,10
2023-04-19T05:37:22.250Z,9.4
2023-04-19T05:40:10.216Z,9.3
2023-04-19T05:42:58.381Z,6.8
2023-04-19T05:45:45.648Z,13.7
2023-04-19T05:48:32.973Z,10.5
2023-04-19T05:51:20.324Z,10.3
2023-04-19T05:54:07.539Z,9.2
2023-04-19T05:56:57.210Z,11.9
2023-04-19T05:59:44.537Z,8.1
2023-04-19T06:02:31.915Z,8.6
2023-04-19T06:05:19.474Z,8.2
2023-04-19T06:08:07.009Z,7.9
2023-04-19T06:10:57.001Z,7.1
2023-04-19T06:13:47.490Z,7.5
2023-04-19T06:16:36.373Z,9.2
2023-04-19T06:19:24.015Z,9
2023-04-19T06:22:11.991Z,6.8
2023-04-19T06:24:59.416Z,8.1
2023-04-19T06:27:48.106Z,5.4
2023-04-19T06:30:35.433Z,7.9
2023-04-19T06:33:23.449Z,8.9
2023-04-19T06:36:11.159Z,8.2
2023-04-19T06:38:58.584Z,7.5
2023-04-19T06:41:45.882Z,7.8
2023-04-19T06:44:33.281Z,8.7
2023-04-19T06:47:20.496Z,14.2
2023-04-19T06:50:07.978Z,8.8
2023-04-19T06:52:56.495Z,6.8
2023-04-19T06:55:43.777Z,10.2
2023-04-19T06:58:34.072Z,8.9
2023-04-19T07:01:22.203Z,7.2
2023-04-19T07:04:10.322Z,7.7
2023-04-19T07:06:58.487Z,10.8
2023-04-19T07:09:46.017Z,8.1
2023-04-19T07:12:33.306Z,8.5
2023-04-19T07:15:21.581Z,7.5
2023-04-19T07:18:09.522Z,11.2
2023-04-19T07:20:59.515Z,8.7
2023-04-19T07:23:47.028Z,10.8
2023-04-19T07:26:34.453Z,5.8
2023-04-19T07:29:22.077Z,9.5
2023-04-19T07:32:10.009Z,9.9
2023-04-19T07:34:58.428Z,11.5
2023-04-19T07:37:46.282Z,8.3
2023-04-19T07:40:33.532Z,8.5
2023-04-19T07:43:21.248Z,10.1
2023-04-19T07:46:08.808Z,7.6
2023-04-19T07:48:57.314Z,14.1
2023-04-19T07:51:44.769Z,10.9
2023-04-19T07:54:32.242Z,8.8
2023-04-19T07:57:20.503Z,9.2
2023-04-19T08:00:07.822Z,11
2023-04-19T08:02:57.794Z,6.3
2023-04-19T08:05:45.570Z,8.9
2023-04-19T08:08:34.150Z,9.6
2023-04-19T08:11:22.136Z,11.5
2023-04-19T08:14:18.508Z,9.2
2023-04-19T08:17:24.180Z,11
2023-04-19T08:20:14.265Z,12.7
2023-04-19T08:23:10.937Z,9.6
2023-04-19T08:26:06.059Z,11.9
2023-04-19T08:28:53.378Z,13.8
2023-04-19T08:31:40.771Z,10.5
2023-04-19T08:34:29.396Z,9.2
2023-04-19T08:37:16.814Z,17.4
2023-04-19T08:40:04.603Z,13.9
2023-04-19T08:42:54.979Z,11.2
2023-04-19T08:45:42.492Z,12.2
2023-04-19T08:48:31.825Z,12.7
2023-04-19T08:51:21.039Z,14.5
2023-04-19T08:54:08.909Z,13.7
2023-04-19T08:56:56.263Z,14.7
2023-04-19T08:59:44.742Z,9.8
2023-04-19T09:02:35.922Z,10.7
2023-04-19T09:05:33.282Z,8.4
2023-04-19T09:08:20.813Z,11.9
2023-04-19T09:11:11.052Z,12.9
2023-04-19T09:13:58.479Z,16.5
2023-04-19T09:16:53.691Z,10
2023-04-19T09:19:58.179Z,8.1
2023-04-19T09:22:45.824Z,10.1
2023-04-19T09:26:11.251Z,13.1
2023-04-19T09:29:14.114Z,12.7
2023-04-19T09:32:02.297Z,15
2023-04-19T09:34:50.636Z,12.8
2023-04-19T09:38:01.758Z,12.8
2023-04-19T09:40:52.638Z,12.9
2023-04-19T09:44:06.627Z,11.4
2023-04-19T09:47:02.377Z,9.1
2023-04-19T09:50:21.408Z,11.3
2023-04-19T09:53:10.905Z,10.1
2023-04-19T09:56:02.327Z,10.6
2023-04-19T09:58:58.877Z,11.9
2023-04-19T10:01:57.211Z,10.8
2023-04-19T10:07:41.291Z,8.4
2023-04-19T10:10:41.283Z,9.4
2023-04-19T10:17:07.800Z,8.6
2023-04-19T10:19:56.135Z,9.7
2023-04-19T10:22:51.504Z,9.3
2023-04-19T10:25:39.254Z,8.3
2023-04-19T10:28:31.802Z,10.6
2023-04-19T10:31:21.770Z,10.2
2023-04-19T10:34:11.568Z,8.4
2023-04-19T10:36:58.899Z,10.4
2023-04-19T10:39:48.333Z,9.8
2023-04-19T10:42:35.878Z,10.6
2023-04-19T10:46:02.554Z,11.2
2023-04-19T10:48:53.176Z,13.6
2023-04-19T10:51:44.057Z,11.3
2023-04-19T10:54:37.260Z,16.3
2023-04-19T10:57:24.649Z,14.8
2023-04-19T11:00:12.593Z,11.1
2023-04-19T11:03:04.800Z,12
2023-04-19T11:06:37.636Z,8.2
2023-04-19T11:09:45.905Z,9.3
2023-04-19T11:12:35.581Z,7.8
2023-04-19T11:15:26.805Z,11.2
2023-04-19T11:18:14.220Z,9.5
2023-04-19T11:21:03.918Z,11.2
2023-04-19T11:23:51.355Z,9.2
2023-04-19T11:26:55.344Z,10.6
2023-04-19T11:29:42.943Z,9.8
2023-04-19T11:32:30.372Z,13.7
2023-04-19T11:35:18.173Z,14.8
2023-04-19T11:38:07.069Z,10.4
2023-04-19T11:40:57.768Z,10.4
2023-04-19T11:43:45.824Z,11.8
2023-04-19T11:46:33.298Z,11.6
2023-04-19T11:49:20.790Z,9.4
2023-04-19T11:52:11.412Z,11.6
2023-04-19T11:55:06.201Z,8.4
2023-04-19T11:58:04.044Z,10.2
2023-04-19T12:00:54.329Z,12.7
2023-04-19T12:03:45.591Z,10.9
2023-04-19T12:06:35.066Z,7.9
2023-04-19T12:09:24.039Z,8.4
2023-04-19T12:12:11.958Z,13
2023-04-19T12:14:59.224Z,10
2023-04-19T12:17:56.633Z,12.3
2023-04-19T12:20:47.141Z,16.1
2023-04-19T12:23:37.061Z,8.8
2023-04-19T12:26:24.403Z,8.2
2023-04-19T12:29:13.269Z,8.7
2023-04-19T12:32:00.664Z,10.7
2023-04-19T12:34:48.730Z,10.7
2023-04-19T12:37:36.132Z,11.6
2023-04-19T12:40:23.836Z,11.1
2023-04-19T12:43:12.133Z,11.6
2023-04-19T12:45:59.319Z,10.9
2023-04-19T12:48:46.650Z,8.8
2023-04-19T12:51:34.070Z,10.4
2023-04-19T12:54:21.301Z,10
2023-04-19T12:57:08.649Z,10.9
2023-04-19T12:59:55.996Z,8.2
2023-04-19T13:02:43.941Z,11.1
2023-04-19T13:05:32.730Z,8.9
2023-04-19T13:08:20.300Z,14
2023-04-19T13:11:08.119Z,9.6
2023-04-19T13:13:55.463Z,10.6
2023-04-19T13:16:42.763Z,10
2023-04-19T13:19:30.070Z,11.2
2023-04-19T13:22:17.363Z,9.3
2023-04-19T13:25:04.827Z,9.6
2023-04-19T13:27:52.888Z,10.1
2023-04-19T13:30:40.335Z,13.8
2023-04-19T13:33:27.624Z,11
2023-04-19T13:36:15.043Z,12.9
2023-04-19T13:39:02.770Z,12.9
2023-04-19T13:41:50.237Z,12.9
2023-04-19T13:44:37.655Z,9.5
2023-04-19T13:47:25.028Z,11.1
2023-04-19T13:50:12.431Z,16.4
2023-04-19T13:52:59.999Z,9.9
2023-04-19T13:55:47.411Z,10
2023-04-19T13:58:34.803Z,9.2
2023-04-19T14:01:22.251Z,12.1
2023-04-19T14:04:10.778Z,10.8
2023-04-19T14:06:58.365Z,12.1
2023-04-19T14:09:45.919Z,12.4
2023-04-19T14:12:33.429Z,11.5
2023-04-19T14:15:20.984Z,11
2023-04-19T14:18:10.249Z,15.4
2023-04-19T14:20:57.813Z,12.1
2023-04-19T14:23:45.570Z,11.5
2023-04-19T14:26:33.257Z,11.8
2023-04-19T14:29:20.770Z,12.1
2023-04-19T14:32:21.385Z,13.8
2023-04-19T14:35:13.264Z,13.6
2023-04-19T14:38:01.633Z,17.3
2023-04-19T14:40:48.867Z,13.2
2023-04-19T14:43:36.233Z,16.2
2023-04-19T14:46:23.985Z,11.1
2023-04-19T14:49:11.583Z,13.2
2023-04-19T14:51:58.994Z,11.5
2023-04-19T14:54:46.514Z,11.6
2023-04-19T14:57:33.910Z,11.6
2023-04-19T15:00:21.361Z,17.2
2023-04-19T15:03:09.133Z,20.1
2023-04-19T15:05:56.673Z,12.5
2023-04-19T15:08:44.417Z,13.1
2023-04-19T15:11:31.848Z,11.5
2023-04-19T15:14:19.247Z,15.2
2023-04-19T15:17:06.567Z,12.8
2023-04-19T15:19:54.034Z,14.5
2023-04-19T15:22:41.530Z,14.7
2023-04-19T15:25:28.890Z,11.6
2023-04-19T15:28:16.427Z,12.9
2023-04-19T15:31:03.903Z,14.4
2023-04-19T15:33:53.324Z,16.1
2023-04-19T15:36:41.009Z,13.5
2023-04-19T15:39:28.425Z,12.8
2023-04-19T15:42:15.768Z,19.7
2023-04-19T15:45:03.169Z,16.3
2023-04-19T15:47:51.657Z,13.2
2023-04-19T15:50:39.282Z,12.4
2023-04-19T15:53:27.018Z,13
2023-04-19T15:56:14.375Z,10.6
2023-04-19T15:59:01.711Z,11.7
2023-04-19T16:01:49.394Z,13.1
2023-04-19T16:04:36.836Z,12.2
2023-04-19T16:07:24.610Z,15.6
2023-04-19T16:10:11.934Z,24.3
2023-04-19T16:12:59.508Z,21.8
2023-04-19T16:15:49.246Z,17.4
2023-04-19T16:18:36.676Z,15.3
2023-04-19T16:21:24.321Z,17.8
2023-04-19T16:24:13.323Z,19.5
2023-04-19T16:27:00.754Z,15.7
2023-04-19T16:29:48.188Z,13.4
2023-04-19T16:32:35.571Z,15.4
2023-04-19T16:35:23.535Z,17.5
2023-04-19T16:38:11.717Z,13.7
2023-04-19T16:40:59.180Z,10.7
2023-04-19T16:43:49.011Z,10.3
2023-04-19T16:46:36.624Z,13.6
2023-04-19T16:49:24.376Z,13.1
2023-04-19T16:52:11.621Z,12.8
2023-04-19T16:54:58.951Z,12.1
2023-04-19T16:57:48.314Z,11.4
2023-04-19T17:00:35.760Z,15
2023-04-19T17:03:23.288Z,16.2
2023-04-19T17:06:13.006Z,14.3
2023-04-19T17:09:00.800Z,16.3
2023-04-19T17:11:49.787Z,14
2023-04-19T17:14:37.327Z,14.2
2023-04-19T17:17:25.503Z,17.5
2023-04-19T17:20:12.928Z,17.7
2023-04-19T17:23:00.272Z,17.4
2023-04-19T17:25:47.659Z,21.4
2023-04-19T17:28:34.957Z,13.6
2023-04-19T17:31:22.821Z,13.2
2023-04-19T17:34:11.975Z,12.4
2023-04-19T17:36:59.332Z,13.4
2023-04-19T17:39:46.689Z,13.9
2023-04-19T17:42:34.047Z,16.2
2023-04-19T17:45:21.445Z,14.1
2023-04-19T17:48:09.682Z,10.2
2023-04-19T17:50:57.414Z,9.5
2023-04-19T17:53:44.834Z,10.7
2023-04-19T17:56:32.179Z,9.8
2023-04-19T17:59:19.583Z,11.1
2023-04-19T18:02:10.146Z,12.8
2023-04-19T18:04:57.939Z,11.9
2023-04-19T18:07:45.367Z,12.7
2023-04-19T18:10:32.770Z,10.4
2023-04-19T18:13:20.485Z,12.7
2023-04-19T18:16:07.880Z,11.2
2023-04-19T18:18:56.175Z,11.3
2023-04-19T18:21:43.688Z,12.6
2023-04-19T18:24:31.355Z,13.8
2023-04-19T18:27:18.724Z,10.2
2023-04-19T18:30:06.060Z,13
2023-04-19T18:32:54.488Z,10.4
2023-04-19T18:35:43.319Z,14
2023-04-19T18:38:30.772Z,10.4
2023-04-19T18:41:18.243Z,9.3
2023-04-19T18:46:56.047Z,11.2
2023-04-19T18:49:49.328Z,10.4
2023-04-19T18:52:45.433Z,8.5
2023-04-19T18:55:32.828Z,9.3
2023-04-19T18:58:20.090Z,9.5
2023-04-19T19:01:07.503Z,8.4
2023-04-19T19:06:48.355Z,7.9
2023-04-19T19:09:36.876Z,9
2023-04-19T19:12:24.693Z,11.6
2023-04-19T19:15:12.476Z,8.9
2023-04-19T19:18:00.260Z,9.4
2023-04-19T19:20:49.152Z,8.2
2023-04-19T19:23:42.236Z,8
2023-04-19T19:26:30.070Z,7
2023-04-19T19:29:17.895Z,9.9
2023-04-19T19:32:05.367Z,10.9
2023-04-19T19:35:00.487Z,8.6
2023-04-19T19:37:51.162Z,9.9
2023-04-19T19:41:04.072Z,11.9
2023-04-19T19:44:15.939Z,9.6
2023-04-19T19:47:08.395Z,10.8
2023-04-19T19:52:51.696Z,10.3
2023-04-19T19:55:39.108Z,9.7
2023-04-19T20:01:23.383Z,10.7
2023-04-19T20:04:11.732Z,11.6
2023-04-19T20:09:51.477Z,12.6
2023-04-19T20:12:39.225Z,12.3
2023-04-19T20:15:28.885Z,12.5
2023-04-19T20:18:16.569Z,11.5
2023-04-19T20:21:04.029Z,10.1
2023-04-19T20:23:51.500Z,11.9
2023-04-19T20:26:39.065Z,11.4
2023-04-19T20:29:26.743Z,11.9
2023-04-19T20:32:14.256Z,10
2023-04-19T20:35:01.589Z,12.1
2023-04-19T20:37:52.974Z,11.4
2023-04-19T20:40:46.613Z,10.7
2023-04-19T20:43:34.748Z,9.7
2023-04-19T20:46:22.377Z,11.5
2023-04-19T20:49:10.502Z,10.1
2023-04-19T20:51:57.832Z,11
2023-04-19T20:54:45.489Z,11.9
2023-04-19T20:57:32.766Z,11.6
2023-04-19T21:00:20.031Z,10.6
2023-04-19T21:03:07.879Z,11.5
2023-04-19T21:05:55.455Z,11.1
2023-04-19T21:08:42.772Z,10.3
2023-04-19T21:11:30.729Z,9.9
2023-04-19T21:14:18.003Z,8.5
2023-04-19T21:17:05.849Z,10.6
2023-04-19T21:19:53.160Z,10.4
2023-04-19T21:22:40.556Z,9.6
2023-04-19T21:25:29.557Z,11.5
2023-04-19T21:28:16.941Z,11.8
2023-04-19T21:31:04.929Z,10.7
2023-04-19T21:33:52.366Z,10.5
2023-04-19T21:36:39.760Z,9.3
2023-04-19T21:39:27.298Z,9.2
2023-04-19T21:42:14.611Z,11.7
2023-04-19T21:45:02.315Z,10.5
2023-04-19T21:47:50.717Z,12.4
2023-04-19T21:50:38.204Z,14
2023-04-19T21:53:25.767Z,15.7
2023-04-19T21:56:13.105Z,13.7
2023-04-19T21:59:00.442Z,14.8
2023-04-19T22:01:47.935Z,14
2023-04-19T22:04:35.314Z,17.3
2023-04-19T22:07:24.280Z,18.7
2023-04-19T22:10:15.136Z,19.6
2023-04-19T22:13:02.893Z,18.6
2023-04-19T22:15:50.397Z,18.7
2023-04-19T22:18:37.723Z,15.3
2023-04-19T22:21:25.764Z,19.3
2023-04-19T22:24:13.753Z,17.5
2023-04-19T22:27:01.282Z,14.5
2023-04-19T22:29:48.843Z,15.9
2023-04-19T22:32:36.499Z,19.8
2023-04-19T22:35:24.043Z,15.9
2023-04-19T22:38:11.598Z,17.2
2023-04-19T22:40:58.925Z,20.7
2023-04-19T22:43:46.237Z,23
2023-04-19T22:46:33.715Z,19.6
2023-04-19T22:49:21.812Z,16.3
2023-04-19T22:52:09.186Z,16.3
2023-04-19T22:54:56.779Z,18.1
2023-04-19T22:57:44.054Z,22.1
2023-04-19T23:00:31.742Z,23
2023-04-19T23:03:20.600Z,18.2
2023-04-19T23:06:08.009Z,20.7
2023-04-19T23:08:55.673Z,22.6
2023-04-19T23:11:45.153Z,22.6
2023-04-19T23:14:33.435Z,23.8
2023-04-19T23:17:23.127Z,22.7
2023-04-19T23:20:11.038Z,21.9
2023-04-19T23:22:58.487Z,25.1
2023-04-19T23:25:46.010Z,20.7
2023-04-19T23:28:33.514Z,18.9
2023-04-19T23:31:20.973Z,25.2
2023-04-19T23:34:08.744Z,23.1
2023-04-19T23:36:56.177Z,20.5
2023-04-19T23:39:44.106Z,24.1
2023-04-19T23:42:31.451Z,22.2
2023-04-19T23:45:18.821Z,24.5
2023-04-19T23:48:06.363Z,24.2
2023-04-19T23:50:53.723Z,22.3
2023-04-19T23:53:41.046Z,22.5
2023-04-19T23:56:28.259Z,24.6
2023-04-19T23:59:15.963Z,29.1
