createdAt,value
2018-11-07T00:00:38.142Z,99.90
2018-11-07T00:03:20.270Z,99.90
2018-11-07T00:06:02.551Z,99.90
2018-11-07T00:08:44.508Z,99.90
2018-11-07T00:11:26.241Z,99.90
2018-11-07T00:14:08.458Z,99.90
2018-11-07T00:16:50.348Z,99.90
2018-11-07T00:19:32.581Z,99.90
2018-11-07T00:22:14.812Z,99.90
2018-11-07T00:24:56.279Z,99.90
2018-11-07T00:27:38.398Z,99.90
2018-11-07T00:30:20.487Z,99.90
2018-11-07T00:33:02.394Z,99.90
2018-11-07T00:35:44.383Z,99.90
2018-11-07T00:38:27.568Z,99.90
2018-11-07T00:41:09.579Z,99.90
2018-11-07T00:43:50.969Z,99.90
2018-11-07T00:46:32.727Z,99.90
2018-11-07T00:49:14.949Z,99.90
2018-11-07T00:51:57.272Z,99.90
2018-11-07T00:54:39.425Z,99.90
2018-11-07T00:57:21.402Z,99.90
2018-11-07T01:00:04.622Z,99.90
2018-11-07T01:02:46.925Z,99.90
2018-11-07T01:05:28.952Z,99.90
2018-11-07T01:08:11.108Z,99.90
2018-11-07T01:10:53.254Z,99.90
2018-11-07T01:13:35.365Z,99.90
2018-11-07T01:16:17.711Z,99.90
2018-11-07T01:19:00.154Z,99.90
2018-11-07T01:21:42.160Z,99.90
2018-11-07T01:24:24.672Z,99.90
2018-11-07T01:27:06.803Z,99.90
2018-11-07T01:29:48.659Z,99.90
2018-11-07T01:32:30.567Z,99.90
2018-11-07T01:35:12.667Z,99.90
2018-11-07T01:37:55.077Z,99.90
2018-11-07T01:40:37.210Z,99.90
2018-11-07T01:43:20.316Z,99.90
2018-11-07T01:46:02.630Z,99.90
2018-11-07T01:48:44.675Z,99.90
2018-11-07T01:51:26.836Z,99.90
2018-11-07T01:54:09.052Z,99.90
2018-11-07T01:56:51.280Z,99.90
2018-11-07T01:59:33.400Z,99.90
2018-11-07T02:02:15.431Z,99.90
2018-11-07T02:04:57.752Z,99.90
2018-11-07T02:07:40.427Z,99.90
2018-11-07T02:10:22.346Z,99.90
2018-11-07T02:13:04.293Z,99.90
2018-11-07T02:15:46.403Z,99.90
2018-11-07T02:18:28.514Z,99.90
2018-11-07T02:21:10.344Z,99.90
2018-11-07T02:23:52.352Z,99.90
2018-11-07T02:26:34.978Z,99.90
2018-11-07T02:29:17.418Z,99.90
2018-11-07T02:31:59.543Z,99.90
2018-11-07T02:34:42.218Z,99.90
2018-11-07T02:37:24.048Z,99.90
2018-11-07T02:40:06.376Z,99.90
2018-11-07T02:42:48.348Z,99.90
2018-11-07T02:45:30.076Z,99.90
2018-11-07T02:48:12.133Z,99.90
2018-11-07T02:50:54.030Z,99.90
2018-11-07T02:53:36.243Z,99.90
2018-11-07T02:56:18.078Z,99.90
2018-11-07T02:58:59.902Z,99.90
2018-11-07T03:01:42.073Z,99.90
2018-11-07T03:04:23.800Z,99.90
2018-11-07T03:07:06.129Z,99.90
2018-11-07T03:09:47.767Z,99.90
2018-11-07T03:12:29.380Z,99.90
2018-11-07T03:15:11.237Z,99.90
2018-11-07T03:17:53.038Z,99.90
2018-11-07T03:20:35.189Z,99.90
2018-11-07T03:23:16.873Z,99.90
2018-11-07T03:25:59.243Z,99.90
2018-11-07T03:28:40.973Z,99.90
2018-11-07T03:31:22.647Z,99.90
2018-11-07T03:34:04.793Z,99.90
2018-11-07T03:36:46.931Z,99.90
2018-11-07T03:39:28.674Z,99.90
2018-11-07T03:42:10.985Z,99.90
2018-11-07T03:44:53.135Z,99.90
2018-11-07T03:47:35.612Z,99.90
2018-11-07T03:50:17.445Z,99.90
2018-11-07T03:52:59.430Z,99.90
2018-11-07T03:55:43.096Z,99.90
2018-11-07T03:58:24.741Z,99.90
2018-11-07T04:01:07.000Z,99.90
2018-11-07T04:03:49.029Z,99.90
2018-11-07T04:06:31.169Z,99.90
2018-11-07T04:09:14.332Z,99.90
2018-11-07T04:11:56.458Z,99.90
2018-11-07T04:14:38.828Z,99.90
2018-11-07T04:17:20.305Z,99.90
2018-11-07T04:20:02.650Z,99.90
2018-11-07T04:22:44.516Z,99.90
2018-11-07T04:25:26.580Z,99.90
2018-11-07T04:28:09.046Z,99.90
2018-11-07T04:30:50.722Z,99.90
2018-11-07T04:33:32.373Z,99.90
2018-11-07T04:36:14.543Z,99.90
2018-11-07T04:38:56.652Z,99.90
2018-11-07T04:41:38.982Z,99.90
2018-11-07T04:44:21.033Z,99.90
2018-11-07T04:47:02.870Z,99.90
2018-11-07T04:49:44.536Z,99.90
2018-11-07T04:52:25.890Z,99.90
2018-11-07T04:55:07.300Z,99.90
2018-11-07T04:57:49.244Z,99.90
2018-11-07T05:00:31.345Z,99.90
2018-11-07T05:03:12.991Z,99.90
2018-11-07T05:05:55.157Z,99.90
2018-11-07T05:08:37.308Z,99.90
2018-11-07T05:11:19.255Z,99.90
2018-11-07T05:14:01.376Z,99.90
2018-11-07T05:16:43.879Z,99.90
2018-11-07T05:19:26.212Z,99.90
2018-11-07T05:22:08.733Z,99.90
2018-11-07T05:24:50.862Z,99.90
2018-11-07T05:27:33.034Z,99.90
2018-11-07T05:30:15.097Z,99.90
2018-11-07T05:32:57.186Z,99.90
2018-11-07T05:35:38.849Z,99.90
2018-11-07T05:38:21.080Z,99.90
2018-11-07T05:41:03.179Z,99.90
2018-11-07T05:43:45.461Z,99.90
2018-11-07T05:46:27.304Z,99.90
2018-11-07T05:49:09.705Z,99.90
2018-11-07T05:51:51.830Z,99.90
2018-11-07T05:54:34.077Z,99.90
2018-11-07T05:57:16.245Z,99.90
2018-11-07T05:59:58.224Z,99.90
2018-11-07T06:02:41.080Z,99.90
2018-11-07T06:05:23.225Z,99.90
2018-11-07T06:08:05.790Z,99.90
2018-11-07T06:10:47.821Z,99.90
2018-11-07T06:13:29.480Z,99.90
2018-11-07T06:16:11.519Z,99.90
2018-11-07T06:18:53.538Z,99.90
2018-11-07T06:21:36.087Z,99.90
2018-11-07T06:24:18.739Z,99.90
2018-11-07T06:27:01.439Z,99.90
2018-11-07T06:29:43.275Z,99.90
2018-11-07T06:32:24.932Z,99.90
2018-11-07T06:35:08.740Z,99.90
2018-11-07T06:37:51.332Z,99.90
2018-11-07T06:40:33.491Z,99.90
2018-11-07T06:43:15.960Z,99.90
2018-11-07T06:45:57.805Z,99.90
2018-11-07T06:48:39.608Z,99.90
2018-11-07T06:51:21.605Z,99.90
2018-11-07T06:54:03.693Z,99.90
2018-11-07T06:56:45.997Z,99.90
2018-11-07T06:59:27.887Z,99.90
2018-11-07T07:02:09.602Z,99.90
2018-11-07T07:04:51.769Z,99.90
2018-11-07T07:07:34.090Z,99.90
2018-11-07T07:10:17.690Z,99.90
2018-11-07T07:13:00.085Z,99.90
2018-11-07T07:15:41.948Z,99.90
2018-11-07T07:18:24.070Z,99.90
2018-11-07T07:21:06.417Z,99.90
2018-11-07T07:23:49.152Z,99.90
2018-11-07T07:26:30.946Z,99.90
2018-11-07T07:29:12.964Z,99.90
2018-11-07T07:31:54.925Z,99.90
2018-11-07T07:34:36.812Z,99.90
2018-11-07T07:37:18.622Z,99.90
2018-11-07T07:40:00.716Z,99.90
2018-11-07T07:42:43.665Z,99.90
2018-11-07T07:45:25.789Z,99.90
2018-11-07T07:48:08.752Z,99.90
2018-11-07T07:50:50.930Z,99.90
2018-11-07T07:53:32.857Z,99.90
2018-11-07T07:56:14.723Z,99.90
2018-11-07T07:58:56.278Z,99.90
2018-11-07T08:01:38.347Z,99.90
2018-11-07T08:04:20.333Z,99.90
2018-11-07T08:07:02.112Z,99.90
2018-11-07T08:09:43.646Z,99.90
2018-11-07T08:12:25.605Z,99.90
2018-11-07T08:15:07.532Z,99.90
2018-11-07T08:17:49.612Z,99.90
2018-11-07T08:20:31.199Z,99.90
2018-11-07T08:23:12.990Z,99.90
2018-11-07T08:25:54.549Z,99.90
2018-11-07T08:28:36.077Z,99.90
2018-11-07T08:31:17.967Z,99.90
2018-11-07T08:33:59.953Z,99.90
2018-11-07T08:36:42.005Z,99.90
2018-11-07T08:39:23.424Z,99.90
2018-11-07T08:42:05.740Z,99.90
2018-11-07T08:44:47.294Z,99.90
2018-11-07T08:47:28.860Z,99.90
2018-11-07T08:50:13.300Z,99.90
2018-11-07T08:52:55.743Z,99.90
2018-11-07T08:55:38.607Z,99.90
2018-11-07T08:58:20.504Z,99.90
2018-11-07T09:01:01.710Z,99.90
2018-11-07T09:03:43.173Z,99.90
2018-11-07T09:06:25.120Z,99.70
2018-11-07T09:09:11.108Z,99.20
2018-11-07T09:11:52.964Z,99.30
2018-11-07T09:14:34.845Z,98.60
2018-11-07T09:17:17.012Z,97.80
2018-11-07T09:19:58.524Z,96.30
2018-11-07T09:22:40.886Z,97.50
2018-11-07T09:25:24.102Z,99.00
2018-11-07T09:28:05.769Z,98.80
2018-11-07T09:30:48.371Z,99.70
2018-11-07T09:33:31.053Z,99.90
2018-11-07T09:36:13.102Z,99.00
2018-11-07T09:38:55.606Z,99.40
2018-11-07T09:41:37.793Z,98.30
2018-11-07T09:44:20.974Z,99.20
2018-11-07T09:47:04.632Z,98.20
2018-11-07T09:49:50.002Z,98.50
2018-11-07T09:52:32.088Z,98.50
2018-11-07T09:55:15.511Z,99.10
2018-11-07T09:57:57.423Z,99.70
2018-11-07T10:00:39.625Z,99.80
2018-11-07T10:03:21.034Z,99.30
2018-11-07T10:06:02.800Z,99.80
2018-11-07T10:08:44.957Z,99.60
2018-11-07T10:11:27.056Z,99.00
2018-11-07T10:14:09.457Z,99.30
2018-11-07T10:16:51.325Z,99.90
2018-11-07T10:19:33.017Z,99.90
2018-11-07T10:22:14.706Z,99.90
2018-11-07T10:24:56.015Z,99.90
2018-11-07T10:27:37.584Z,99.90
2018-11-07T10:30:20.144Z,99.90
2018-11-07T10:33:01.899Z,99.60
2018-11-07T10:35:43.811Z,97.60
2018-11-07T10:38:25.762Z,95.60
2018-11-07T10:41:07.813Z,93.60
2018-11-07T10:43:49.809Z,92.00
2018-11-07T10:46:31.724Z,91.20
2018-11-07T10:49:13.849Z,91.60
2018-11-07T10:51:55.470Z,91.10
2018-11-07T10:54:37.446Z,91.90
2018-11-07T10:57:19.226Z,93.50
2018-11-07T11:00:00.968Z,94.00
2018-11-07T11:02:46.530Z,93.70
2018-11-07T11:05:27.919Z,93.30
2018-11-07T11:08:09.652Z,92.70
2018-11-07T11:10:51.850Z,92.90
2018-11-07T11:13:33.646Z,94.70
2018-11-07T11:16:15.408Z,95.70
2018-11-07T11:18:57.353Z,95.10
2018-11-07T11:21:39.084Z,95.10
2018-11-07T11:24:20.427Z,94.90
2018-11-07T11:27:02.104Z,95.50
2018-11-07T11:29:43.830Z,94.80
2018-11-07T11:32:25.509Z,93.40
2018-11-07T11:35:09.303Z,92.90
2018-11-07T11:37:51.633Z,91.90
2018-11-07T11:40:33.085Z,91.40
2018-11-07T11:43:15.699Z,91.90
2018-11-07T11:45:57.725Z,92.00
2018-11-07T11:48:39.640Z,90.80
2018-11-07T11:51:21.143Z,90.40
2018-11-07T11:54:03.179Z,90.90
2018-11-07T11:56:46.456Z,92.00
2018-11-07T11:59:28.271Z,92.70
2018-11-07T12:02:10.161Z,93.50
2018-11-07T12:04:51.657Z,94.20
2018-11-07T12:07:33.507Z,93.90
2018-11-07T12:10:20.320Z,93.90
2018-11-07T12:13:02.133Z,92.60
2018-11-07T12:15:44.925Z,92.40
2018-11-07T12:18:26.887Z,91.90
2018-11-07T12:21:08.562Z,91.40
2018-11-07T12:23:50.979Z,91.20
2018-11-07T12:26:33.027Z,91.30
2018-11-07T12:29:14.418Z,90.50
2018-11-07T12:31:56.169Z,90.10
2018-11-07T12:34:38.741Z,90.90
2018-11-07T12:37:21.114Z,92.00
2018-11-07T12:40:02.877Z,92.70
2018-11-07T12:42:44.622Z,93.70
2018-11-07T12:45:26.790Z,94.10
2018-11-07T12:48:09.084Z,94.70
2018-11-07T12:50:50.502Z,95.60
2018-11-07T12:53:32.393Z,96.20
2018-11-07T12:56:14.592Z,97.60
2018-11-07T12:58:56.359Z,99.90
2018-11-07T13:01:37.768Z,99.90
2018-11-07T13:04:19.497Z,99.50
2018-11-07T13:07:01.565Z,99.20
2018-11-07T13:09:42.970Z,99.30
2018-11-07T13:12:24.849Z,99.30
2018-11-07T13:15:07.658Z,99.20
2018-11-07T13:17:50.330Z,99.90
2018-11-07T13:20:32.392Z,99.90
2018-11-07T13:23:13.834Z,99.90
2018-11-07T13:25:55.547Z,99.90
2018-11-07T13:28:37.175Z,99.90
2018-11-07T13:31:19.173Z,99.90
2018-11-07T13:34:00.754Z,99.90
2018-11-07T13:36:42.563Z,99.90
2018-11-07T13:39:24.815Z,99.90
2018-11-07T13:42:09.565Z,99.90
2018-11-07T13:44:52.119Z,99.90
2018-11-07T13:47:35.154Z,99.90
2018-11-07T13:50:16.934Z,99.90
2018-11-07T13:52:58.796Z,99.90
2018-11-07T13:55:40.799Z,99.90
2018-11-07T13:58:22.509Z,99.90
2018-11-07T14:01:04.058Z,99.90
2018-11-07T14:03:45.564Z,99.90
2018-11-07T14:06:27.377Z,99.90
2018-11-07T14:09:10.913Z,99.90
2018-11-07T14:11:52.658Z,99.90
2018-11-07T14:14:34.728Z,99.90
2018-11-07T14:17:16.176Z,99.90
2018-11-07T14:19:57.713Z,99.90
2018-11-07T14:22:40.677Z,99.90
2018-11-07T14:25:22.466Z,99.90
2018-11-07T14:28:04.826Z,99.90
2018-11-07T14:30:47.302Z,99.90
2018-11-07T14:33:29.375Z,99.90
2018-11-07T14:36:11.324Z,99.90
2018-11-07T14:38:53.115Z,99.90
2018-11-07T14:41:35.367Z,99.90
2018-11-07T14:44:16.837Z,99.90
2018-11-07T14:46:58.538Z,99.90
2018-11-07T14:49:40.448Z,99.90
2018-11-07T14:52:22.627Z,99.90
2018-11-07T14:55:05.074Z,99.90
2018-11-07T14:57:46.506Z,99.90
2018-11-07T15:00:28.461Z,99.90
2018-11-07T15:03:10.093Z,99.90
2018-11-07T15:05:51.708Z,99.90
2018-11-07T15:08:33.377Z,99.90
2018-11-07T15:11:15.007Z,99.90
2018-11-07T15:13:56.639Z,99.90
2018-11-07T15:16:39.829Z,99.90
2018-11-07T15:19:21.934Z,99.90
2018-11-07T15:22:03.876Z,99.90
2018-11-07T15:24:45.949Z,99.90
2018-11-07T15:27:27.512Z,99.90
2018-11-07T15:30:10.948Z,99.90
2018-11-07T15:32:52.497Z,99.90
2018-11-07T15:35:33.911Z,99.90
2018-11-07T15:38:15.767Z,99.90
2018-11-07T15:40:57.906Z,99.90
2018-11-07T15:43:39.772Z,99.90
2018-11-07T15:46:21.600Z,99.90
2018-11-07T15:49:03.146Z,99.90
2018-11-07T15:51:44.539Z,99.90
2018-11-07T15:54:26.684Z,99.90
2018-11-07T15:57:08.700Z,99.90
2018-11-07T15:59:50.557Z,99.90
2018-11-07T16:02:33.068Z,99.90
2018-11-07T16:05:15.483Z,99.90
2018-11-07T16:07:58.052Z,99.90
2018-11-07T16:10:39.469Z,99.90
2018-11-07T16:13:21.666Z,99.90
2018-11-07T16:16:05.521Z,99.90
2018-11-07T16:18:47.185Z,99.90
2018-11-07T16:21:29.268Z,99.90
2018-11-07T16:24:11.620Z,99.90
2018-11-07T16:26:53.568Z,99.90
2018-11-07T16:29:35.216Z,99.90
2018-11-07T16:32:17.079Z,99.90
2018-11-07T16:35:00.526Z,99.90
2018-11-07T16:37:42.827Z,99.90
2018-11-07T16:40:25.074Z,99.90
2018-11-07T16:43:07.438Z,99.90
2018-11-07T16:45:50.854Z,99.90
2018-11-07T16:48:33.385Z,99.90
2018-11-07T16:51:18.329Z,99.90
2018-11-07T16:54:01.013Z,99.90
2018-11-07T16:56:50.092Z,99.90
2018-11-07T16:59:32.355Z,99.90
2018-11-07T17:02:16.561Z,99.90
2018-11-07T17:05:02.847Z,99.90
2018-11-07T17:07:44.978Z,99.90
2018-11-07T17:10:27.156Z,99.90
2018-11-07T17:13:10.398Z,99.90
2018-11-07T17:15:52.553Z,99.90
2018-11-07T17:18:34.409Z,99.90
2018-11-07T17:21:16.117Z,99.90
2018-11-07T17:23:58.797Z,99.90
2018-11-07T17:26:41.030Z,99.90
2018-11-07T17:29:23.632Z,99.90
2018-11-07T17:32:07.127Z,99.90
2018-11-07T17:34:49.144Z,99.90
2018-11-07T17:37:30.856Z,99.90
2018-11-07T17:40:16.596Z,99.90
2018-11-07T17:42:58.668Z,99.90
2018-11-07T17:45:40.325Z,99.90
2018-11-07T17:48:22.382Z,99.90
2018-11-07T17:51:04.844Z,99.90
2018-11-07T17:53:46.670Z,99.90
2018-11-07T17:56:28.421Z,99.90
2018-11-07T17:59:11.301Z,99.90
2018-11-07T18:01:53.729Z,99.90
2018-11-07T18:04:35.603Z,99.90
2018-11-07T18:07:18.467Z,99.90
2018-11-07T18:10:00.663Z,99.90
2018-11-07T18:12:43.135Z,99.90
2018-11-07T18:15:26.072Z,99.90
2018-11-07T18:18:08.090Z,99.90
2018-11-07T18:20:50.462Z,99.90
2018-11-07T18:23:32.957Z,99.90
2018-11-07T18:26:14.740Z,99.90
2018-11-07T18:28:56.632Z,99.90
2018-11-07T18:31:38.714Z,99.90
2018-11-07T18:34:20.657Z,99.90
2018-11-07T18:37:03.184Z,99.90
2018-11-07T18:39:44.861Z,99.90
2018-11-07T18:42:26.571Z,99.90
2018-11-07T18:45:10.295Z,99.90
2018-11-07T18:47:52.119Z,99.90
2018-11-07T18:50:33.988Z,99.90
2018-11-07T18:53:16.854Z,99.90
2018-11-07T18:55:58.491Z,99.90
2018-11-07T18:58:40.435Z,99.90
2018-11-07T19:01:22.848Z,99.90
2018-11-07T19:04:05.030Z,99.90
2018-11-07T19:06:46.933Z,99.90
2018-11-07T19:09:29.199Z,99.90
2018-11-07T19:12:11.249Z,99.90
2018-11-07T19:14:53.294Z,99.90
2018-11-07T19:17:35.086Z,99.90
2018-11-07T19:20:18.267Z,99.90
2018-11-07T19:23:00.720Z,99.90
2018-11-07T19:25:43.678Z,99.90
2018-11-07T19:28:25.906Z,99.90
2018-11-07T19:31:08.162Z,99.90
2018-11-07T19:33:51.534Z,99.90
2018-11-07T19:36:33.853Z,99.90
2018-11-07T19:39:15.731Z,99.90
2018-11-07T19:41:57.821Z,99.90
2018-11-07T19:44:40.031Z,99.90
2018-11-07T19:47:22.229Z,99.90
2018-11-07T19:50:04.504Z,99.90
2018-11-07T19:52:47.788Z,99.90
2018-11-07T19:55:30.294Z,99.90
2018-11-07T19:58:12.534Z,99.90
2018-11-07T20:00:54.330Z,99.90
2018-11-07T20:03:36.633Z,99.90
2018-11-07T20:06:18.461Z,99.90
2018-11-07T20:09:00.659Z,99.90
2018-11-07T20:11:42.536Z,99.90
2018-11-07T20:14:24.224Z,99.90
2018-11-07T20:17:06.352Z,99.90
2018-11-07T20:19:49.000Z,99.90
2018-11-07T20:22:30.954Z,99.90
2018-11-07T20:25:14.057Z,99.90
2018-11-07T20:27:56.253Z,99.90
2018-11-07T20:30:37.955Z,99.90
2018-11-07T20:33:20.050Z,99.90
2018-11-07T20:36:02.221Z,99.90
2018-11-07T20:38:44.098Z,99.90
2018-11-07T20:41:25.908Z,99.90
2018-11-07T20:44:09.468Z,99.90
2018-11-07T20:46:51.268Z,99.90
2018-11-07T20:49:32.898Z,99.90
2018-11-07T20:52:14.901Z,99.90
2018-11-07T20:54:56.695Z,99.90
2018-11-07T20:57:38.928Z,99.90
2018-11-07T21:00:22.840Z,99.90
2018-11-07T21:03:04.515Z,99.90
2018-11-07T21:05:46.923Z,99.90
2018-11-07T21:08:28.747Z,99.90
2018-11-07T21:11:10.581Z,99.90
2018-11-07T21:13:53.672Z,99.90
2018-11-07T21:16:35.913Z,99.90
2018-11-07T21:19:18.318Z,99.90
2018-11-07T21:22:00.635Z,99.90
2018-11-07T21:24:42.478Z,99.90
2018-11-07T21:27:55.513Z,99.90
2018-11-07T21:30:38.143Z,99.90
2018-11-07T21:33:20.516Z,99.90
2018-11-07T21:36:02.986Z,99.90
2018-11-07T21:38:44.985Z,99.90
2018-11-07T21:41:27.304Z,99.90
2018-11-07T21:44:09.163Z,99.90
2018-11-07T21:46:50.997Z,99.90
2018-11-07T21:49:32.654Z,99.90
2018-11-07T21:52:14.686Z,99.90
2018-11-07T21:54:56.494Z,99.90
2018-11-07T21:57:38.905Z,99.90
2018-11-07T22:00:21.194Z,99.90
2018-11-07T22:03:03.823Z,99.90
2018-11-07T22:05:45.967Z,99.90
2018-11-07T22:08:28.497Z,99.90
2018-11-07T22:11:10.348Z,99.90
2018-11-07T22:13:52.590Z,99.90
2018-11-07T22:16:34.713Z,99.90
2018-11-07T22:19:16.114Z,99.90
2018-11-07T22:21:58.191Z,99.90
2018-11-07T22:24:39.992Z,99.90
2018-11-07T22:27:22.085Z,99.90
2018-11-07T22:30:04.352Z,99.90
2018-11-07T22:32:46.081Z,99.90
2018-11-07T22:35:28.061Z,99.90
2018-11-07T22:38:10.220Z,99.90
2018-11-07T22:40:52.356Z,99.90
2018-11-07T22:43:34.382Z,99.90
2018-11-07T22:46:16.490Z,99.90
2018-11-07T22:48:58.480Z,99.90
2018-11-07T22:51:40.581Z,99.90
2018-11-07T22:54:22.276Z,99.90
2018-11-07T22:57:04.651Z,99.90
2018-11-07T22:59:46.826Z,99.90
2018-11-07T23:02:28.722Z,99.90
2018-11-07T23:05:10.781Z,99.90
2018-11-07T23:07:53.123Z,99.90
2018-11-07T23:10:35.581Z,99.90
2018-11-07T23:13:17.575Z,99.90
2018-11-07T23:15:59.716Z,99.90
2018-11-07T23:18:41.488Z,99.90
2018-11-07T23:21:23.194Z,99.90
2018-11-07T23:24:05.940Z,99.90
2018-11-07T23:26:48.741Z,99.90
2018-11-07T23:29:30.309Z,99.90
2018-11-07T23:32:12.589Z,99.90
2018-11-07T23:34:54.391Z,99.90
2018-11-07T23:37:36.689Z,99.90
2018-11-07T23:40:19.239Z,99.90
2018-11-07T23:43:01.136Z,99.90
2018-11-07T23:45:43.109Z,99.90
2018-11-07T23:48:24.988Z,99.90
2018-11-07T23:51:07.208Z,99.90
2018-11-07T23:53:48.867Z,99.90
2018-11-07T23:56:30.832Z,99.90
2018-11-07T23:59:12.609Z,99.90
