createdAt,value
2022-12-10T00:01:05.669Z,42
2022-12-10T00:16:05.586Z,37
2022-12-10T00:31:05.518Z,40
2022-12-10T00:46:05.441Z,52
2022-12-10T01:01:05.293Z,121
2022-12-10T01:16:05.009Z,47
2022-12-10T01:31:05.118Z,50
2022-12-10T01:46:05.388Z,51
2022-12-10T02:01:04.919Z,46
2022-12-10T02:16:05.455Z,43
2022-12-10T02:31:05.413Z,51
2022-12-10T02:46:05.308Z,48
2022-12-10T03:01:05.693Z,38
2022-12-10T03:16:04.769Z,37
2022-12-10T03:31:05.925Z,40
2022-12-10T03:46:05.065Z,41
2022-12-10T04:01:05.111Z,42
2022-12-10T04:16:05.091Z,47
2022-12-10T04:31:05.498Z,46
2022-12-10T04:46:05.431Z,43
2022-12-10T05:01:05.442Z,44
2022-12-10T05:16:05.443Z,46
2022-12-10T05:31:05.525Z,44
2022-12-10T05:46:05.411Z,46
2022-12-10T06:01:05.506Z,47
2022-12-10T06:16:04.688Z,53
2022-12-10T06:31:05.790Z,52
2022-12-10T06:46:05.590Z,54
2022-12-10T07:01:05.435Z,54
2022-12-10T07:16:05.212Z,53
2022-12-10T07:31:05.152Z,56
2022-12-10T07:46:05.135Z,56
2022-12-10T08:01:05.257Z,66
2022-12-10T08:16:05.041Z,64
2022-12-10T08:31:05.052Z,89
2022-12-10T08:46:05.135Z,93
2022-12-10T09:01:05.133Z,85
2022-12-10T09:16:05.302Z,92
2022-12-10T09:31:14.539Z,86
2022-12-10T09:46:05.497Z,81
2022-12-10T10:01:05.761Z,97
2022-12-10T10:16:04.972Z,97
2022-12-10T10:31:05.901Z,81
2022-12-10T10:46:04.910Z,82
2022-12-10T11:01:05.154Z,92
2022-12-10T11:16:05.647Z,90
2022-12-10T11:31:05.907Z,85
2022-12-10T11:46:04.679Z,104
2022-12-10T12:01:07.363Z,102
2022-12-10T12:16:05.291Z,101
2022-12-10T12:31:05.101Z,125
2022-12-10T12:46:04.835Z,124
2022-12-10T13:01:04.685Z,90
2022-12-10T13:16:05.405Z,103
2022-12-10T13:31:05.049Z,75
2022-12-10T13:46:05.672Z,76
2022-12-10T14:01:05.837Z,80
2022-12-10T14:16:05.122Z,86
2022-12-10T14:31:05.142Z,111
2022-12-10T14:46:04.756Z,84
2022-12-10T15:01:05.570Z,97
2022-12-10T15:16:05.807Z,107
2022-12-10T15:31:04.808Z,103
2022-12-10T15:46:05.852Z,100
2022-12-10T16:01:04.888Z,126
2022-12-10T16:16:04.923Z,118
2022-12-10T16:31:04.817Z,109
2022-12-10T16:46:04.873Z,85
2022-12-10T17:01:05.097Z,97
2022-12-10T17:16:05.097Z,93
2022-12-10T17:31:05.471Z,97
2022-12-10T17:46:05.583Z,106
2022-12-10T18:01:05.652Z,119
2022-12-10T18:16:04.606Z,103
2022-12-10T18:31:05.682Z,124
2022-12-10T18:46:05.062Z,110
2022-12-10T19:01:05.477Z,169
2022-12-10T19:16:05.684Z,134
2022-12-10T19:31:05.658Z,162
2022-12-10T19:46:05.638Z,131
2022-12-10T20:01:05.724Z,108
2022-12-10T20:16:05.657Z,121
2022-12-10T20:31:05.582Z,100
2022-12-10T20:46:05.282Z,94
2022-12-10T21:01:05.410Z,75
2022-12-10T21:16:05.639Z,72
2022-12-10T21:31:06.026Z,94
2022-12-10T21:46:05.316Z,100
2022-12-10T22:01:05.416Z,97
2022-12-10T22:16:05.593Z,85
2022-12-10T22:31:05.617Z,87
2022-12-10T22:46:05.795Z,91
2022-12-10T23:01:05.357Z,89
2022-12-10T23:16:05.608Z,68
2022-12-10T23:31:05.402Z,69
2022-12-10T23:46:05.619Z,53
