createdAt,value
2018-09-10T02:33:14.916Z,99.90
2018-09-10T02:35:44.270Z,99.90
2018-09-10T02:38:15.047Z,99.90
2018-09-10T02:40:44.550Z,99.90
2018-09-10T02:43:13.949Z,99.90
2018-09-10T02:45:43.359Z,99.90
2018-09-10T02:48:12.839Z,99.90
2018-09-10T02:50:42.225Z,99.90
2018-09-10T02:53:11.661Z,99.90
2018-09-10T02:55:41.053Z,99.90
2018-09-10T02:58:10.513Z,99.90
2018-09-10T03:00:39.968Z,99.90
2018-09-10T03:03:09.419Z,99.90
2018-09-10T03:05:38.853Z,99.90
2018-09-10T03:08:08.189Z,99.90
2018-09-10T03:10:37.586Z,99.90
2018-09-10T03:13:06.932Z,99.90
2018-09-10T03:15:36.384Z,99.90
2018-09-10T03:18:05.916Z,99.90
2018-09-10T03:20:35.491Z,99.90
2018-09-10T03:23:04.851Z,99.90
2018-09-10T03:25:34.307Z,99.90
2018-09-10T03:28:03.704Z,99.90
2018-09-10T03:30:33.029Z,99.90
2018-09-10T03:33:02.541Z,99.90
2018-09-10T03:35:31.936Z,99.90
2018-09-10T03:38:01.408Z,99.90
2018-09-10T03:40:30.807Z,99.90
2018-09-10T03:43:00.207Z,99.90
2018-09-10T03:45:29.670Z,99.90
2018-09-10T03:48:00.318Z,99.90
2018-09-10T03:50:30.007Z,99.90
2018-09-10T03:52:59.614Z,99.90
2018-09-10T03:55:29.963Z,99.90
2018-09-10T03:57:59.504Z,99.90
2018-09-10T04:00:29.222Z,99.90
2018-09-10T04:02:58.754Z,99.90
2018-09-10T04:05:28.397Z,99.90
2018-09-10T04:07:57.842Z,99.90
2018-09-10T04:10:27.238Z,99.90
2018-09-10T04:12:56.805Z,99.90
2018-09-10T04:15:26.379Z,99.90
2018-09-10T04:17:55.962Z,99.90
2018-09-10T04:20:25.558Z,99.90
2018-09-10T04:22:55.005Z,99.90
2018-09-10T04:25:24.654Z,99.90
2018-09-10T04:27:54.178Z,99.90
2018-09-10T04:30:24.732Z,99.90
2018-09-10T04:32:55.305Z,99.90
2018-09-10T04:35:24.900Z,99.90
2018-09-10T04:37:54.992Z,99.90
2018-09-10T04:40:24.610Z,99.90
2018-09-10T04:42:58.111Z,99.90
2018-09-10T04:45:28.205Z,99.90
2018-09-10T04:47:58.797Z,99.90
2018-09-10T04:50:29.021Z,99.90
2018-09-10T04:52:58.511Z,99.90
2018-09-10T04:55:29.034Z,99.90
2018-09-10T04:57:58.599Z,99.90
2018-09-10T05:00:28.917Z,99.90
2018-09-10T05:02:58.432Z,99.90
2018-09-10T05:05:28.041Z,99.90
2018-09-10T05:07:57.967Z,99.90
2018-09-10T05:10:27.542Z,99.90
2018-09-10T05:12:57.116Z,99.90
2018-09-10T05:15:26.643Z,99.90
2018-09-10T05:17:56.128Z,99.90
2018-09-10T05:20:25.615Z,99.90
2018-09-10T05:22:55.217Z,99.90
2018-09-10T05:25:24.784Z,99.90
2018-09-10T05:27:54.378Z,99.90
2018-09-10T05:30:24.084Z,99.90
2018-09-10T05:32:53.807Z,99.90
2018-09-10T05:35:23.304Z,99.90
2018-09-10T05:37:52.835Z,99.90
2018-09-10T05:40:22.383Z,99.90
2018-09-10T05:42:51.974Z,99.90
2018-09-10T05:45:21.632Z,99.90
2018-09-10T05:47:51.138Z,99.90
2018-09-10T05:50:20.762Z,99.90
2018-09-10T05:52:50.296Z,99.90
2018-09-10T05:55:19.814Z,99.90
2018-09-10T05:57:49.355Z,99.90
2018-09-10T06:00:18.956Z,99.90
2018-09-10T06:02:48.563Z,99.90
2018-09-10T06:05:18.148Z,99.90
2018-09-10T06:07:47.780Z,99.90
2018-09-10T06:10:17.289Z,99.90
2018-09-10T06:12:46.837Z,99.90
2018-09-10T06:15:16.368Z,99.90
2018-09-10T06:17:45.936Z,99.60
2018-09-10T06:20:15.535Z,99.00
2018-09-10T06:22:45.177Z,98.80
2018-09-10T06:25:14.778Z,98.50
2018-09-10T06:27:44.302Z,98.10
2018-09-10T06:30:13.899Z,98.00
2018-09-10T06:32:43.431Z,97.40
2018-09-10T06:35:12.957Z,97.90
2018-09-10T06:37:42.525Z,97.20
2018-09-10T06:40:12.113Z,96.90
2018-09-10T06:42:41.682Z,97.40
2018-09-10T06:45:11.255Z,97.20
2018-09-10T06:47:40.728Z,97.30
2018-09-10T06:50:10.195Z,96.40
2018-09-10T06:52:39.792Z,96.30
2018-09-10T06:55:09.308Z,96.80
2018-09-10T06:57:38.893Z,96.90
2018-09-10T07:00:08.434Z,96.60
2018-09-10T07:02:37.864Z,96.70
2018-09-10T07:05:07.419Z,97.30
2018-09-10T07:07:36.957Z,97.40
2018-09-10T07:10:07.205Z,97.20
2018-09-10T07:12:36.937Z,97.20
2018-09-10T07:15:06.435Z,97.50
2018-09-10T07:17:35.963Z,97.70
2018-09-10T07:20:06.718Z,97.50
2018-09-10T07:22:36.679Z,97.50
2018-09-10T07:25:06.572Z,97.50
2018-09-10T07:27:36.120Z,97.70
2018-09-10T07:30:06.782Z,97.60
2018-09-10T07:32:36.334Z,97.50
2018-09-10T07:35:05.911Z,97.90
2018-09-10T07:37:35.396Z,97.90
2018-09-10T07:40:04.948Z,98.00
2018-09-10T07:42:34.600Z,97.90
2018-09-10T07:45:04.100Z,98.10
2018-09-10T07:47:33.604Z,98.00
2018-09-10T07:50:03.132Z,98.00
2018-09-10T07:52:32.629Z,98.20
2018-09-10T07:55:02.199Z,98.30
2018-09-10T07:57:31.814Z,98.30
2018-09-10T08:00:02.077Z,98.30
2018-09-10T08:02:31.652Z,98.20
2018-09-10T08:05:01.312Z,98.20
2018-09-10T08:07:30.844Z,98.40
2018-09-10T08:10:00.353Z,98.40
2018-09-10T08:12:29.880Z,98.40
2018-09-10T08:14:59.386Z,98.10
2018-09-10T08:17:28.834Z,98.10
2018-09-10T08:19:58.335Z,97.90
2018-09-10T08:22:27.776Z,97.80
2018-09-10T08:24:57.262Z,98.00
2018-09-10T08:27:26.680Z,98.20
2018-09-10T08:29:56.188Z,97.60
2018-09-10T08:32:25.733Z,97.60
2018-09-10T08:34:55.302Z,97.50
2018-09-10T08:37:24.809Z,97.20
2018-09-10T08:39:54.280Z,97.60
2018-09-10T08:42:23.726Z,97.80
2018-09-10T08:44:53.217Z,97.70
2018-09-10T08:47:22.732Z,97.30
2018-09-10T08:49:52.331Z,97.40
2018-09-10T08:52:21.830Z,97.30
2018-09-10T08:54:51.640Z,97.30
2018-09-10T08:57:20.807Z,97.30
2018-09-10T08:59:50.370Z,97.20
2018-09-10T09:02:20.065Z,97.20
2018-09-10T09:04:49.600Z,97.00
2018-09-10T09:07:19.178Z,96.90
2018-09-10T09:09:48.674Z,96.90
2018-09-10T09:12:18.138Z,96.90
2018-09-10T09:14:47.681Z,97.00
2018-09-10T09:17:17.192Z,96.80
2018-09-10T09:19:46.710Z,96.20
2018-09-10T09:22:16.197Z,96.80
2018-09-10T09:24:45.798Z,96.40
2018-09-10T09:27:15.297Z,96.60
2018-09-10T09:29:44.875Z,96.70
2018-09-10T09:32:14.339Z,96.80
2018-09-10T09:34:48.892Z,97.10
2018-09-10T09:37:23.506Z,96.40
2018-09-10T09:39:58.250Z,96.80
2018-09-10T09:42:32.906Z,96.60
2018-09-10T09:45:07.651Z,96.60
2018-09-10T09:47:37.312Z,96.40
2018-09-10T09:50:07.033Z,95.90
2018-09-10T09:52:36.514Z,95.70
2018-09-10T09:55:06.502Z,96.30
2018-09-10T09:57:36.014Z,95.50
2018-09-10T10:00:10.120Z,95.70
2018-09-10T10:02:44.597Z,95.60
2018-09-10T10:05:14.122Z,95.30
2018-09-10T10:07:43.697Z,95.30
2018-09-10T10:10:13.219Z,94.70
2018-09-10T10:12:42.696Z,94.80
2018-09-10T10:15:12.190Z,94.40
2018-09-10T10:17:41.689Z,94.40
2018-09-10T10:20:11.290Z,93.90
2018-09-10T10:22:40.900Z,93.40
2018-09-10T10:25:10.407Z,93.70
2018-09-10T10:27:39.917Z,93.10
2018-09-10T10:30:09.560Z,92.70
2018-09-10T10:32:38.917Z,92.30
2018-09-10T10:35:08.773Z,92.10
2018-09-10T10:37:38.712Z,91.60
2018-09-10T10:40:08.279Z,91.80
2018-09-10T10:42:37.718Z,91.80
2018-09-10T10:45:07.283Z,92.00
2018-09-10T10:47:36.774Z,92.00
2018-09-10T10:50:06.406Z,91.50
2018-09-10T10:52:35.791Z,91.40
2018-09-10T10:55:05.205Z,91.00
2018-09-10T10:57:34.778Z,91.50
2018-09-10T11:00:04.302Z,91.60
2018-09-10T11:02:33.975Z,90.70
2018-09-10T11:05:03.396Z,90.00
2018-09-10T11:07:32.898Z,89.80
2018-09-10T11:10:02.364Z,88.80
2018-09-10T11:12:32.079Z,89.40
2018-09-10T11:15:02.584Z,89.50
2018-09-10T11:17:31.973Z,88.90
2018-09-10T11:20:01.496Z,87.70
2018-09-10T11:22:30.977Z,88.40
2018-09-10T11:25:00.435Z,88.00
2018-09-10T11:27:30.005Z,87.00
2018-09-10T11:29:59.477Z,87.10
2018-09-10T11:32:29.446Z,84.80
2018-09-10T11:34:59.033Z,84.90
2018-09-10T11:37:28.512Z,84.30
2018-09-10T11:39:58.035Z,82.20
2018-09-10T11:42:27.557Z,82.60
2018-09-10T11:44:57.012Z,83.10
2018-09-10T11:47:26.414Z,83.40
2018-09-10T11:49:55.832Z,81.20
2018-09-10T11:52:25.293Z,81.50
2018-09-10T11:54:54.688Z,81.60
2018-09-10T11:57:24.220Z,80.80
2018-09-10T11:59:53.727Z,80.60
2018-09-10T12:02:23.305Z,81.50
2018-09-10T12:04:52.883Z,80.90
2018-09-10T12:07:22.299Z,82.10
2018-09-10T12:09:51.704Z,80.10
2018-09-10T12:12:21.795Z,79.80
2018-09-10T12:14:51.567Z,78.70
2018-09-10T12:17:20.953Z,76.20
2018-09-10T12:19:50.305Z,76.60
2018-09-10T12:22:19.722Z,75.20
2018-09-10T12:24:49.164Z,75.60
2018-09-10T12:27:18.620Z,75.00
2018-09-10T12:29:47.971Z,75.30
2018-09-10T12:32:17.492Z,76.50
2018-09-10T12:34:46.900Z,74.50
2018-09-10T12:37:16.218Z,72.50
2018-09-10T12:39:45.839Z,71.70
2018-09-10T12:42:15.264Z,72.50
2018-09-10T12:44:44.810Z,71.80
2018-09-10T12:47:14.186Z,71.80
2018-09-10T12:49:43.571Z,70.80
2018-09-10T12:52:13.019Z,72.10
2018-09-10T12:54:43.156Z,71.40
2018-09-10T12:57:12.626Z,71.20
2018-09-10T12:59:42.030Z,71.00
2018-09-10T13:02:11.499Z,71.70
2018-09-10T13:04:41.014Z,70.80
2018-09-10T13:07:10.438Z,72.40
2018-09-10T13:09:39.894Z,73.00
2018-09-10T13:12:09.301Z,72.10
2018-09-10T13:14:38.642Z,70.40
2018-09-10T13:17:08.013Z,71.00
2018-09-10T13:19:37.375Z,70.80
2018-09-10T13:22:06.712Z,71.50
2018-09-10T13:24:36.050Z,70.50
2018-09-10T13:27:06.993Z,69.60
2018-09-10T13:29:36.378Z,69.70
2018-09-10T13:32:05.740Z,71.40
2018-09-10T13:34:41.266Z,70.50
2018-09-10T13:37:10.628Z,69.30
2018-09-10T13:39:39.982Z,70.50
2018-09-10T13:42:09.332Z,70.00
2018-09-10T13:44:38.745Z,70.60
2018-09-10T13:47:08.155Z,70.10
2018-09-10T13:49:37.558Z,69.70
2018-09-10T13:52:06.870Z,69.80
2018-09-10T13:54:36.291Z,70.00
2018-09-10T13:57:05.661Z,70.00
2018-09-10T13:59:35.081Z,68.40
2018-09-10T14:02:04.497Z,69.20
2018-09-10T14:04:33.886Z,68.70
2018-09-10T14:07:03.236Z,69.80
2018-09-10T14:09:32.620Z,69.10
2018-09-10T14:12:01.953Z,69.10
2018-09-10T14:14:31.402Z,68.00
2018-09-10T14:17:00.761Z,68.00
2018-09-10T14:19:30.152Z,67.90
2018-09-10T14:21:59.549Z,68.30
2018-09-10T14:24:28.194Z,69.20
2018-09-10T14:26:57.569Z,69.80
2018-09-10T14:29:27.005Z,68.60
2018-09-10T14:31:56.367Z,67.40
2018-09-10T14:34:25.786Z,67.90
2018-09-10T14:36:55.489Z,67.30
2018-09-10T14:39:24.859Z,69.30
2018-09-10T14:41:54.188Z,63.50
2018-09-10T14:44:23.544Z,65.60
2018-09-10T14:46:52.903Z,66.00
2018-09-10T14:49:22.296Z,66.40
2018-09-10T14:51:51.643Z,64.70
2018-09-10T14:54:21.072Z,66.40
2018-09-10T14:56:50.516Z,64.40
2018-09-10T14:59:19.901Z,65.50
2018-09-10T15:01:49.346Z,64.70
2018-09-10T15:04:18.874Z,64.60
2018-09-10T15:06:48.509Z,63.90
2018-09-10T15:09:20.830Z,65.90
2018-09-10T15:11:50.279Z,63.90
2018-09-10T15:14:19.642Z,64.90
2018-09-10T15:16:48.935Z,65.30
2018-09-10T15:19:18.439Z,64.60
2018-09-10T15:21:47.742Z,63.60
2018-09-10T15:24:17.121Z,64.50
2018-09-10T15:26:46.500Z,65.80
2018-09-10T15:29:15.902Z,63.80
2018-09-10T15:31:45.390Z,63.60
2018-09-10T15:34:14.732Z,63.10
2018-09-10T15:36:44.110Z,62.20
2018-09-10T15:39:13.519Z,63.10
2018-09-10T15:41:42.912Z,61.90
2018-09-10T15:44:12.353Z,63.70
2018-09-10T15:46:41.719Z,62.70
2018-09-10T15:49:11.200Z,61.70
2018-09-10T15:51:40.481Z,62.30
2018-09-10T15:54:09.865Z,60.60
2018-09-10T15:56:39.289Z,59.70
2018-09-10T15:59:08.617Z,59.70
2018-09-10T16:01:38.040Z,60.10
2018-09-10T16:04:07.371Z,59.90
2018-09-10T16:06:36.935Z,61.10
2018-09-10T16:09:07.845Z,60.00
2018-09-10T16:11:37.347Z,59.60
2018-09-10T16:14:06.689Z,59.80
2018-09-10T16:16:36.030Z,60.60
2018-09-10T16:19:05.433Z,60.60
2018-09-10T16:21:34.776Z,59.60
2018-09-10T16:24:04.087Z,60.30
2018-09-10T16:26:33.379Z,59.40
2018-09-10T16:29:03.129Z,59.60
2018-09-10T16:31:32.447Z,60.30
2018-09-10T16:34:01.792Z,60.40
2018-09-10T16:36:31.144Z,60.80
2018-09-10T16:39:00.492Z,60.30
2018-09-10T16:41:29.883Z,60.60
2018-09-10T16:43:59.199Z,60.70
2018-09-10T16:46:28.544Z,62.00
2018-09-10T16:48:57.883Z,61.10
2018-09-10T16:51:27.337Z,61.70
2018-09-10T16:53:57.032Z,61.20
2018-09-10T16:56:26.319Z,60.60
2018-09-10T16:58:55.693Z,61.30
2018-09-10T17:01:24.999Z,60.80
2018-09-10T17:03:54.292Z,61.10
2018-09-10T17:06:23.766Z,60.10
2018-09-10T17:08:53.147Z,61.00
2018-09-10T17:11:22.483Z,61.10
2018-09-10T17:13:51.873Z,61.80
2018-09-10T17:16:21.303Z,61.70
2018-09-10T17:18:50.638Z,62.00
2018-09-10T17:21:19.965Z,62.50
2018-09-10T17:23:49.340Z,62.90
2018-09-10T17:26:18.994Z,63.20
2018-09-10T17:28:56.990Z,63.80
2018-09-10T17:31:26.419Z,64.50
2018-09-10T17:33:55.879Z,64.80
2018-09-10T17:36:25.294Z,64.90
2018-09-10T17:38:58.681Z,65.10
2018-09-10T17:41:28.981Z,65.90
2018-09-10T17:43:59.432Z,67.80
2018-09-10T17:46:28.738Z,66.00
2018-09-10T17:48:58.321Z,65.20
2018-09-10T17:51:27.723Z,64.40
2018-09-10T17:53:57.175Z,64.90
2018-09-10T17:56:26.531Z,65.80
2018-09-10T17:58:55.996Z,65.80
2018-09-10T18:04:12.000Z,67.50
2018-09-10T18:06:41.436Z,70.60
2018-09-10T18:09:13.141Z,73.20
2018-09-10T18:11:42.955Z,73.10
2018-09-10T18:14:12.409Z,73.00
2018-09-10T18:16:45.285Z,73.70
2018-09-10T18:19:16.536Z,74.50
2018-09-10T18:21:46.013Z,75.90
2018-09-10T18:24:15.974Z,75.40
2018-09-10T18:26:45.498Z,75.80
2018-09-10T18:29:15.196Z,76.50
2018-09-10T18:31:44.731Z,77.30
2018-09-10T18:34:19.032Z,78.00
2018-09-10T18:36:48.791Z,77.40
2018-09-10T18:39:18.253Z,77.90
2018-09-10T18:41:48.016Z,79.30
2018-09-10T18:47:05.132Z,81.50
2018-09-10T18:49:34.644Z,81.50
2018-09-10T18:52:04.033Z,81.50
2018-09-10T18:54:36.269Z,82.20
2018-09-10T18:57:05.707Z,82.50
2018-09-10T18:59:35.202Z,82.40
2018-09-10T19:02:04.677Z,82.50
2018-09-10T19:04:34.159Z,83.10
2018-09-10T19:07:03.692Z,82.50
2018-09-10T19:09:33.176Z,84.10
2018-09-10T19:12:02.630Z,84.40
2018-09-10T19:14:32.035Z,83.30
2018-09-10T19:17:02.047Z,84.40
2018-09-10T19:19:31.409Z,85.50
2018-09-10T19:22:01.136Z,86.20
2018-09-10T19:24:30.727Z,86.20
2018-09-10T19:27:00.394Z,86.50
2018-09-10T19:29:29.907Z,86.60
2018-09-10T19:31:59.260Z,86.80
2018-09-10T19:34:28.683Z,85.90
2018-09-10T19:36:58.264Z,85.90
2018-09-10T19:39:27.806Z,87.70
2018-09-10T19:41:57.299Z,89.20
2018-09-10T19:44:26.760Z,89.40
2018-09-10T19:46:56.247Z,89.80
2018-09-10T19:49:25.796Z,89.80
2018-09-10T19:51:55.292Z,89.30
2018-09-10T19:54:24.795Z,90.00
2018-09-10T19:56:54.230Z,90.70
2018-09-10T19:59:23.762Z,91.00
2018-09-10T20:01:53.059Z,90.70
2018-09-10T20:04:22.400Z,90.60
2018-09-10T20:06:51.720Z,90.40
2018-09-10T20:09:21.078Z,90.40
2018-09-10T20:11:50.386Z,90.70
2018-09-10T20:14:19.761Z,91.20
2018-09-10T20:16:49.095Z,91.40
2018-09-10T20:19:18.443Z,91.40
2018-09-10T20:21:47.827Z,91.30
2018-09-10T20:24:17.136Z,91.20
2018-09-10T20:26:46.519Z,91.20
2018-09-10T20:29:15.907Z,91.40
2018-09-10T20:31:45.299Z,91.40
2018-09-10T20:34:14.722Z,91.60
2018-09-10T20:36:44.116Z,92.20
2018-09-10T20:39:14.241Z,91.90
2018-09-10T20:41:43.651Z,91.90
2018-09-10T20:44:13.037Z,92.10
2018-09-10T20:46:42.495Z,92.10
2018-09-10T20:49:11.968Z,92.70
2018-09-10T20:51:41.368Z,92.80
2018-09-10T20:54:10.681Z,93.00
2018-09-10T20:56:40.124Z,93.40
2018-09-10T20:59:09.492Z,93.10
2018-09-10T21:01:38.948Z,93.10
2018-09-10T21:04:08.372Z,93.00
2018-09-10T21:09:09.631Z,93.10
2018-09-10T21:11:39.005Z,93.80
2018-09-10T21:14:07.743Z,93.80
2018-09-10T21:16:37.241Z,93.80
2018-09-10T21:19:06.664Z,93.80
2018-09-10T21:21:35.998Z,94.00
2018-09-10T21:24:05.364Z,94.10
2018-09-10T21:26:34.726Z,94.30
2018-09-10T21:29:04.129Z,94.50
2018-09-10T21:31:33.491Z,94.70
2018-09-10T21:34:02.862Z,94.50
2018-09-10T21:36:32.211Z,94.50
2018-09-10T21:39:01.651Z,94.60
2018-09-10T21:41:31.003Z,94.50
2018-09-10T21:46:34.521Z,94.60
2018-09-10T21:49:04.101Z,94.90
2018-09-10T21:51:32.878Z,95.00
2018-09-10T21:54:01.641Z,95.60
2018-09-10T21:56:31.128Z,95.40
2018-09-10T21:58:59.835Z,95.80
2018-09-10T22:01:28.864Z,95.30
2018-09-10T22:03:57.620Z,95.40
2018-09-10T22:06:26.278Z,95.50
2018-09-10T22:08:55.674Z,95.70
2018-09-10T22:11:25.052Z,95.80
2018-09-10T22:13:54.553Z,95.90
2018-09-10T22:16:23.213Z,95.70
2018-09-10T22:18:52.675Z,96.00
2018-09-10T22:21:22.043Z,95.80
2018-09-10T22:23:50.683Z,95.90
2018-09-10T22:26:20.111Z,95.90
2018-09-10T22:28:48.755Z,96.00
2018-09-10T22:31:18.180Z,96.30
2018-09-10T22:33:46.850Z,96.20
2018-09-10T22:36:15.867Z,96.30
2018-09-10T22:38:45.284Z,96.50
2018-09-10T22:41:14.733Z,96.20
2018-09-10T22:43:44.260Z,95.60
2018-09-10T22:46:13.613Z,95.70
2018-09-10T22:48:43.011Z,95.40
2018-09-10T22:51:12.576Z,95.30
2018-09-10T22:53:42.064Z,95.30
2018-09-10T22:56:10.728Z,95.50
2018-09-10T22:58:40.334Z,95.90
2018-09-10T23:01:09.781Z,96.60
2018-09-10T23:03:39.185Z,96.50
2018-09-10T23:06:07.920Z,96.50
2018-09-10T23:08:36.568Z,96.30
2018-09-10T23:11:06.033Z,96.80
2018-09-10T23:13:34.666Z,96.80
2018-09-10T23:16:04.098Z,96.90
2018-09-10T23:18:33.451Z,96.80
2018-09-10T23:21:02.794Z,96.80
2018-09-10T23:23:32.136Z,97.00
2018-09-10T23:26:01.621Z,97.20
2018-09-10T23:28:31.056Z,97.30
2018-09-10T23:31:00.456Z,97.70
2018-09-10T23:33:30.066Z,97.60
2018-09-10T23:35:59.510Z,97.80
2018-09-10T23:38:28.886Z,97.80
2018-09-10T23:40:58.251Z,97.70
2018-09-10T23:43:26.998Z,97.70
2018-09-10T23:45:56.376Z,97.80
2018-09-10T23:48:26.213Z,98.00
2018-09-10T23:50:56.260Z,97.90
2018-09-10T23:53:25.769Z,97.80
2018-09-10T23:55:54.815Z,97.80
2018-09-10T23:58:23.487Z,98.10
