createdAt,value
2018-03-26T00:02:20.651Z,34.83
2018-03-26T00:04:49.971Z,30.77
2018-03-26T00:07:19.250Z,23.70
2018-03-26T00:09:49.288Z,31.50
2018-03-26T00:12:18.557Z,32.57
2018-03-26T00:14:47.791Z,23.70
2018-03-26T00:17:17.054Z,40.63
2018-03-26T00:19:47.150Z,33.60
2018-03-26T00:22:16.434Z,33.43
2018-03-26T00:24:46.490Z,31.23
2018-03-26T00:27:15.814Z,39.20
2018-03-26T00:29:45.021Z,35.93
2018-03-26T00:32:14.290Z,33.13
2018-03-26T00:34:43.578Z,37.03
2018-03-26T00:37:12.801Z,35.30
2018-03-26T00:39:42.868Z,32.07
2018-03-26T00:42:12.156Z,33.83
2018-03-26T00:44:41.409Z,33.10
2018-03-26T00:47:10.812Z,24.13
2018-03-26T00:49:40.111Z,30.87
2018-03-26T00:52:09.367Z,35.73
2018-03-26T00:54:38.619Z,23.43
2018-03-26T00:57:08.131Z,31.93
2018-03-26T00:59:37.413Z,31.40
2018-03-26T01:02:06.725Z,23.83
2018-03-26T01:04:36.021Z,26.40
2018-03-26T01:07:05.299Z,29.07
2018-03-26T01:09:35.398Z,30.83
2018-03-26T01:12:04.648Z,40.13
2018-03-26T01:14:33.930Z,30.43
2018-03-26T01:17:03.191Z,34.43
2018-03-26T01:19:32.770Z,35.70
2018-03-26T01:22:02.019Z,29.90
2018-03-26T01:24:31.293Z,32.63
2018-03-26T01:27:00.657Z,31.13
2018-03-26T01:29:29.912Z,30.07
2018-03-26T01:31:59.228Z,32.67
2018-03-26T01:34:29.704Z,29.70
2018-03-26T01:36:58.972Z,30.37
2018-03-26T01:39:28.991Z,24.73
2018-03-26T01:41:58.250Z,34.47
2018-03-26T01:44:27.517Z,33.83
2018-03-26T01:46:56.866Z,29.60
2018-03-26T01:49:26.138Z,30.87
2018-03-26T01:51:55.417Z,35.13
2018-03-26T01:54:24.816Z,34.00
2018-03-26T01:56:54.090Z,35.67
2018-03-26T01:59:24.089Z,26.53
2018-03-26T02:01:53.441Z,37.07
2018-03-26T02:04:23.498Z,32.87
2018-03-26T02:06:52.784Z,33.03
2018-03-26T02:09:22.146Z,34.70
2018-03-26T02:11:52.164Z,25.50
2018-03-26T02:14:21.417Z,32.90
2018-03-26T02:16:50.705Z,37.73
2018-03-26T02:19:19.940Z,26.67
2018-03-26T02:21:49.357Z,29.37
2018-03-26T02:24:18.765Z,31.77
2018-03-26T02:26:48.828Z,34.93
2018-03-26T02:29:18.130Z,38.63
2018-03-26T02:31:47.574Z,28.37
2018-03-26T02:34:16.866Z,26.53
2018-03-26T02:36:46.128Z,32.80
2018-03-26T02:39:15.378Z,26.97
2018-03-26T02:41:44.868Z,33.70
2018-03-26T02:44:14.112Z,31.77
2018-03-26T02:46:43.359Z,33.00
2018-03-26T02:49:12.975Z,37.77
2018-03-26T02:51:42.241Z,41.17
2018-03-26T02:54:11.513Z,36.83
2018-03-26T02:56:40.760Z,41.53
2018-03-26T02:59:10.021Z,31.03
2018-03-26T03:01:39.381Z,35.10
2018-03-26T03:04:08.698Z,41.90
2018-03-26T03:06:37.935Z,33.03
2018-03-26T03:09:07.354Z,31.93
2018-03-26T03:11:36.605Z,40.03
2018-03-26T03:14:05.860Z,42.97
2018-03-26T03:16:35.289Z,35.13
2018-03-26T03:19:04.568Z,34.60
2018-03-26T03:21:33.918Z,33.10
2018-03-26T03:24:03.250Z,36.10
2018-03-26T03:26:32.489Z,47.53
2018-03-26T03:29:01.785Z,34.10
2018-03-26T03:31:31.049Z,34.47
2018-03-26T03:34:00.330Z,38.87
2018-03-26T03:36:30.360Z,32.30
2018-03-26T03:39:00.627Z,31.27
2018-03-26T03:41:29.934Z,29.47
2018-03-26T03:43:59.195Z,39.23
2018-03-26T03:46:28.595Z,34.47
2018-03-26T03:48:58.613Z,32.67
2018-03-26T03:51:28.110Z,39.57
2018-03-26T03:53:57.378Z,36.10
2018-03-26T03:56:26.630Z,37.60
2018-03-26T03:58:55.899Z,31.80
2018-03-26T04:01:25.932Z,33.43
2018-03-26T04:03:55.211Z,35.97
2018-03-26T04:06:24.665Z,36.57
2018-03-26T04:08:54.141Z,30.60
2018-03-26T04:11:24.182Z,32.53
2018-03-26T04:13:53.629Z,37.57
2018-03-26T04:16:22.992Z,33.00
2018-03-26T04:18:52.767Z,35.93
2018-03-26T04:21:22.041Z,33.33
2018-03-26T04:23:51.291Z,40.20
2018-03-26T04:26:20.713Z,39.10
2018-03-26T04:28:49.974Z,36.30
2018-03-26T04:31:19.246Z,36.93
2018-03-26T04:33:48.486Z,43.77
2018-03-26T04:36:17.753Z,52.60
2018-03-26T04:38:47.042Z,50.03
2018-03-26T04:41:16.309Z,55.30
2018-03-26T04:43:45.585Z,51.57
2018-03-26T04:46:15.620Z,49.77
2018-03-26T04:48:44.874Z,50.67
2018-03-26T04:51:14.135Z,45.83
2018-03-26T04:53:43.942Z,49.40
2018-03-26T04:56:13.184Z,63.67
2018-03-26T04:58:42.503Z,52.93
2018-03-26T05:01:13.326Z,47.40
2018-03-26T05:03:42.762Z,50.17
2018-03-26T05:06:12.009Z,52.43
2018-03-26T05:08:41.271Z,46.27
2018-03-26T05:11:11.284Z,54.10
2018-03-26T05:13:40.699Z,52.23
2018-03-26T05:16:10.752Z,44.90
2018-03-26T05:18:40.002Z,48.63
2018-03-26T05:21:09.258Z,50.93
2018-03-26T05:23:38.715Z,49.37
2018-03-26T05:26:08.733Z,51.10
2018-03-26T05:28:38.024Z,47.57
2018-03-26T05:31:07.370Z,42.30
2018-03-26T05:33:36.579Z,46.20
2018-03-26T05:36:06.140Z,56.00
2018-03-26T05:38:35.411Z,50.50
2018-03-26T05:41:04.678Z,49.20
2018-03-26T05:43:33.938Z,48.67
2018-03-26T05:46:03.953Z,52.07
2018-03-26T05:48:33.251Z,44.50
2018-03-26T05:51:02.554Z,52.50
2018-03-26T05:53:31.818Z,50.53
2018-03-26T05:56:01.139Z,49.00
2018-03-26T05:58:30.573Z,43.73
2018-03-26T06:01:00.629Z,50.07
2018-03-26T06:03:29.910Z,49.10
2018-03-26T06:05:59.203Z,42.77
2018-03-26T06:08:28.473Z,42.27
2018-03-26T06:10:57.738Z,45.20
2018-03-26T06:13:27.064Z,46.97
2018-03-26T06:15:56.345Z,47.27
2018-03-26T06:18:25.601Z,41.33
2018-03-26T06:20:55.642Z,43.17
2018-03-26T06:23:24.946Z,45.30
2018-03-26T06:25:54.158Z,47.37
2018-03-26T06:28:23.436Z,41.10
2018-03-26T06:30:53.455Z,48.33
2018-03-26T06:33:22.719Z,46.63
2018-03-26T06:35:51.965Z,40.67
2018-03-26T06:38:23.509Z,41.63
2018-03-26T06:40:52.760Z,51.47
2018-03-26T06:43:23.088Z,40.37
2018-03-26T06:45:52.344Z,42.73
2018-03-26T06:48:21.786Z,45.27
2018-03-26T06:50:51.218Z,56.73
2018-03-26T06:53:21.245Z,46.13
2018-03-26T06:55:50.585Z,50.17
2018-03-26T06:58:19.815Z,51.03
2018-03-26T07:00:49.054Z,46.83
2018-03-26T07:03:19.125Z,52.90
2018-03-26T07:05:48.367Z,60.73
2018-03-26T07:08:17.621Z,42.77
2018-03-26T07:10:46.938Z,49.60
2018-03-26T07:13:16.202Z,56.83
2018-03-26T07:15:46.310Z,41.80
2018-03-26T07:18:16.334Z,45.53
2018-03-26T07:20:45.586Z,48.93
2018-03-26T07:23:14.846Z,53.70
2018-03-26T07:25:44.105Z,56.63
2018-03-26T07:28:13.506Z,53.40
2018-03-26T07:30:44.396Z,51.83
2018-03-26T07:33:13.686Z,56.57
2018-03-26T07:35:42.990Z,67.43
2018-03-26T07:38:12.235Z,68.90
2018-03-26T07:40:41.498Z,55.20
2018-03-26T07:43:10.794Z,57.83
2018-03-26T07:45:40.052Z,53.00
2018-03-26T07:48:09.296Z,57.20
2018-03-26T07:50:38.585Z,58.93
2018-03-26T07:53:08.019Z,63.53
2018-03-26T07:55:37.502Z,61.20
2018-03-26T07:58:06.766Z,51.23
2018-03-26T08:00:36.045Z,63.37
2018-03-26T08:03:05.274Z,52.50
2018-03-26T08:05:35.342Z,59.63
2018-03-26T08:08:04.672Z,64.63
2018-03-26T08:10:33.930Z,58.63
2018-03-26T08:13:03.462Z,68.10
2018-03-26T08:15:32.776Z,56.13
2018-03-26T08:18:02.055Z,54.73
2018-03-26T08:20:31.300Z,55.93
2018-03-26T08:23:00.554Z,60.47
2018-03-26T08:25:29.845Z,52.13
2018-03-26T08:27:59.366Z,54.40
2018-03-26T08:30:28.629Z,71.40
2018-03-26T08:32:57.935Z,63.97
2018-03-26T08:35:27.338Z,59.97
2018-03-26T08:37:56.591Z,60.80
2018-03-26T08:40:25.853Z,61.47
2018-03-26T08:42:55.123Z,59.30
2018-03-26T08:45:25.180Z,51.63
2018-03-26T08:47:54.431Z,65.37
2018-03-26T08:50:23.753Z,63.07
2018-03-26T08:52:53.101Z,62.10
2018-03-26T08:55:22.392Z,57.90
2018-03-26T08:57:51.649Z,56.97
2018-03-26T09:00:21.714Z,57.90
2018-03-26T09:02:51.155Z,62.80
2018-03-26T09:05:20.411Z,61.50
2018-03-26T09:07:49.694Z,53.00
2018-03-26T09:10:18.943Z,61.67
2018-03-26T09:12:48.278Z,70.87
2018-03-26T09:15:17.691Z,54.57
2018-03-26T09:17:47.906Z,59.53
2018-03-26T09:20:17.359Z,64.80
2018-03-26T09:22:46.615Z,63.90
2018-03-26T09:25:16.766Z,76.87
2018-03-26T09:27:46.009Z,73.70
2018-03-26T09:30:15.290Z,68.37
2018-03-26T09:32:45.158Z,73.60
2018-03-26T09:35:14.477Z,76.90
2018-03-26T09:37:43.736Z,74.77
2018-03-26T09:40:12.991Z,67.00
2018-03-26T09:42:42.292Z,68.33
2018-03-26T09:45:11.631Z,73.33
2018-03-26T09:47:40.893Z,72.30
2018-03-26T09:50:10.167Z,78.90
2018-03-26T09:52:39.457Z,76.53
2018-03-26T09:55:09.682Z,77.50
2018-03-26T09:57:38.961Z,86.50
2018-03-26T10:00:08.260Z,72.17
2018-03-26T10:02:37.563Z,86.93
2018-03-26T10:05:06.862Z,74.63
2018-03-26T10:07:36.406Z,85.40
2018-03-26T10:10:05.681Z,75.03
2018-03-26T10:12:34.987Z,68.80
2018-03-26T10:15:04.210Z,73.00
2018-03-26T10:17:34.162Z,68.57
2018-03-26T10:20:03.535Z,82.13
2018-03-26T10:22:33.546Z,86.53
2018-03-26T10:25:02.827Z,68.43
2018-03-26T10:27:32.249Z,77.63
2018-03-26T10:30:01.498Z,89.43
2018-03-26T10:32:30.798Z,85.30
2018-03-26T10:35:00.150Z,89.53
2018-03-26T10:37:29.421Z,86.60
2018-03-26T10:39:58.713Z,98.30
2018-03-26T10:42:28.089Z,89.27
2018-03-26T10:44:57.730Z,87.87
2018-03-26T10:47:28.500Z,101.70
2018-03-26T10:49:57.773Z,77.77
2018-03-26T10:52:27.062Z,82.20
2018-03-26T10:54:56.313Z,81.67
2018-03-26T10:57:25.604Z,84.00
2018-03-26T10:59:55.618Z,87.60
2018-03-26T11:02:24.948Z,89.33
2018-03-26T11:04:54.201Z,76.57
2018-03-26T11:07:24.263Z,74.90
2018-03-26T11:09:53.558Z,82.37
2018-03-26T11:12:23.582Z,73.30
2018-03-26T11:14:53.002Z,77.93
2018-03-26T11:17:22.302Z,68.87
2018-03-26T11:19:51.782Z,65.60
2018-03-26T11:22:21.097Z,77.50
2018-03-26T11:24:50.412Z,78.77
2018-03-26T11:27:19.698Z,80.03
2018-03-26T11:29:50.565Z,76.90
2018-03-26T11:32:20.676Z,87.30
2018-03-26T11:34:49.967Z,80.43
2018-03-26T11:37:19.222Z,91.90
2018-03-26T11:39:48.513Z,76.87
2018-03-26T11:42:17.829Z,85.97
2018-03-26T11:44:47.128Z,82.60
2018-03-26T11:47:16.557Z,69.03
2018-03-26T11:49:45.903Z,85.87
2018-03-26T11:52:15.186Z,77.73
2018-03-26T11:54:44.499Z,81.87
2018-03-26T11:57:13.828Z,89.70
2018-03-26T11:59:43.174Z,86.47
2018-03-26T12:02:12.567Z,84.20
2018-03-26T12:04:41.835Z,89.27
2018-03-26T12:07:11.212Z,98.73
2018-03-26T12:09:40.935Z,86.37
2018-03-26T12:12:10.354Z,87.90
2018-03-26T12:14:39.685Z,90.23
2018-03-26T12:17:08.896Z,89.10
2018-03-26T12:22:40.014Z,85.83
2018-03-26T12:25:15.970Z,93.10
2018-03-26T12:28:03.618Z,97.73
2018-03-26T12:30:33.052Z,91.47
2018-03-26T12:33:02.354Z,115.27
2018-03-26T12:35:49.417Z,91.07
2018-03-26T12:38:18.847Z,94.60
2018-03-26T12:40:52.880Z,96.63
2018-03-26T12:43:22.161Z,85.63
2018-03-26T12:46:09.109Z,95.50
2018-03-26T12:48:38.390Z,91.97
2018-03-26T12:51:25.194Z,86.77
2018-03-26T12:53:55.260Z,84.23
2018-03-26T12:56:24.609Z,78.37
2018-03-26T12:58:54.769Z,102.50
2018-03-26T13:01:41.846Z,94.90
2018-03-26T13:04:11.266Z,91.80
2018-03-26T13:06:40.588Z,88.43
2018-03-26T13:09:10.090Z,97.33
2018-03-26T13:11:39.502Z,89.20
2018-03-26T13:14:09.010Z,94.77
2018-03-26T13:16:38.277Z,96.30
2018-03-26T13:19:08.351Z,89.20
2018-03-26T13:21:37.650Z,84.07
2018-03-26T13:24:07.034Z,98.17
2018-03-26T13:26:36.302Z,102.40
2018-03-26T13:29:05.637Z,102.47
2018-03-26T13:31:34.933Z,104.83
2018-03-26T13:34:04.977Z,90.40
2018-03-26T13:36:34.244Z,92.00
2018-03-26T13:39:03.603Z,84.50
2018-03-26T13:41:33.080Z,94.37
2018-03-26T13:44:02.601Z,84.43
2018-03-26T13:46:31.871Z,87.43
2018-03-26T13:49:01.235Z,81.87
2018-03-26T13:51:31.372Z,88.43
2018-03-26T13:54:01.465Z,105.33
2018-03-26T13:56:30.807Z,96.90
2018-03-26T13:59:01.566Z,79.63
2018-03-26T14:01:35.876Z,105.33
2018-03-26T14:04:06.250Z,98.17
2018-03-26T14:06:35.507Z,98.27
2018-03-26T14:09:22.543Z,86.83
2018-03-26T14:12:09.631Z,76.63
2018-03-26T14:14:57.293Z,66.47
2018-03-26T14:17:44.260Z,79.47
2018-03-26T14:20:13.552Z,75.47
2018-03-26T14:22:43.656Z,72.97
2018-03-26T14:25:12.975Z,72.27
2018-03-26T14:27:42.428Z,79.43
2018-03-26T14:30:11.690Z,78.57
2018-03-26T14:32:41.110Z,76.23
2018-03-26T14:38:26.923Z,74.33
2018-03-26T14:40:56.213Z,67.60
2018-03-26T14:43:26.442Z,77.67
2018-03-26T14:45:55.762Z,81.47
2018-03-26T14:48:25.062Z,71.90
2018-03-26T14:50:54.640Z,86.63
2018-03-26T14:53:24.047Z,75.03
2018-03-26T14:55:54.074Z,70.57
2018-03-26T14:58:23.521Z,67.57
2018-03-26T15:00:53.013Z,71.20
2018-03-26T15:03:22.318Z,69.43
2018-03-26T15:05:51.638Z,76.00
2018-03-26T15:08:20.951Z,72.27
2018-03-26T15:10:50.317Z,67.80
2018-03-26T15:13:19.937Z,72.47
2018-03-26T15:15:50.037Z,73.27
2018-03-26T15:18:19.387Z,75.87
2018-03-26T15:20:48.745Z,87.40
2018-03-26T15:23:18.043Z,63.30
2018-03-26T15:25:47.383Z,49.37
2018-03-26T15:28:16.613Z,24.57
2018-03-26T15:30:45.892Z,15.00
2018-03-26T15:33:15.252Z,17.83
2018-03-26T15:35:44.546Z,17.20
2018-03-26T15:38:14.014Z,11.70
2018-03-26T15:40:43.318Z,10.80
2018-03-26T15:43:12.757Z,8.57
2018-03-26T15:45:43.507Z,11.07
2018-03-26T15:48:12.778Z,11.10
2018-03-26T15:50:42.853Z,8.90
2018-03-26T15:53:12.114Z,9.10
2018-03-26T15:55:41.497Z,7.57
2018-03-26T15:58:11.565Z,12.40
2018-03-26T16:00:40.911Z,8.27
2018-03-26T16:03:15.886Z,10.40
2018-03-26T16:05:45.196Z,11.27
2018-03-26T16:08:14.465Z,9.67
2018-03-26T16:10:43.799Z,8.73
2018-03-26T16:13:13.077Z,7.37
2018-03-26T16:15:43.205Z,7.60
2018-03-26T16:18:12.443Z,11.93
2018-03-26T16:20:41.908Z,10.97
2018-03-26T16:23:11.182Z,10.20
2018-03-26T16:25:41.300Z,8.40
2018-03-26T16:28:10.604Z,5.20
2018-03-26T16:30:39.840Z,9.80
2018-03-26T16:33:09.122Z,9.70
2018-03-26T16:35:38.472Z,8.73
2018-03-26T16:38:08.049Z,9.37
2018-03-26T16:40:37.296Z,10.40
2018-03-26T16:43:06.600Z,13.63
2018-03-26T16:45:35.866Z,16.00
2018-03-26T16:48:05.251Z,9.10
2018-03-26T16:50:35.361Z,7.67
2018-03-26T16:53:05.389Z,9.20
2018-03-26T16:55:34.672Z,9.90
2018-03-26T16:58:03.972Z,13.70
2018-03-26T17:00:33.287Z,8.73
2018-03-26T17:03:02.643Z,9.47
2018-03-26T17:05:32.086Z,8.23
2018-03-26T17:08:01.523Z,10.03
2018-03-26T17:10:30.827Z,9.17
2018-03-26T17:13:00.361Z,14.63
2018-03-26T17:15:30.531Z,5.87
2018-03-26T17:17:59.949Z,5.73
2018-03-26T17:20:30.026Z,13.00
2018-03-26T17:23:00.058Z,9.23
2018-03-26T17:25:29.316Z,6.80
2018-03-26T17:27:58.718Z,10.33
2018-03-26T17:30:28.165Z,6.90
2018-03-26T17:32:57.566Z,9.90
2018-03-26T17:35:26.867Z,9.20
2018-03-26T17:37:57.191Z,10.30
2018-03-26T17:40:26.461Z,8.57
2018-03-26T17:42:56.154Z,10.10
2018-03-26T17:45:25.424Z,7.40
2018-03-26T17:47:54.653Z,10.73
2018-03-26T17:50:23.919Z,5.33
2018-03-26T17:52:54.036Z,8.07
2018-03-26T17:55:24.102Z,9.60
2018-03-26T17:57:53.385Z,6.97
2018-03-26T18:00:23.221Z,11.77
2018-03-26T18:02:52.493Z,8.00
2018-03-26T18:05:21.748Z,5.73
2018-03-26T18:07:51.830Z,7.80
2018-03-26T18:10:21.110Z,16.27
2018-03-26T18:12:50.368Z,7.43
2018-03-26T18:15:19.707Z,4.40
2018-03-26T18:17:48.965Z,7.37
2018-03-26T18:20:18.219Z,6.80
2018-03-26T18:22:47.477Z,13.57
2018-03-26T18:25:17.343Z,13.80
2018-03-26T18:27:46.602Z,8.30
2018-03-26T18:30:16.638Z,9.23
2018-03-26T18:32:46.674Z,8.13
2018-03-26T18:35:15.927Z,6.17
2018-03-26T18:37:45.389Z,5.60
2018-03-26T18:40:14.651Z,4.70
2018-03-26T18:42:44.801Z,4.33
2018-03-26T18:45:14.074Z,7.43
2018-03-26T18:47:44.212Z,4.87
2018-03-26T18:50:13.707Z,4.97
2018-03-26T18:52:43.735Z,5.20
2018-03-26T18:55:13.009Z,5.83
2018-03-26T18:57:42.273Z,3.97
2018-03-26T19:00:11.546Z,6.07
2018-03-26T19:02:40.839Z,7.50
2018-03-26T19:05:10.070Z,8.10
2018-03-26T19:07:39.319Z,6.57
2018-03-26T19:10:08.590Z,4.97
2018-03-26T19:12:37.926Z,14.20
2018-03-26T19:15:07.159Z,7.07
2018-03-26T19:17:36.443Z,8.60
2018-03-26T19:20:06.462Z,6.77
2018-03-26T19:22:35.744Z,9.00
2018-03-26T19:25:06.503Z,4.87
2018-03-26T19:27:35.791Z,5.67
2018-03-26T19:30:05.023Z,5.00
2018-03-26T19:32:34.271Z,7.03
2018-03-26T19:35:03.612Z,6.40
2018-03-26T19:37:33.044Z,4.57
2018-03-26T19:40:02.308Z,5.10
2018-03-26T19:42:31.651Z,4.63
2018-03-26T19:45:00.931Z,3.03
2018-03-26T19:47:30.268Z,3.83
2018-03-26T19:50:00.138Z,4.77
2018-03-26T19:52:29.395Z,4.47
2018-03-26T19:54:59.424Z,6.00
2018-03-26T19:57:29.472Z,11.23
2018-03-26T19:59:58.766Z,11.90
2018-03-26T20:02:28.022Z,6.20
2018-03-26T20:04:57.290Z,6.73
2018-03-26T20:07:26.549Z,6.47
2018-03-26T20:09:55.833Z,6.13
2018-03-26T20:12:25.266Z,3.67
2018-03-26T20:14:54.551Z,6.97
2018-03-26T20:17:23.886Z,4.63
2018-03-26T20:19:53.139Z,6.27
2018-03-26T20:22:22.387Z,4.13
2018-03-26T20:24:51.680Z,5.90
2018-03-26T20:27:21.718Z,5.33
2018-03-26T20:29:50.949Z,8.03
2018-03-26T20:32:20.401Z,5.53
2018-03-26T20:34:50.424Z,6.30
2018-03-26T20:37:19.673Z,4.90
2018-03-26T20:39:48.954Z,3.30
2018-03-26T20:42:19.050Z,4.40
2018-03-26T20:44:48.308Z,6.43
2018-03-26T20:47:17.546Z,4.10
2018-03-26T20:49:46.820Z,3.27
2018-03-26T20:52:16.107Z,3.60
2018-03-26T20:54:45.350Z,8.97
2018-03-26T20:57:15.387Z,10.70
2018-03-26T20:59:44.785Z,2.33
2018-03-26T21:02:14.047Z,3.60
2018-03-26T21:04:43.327Z,4.10
2018-03-26T21:07:12.588Z,6.47
2018-03-26T21:09:41.820Z,3.40
2018-03-26T21:12:11.083Z,3.50
2018-03-26T21:14:41.082Z,4.60
2018-03-26T21:17:10.385Z,7.63
2018-03-26T21:19:39.662Z,5.47
2018-03-26T21:22:08.926Z,13.33
2018-03-26T21:24:38.205Z,2.80
2018-03-26T21:27:07.490Z,6.33
2018-03-26T21:29:36.717Z,3.60
2018-03-26T21:32:06.103Z,2.77
2018-03-26T21:34:35.584Z,4.67
2018-03-26T21:37:05.081Z,2.80
2018-03-26T21:39:34.519Z,6.37
2018-03-26T21:42:05.984Z,4.30
2018-03-26T21:44:36.406Z,4.53
2018-03-26T21:47:05.817Z,3.07
2018-03-26T21:49:35.032Z,3.60
2018-03-26T21:52:04.314Z,6.30
2018-03-26T21:54:33.562Z,3.63
2018-03-26T21:57:02.826Z,3.50
2018-03-26T21:59:32.069Z,4.07
2018-03-26T22:02:01.418Z,3.97
2018-03-26T22:04:30.728Z,4.47
2018-03-26T22:06:59.978Z,9.03
2018-03-26T22:09:29.259Z,3.63
2018-03-26T22:11:58.754Z,4.33
2018-03-26T22:14:30.268Z,8.83
2018-03-26T22:16:59.636Z,4.23
2018-03-26T22:19:28.892Z,9.70
2018-03-26T22:21:58.127Z,3.80
2018-03-26T22:24:27.389Z,5.17
2018-03-26T22:26:56.779Z,4.73
2018-03-26T22:29:26.800Z,3.90
2018-03-26T22:31:56.062Z,3.23
2018-03-26T22:34:25.339Z,8.00
2018-03-26T22:36:54.596Z,4.43
2018-03-26T22:39:24.636Z,4.03
2018-03-26T22:41:53.866Z,3.83
2018-03-26T22:44:23.414Z,3.20
2018-03-26T22:46:52.794Z,3.60
2018-03-26T22:49:22.647Z,4.50
2018-03-26T22:51:51.935Z,8.80
2018-03-26T22:54:21.182Z,3.70
2018-03-26T22:56:50.510Z,3.33
2018-03-26T22:59:19.939Z,5.70
2018-03-26T23:01:49.225Z,7.17
2018-03-26T23:04:18.468Z,6.13
2018-03-26T23:06:47.721Z,3.97
2018-03-26T23:09:16.985Z,8.10
2018-03-26T23:11:46.266Z,4.43
2018-03-26T23:14:15.638Z,3.93
2018-03-26T23:16:46.471Z,4.83
2018-03-26T23:19:15.725Z,5.63
2018-03-26T23:21:45.096Z,6.47
2018-03-26T23:24:15.134Z,3.30
2018-03-26T23:26:44.379Z,8.60
2018-03-26T23:29:13.624Z,6.17
2018-03-26T23:31:43.739Z,4.67
2018-03-26T23:34:13.774Z,4.30
2018-03-26T23:36:43.049Z,2.90
2018-03-26T23:39:12.343Z,3.33
2018-03-26T23:41:41.843Z,3.10
2018-03-26T23:44:11.087Z,5.03
2018-03-26T23:46:40.362Z,7.80
2018-03-26T23:49:10.366Z,5.40
2018-03-26T23:51:39.654Z,6.00
2018-03-26T23:54:08.898Z,22.93
2018-03-26T23:56:38.900Z,7.90
2018-03-26T23:59:08.379Z,4.10
