createdAt,value
2019-06-01T00:00:11.304Z,4.10
2019-06-01T00:02:35.949Z,4.83
2019-06-01T00:05:07.026Z,4.37
2019-06-01T00:07:35.666Z,4.00
2019-06-01T00:10:06.453Z,4.53
2019-06-01T00:12:35.023Z,4.53
2019-06-01T00:15:07.037Z,4.33
2019-06-01T00:17:35.606Z,4.53
2019-06-01T00:20:05.535Z,4.00
2019-06-01T00:22:34.105Z,4.17
2019-06-01T00:25:02.779Z,5.37
2019-06-01T00:27:31.348Z,4.90
2019-06-01T00:30:00.161Z,4.60
2019-06-01T00:32:28.746Z,5.20
2019-06-01T00:34:57.215Z,5.07
2019-06-01T00:37:25.754Z,4.90
2019-06-01T00:39:54.333Z,4.20
2019-06-01T00:42:22.874Z,5.07
2019-06-01T00:44:52.495Z,3.90
2019-06-01T00:47:21.232Z,4.53
2019-06-01T00:49:50.980Z,4.20
2019-06-01T00:52:19.758Z,4.20
2019-06-01T00:54:49.476Z,4.40
2019-06-01T00:57:18.321Z,4.07
2019-06-01T00:59:48.080Z,4.10
2019-06-01T01:02:16.746Z,4.83
2019-06-01T01:04:46.367Z,3.90
2019-06-01T01:07:15.063Z,4.17
2019-06-01T01:09:44.774Z,4.30
2019-06-01T01:12:13.472Z,4.20
2019-06-01T01:14:42.037Z,3.90
2019-06-01T01:17:10.578Z,3.83
2019-06-01T01:19:39.577Z,4.50
2019-06-01T01:22:08.457Z,4.30
2019-06-01T01:24:37.030Z,4.87
2019-06-01T01:27:05.925Z,4.70
2019-06-01T01:29:34.498Z,5.43
2019-06-01T01:32:03.042Z,4.63
2019-06-01T01:34:31.875Z,4.37
2019-06-01T01:37:00.763Z,5.10
2019-06-01T01:39:29.333Z,5.10
2019-06-01T01:41:58.598Z,4.33
2019-06-01T01:44:27.205Z,4.90
2019-06-01T01:46:56.897Z,5.77
2019-06-01T01:49:25.605Z,5.20
2019-06-01T01:51:55.330Z,5.40
2019-06-01T01:54:24.018Z,5.40
2019-06-01T01:56:54.043Z,5.47
2019-06-01T01:59:22.661Z,5.13
2019-06-01T02:01:52.399Z,4.60
2019-06-01T02:04:21.167Z,4.37
2019-06-01T02:06:49.634Z,5.20
2019-06-01T02:09:18.213Z,4.50
2019-06-01T02:11:46.757Z,4.60
2019-06-01T02:14:15.524Z,5.30
2019-06-01T02:16:44.066Z,5.37
2019-06-01T02:19:12.628Z,4.93
2019-06-01T02:21:41.471Z,4.70
2019-06-01T02:24:10.018Z,5.53
2019-06-01T02:26:38.592Z,5.43
2019-06-01T02:29:07.126Z,4.90
2019-06-01T02:31:41.822Z,4.70
2019-06-01T02:34:06.245Z,5.33
2019-06-01T02:36:34.974Z,5.00
2019-06-01T02:39:05.356Z,4.20
2019-06-01T02:41:33.916Z,4.93
2019-06-01T02:44:03.904Z,5.03
2019-06-01T02:46:35.523Z,4.63
2019-06-01T02:49:04.210Z,5.00
2019-06-01T02:51:33.215Z,5.20
2019-06-01T02:54:01.803Z,4.80
2019-06-01T02:56:30.327Z,4.53
2019-06-01T02:58:58.792Z,5.07
2019-06-01T03:01:30.746Z,4.83
2019-06-01T03:03:59.625Z,4.30
2019-06-01T03:06:30.011Z,4.73
2019-06-01T03:09:01.677Z,4.73
2019-06-01T03:11:33.536Z,4.70
2019-06-01T03:14:06.333Z,5.17
2019-06-01T03:16:40.767Z,4.23
2019-06-01T03:19:09.560Z,4.47
2019-06-01T03:21:38.322Z,4.73
2019-06-01T03:24:09.421Z,4.47
2019-06-01T03:26:43.076Z,4.47
2019-06-01T03:29:17.218Z,4.67
2019-06-01T03:31:45.922Z,4.80
2019-06-01T03:34:14.544Z,4.33
2019-06-01T03:36:44.060Z,4.13
2019-06-01T03:39:13.057Z,5.00
2019-06-01T03:41:42.397Z,5.00
2019-06-01T03:44:11.091Z,5.20
2019-06-01T03:46:40.747Z,5.07
2019-06-01T03:49:09.759Z,5.37
2019-06-01T03:51:38.324Z,4.40
2019-06-01T03:54:08.585Z,4.77
2019-06-01T03:56:37.419Z,5.23
2019-06-01T03:59:07.241Z,5.63
2019-06-01T04:01:35.857Z,5.50
2019-06-01T04:04:05.064Z,5.00
2019-06-01T04:06:33.680Z,4.97
2019-06-01T04:09:03.493Z,4.63
2019-06-01T04:11:32.090Z,4.60
2019-06-01T04:14:01.562Z,5.07
2019-06-01T04:16:30.105Z,4.90
2019-06-01T04:18:58.739Z,4.30
2019-06-01T04:21:27.279Z,4.90
2019-06-01T04:23:55.918Z,4.57
2019-06-01T04:26:24.455Z,4.87
2019-06-01T04:28:53.250Z,4.93
2019-06-01T04:31:21.799Z,4.80
2019-06-01T04:33:50.344Z,5.10
2019-06-01T04:36:18.916Z,4.83
2019-06-01T04:38:47.448Z,5.10
2019-06-01T04:41:16.019Z,4.83
2019-06-01T04:43:44.560Z,5.00
2019-06-01T04:46:14.370Z,5.40
2019-06-01T04:48:42.997Z,5.63
2019-06-01T04:51:12.130Z,5.60
2019-06-01T04:53:41.946Z,5.53
2019-06-01T04:56:11.140Z,5.40
2019-06-01T04:58:39.752Z,5.23
2019-06-01T05:01:08.997Z,4.83
2019-06-01T05:03:37.651Z,5.23
2019-06-01T05:06:07.211Z,6.20
2019-06-01T05:08:35.843Z,5.87
2019-06-01T05:11:06.837Z,6.40
2019-06-01T05:13:34.857Z,5.63
2019-06-01T05:16:03.350Z,5.40
2019-06-01T05:18:31.890Z,5.43
2019-06-01T05:21:00.464Z,6.10
2019-06-01T05:23:28.995Z,5.43
2019-06-01T05:25:57.632Z,6.10
2019-06-01T05:28:26.175Z,5.73
2019-06-01T05:30:54.738Z,5.80
2019-06-01T05:33:36.479Z,6.10
2019-06-01T05:35:53.498Z,6.13
2019-06-01T05:38:21.964Z,5.80
2019-06-01T05:40:50.527Z,5.37
2019-06-01T05:43:21.218Z,5.50
2019-06-01T05:45:49.291Z,6.67
2019-06-01T05:48:24.776Z,5.80
2019-06-01T05:50:48.053Z,6.27
2019-06-01T05:53:16.774Z,5.37
2019-06-01T05:55:45.351Z,5.50
2019-06-01T05:58:14.999Z,4.87
2019-06-01T06:00:44.391Z,5.10
2019-06-01T06:03:15.462Z,5.47
2019-06-01T06:05:43.072Z,4.93
2019-06-01T06:08:12.731Z,4.70
2019-06-01T06:10:41.892Z,4.80
2019-06-01T06:13:11.091Z,6.07
2019-06-01T06:15:39.806Z,5.47
2019-06-01T06:18:08.658Z,4.30
2019-06-01T06:20:37.196Z,4.20
2019-06-01T06:23:05.758Z,4.50
2019-06-01T06:25:37.677Z,4.37
2019-06-01T06:28:04.892Z,4.60
2019-06-01T06:30:33.823Z,5.03
2019-06-01T06:33:02.510Z,5.13
2019-06-01T06:35:31.003Z,4.47
2019-06-01T06:37:59.573Z,4.87
2019-06-01T06:40:28.182Z,4.33
2019-06-01T06:42:56.755Z,4.20
2019-06-01T06:45:25.721Z,4.40
2019-06-01T06:47:54.284Z,4.70
2019-06-01T06:50:23.575Z,4.20
2019-06-01T06:52:52.289Z,5.00
2019-06-01T06:55:21.918Z,4.67
2019-06-01T06:57:50.988Z,4.47
2019-06-01T07:00:20.631Z,4.50
2019-06-01T07:02:49.227Z,4.47
2019-06-01T07:05:17.766Z,4.90
2019-06-01T07:07:46.339Z,4.60
2019-06-01T07:10:15.239Z,4.00
2019-06-01T07:12:43.774Z,4.67
2019-06-01T07:15:12.545Z,4.83
2019-06-01T07:17:41.119Z,4.43
2019-06-01T07:20:10.078Z,4.37
2019-06-01T07:22:38.623Z,4.70
2019-06-01T07:25:07.545Z,4.90
2019-06-01T07:27:36.063Z,4.80
2019-06-01T07:30:05.870Z,4.43
2019-06-01T07:32:34.407Z,4.30
2019-06-01T07:35:03.644Z,4.50
2019-06-01T07:37:32.710Z,4.93
2019-06-01T07:40:01.343Z,4.10
2019-06-01T07:42:29.801Z,4.40
2019-06-01T07:44:58.290Z,4.00
2019-06-01T07:47:27.392Z,4.13
2019-06-01T07:49:56.148Z,4.20
2019-06-01T07:52:24.667Z,3.87
2019-06-01T07:54:53.235Z,3.50
2019-06-01T07:57:21.781Z,4.03
2019-06-01T07:59:50.491Z,3.57
2019-06-01T08:02:19.155Z,3.70
2019-06-01T08:04:54.237Z,3.73
2019-06-01T08:07:18.213Z,3.67
2019-06-01T08:09:46.778Z,3.83
2019-06-01T08:12:15.386Z,4.30
2019-06-01T08:14:44.021Z,3.33
2019-06-01T08:17:12.566Z,4.20
2019-06-01T08:19:41.131Z,4.23
2019-06-01T08:22:09.692Z,3.17
2019-06-01T08:24:38.241Z,3.63
2019-06-01T08:27:07.065Z,4.10
2019-06-01T08:29:35.954Z,3.47
2019-06-01T08:32:04.839Z,3.67
2019-06-01T08:34:33.408Z,3.60
2019-06-01T08:37:01.951Z,3.37
2019-06-01T08:39:31.455Z,3.90
2019-06-01T08:42:00.053Z,3.40
2019-06-01T08:44:29.582Z,3.30
2019-06-01T08:46:58.331Z,3.33
2019-06-01T08:49:28.026Z,2.97
2019-06-01T08:51:56.713Z,3.43
2019-06-01T08:54:25.985Z,3.70
2019-06-01T08:56:54.614Z,3.33
2019-06-01T08:59:24.196Z,3.40
2019-06-01T09:01:52.808Z,3.30
2019-06-01T09:04:21.351Z,3.20
2019-06-01T09:06:49.915Z,3.37
2019-06-01T09:09:18.386Z,3.30
2019-06-01T09:11:46.958Z,3.17
2019-06-01T09:14:15.487Z,3.30
2019-06-01T09:16:44.047Z,3.80
2019-06-01T09:19:12.597Z,2.97
2019-06-01T09:21:41.162Z,3.03
2019-06-01T09:24:09.769Z,3.20
2019-06-01T09:26:38.413Z,3.30
2019-06-01T09:29:06.946Z,3.00
2019-06-01T09:31:36.657Z,3.10
2019-06-01T09:34:05.377Z,3.70
2019-06-01T09:36:34.528Z,3.70
2019-06-01T09:39:03.531Z,4.27
2019-06-01T09:41:32.601Z,4.97
2019-06-01T09:44:01.229Z,4.33
2019-06-01T09:46:31.986Z,3.93
2019-06-01T09:49:00.260Z,4.20
2019-06-01T09:51:29.491Z,4.07
2019-06-01T09:53:58.231Z,3.53
2019-06-01T09:56:29.059Z,4.70
2019-06-01T09:58:56.992Z,4.63
2019-06-01T10:01:25.569Z,3.70
2019-06-01T10:03:54.167Z,3.40
2019-06-01T10:06:22.739Z,2.80
2019-06-01T10:08:51.287Z,2.87
2019-06-01T10:11:19.847Z,3.03
2019-06-01T10:13:48.382Z,2.67
2019-06-01T10:16:16.947Z,2.83
2019-06-01T10:18:45.488Z,2.60
2019-06-01T10:21:14.070Z,3.13
2019-06-01T10:23:42.849Z,3.50
2019-06-01T10:26:11.757Z,2.80
2019-06-01T10:28:40.234Z,2.93
2019-06-01T10:31:09.022Z,3.67
2019-06-01T10:33:38.932Z,3.20
2019-06-01T10:36:20.106Z,2.97
2019-06-01T10:38:39.253Z,2.93
2019-06-01T10:41:08.159Z,2.90
2019-06-01T10:43:37.689Z,2.73
2019-06-01T10:46:06.288Z,2.60
2019-06-01T10:48:36.005Z,2.80
2019-06-01T10:51:04.753Z,2.87
2019-06-01T10:53:34.857Z,2.37
2019-06-01T10:56:03.856Z,2.27
2019-06-01T10:58:32.415Z,2.53
2019-06-01T11:01:00.969Z,2.50
2019-06-01T11:03:29.522Z,2.90
2019-06-01T11:05:57.982Z,2.43
2019-06-01T11:08:26.480Z,2.20
2019-06-01T11:10:55.019Z,2.60
2019-06-01T11:13:23.583Z,2.40
2019-06-01T11:15:52.119Z,2.33
2019-06-01T11:18:20.690Z,2.40
2019-06-01T11:20:49.247Z,3.40
2019-06-01T11:23:17.794Z,2.50
2019-06-01T11:25:46.264Z,2.80
2019-06-01T11:28:14.904Z,5.83
2019-06-01T11:30:43.995Z,6.00
2019-06-01T11:33:12.750Z,3.30
2019-06-01T11:35:41.534Z,3.07
2019-06-01T11:38:10.158Z,2.43
2019-06-01T11:40:38.712Z,2.17
2019-06-01T11:43:07.267Z,2.00
2019-06-01T11:45:36.608Z,1.80
2019-06-01T11:48:05.588Z,2.33
2019-06-01T11:50:35.200Z,2.30
2019-06-01T11:53:03.883Z,2.30
2019-06-01T11:55:32.454Z,2.27
2019-06-01T11:58:01.018Z,2.17
2019-06-01T12:00:29.719Z,2.50
2019-06-01T12:02:58.245Z,1.87
2019-06-01T12:05:26.739Z,2.10
2019-06-01T12:07:55.463Z,2.20
2019-06-01T12:10:24.361Z,2.30
2019-06-01T12:12:52.891Z,2.30
2019-06-01T12:15:21.590Z,2.20
2019-06-01T12:17:50.135Z,2.00
2019-06-01T12:20:19.051Z,1.80
2019-06-01T12:22:47.582Z,2.00
2019-06-01T12:25:16.146Z,1.70
2019-06-01T12:27:45.971Z,2.00
2019-06-01T12:30:15.578Z,2.10
2019-06-01T12:32:44.238Z,2.10
2019-06-01T12:35:12.930Z,2.00
2019-06-01T12:38:02.030Z,2.13
2019-06-01T12:40:12.026Z,2.10
2019-06-01T12:42:41.481Z,2.00
2019-06-01T12:45:13.311Z,2.30
2019-06-01T12:47:41.853Z,2.40
2019-06-01T12:50:11.013Z,2.30
2019-06-01T12:52:40.350Z,1.80
2019-06-01T12:55:09.131Z,1.90
2019-06-01T12:57:37.671Z,1.70
2019-06-01T13:00:07.651Z,1.50
2019-06-01T13:02:36.467Z,1.60
2019-06-01T13:05:09.102Z,2.13
2019-06-01T13:07:51.026Z,1.77
2019-06-01T13:10:08.682Z,1.70
2019-06-01T13:12:37.297Z,1.60
2019-06-01T13:15:07.502Z,2.00
2019-06-01T13:17:36.038Z,1.70
2019-06-01T13:20:08.674Z,2.10
2019-06-01T13:22:37.225Z,2.00
2019-06-01T13:25:06.837Z,2.00
2019-06-01T13:27:35.368Z,2.07
2019-06-01T13:30:06.087Z,1.80
2019-06-01T13:32:34.638Z,1.93
2019-06-01T13:35:05.522Z,1.80
2019-06-01T13:37:34.100Z,1.67
2019-06-01T13:40:03.573Z,1.90
2019-06-01T13:42:32.148Z,1.87
2019-06-01T13:45:01.595Z,2.00
2019-06-01T13:47:30.161Z,2.03
2019-06-01T13:49:58.632Z,1.80
2019-06-01T13:52:27.206Z,2.00
2019-06-01T13:54:55.819Z,1.70
2019-06-01T13:57:24.810Z,1.80
2019-06-01T13:59:53.346Z,1.60
2019-06-01T14:02:23.420Z,1.50
2019-06-01T14:04:54.125Z,1.77
2019-06-01T14:07:22.911Z,1.80
2019-06-01T14:09:52.147Z,1.70
2019-06-01T14:12:21.692Z,1.80
2019-06-01T14:14:51.436Z,1.67
2019-06-01T14:17:20.101Z,1.77
2019-06-01T14:19:49.651Z,1.60
2019-06-01T14:22:18.357Z,1.50
2019-06-01T14:24:54.169Z,1.67
2019-06-01T14:27:17.380Z,1.77
2019-06-01T14:29:46.397Z,1.57
2019-06-01T14:32:15.143Z,1.60
2019-06-01T14:34:46.299Z,1.60
2019-06-01T14:37:14.986Z,1.70
2019-06-01T14:39:43.536Z,2.13
2019-06-01T14:42:12.112Z,1.60
2019-06-01T14:44:40.658Z,1.70
2019-06-01T14:47:09.232Z,1.40
2019-06-01T14:49:38.094Z,1.97
2019-06-01T14:52:06.727Z,1.53
2019-06-01T14:54:35.274Z,2.00
2019-06-01T14:57:03.838Z,1.60
2019-06-01T14:59:32.381Z,2.00
2019-06-01T15:02:00.875Z,1.53
2019-06-01T15:04:29.424Z,1.73
2019-06-01T15:06:58.559Z,1.53
2019-06-01T15:09:27.239Z,1.57
2019-06-01T15:11:56.575Z,1.90
2019-06-01T15:14:25.666Z,1.63
2019-06-01T15:16:54.203Z,1.60
2019-06-01T15:19:22.795Z,1.47
2019-06-01T15:21:52.142Z,1.70
2019-06-01T15:24:20.782Z,1.53
2019-06-01T15:26:50.489Z,1.50
2019-06-01T15:29:19.011Z,1.47
2019-06-01T15:31:47.559Z,1.60
2019-06-01T15:34:16.125Z,1.77
2019-06-01T15:36:44.735Z,1.60
2019-06-01T15:39:24.109Z,1.50
2019-06-01T15:41:43.501Z,1.50
2019-06-01T15:44:12.083Z,1.40
2019-06-01T15:46:40.626Z,1.60
2019-06-01T15:49:09.221Z,1.70
2019-06-01T15:51:38.051Z,1.50
2019-06-01T15:54:06.619Z,1.60
2019-06-01T15:56:35.164Z,1.60
2019-06-01T15:59:04.099Z,1.60
2019-06-01T16:01:32.638Z,1.33
2019-06-01T16:04:01.407Z,1.87
2019-06-01T16:06:30.062Z,1.67
2019-06-01T16:08:59.303Z,1.67
2019-06-01T16:11:27.978Z,1.90
2019-06-01T16:13:57.667Z,1.80
2019-06-01T16:16:26.279Z,1.70
2019-06-01T16:18:59.912Z,1.80
2019-06-01T16:21:25.323Z,1.73
2019-06-01T16:23:54.140Z,1.57
2019-06-01T16:26:22.730Z,1.70
2019-06-01T16:28:51.229Z,1.73
2019-06-01T16:31:19.768Z,1.60
2019-06-01T16:33:48.333Z,1.60
2019-06-01T16:36:17.446Z,1.83
2019-06-01T16:38:45.998Z,1.90
2019-06-01T16:41:15.117Z,1.80
2019-06-01T16:43:44.115Z,1.57
2019-06-01T16:46:12.604Z,1.70
2019-06-01T16:48:41.174Z,1.60
2019-06-01T16:51:09.777Z,1.77
2019-06-01T16:53:38.238Z,1.60
2019-06-01T16:56:06.746Z,1.73
2019-06-01T16:58:35.465Z,1.50
2019-06-01T17:01:09.139Z,1.70
2019-06-01T17:03:37.635Z,1.50
2019-06-01T17:06:06.909Z,1.60
2019-06-01T17:08:35.586Z,2.00
2019-06-01T17:11:04.829Z,1.77
2019-06-01T17:13:33.539Z,1.50
2019-06-01T17:16:03.003Z,1.60
2019-06-01T17:18:32.540Z,1.63
2019-06-01T17:21:01.481Z,1.70
2019-06-01T17:23:32.919Z,2.00
2019-06-01T17:26:00.321Z,1.73
2019-06-01T17:28:29.211Z,2.20
2019-06-01T17:30:58.381Z,1.87
2019-06-01T17:33:27.017Z,1.77
2019-06-01T17:35:57.089Z,1.70
2019-06-01T17:38:26.183Z,2.10
2019-06-01T17:40:54.750Z,1.97
2019-06-01T17:43:23.291Z,1.80
2019-06-01T17:45:51.857Z,2.17
2019-06-01T17:48:26.450Z,1.73
2019-06-01T17:50:50.935Z,1.60
2019-06-01T17:53:19.476Z,1.80
2019-06-01T17:55:48.048Z,1.70
2019-06-01T17:58:16.588Z,1.50
2019-06-01T18:00:45.154Z,1.50
2019-06-01T18:03:13.763Z,1.40
2019-06-01T18:05:42.599Z,1.67
2019-06-01T18:08:13.269Z,1.50
2019-06-01T18:10:53.283Z,1.80
2019-06-01T18:13:12.899Z,1.60
2019-06-01T18:15:42.077Z,1.50
2019-06-01T18:18:10.729Z,1.73
2019-06-01T18:20:39.647Z,1.50
2019-06-01T18:23:10.162Z,1.80
2019-06-01T18:25:38.535Z,1.83
2019-06-01T18:28:07.259Z,2.10
2019-06-01T18:30:35.944Z,1.67
2019-06-01T18:33:04.954Z,1.90
2019-06-01T18:35:33.563Z,2.13
2019-06-01T18:38:03.665Z,2.33
2019-06-01T18:40:32.962Z,2.00
2019-06-01T18:43:07.936Z,1.63
2019-06-01T18:45:36.790Z,2.20
2019-06-01T18:48:06.295Z,2.07
2019-06-01T18:50:35.193Z,2.00
2019-06-01T18:53:03.975Z,1.83
2019-06-01T18:55:35.589Z,1.90
2019-06-01T18:58:03.962Z,1.90
2019-06-01T19:00:32.735Z,2.00
2019-06-01T19:03:01.438Z,2.30
2019-06-01T19:05:30.391Z,2.17
2019-06-01T19:07:59.858Z,1.93
2019-06-01T19:10:29.366Z,2.00
2019-06-01T19:12:58.283Z,1.80
2019-06-01T19:15:28.923Z,2.37
2019-06-01T19:17:57.302Z,2.03
2019-06-01T19:20:25.830Z,1.90
2019-06-01T19:22:54.418Z,2.33
2019-06-01T19:25:25.079Z,2.50
2019-06-01T19:27:53.819Z,2.50
2019-06-01T19:30:39.825Z,2.10
2019-06-01T19:33:11.913Z,2.23
2019-06-01T19:35:40.083Z,2.13
2019-06-01T19:38:09.288Z,2.07
2019-06-01T19:40:41.373Z,2.00
2019-06-01T19:43:11.545Z,1.70
2019-06-01T19:45:40.299Z,2.63
2019-06-01T19:48:10.049Z,3.50
2019-06-01T19:50:38.814Z,3.13
2019-06-01T19:53:08.690Z,2.80
2019-06-01T19:55:37.365Z,2.00
2019-06-01T19:58:05.983Z,2.37
2019-06-01T20:00:36.243Z,2.80
2019-06-01T20:03:05.531Z,2.70
2019-06-01T20:05:34.238Z,3.30
2019-06-01T20:08:02.709Z,2.80
2019-06-01T20:10:31.270Z,2.93
2019-06-01T20:13:00.472Z,2.30
2019-06-01T20:15:29.693Z,2.27
2019-06-01T20:17:58.231Z,2.30
2019-06-01T20:20:26.858Z,2.57
2019-06-01T20:22:55.392Z,2.33
2019-06-01T20:25:23.968Z,3.47
2019-06-01T20:27:52.582Z,2.90
2019-06-01T20:30:22.166Z,2.40
2019-06-01T20:32:50.899Z,2.50
2019-06-01T20:35:20.140Z,2.33
2019-06-01T20:37:48.752Z,2.83
2019-06-01T20:40:18.418Z,2.90
2019-06-01T20:42:47.116Z,2.40
2019-06-01T20:45:16.835Z,3.23
2019-06-01T20:47:46.116Z,2.13
2019-06-01T20:50:14.913Z,2.67
2019-06-01T20:52:43.499Z,2.33
2019-06-01T20:55:12.864Z,2.83
2019-06-01T20:57:43.534Z,2.80
2019-06-01T21:00:15.615Z,2.97
2019-06-01T21:02:44.649Z,3.00
2019-06-01T21:05:13.830Z,3.17
2019-06-01T21:07:42.394Z,2.83
2019-06-01T21:10:12.280Z,4.80
2019-06-01T21:12:45.588Z,4.10
2019-06-01T21:15:12.495Z,4.40
2019-06-01T21:17:41.939Z,4.17
2019-06-01T21:20:10.919Z,4.27
2019-06-01T21:22:39.445Z,4.40
2019-06-01T21:25:08.457Z,4.50
2019-06-01T21:27:37.016Z,4.50
2019-06-01T21:30:10.046Z,4.10
2019-06-01T21:32:38.583Z,3.80
2019-06-01T21:35:07.588Z,3.37
2019-06-01T21:37:36.147Z,3.83
2019-06-01T21:40:08.984Z,4.10
2019-06-01T21:42:38.493Z,3.90
2019-06-01T21:45:08.361Z,4.20
2019-06-01T21:47:36.926Z,5.80
2019-06-01T21:50:06.913Z,7.33
2019-06-01T21:52:36.191Z,7.70
2019-06-01T21:55:07.982Z,6.73
2019-06-01T21:57:37.358Z,4.70
2019-06-01T22:00:11.500Z,4.20
2019-06-01T22:02:40.236Z,4.13
2019-06-01T22:05:08.972Z,3.87
2019-06-01T22:07:37.547Z,4.43
2019-06-01T22:10:07.225Z,4.50
2019-06-01T22:12:35.794Z,4.23
2019-06-01T22:15:05.566Z,4.03
2019-06-01T22:17:34.055Z,3.83
2019-06-01T22:20:02.598Z,4.00
2019-06-01T22:22:31.181Z,4.47
2019-06-01T22:24:59.690Z,4.20
2019-06-01T22:27:28.568Z,3.40
2019-06-01T22:29:57.097Z,3.87
2019-06-01T22:32:29.397Z,3.50
2019-06-01T22:34:57.088Z,4.33
2019-06-01T22:37:28.267Z,3.80
2019-06-01T22:39:56.936Z,3.57
2019-06-01T22:42:26.471Z,3.33
2019-06-01T22:44:55.072Z,3.83
2019-06-01T22:47:24.607Z,3.50
2019-06-01T22:49:53.116Z,3.80
2019-06-01T22:52:22.890Z,4.30
2019-06-01T22:54:51.525Z,4.07
2019-06-01T22:57:20.361Z,3.93
2019-06-01T22:59:49.039Z,3.87
2019-06-01T23:02:17.670Z,4.13
2019-06-01T23:04:46.238Z,4.43
2019-06-01T23:07:14.810Z,4.40
2019-06-01T23:09:43.355Z,4.20
2019-06-01T23:12:11.905Z,4.20
2019-06-01T23:14:40.467Z,4.10
2019-06-01T23:17:09.074Z,4.57
2019-06-01T23:19:37.647Z,5.43
2019-06-01T23:22:06.510Z,5.20
2019-06-01T23:24:36.152Z,5.47
2019-06-01T23:27:05.924Z,4.70
2019-06-01T23:29:34.534Z,5.13
2019-06-01T23:32:03.952Z,4.60
2019-06-01T23:34:33.358Z,5.03
2019-06-01T23:37:03.254Z,4.80
2019-06-01T23:39:32.998Z,5.47
2019-06-01T23:42:01.606Z,5.10
2019-06-01T23:44:33.285Z,5.00
2019-06-01T23:47:00.360Z,4.80
2019-06-01T23:49:29.289Z,5.20
2019-06-01T23:51:57.839Z,5.13
2019-06-01T23:54:27.495Z,4.70
2019-06-01T23:56:56.267Z,4.97
2019-06-01T23:59:27.487Z,5.17
