createdAt,value
2023-02-03T00:00:07.339Z,14.55
2023-02-03T00:02:44.147Z,13.98
2023-02-03T00:05:14.531Z,14.95
2023-02-03T00:10:12.919Z,15.63
2023-02-03T00:12:41.454Z,16.27
2023-02-03T00:15:10.545Z,14.70
2023-02-03T00:17:38.934Z,16.70
2023-02-03T00:20:08.227Z,17.02
2023-02-03T00:22:37.638Z,18.48
2023-02-03T00:25:06.299Z,15.90
2023-02-03T00:27:35.240Z,15.90
2023-02-03T00:30:03.461Z,18.92
2023-02-03T00:32:32.147Z,18.55
2023-02-03T00:35:00.611Z,18.40
2023-02-03T00:37:28.866Z,18.38
2023-02-03T00:39:58.166Z,17.77
2023-02-03T00:42:27.073Z,19.00
2023-02-03T00:44:54.996Z,15.88
2023-02-03T00:47:23.428Z,16.50
2023-02-03T00:49:52.186Z,18.25
2023-02-03T00:52:20.193Z,15.80
2023-02-03T00:54:48.645Z,15.30
2023-02-03T00:59:47.594Z,15.60
2023-02-03T01:02:17.296Z,17.80
2023-02-03T01:04:46.228Z,14.60
2023-02-03T01:07:14.351Z,18.13
2023-02-03T01:09:43.379Z,16.05
2023-02-03T01:12:12.183Z,17.73
2023-02-03T01:14:43.944Z,12.60
2023-02-03T01:19:39.618Z,16.83
2023-02-03T01:22:08.889Z,15.15
2023-02-03T01:24:36.793Z,14.25
2023-02-03T01:27:06.697Z,16.75
2023-02-03T01:29:35.692Z,17.40
2023-02-03T01:32:05.205Z,17.00
2023-02-03T01:34:37.010Z,16.55
2023-02-03T01:37:05.029Z,16.58
2023-02-03T01:39:32.958Z,15.90
2023-02-03T01:42:01.980Z,15.68
2023-02-03T01:44:41.794Z,15.35
2023-02-03T01:47:24.579Z,16.17
2023-02-03T01:49:58.228Z,15.75
2023-02-03T01:52:29.675Z,16.73
2023-02-03T01:55:00.194Z,14.93
2023-02-03T01:57:33.994Z,16.65
2023-02-03T02:00:04.124Z,15.95
2023-02-03T02:02:44.468Z,15.35
2023-02-03T02:05:18.539Z,15.68
2023-02-03T02:07:49.447Z,15.20
2023-02-03T02:10:17.789Z,14.43
2023-02-03T02:12:46.370Z,12.90
2023-02-03T02:15:15.346Z,13.88
2023-02-03T02:18:06.644Z,13.60
2023-02-03T02:20:47.547Z,14.27
2023-02-03T02:23:40.628Z,14.85
2023-02-03T02:26:40.271Z,15.63
2023-02-03T02:29:34.151Z,14.75
2023-02-03T02:32:13.276Z,14.52
2023-02-03T02:34:52.437Z,15.40
2023-02-03T02:37:30.092Z,11.48
2023-02-03T02:40:08.546Z,11.52
2023-02-03T02:42:48.215Z,13.45
2023-02-03T02:45:22.891Z,12.55
2023-02-03T02:47:57.013Z,12.48
2023-02-03T02:50:29.388Z,14.18
2023-02-03T02:52:59.032Z,13.15
2023-02-03T02:55:30.974Z,13.10
2023-02-03T02:58:08.474Z,12.52
2023-02-03T03:00:37.505Z,11.27
2023-02-03T03:03:14.441Z,12.18
2023-02-03T03:05:47.465Z,10.13
2023-02-03T03:08:22.070Z,9.63
2023-02-03T03:10:51.668Z,10.88
2023-02-03T03:13:24.334Z,10.32
2023-02-03T03:15:54.841Z,10.82
2023-02-03T03:18:30.622Z,10.73
2023-02-03T03:21:05.918Z,8.95
2023-02-03T03:23:39.860Z,9.02
2023-02-03T03:26:13.821Z,10.77
2023-02-03T03:28:48.576Z,10.77
2023-02-03T03:31:18.229Z,10.23
2023-02-03T03:33:50.066Z,9.43
2023-02-03T03:36:25.164Z,10.77
2023-02-03T03:39:00.946Z,8.73
2023-02-03T03:41:37.853Z,7.65
2023-02-03T03:44:10.924Z,10.45
2023-02-03T03:46:43.420Z,9.75
2023-02-03T03:49:14.586Z,10.70
2023-02-03T03:51:47.444Z,9.65
2023-02-03T03:54:18.833Z,9.40
2023-02-03T03:56:51.600Z,9.05
2023-02-03T03:59:24.240Z,10.70
2023-02-03T04:01:53.395Z,10.20
2023-02-03T04:04:27.372Z,9.73
2023-02-03T04:06:55.764Z,9.38
2023-02-03T04:09:23.873Z,9.35
2023-02-03T04:12:06.359Z,9.20
2023-02-03T04:14:37.944Z,8.98
2023-02-03T04:17:07.082Z,10.50
2023-02-03T04:19:36.381Z,10.55
2023-02-03T04:22:05.290Z,8.48
2023-02-03T04:24:33.204Z,6.93
2023-02-03T04:27:03.160Z,8.57
2023-02-03T04:29:33.268Z,8.55
2023-02-03T04:32:01.258Z,7.90
2023-02-03T04:34:29.737Z,8.27
2023-02-03T04:36:59.616Z,7.93
2023-02-03T04:41:55.336Z,6.75
2023-02-03T04:44:24.189Z,6.97
2023-02-03T04:46:52.220Z,7.13
2023-02-03T04:49:20.612Z,7.25
2023-02-03T04:51:50.159Z,8.57
2023-02-03T04:54:19.591Z,7.63
2023-02-03T04:56:48.257Z,7.15
2023-02-03T04:59:16.314Z,7.72
2023-02-03T05:01:44.194Z,6.57
2023-02-03T05:04:13.189Z,7.07
2023-02-03T05:06:41.103Z,8.45
2023-02-03T05:09:09.642Z,7.07
2023-02-03T05:11:39.623Z,7.50
2023-02-03T05:14:08.128Z,7.63
2023-02-03T05:16:36.115Z,7.22
2023-02-03T05:21:34.616Z,6.25
2023-02-03T05:24:06.858Z,6.40
2023-02-03T05:26:36.148Z,5.70
2023-02-03T05:29:05.525Z,7.07
2023-02-03T05:34:02.933Z,7.50
2023-02-03T05:36:30.888Z,5.53
2023-02-03T05:38:59.289Z,6.20
2023-02-03T05:41:44.513Z,6.45
2023-02-03T05:44:14.724Z,6.65
2023-02-03T05:46:42.620Z,5.95
2023-02-03T05:49:10.972Z,5.95
2023-02-03T05:51:39.955Z,4.32
2023-02-03T05:54:08.777Z,6.53
2023-02-03T05:56:36.792Z,5.35
2023-02-03T05:59:06.210Z,5.28
2023-02-03T06:01:35.591Z,6.15
2023-02-03T06:04:04.719Z,6.22
2023-02-03T06:06:35.505Z,4.25
2023-02-03T06:09:05.822Z,6.45
2023-02-03T06:14:02.048Z,5.47
2023-02-03T06:16:30.739Z,6.40
2023-02-03T06:19:02.189Z,6.85
2023-02-03T06:21:30.439Z,6.80
2023-02-03T06:23:59.017Z,7.63
2023-02-03T06:26:27.174Z,7.82
2023-02-03T06:28:55.104Z,8.43
2023-02-03T06:31:23.198Z,6.35
2023-02-03T06:33:51.732Z,8.13
2023-02-03T06:36:21.122Z,7.65
2023-02-03T06:38:49.541Z,8.60
2023-02-03T06:41:17.978Z,8.50
2023-02-03T06:43:46.871Z,8.10
2023-02-03T06:46:15.125Z,5.75
2023-02-03T06:48:44.309Z,7.93
2023-02-03T06:51:12.260Z,9.18
2023-02-03T06:53:42.007Z,8.30
2023-02-03T06:56:10.861Z,9.02
2023-02-03T06:58:38.778Z,8.43
2023-02-03T07:01:08.268Z,9.50
2023-02-03T07:03:36.210Z,9.15
2023-02-03T07:06:05.002Z,8.43
2023-02-03T07:08:33.475Z,10.13
2023-02-03T07:11:02.787Z,6.97
2023-02-03T07:13:30.973Z,8.25
2023-02-03T07:16:00.159Z,7.95
2023-02-03T07:18:46.215Z,8.00
2023-02-03T07:21:15.997Z,7.72
2023-02-03T07:23:44.009Z,8.00
2023-02-03T07:26:13.864Z,7.57
2023-02-03T07:28:42.224Z,8.57
2023-02-03T07:31:11.186Z,8.70
2023-02-03T07:33:40.291Z,6.55
2023-02-03T07:36:09.613Z,8.80
2023-02-03T07:38:38.843Z,8.98
2023-02-03T07:41:08.067Z,8.13
2023-02-03T07:43:37.988Z,9.32
2023-02-03T07:46:06.648Z,8.25
2023-02-03T07:48:35.039Z,9.18
2023-02-03T07:51:03.253Z,7.65
2023-02-03T07:53:31.963Z,7.35
2023-02-03T07:56:06.360Z,8.45
2023-02-03T07:58:34.399Z,7.47
2023-02-03T08:01:11.124Z,8.50
2023-02-03T08:03:39.122Z,7.50
2023-02-03T08:06:07.867Z,8.23
2023-02-03T08:08:45.481Z,7.82
2023-02-03T08:11:14.783Z,7.47
2023-02-03T08:13:42.920Z,7.45
2023-02-03T08:16:13.936Z,8.35
2023-02-03T08:18:41.822Z,7.55
2023-02-03T08:21:10.406Z,7.30
2023-02-03T08:23:38.842Z,7.50
2023-02-03T08:26:06.910Z,7.10
2023-02-03T08:28:34.971Z,8.25
2023-02-03T08:31:04.125Z,8.55
2023-02-03T08:33:33.807Z,4.65
2023-02-03T08:36:04.209Z,7.30
2023-02-03T08:38:32.132Z,7.20
2023-02-03T08:41:00.616Z,7.45
2023-02-03T08:43:29.182Z,9.13
2023-02-03T08:45:57.294Z,7.18
2023-02-03T08:48:25.292Z,7.78
2023-02-03T08:53:25.049Z,7.13
2023-02-03T08:55:53.571Z,6.85
2023-02-03T08:58:21.508Z,8.88
2023-02-03T09:00:49.985Z,7.63
2023-02-03T09:03:18.032Z,9.60
2023-02-03T09:05:46.410Z,8.60
2023-02-03T09:08:15.701Z,9.13
2023-02-03T09:10:45.569Z,8.02
2023-02-03T09:13:13.933Z,8.35
2023-02-03T09:15:42.010Z,8.32
2023-02-03T09:18:10.365Z,7.63
2023-02-03T09:20:38.464Z,7.25
2023-02-03T09:23:07.738Z,7.22
2023-02-03T09:25:38.149Z,8.50
2023-02-03T09:28:07.672Z,6.32
2023-02-03T09:30:35.694Z,7.55
2023-02-03T09:33:04.629Z,7.82
2023-02-03T09:35:32.497Z,6.88
2023-02-03T09:38:02.131Z,8.15
2023-02-03T09:40:35.424Z,7.33
2023-02-03T09:43:15.040Z,7.75
2023-02-03T09:45:43.132Z,7.82
2023-02-03T09:48:17.964Z,7.30
2023-02-03T09:50:47.541Z,7.57
2023-02-03T09:53:29.894Z,6.22
2023-02-03T09:55:59.095Z,7.60
2023-02-03T09:58:31.167Z,6.05
2023-02-03T10:01:01.243Z,7.40
2023-02-03T10:03:37.251Z,6.65
2023-02-03T10:06:17.482Z,6.63
2023-02-03T10:09:07.944Z,5.57
2023-02-03T10:11:50.814Z,7.25
2023-02-03T10:14:39.913Z,6.38
2023-02-03T10:17:20.309Z,7.72
2023-02-03T10:19:54.471Z,5.43
2023-02-03T10:22:25.837Z,5.88
2023-02-03T10:24:59.074Z,6.80
2023-02-03T10:27:31.213Z,6.45
2023-02-03T10:30:06.332Z,4.97
2023-02-03T10:32:36.502Z,6.32
2023-02-03T10:35:06.812Z,5.57
2023-02-03T10:37:43.523Z,5.30
2023-02-03T10:40:14.327Z,6.90
2023-02-03T10:43:01.560Z,6.22
2023-02-03T10:45:33.389Z,5.22
2023-02-03T10:48:02.581Z,5.95
2023-02-03T10:50:32.364Z,4.82
2023-02-03T10:53:24.179Z,4.95
2023-02-03T10:56:03.318Z,5.75
2023-02-03T10:58:34.807Z,4.65
2023-02-03T11:01:11.861Z,4.43
2023-02-03T11:03:43.284Z,4.95
2023-02-03T11:06:13.641Z,4.63
2023-02-03T11:08:44.012Z,4.18
2023-02-03T11:11:15.849Z,3.83
2023-02-03T11:13:46.134Z,4.18
2023-02-03T11:16:17.998Z,4.50
2023-02-03T11:18:53.166Z,4.03
2023-02-03T11:21:23.751Z,3.90
2023-02-03T11:23:56.263Z,4.20
2023-02-03T11:26:28.561Z,2.80
2023-02-03T11:28:59.849Z,2.83
2023-02-03T11:31:31.809Z,2.92
2023-02-03T11:34:02.968Z,2.70
2023-02-03T11:36:34.019Z,3.75
2023-02-03T11:39:20.761Z,2.63
2023-02-03T11:41:50.525Z,2.83
2023-02-03T11:44:21.549Z,2.97
2023-02-03T11:46:55.815Z,2.30
2023-02-03T11:49:59.449Z,3.63
2023-02-03T11:53:00.898Z,1.80
2023-02-03T11:55:40.368Z,2.47
2023-02-03T12:00:54.915Z,2.05
2023-02-03T12:03:52.337Z,2.22
2023-02-03T12:06:31.784Z,2.35
2023-02-03T12:09:23.197Z,2.20
2023-02-03T12:12:25.016Z,2.70
2023-02-03T12:15:04.153Z,2.33
2023-02-03T12:17:42.757Z,2.50
2023-02-03T12:20:28.230Z,2.67
2023-02-03T12:23:05.397Z,2.53
2023-02-03T12:25:46.717Z,2.55
2023-02-03T12:28:34.022Z,2.53
2023-02-03T12:31:12.711Z,2.45
2023-02-03T12:33:47.388Z,2.42
2023-02-03T12:36:22.029Z,2.22
2023-02-03T12:38:54.238Z,2.17
2023-02-03T12:41:28.136Z,2.20
2023-02-03T12:44:01.375Z,2.17
2023-02-03T12:46:32.228Z,2.38
2023-02-03T12:49:07.288Z,2.20
2023-02-03T12:51:41.404Z,2.72
2023-02-03T12:54:21.639Z,2.78
2023-02-03T12:56:54.971Z,2.78
2023-02-03T12:59:26.858Z,2.42
2023-02-03T13:01:59.022Z,2.10
2023-02-03T13:04:36.560Z,2.95
2023-02-03T13:07:12.290Z,2.25
2023-02-03T13:09:46.074Z,2.38
2023-02-03T13:12:28.306Z,2.70
2023-02-03T13:15:05.078Z,2.38
2023-02-03T13:17:42.275Z,2.25
2023-02-03T13:20:18.685Z,2.83
2023-02-03T13:22:48.199Z,2.40
2023-02-03T13:27:55.167Z,3.15
2023-02-03T13:30:52.424Z,2.20
2023-02-03T13:34:07.217Z,1.92
2023-02-03T13:37:01.106Z,2.90
2023-02-03T13:39:42.815Z,2.38
2023-02-03T13:42:22.561Z,2.17
2023-02-03T13:44:54.985Z,3.30
2023-02-03T13:47:27.940Z,2.92
2023-02-03T13:50:01.270Z,2.85
2023-02-03T13:52:37.804Z,2.55
2023-02-03T13:55:09.756Z,2.17
2023-02-03T13:57:40.167Z,2.75
2023-02-03T14:01:07.222Z,2.90
2023-02-03T14:03:45.168Z,2.35
2023-02-03T14:06:56.352Z,2.45
2023-02-03T14:09:38.751Z,1.95
2023-02-03T14:12:36.825Z,2.35
2023-02-03T14:15:31.648Z,1.60
2023-02-03T14:18:27.363Z,1.92
2023-02-03T14:21:15.786Z,2.40
2023-02-03T14:23:51.136Z,2.60
2023-02-03T14:26:25.493Z,2.35
2023-02-03T14:28:55.004Z,2.22
2023-02-03T14:31:24.258Z,1.98
2023-02-03T14:33:57.783Z,1.17
2023-02-03T14:36:31.905Z,1.75
2023-02-03T14:39:04.065Z,2.45
2023-02-03T14:41:45.177Z,1.77
2023-02-03T14:44:29.974Z,1.73
2023-02-03T14:47:08.808Z,2.03
2023-02-03T14:49:56.736Z,1.20
2023-02-03T14:52:37.324Z,2.70
2023-02-03T14:55:30.363Z,2.38
2023-02-03T14:58:03.115Z,2.03
2023-02-03T15:00:37.991Z,1.98
2023-02-03T15:03:30.832Z,2.00
2023-02-03T15:06:03.212Z,2.15
2023-02-03T15:08:47.666Z,2.00
2023-02-03T15:11:31.301Z,2.17
2023-02-03T15:14:26.223Z,2.38
2023-02-03T15:16:59.578Z,2.20
2023-02-03T15:19:31.041Z,2.17
2023-02-03T15:21:59.981Z,2.67
2023-02-03T15:24:37.121Z,1.88
2023-02-03T15:27:05.593Z,2.10
2023-02-03T15:29:36.446Z,2.13
2023-02-03T15:32:11.502Z,2.95
2023-02-03T15:34:44.044Z,2.05
2023-02-03T15:37:19.335Z,2.33
2023-02-03T15:39:54.850Z,2.05
2023-02-03T15:42:27.919Z,1.63
2023-02-03T15:44:59.863Z,2.63
2023-02-03T15:47:36.086Z,2.97
2023-02-03T15:50:09.924Z,1.80
2023-02-03T15:52:43.987Z,1.77
2023-02-03T15:55:20.993Z,2.20
2023-02-03T15:57:51.482Z,2.40
2023-02-03T16:00:33.014Z,2.20
2023-02-03T16:03:06.787Z,1.83
2023-02-03T16:05:37.197Z,1.95
2023-02-03T16:08:36.709Z,2.47
2023-02-03T16:11:29.850Z,2.00
2023-02-03T16:14:01.266Z,2.53
2023-02-03T16:16:32.602Z,2.17
2023-02-03T16:19:05.620Z,3.15
2023-02-03T16:21:37.099Z,1.90
2023-02-03T16:24:07.592Z,1.98
2023-02-03T16:26:38.468Z,2.60
2023-02-03T16:29:33.192Z,2.20
2023-02-03T16:32:20.090Z,1.55
2023-02-03T16:35:07.485Z,2.53
2023-02-03T16:38:01.819Z,2.33
2023-02-03T16:40:48.166Z,2.65
2023-02-03T16:43:36.994Z,2.40
2023-02-03T16:46:30.801Z,2.22
2023-02-03T16:49:16.211Z,2.45
2023-02-03T16:51:46.605Z,1.73
2023-02-03T16:56:46.272Z,2.78
2023-02-03T16:59:14.294Z,2.67
2023-02-03T17:01:43.513Z,2.25
2023-02-03T17:04:11.943Z,2.38
2023-02-03T17:06:40.753Z,2.10
2023-02-03T17:09:10.495Z,1.95
2023-02-03T17:11:38.475Z,2.47
2023-02-03T17:14:06.945Z,3.03
2023-02-03T17:16:35.133Z,2.30
2023-02-03T17:19:03.106Z,2.22
2023-02-03T17:21:32.187Z,2.30
2023-02-03T17:24:00.649Z,2.35
2023-02-03T17:26:30.420Z,2.35
2023-02-03T17:29:03.687Z,2.90
2023-02-03T17:31:32.476Z,4.35
2023-02-03T17:34:00.681Z,3.25
2023-02-03T17:36:29.646Z,4.20
2023-02-03T17:58:04.396Z,2.92
2023-02-03T18:00:33.222Z,3.13
2023-02-03T18:03:01.300Z,2.40
2023-02-03T18:05:30.886Z,2.78
2023-02-03T18:08:03.093Z,2.28
2023-02-03T18:10:37.998Z,2.38
2023-02-03T18:13:07.232Z,2.35
2023-02-03T18:15:38.281Z,3.00
2023-02-03T18:18:06.888Z,3.00
2023-02-03T18:20:35.063Z,2.17
2023-02-03T18:23:02.984Z,2.10
2023-02-03T18:25:36.569Z,2.83
2023-02-03T18:28:04.791Z,2.33
2023-02-03T18:30:34.578Z,2.03
2023-02-03T18:33:03.824Z,2.92
2023-02-03T18:35:33.932Z,2.50
2023-02-03T18:38:02.738Z,1.70
2023-02-03T18:40:30.925Z,3.05
2023-02-03T18:42:59.780Z,2.05
2023-02-03T18:45:28.558Z,2.63
2023-02-03T18:47:57.984Z,2.97
2023-02-03T18:50:26.616Z,1.77
2023-02-03T18:52:55.549Z,2.08
2023-02-03T18:55:23.673Z,2.30
2023-02-03T18:57:51.659Z,2.05
2023-02-03T19:00:22.442Z,2.45
2023-02-03T19:02:51.151Z,2.30
2023-02-03T19:05:21.041Z,1.67
2023-02-03T19:07:49.891Z,2.33
2023-02-03T19:10:18.435Z,1.85
2023-02-03T19:12:47.021Z,1.57
2023-02-03T19:15:15.530Z,1.60
2023-02-03T19:17:46.418Z,1.88
2023-02-03T19:20:14.399Z,2.13
2023-02-03T19:22:44.861Z,1.95
2023-02-03T19:25:13.275Z,2.45
2023-02-03T19:27:41.178Z,2.47
2023-02-03T19:30:11.668Z,3.05
2023-02-03T19:32:39.650Z,2.58
2023-02-03T19:35:08.032Z,2.10
2023-02-03T19:37:36.699Z,2.13
2023-02-03T19:40:07.247Z,1.98
2023-02-03T19:42:35.564Z,1.45
2023-02-03T19:45:05.512Z,1.85
2023-02-03T19:50:01.249Z,2.50
2023-02-03T19:52:30.245Z,2.00
2023-02-03T19:54:58.067Z,1.88
2023-02-03T19:57:27.939Z,1.90
2023-02-03T19:59:56.700Z,1.73
2023-02-03T20:02:25.893Z,2.60
2023-02-03T20:04:54.730Z,1.90
2023-02-03T20:07:23.258Z,2.80
2023-02-03T20:09:51.136Z,2.22
2023-02-03T20:12:19.580Z,2.53
2023-02-03T20:14:48.865Z,2.50
2023-02-03T20:17:17.272Z,2.30
2023-02-03T20:19:45.654Z,2.53
2023-02-03T20:22:13.628Z,2.38
2023-02-03T20:24:41.527Z,2.45
2023-02-03T20:27:10.383Z,2.10
2023-02-03T20:29:38.351Z,2.88
2023-02-03T20:32:09.434Z,1.52
2023-02-03T20:34:40.163Z,1.73
2023-02-03T20:37:08.512Z,2.50
2023-02-03T20:39:36.528Z,2.25
2023-02-03T20:42:14.358Z,2.22
2023-02-03T20:44:42.631Z,2.30
2023-02-03T20:47:14.812Z,1.92
2023-02-03T20:50:07.231Z,2.05
2023-02-03T20:52:35.793Z,2.67
2023-02-03T20:55:06.725Z,2.13
2023-02-03T20:57:35.134Z,2.67
2023-02-03T21:00:03.536Z,2.70
2023-02-03T21:02:55.111Z,2.08
2023-02-03T21:05:25.334Z,2.42
2023-02-03T21:07:53.405Z,2.03
2023-02-03T21:10:23.660Z,2.95
2023-02-03T21:12:53.389Z,2.42
2023-02-03T21:15:24.258Z,2.55
2023-02-03T21:17:57.256Z,2.78
2023-02-03T21:20:27.594Z,2.63
2023-02-03T21:22:56.378Z,2.10
2023-02-03T21:25:29.328Z,2.67
2023-02-03T21:27:59.863Z,1.98
2023-02-03T21:30:32.933Z,2.65
2023-02-03T21:33:16.707Z,1.77
2023-02-03T21:35:45.606Z,1.70
2023-02-03T21:38:30.925Z,2.00
2023-02-03T21:41:01.781Z,2.17
2023-02-03T21:43:31.011Z,3.42
2023-02-03T21:45:59.056Z,2.38
2023-02-03T21:48:38.249Z,1.98
2023-02-03T21:51:16.633Z,2.42
2023-02-03T21:53:51.552Z,2.65
2023-02-03T21:56:23.604Z,2.40
2023-02-03T21:58:54.158Z,2.03
2023-02-03T22:01:22.995Z,2.95
2023-02-03T22:03:54.291Z,2.13
2023-02-03T22:06:25.749Z,2.67
2023-02-03T22:08:56.143Z,2.50
2023-02-03T22:11:26.165Z,2.55
2023-02-03T22:13:54.741Z,2.47
2023-02-03T22:16:23.239Z,2.45
2023-02-03T22:18:52.852Z,2.95
2023-02-03T22:21:20.882Z,2.58
2023-02-03T22:23:49.888Z,1.85
2023-02-03T22:26:18.796Z,2.30
2023-02-03T22:28:47.875Z,2.42
2023-02-03T22:31:16.107Z,2.40
2023-02-03T22:33:44.952Z,1.88
2023-02-03T22:36:16.897Z,2.60
2023-02-03T22:38:45.082Z,2.40
2023-02-03T22:41:13.862Z,1.90
2023-02-03T22:43:42.642Z,2.67
2023-02-03T22:46:10.706Z,2.60
2023-02-03T22:48:39.241Z,1.75
2023-02-03T22:51:08.021Z,2.95
2023-02-03T22:53:39.439Z,2.30
2023-02-03T22:56:08.861Z,2.78
2023-02-03T22:58:37.229Z,2.83
2023-02-03T23:01:05.399Z,2.80
2023-02-03T23:03:33.776Z,2.47
2023-02-03T23:06:02.449Z,2.75
2023-02-03T23:08:30.340Z,2.22
2023-02-03T23:11:00.189Z,2.42
2023-02-03T23:13:29.251Z,2.28
2023-02-03T23:15:57.231Z,2.30
2023-02-03T23:18:25.770Z,2.63
2023-02-03T23:20:53.881Z,2.22
2023-02-03T23:23:21.847Z,2.95
2023-02-03T23:25:49.816Z,2.80
2023-02-03T23:28:19.479Z,3.30
2023-02-03T23:30:47.581Z,3.03
2023-02-03T23:33:15.566Z,3.78
2023-02-03T23:35:46.305Z,3.25
2023-02-03T23:38:14.893Z,2.90
2023-02-03T23:40:43.655Z,2.85
2023-02-03T23:43:11.940Z,2.85
2023-02-03T23:45:41.654Z,2.67
2023-02-03T23:48:10.051Z,2.55
2023-02-03T23:50:38.523Z,2.83
2023-02-03T23:53:06.515Z,2.10
2023-02-03T23:55:36.330Z,2.42
2023-02-03T23:58:06.119Z,3.97
