createdAt,value
2018-01-15T00:00:59.268Z,0
2018-01-15T00:02:08.962Z,0
2018-01-15T00:03:18.651Z,0
2018-01-15T00:04:28.596Z,0
2018-01-15T00:05:38.278Z,0
2018-01-15T00:06:48.234Z,0
2018-01-15T00:07:57.912Z,0
2018-01-15T00:09:07.864Z,0
2018-01-15T00:10:17.804Z,0
2018-01-15T00:11:27.478Z,0
2018-01-15T00:12:37.151Z,0
2018-01-15T00:13:47.088Z,0
2018-01-15T00:14:56.785Z,0
2018-01-15T00:16:06.464Z,0
2018-01-15T00:17:15.888Z,0
2018-01-15T00:18:25.318Z,0
2018-01-15T00:19:35.269Z,0
2018-01-15T00:20:44.961Z,0
2018-01-15T00:21:54.388Z,0
2018-01-15T00:23:04.065Z,0
2018-01-15T00:24:13.760Z,0
2018-01-15T00:25:23.710Z,0
2018-01-15T00:26:33.670Z,0
2018-01-15T00:27:43.658Z,0
2018-01-15T00:28:53.597Z,0
2018-01-15T00:30:03.280Z,0
2018-01-15T00:31:13.223Z,0
2018-01-15T00:32:23.164Z,0
2018-01-15T00:33:33.113Z,0
2018-01-15T00:34:43.049Z,0
2018-01-15T00:35:52.987Z,0
2018-01-15T00:37:02.930Z,0
2018-01-15T00:38:12.871Z,0
2018-01-15T00:39:22.800Z,0
2018-01-15T00:40:32.476Z,0
2018-01-15T00:41:42.407Z,0
2018-01-15T00:42:52.340Z,0
2018-01-15T00:44:02.265Z,0
2018-01-15T00:45:11.943Z,0
2018-01-15T00:46:21.891Z,0
2018-01-15T00:47:31.571Z,0
2018-01-15T00:48:41.502Z,0
2018-01-15T00:49:51.436Z,0
2018-01-15T00:51:01.383Z,0
2018-01-15T00:52:11.357Z,0
2018-01-15T00:53:21.302Z,0
2018-01-15T00:54:30.989Z,0
2018-01-15T00:55:40.932Z,0
2018-01-15T00:56:50.879Z,0
2018-01-15T00:58:00.560Z,0
2018-01-15T00:59:10.769Z,0
2018-01-15T01:00:20.463Z,0
2018-01-15T01:01:30.141Z,0
2018-01-15T01:02:40.098Z,0
2018-01-15T01:03:50.035Z,0
2018-01-15T01:04:59.476Z,0
2018-01-15T01:06:09.156Z,0
2018-01-15T01:07:19.090Z,0
2018-01-15T01:08:28.770Z,0
2018-01-15T01:09:38.703Z,0
2018-01-15T01:10:48.657Z,0
2018-01-15T01:11:58.600Z,0
2018-01-15T01:13:08.277Z,0
2018-01-15T01:14:17.962Z,0
2018-01-15T01:15:27.903Z,0
2018-01-15T01:16:37.845Z,0
2018-01-15T01:17:47.781Z,0
2018-01-15T01:18:57.719Z,0
2018-01-15T01:20:07.399Z,0
2018-01-15T01:21:17.880Z,0
2018-01-15T01:22:27.812Z,0
2018-01-15T01:23:37.749Z,0
2018-01-15T01:24:47.683Z,0
2018-01-15T01:25:57.375Z,0
2018-01-15T01:27:07.319Z,0
2018-01-15T01:28:17.268Z,0
2018-01-15T01:29:27.207Z,0
2018-01-15T01:30:36.896Z,0
2018-01-15T01:31:46.833Z,0
2018-01-15T01:32:56.779Z,0
2018-01-15T01:34:06.718Z,0
2018-01-15T01:35:16.396Z,0
2018-01-15T01:36:26.073Z,0
2018-01-15T01:37:36.012Z,0
2018-01-15T01:38:45.951Z,0
2018-01-15T01:39:55.380Z,0
2018-01-15T01:41:05.063Z,0
2018-01-15T01:42:15.008Z,0
2018-01-15T01:43:24.943Z,0
2018-01-15T01:44:34.620Z,0
2018-01-15T01:45:44.292Z,0
2018-01-15T01:46:54.223Z,0
2018-01-15T01:48:04.162Z,0
2018-01-15T01:49:14.102Z,0
2018-01-15T01:50:24.042Z,0
2018-01-15T01:51:33.976Z,0
2018-01-15T01:52:43.907Z,0
2018-01-15T01:53:53.575Z,0
2018-01-15T01:55:03.258Z,0
2018-01-15T01:56:13.196Z,0
2018-01-15T01:57:22.879Z,0
2018-01-15T01:58:32.830Z,0
2018-01-15T01:59:42.773Z,0
2018-01-15T02:00:52.204Z,0
2018-01-15T02:02:01.888Z,0
2018-01-15T02:03:11.586Z,0
2018-01-15T02:04:21.542Z,0
2018-01-15T02:05:31.477Z,0
2018-01-15T02:06:41.416Z,0
2018-01-15T02:07:51.342Z,0
2018-01-15T02:09:01.270Z,0
2018-01-15T02:10:10.948Z,0
2018-01-15T02:11:20.884Z,0
2018-01-15T02:12:30.829Z,0
2018-01-15T02:13:40.521Z,0
2018-01-15T02:14:50.455Z,0
2018-01-15T02:16:00.134Z,0
2018-01-15T02:17:10.085Z,0
2018-01-15T02:18:20.023Z,0
2018-01-15T02:19:29.709Z,0
2018-01-15T02:20:39.645Z,0
2018-01-15T02:21:49.576Z,0
2018-01-15T02:22:59.516Z,0
2018-01-15T02:24:08.687Z,0
2018-01-15T02:25:18.623Z,0
2018-01-15T02:26:28.561Z,0
2018-01-15T02:27:37.989Z,0
2018-01-15T02:28:47.662Z,0
2018-01-15T02:29:57.093Z,0
2018-01-15T02:31:07.036Z,0
2018-01-15T02:32:16.713Z,0
2018-01-15T02:33:26.661Z,0
2018-01-15T02:34:36.338Z,0
2018-01-15T02:35:46.288Z,0
2018-01-15T02:36:56.239Z,0
2018-01-15T02:38:06.177Z,0
2018-01-15T02:39:16.115Z,0
2018-01-15T02:40:25.812Z,0
2018-01-15T02:41:35.249Z,0
2018-01-15T02:42:44.952Z,0
2018-01-15T02:43:54.901Z,0
2018-01-15T02:45:04.849Z,0
2018-01-15T02:46:14.791Z,0
2018-01-15T02:47:24.747Z,0
2018-01-15T02:48:34.437Z,0
2018-01-15T02:49:44.381Z,0
2018-01-15T02:50:54.328Z,0
2018-01-15T02:52:04.256Z,0
2018-01-15T02:53:13.946Z,0
2018-01-15T02:54:23.883Z,0
2018-01-15T02:55:33.817Z,0
2018-01-15T02:56:43.748Z,0
2018-01-15T02:57:53.702Z,0
2018-01-15T02:59:03.634Z,0
2018-01-15T03:00:13.305Z,0
2018-01-15T03:01:23.002Z,0
2018-01-15T03:02:32.935Z,0
2018-01-15T03:03:42.623Z,0
2018-01-15T03:04:52.565Z,0
2018-01-15T03:06:02.507Z,0
2018-01-15T03:07:11.935Z,0
2018-01-15T03:08:21.870Z,0
2018-01-15T03:09:31.799Z,0
2018-01-15T03:10:41.733Z,0
2018-01-15T03:11:51.660Z,0
2018-01-15T03:13:01.338Z,0
2018-01-15T03:14:11.025Z,0
2018-01-15T03:15:20.976Z,0
2018-01-15T03:16:30.925Z,0
2018-01-15T03:17:40.597Z,0
2018-01-15T03:18:50.528Z,0
2018-01-15T03:20:00.218Z,0
2018-01-15T03:21:09.642Z,0
2018-01-15T03:22:19.583Z,0
2018-01-15T03:23:29.541Z,0
2018-01-15T03:24:39.464Z,0
2018-01-15T03:25:49.392Z,0
2018-01-15T03:26:59.347Z,0
2018-01-15T03:28:09.286Z,0
2018-01-15T03:29:18.975Z,0
2018-01-15T03:30:28.669Z,0
2018-01-15T03:31:38.629Z,0
2018-01-15T03:32:48.572Z,0
2018-01-15T03:33:58.513Z,0
2018-01-15T03:35:08.446Z,0
2018-01-15T03:36:18.192Z,0
2018-01-15T03:37:27.619Z,0
2018-01-15T03:38:37.304Z,0
2018-01-15T03:39:47.298Z,0
2018-01-15T03:40:57.233Z,0
2018-01-15T03:42:06.659Z,0
2018-01-15T03:43:16.082Z,0
2018-01-15T03:44:25.781Z,0
2018-01-15T03:45:35.461Z,0
2018-01-15T03:46:45.408Z,0
2018-01-15T03:47:55.152Z,0
2018-01-15T03:49:05.089Z,0
2018-01-15T03:50:15.039Z,0
2018-01-15T03:51:24.716Z,0
2018-01-15T03:52:34.668Z,0
2018-01-15T03:53:44.602Z,0
2018-01-15T03:54:54.532Z,0
2018-01-15T03:56:04.222Z,0
2018-01-15T03:57:13.900Z,0
2018-01-15T03:58:23.828Z,0
2018-01-15T03:59:33.511Z,0
2018-01-15T04:00:43.441Z,0
2018-01-15T04:01:53.376Z,0
2018-01-15T04:03:03.060Z,0
2018-01-15T04:04:12.997Z,0
2018-01-15T04:05:22.932Z,0
2018-01-15T04:06:32.865Z,0
2018-01-15T04:07:42.553Z,0
2018-01-15T04:08:51.978Z,0
2018-01-15T04:10:01.668Z,0
2018-01-15T04:11:11.616Z,0
2018-01-15T04:12:21.551Z,0
2018-01-15T04:13:31.478Z,0
2018-01-15T04:14:41.423Z,0
2018-01-15T04:15:51.103Z,0
2018-01-15T04:17:01.048Z,0
2018-01-15T04:18:10.985Z,0
2018-01-15T04:19:20.928Z,0
2018-01-15T04:20:30.857Z,0
2018-01-15T04:21:40.792Z,0
2018-01-15T04:22:50.719Z,0
2018-01-15T04:24:00.662Z,0
2018-01-15T04:25:10.346Z,0
2018-01-15T04:26:20.020Z,0
2018-01-15T04:27:29.963Z,0
2018-01-15T04:28:39.384Z,0
2018-01-15T04:29:49.342Z,0
2018-01-15T04:30:59.016Z,0
2018-01-15T04:32:08.956Z,0
2018-01-15T04:33:18.659Z,0
2018-01-15T04:34:28.341Z,0
2018-01-15T04:35:38.276Z,0
2018-01-15T04:36:48.214Z,0
2018-01-15T04:37:57.884Z,0
2018-01-15T04:39:07.819Z,0
2018-01-15T04:40:17.503Z,0
2018-01-15T04:41:27.437Z,0
2018-01-15T04:42:37.394Z,0
2018-01-15T04:43:47.327Z,0
2018-01-15T04:44:57.001Z,0
2018-01-15T04:46:06.677Z,0
2018-01-15T04:47:16.356Z,0
2018-01-15T04:48:26.292Z,0
2018-01-15T04:49:36.227Z,0
2018-01-15T04:50:45.902Z,0
2018-01-15T04:51:55.578Z,0
2018-01-15T04:53:05.263Z,0
2018-01-15T04:54:15.201Z,0
2018-01-15T04:55:25.137Z,0
2018-01-15T04:56:34.566Z,0
2018-01-15T04:57:44.498Z,0
2018-01-15T04:58:54.441Z,0
2018-01-15T05:00:04.385Z,0
2018-01-15T05:01:14.122Z,0
2018-01-15T05:02:24.101Z,0
2018-01-15T05:03:34.040Z,0
2018-01-15T05:04:43.994Z,0
2018-01-15T05:05:53.663Z,0
2018-01-15T05:07:03.084Z,0
2018-01-15T05:08:12.769Z,0
2018-01-15T05:09:22.705Z,0
2018-01-15T05:10:32.887Z,0
2018-01-15T05:11:42.826Z,0
2018-01-15T05:12:52.507Z,0
2018-01-15T05:14:02.456Z,0
2018-01-15T05:15:12.404Z,0
2018-01-15T05:16:22.342Z,0
2018-01-15T05:17:32.285Z,0
2018-01-15T05:18:42.225Z,0
2018-01-15T05:27:44.054Z,0
2018-01-15T05:28:53.999Z,0
2018-01-15T05:30:03.946Z,0
2018-01-15T05:31:13.914Z,0
2018-01-15T05:32:23.878Z,0
2018-01-15T05:33:33.931Z,0
2018-01-15T05:34:43.356Z,0
2018-01-15T05:35:53.033Z,0
2018-01-15T05:37:02.980Z,0
2018-01-15T05:38:12.666Z,0
2018-01-15T05:39:22.600Z,0
2018-01-15T05:40:32.556Z,0
2018-01-15T05:41:42.488Z,0
2018-01-15T05:42:52.180Z,0
2018-01-15T05:44:02.157Z,0
2018-01-15T05:45:12.121Z,0
2018-01-15T05:46:21.816Z,0
2018-01-15T05:47:31.743Z,0
2018-01-15T05:48:41.685Z,0
2018-01-15T05:49:51.636Z,0
2018-01-15T05:51:01.570Z,0
2018-01-15T05:52:11.529Z,0
2018-01-15T05:53:21.487Z,0
2018-01-15T05:54:31.425Z,0
2018-01-15T05:55:41.114Z,0
2018-01-15T05:56:50.842Z,0
2018-01-15T05:58:00.532Z,0
2018-01-15T05:59:10.471Z,0
2018-01-15T06:00:20.410Z,0
2018-01-15T06:01:30.340Z,0
2018-01-15T06:02:40.016Z,0
2018-01-15T06:03:49.975Z,0
2018-01-15T06:04:59.919Z,0
2018-01-15T06:06:09.871Z,0
2018-01-15T06:07:19.615Z,0
2018-01-15T06:08:29.550Z,0
2018-01-15T06:09:39.229Z,0
2018-01-15T06:10:49.167Z,0
2018-01-15T06:11:58.848Z,0
2018-01-15T06:13:08.796Z,0
2018-01-15T06:14:18.230Z,0
2018-01-15T06:15:28.176Z,0
2018-01-15T06:16:38.138Z,0
2018-01-15T06:17:47.834Z,0
2018-01-15T06:18:57.780Z,0
2018-01-15T06:20:07.472Z,0
2018-01-15T06:21:17.164Z,0
2018-01-15T06:22:27.210Z,0
2018-01-15T06:23:36.894Z,0
2018-01-15T06:24:46.830Z,0
2018-01-15T06:25:56.772Z,0
2018-01-15T06:27:06.449Z,0
2018-01-15T06:28:16.129Z,4
2018-01-15T06:29:26.066Z,4
2018-01-15T06:30:35.758Z,0
2018-01-15T06:31:45.706Z,4
2018-01-15T06:32:55.656Z,4
2018-01-15T06:34:05.600Z,4
2018-01-15T06:35:15.540Z,8
2018-01-15T06:36:25.516Z,8
2018-01-15T06:37:35.458Z,8
2018-01-15T06:38:45.392Z,8
2018-01-15T06:39:55.326Z,12
2018-01-15T06:41:05.016Z,12
2018-01-15T06:42:14.971Z,16
2018-01-15T06:43:24.912Z,20
2018-01-15T06:44:34.587Z,24
2018-01-15T06:45:44.540Z,28
2018-01-15T06:46:54.510Z,32
2018-01-15T06:48:04.459Z,40
2018-01-15T06:49:14.171Z,48
2018-01-15T06:50:24.174Z,56
2018-01-15T06:51:33.813Z,68
2018-01-15T06:52:43.776Z,76
2018-01-15T06:53:53.496Z,92
2018-01-15T06:55:03.442Z,104
2018-01-15T06:56:13.387Z,120
2018-01-15T06:57:23.329Z,140
2018-01-15T06:58:33.267Z,160
2018-01-15T06:59:42.960Z,184
2018-01-15T07:00:52.910Z,204
2018-01-15T07:02:02.836Z,232
2018-01-15T07:03:12.297Z,260
2018-01-15T07:04:22.293Z,292
2018-01-15T07:05:32.249Z,324
2018-01-15T07:06:42.184Z,360
2018-01-15T07:07:52.140Z,396
2018-01-15T07:09:02.089Z,440
2018-01-15T07:10:12.027Z,480
2018-01-15T07:11:21.987Z,524
2018-01-15T07:12:32.191Z,568
2018-01-15T07:13:42.134Z,620
2018-01-15T07:14:51.815Z,672
2018-01-15T07:16:01.758Z,728
2018-01-15T07:17:11.710Z,784
2018-01-15T07:18:21.752Z,844
2018-01-15T07:19:31.698Z,908
2018-01-15T07:20:41.396Z,972
2018-01-15T07:21:51.359Z,1040
2018-01-15T07:23:00.792Z,1108
2018-01-15T07:24:10.469Z,1180
2018-01-15T07:25:20.415Z,1256
2018-01-15T07:26:30.357Z,1332
2018-01-15T07:27:40.054Z,1412
2018-01-15T07:28:50.041Z,1492
2018-01-15T07:29:59.979Z,1576
2018-01-15T07:31:09.922Z,1668
2018-01-15T07:32:19.879Z,1756
2018-01-15T07:33:29.826Z,1840
2018-01-15T07:34:39.306Z,1936
2018-01-15T07:35:49.245Z,2028
2018-01-15T07:36:59.230Z,2128
2018-01-15T07:38:09.418Z,2228
2018-01-15T07:39:19.373Z,2336
2018-01-15T07:40:29.312Z,2432
2018-01-15T07:41:38.993Z,2540
2018-01-15T07:42:48.686Z,2644
2018-01-15T07:43:58.626Z,2756
2018-01-15T07:45:08.325Z,2868
2018-01-15T07:46:18.365Z,2976
2018-01-15T07:47:28.566Z,3092
2018-01-15T07:48:38.533Z,3208
2018-01-15T07:49:48.474Z,3324
2018-01-15T07:50:58.417Z,3428
2018-01-15T07:52:08.111Z,3560
2018-01-15T07:53:18.062Z,3664
2018-01-15T07:54:28.017Z,3776
2018-01-15T07:55:37.708Z,3884
2018-01-15T07:56:47.160Z,4020
2018-01-15T07:57:56.932Z,4176
2018-01-15T07:59:06.416Z,4336
2018-01-15T08:00:16.420Z,4476
2018-01-15T08:01:26.374Z,4592
2018-01-15T08:02:36.554Z,4728
2018-01-15T08:03:46.532Z,4820
2018-01-15T08:04:56.495Z,4988
2018-01-15T08:06:06.486Z,5080
2018-01-15T08:07:16.435Z,5244
2018-01-15T08:08:26.406Z,5436
2018-01-15T08:09:36.367Z,5544
2018-01-15T08:10:46.301Z,5696
2018-01-15T08:11:56.239Z,5884
2018-01-15T08:13:06.191Z,6096
2018-01-15T08:14:16.138Z,6328
2018-01-15T08:15:25.837Z,6444
2018-01-15T08:16:35.790Z,6752
2018-01-15T08:17:45.681Z,7060
2018-01-15T08:18:55.927Z,7236
2018-01-15T08:20:05.937Z,7236
2018-01-15T08:21:15.891Z,7648
2018-01-15T08:22:25.609Z,7920
2018-01-15T08:23:35.588Z,7976
2018-01-15T08:24:45.552Z,8144
2018-01-15T08:25:55.253Z,8248
2018-01-15T08:27:05.205Z,8308
2018-01-15T08:28:14.899Z,8588
2018-01-15T08:29:24.612Z,8800
2018-01-15T08:30:34.573Z,8980
2018-01-15T08:31:44.156Z,9204
2018-01-15T08:32:53.927Z,9320
2018-01-15T08:34:03.934Z,9464
2018-01-15T08:35:13.903Z,9844
2018-01-15T08:36:23.864Z,10072
2018-01-15T08:37:33.804Z,10276
2018-01-15T08:38:43.747Z,10552
2018-01-15T08:39:53.204Z,10668
2018-01-15T08:41:02.906Z,10712
2018-01-15T08:42:12.858Z,11048
2018-01-15T08:43:22.562Z,11236
2018-01-15T08:44:32.509Z,11380
2018-01-15T08:45:42.473Z,11580
2018-01-15T08:46:52.168Z,11828
2018-01-15T08:48:02.116Z,12316
2018-01-15T08:49:12.298Z,12584
2018-01-15T08:50:21.979Z,12972
2018-01-15T08:51:31.698Z,13252
2018-01-15T08:52:41.674Z,13636
2018-01-15T08:53:51.653Z,13588
2018-01-15T08:55:01.628Z,13632
2018-01-15T08:56:11.764Z,13744
2018-01-15T08:57:21.732Z,14096
2018-01-15T08:58:31.428Z,14332
2018-01-15T08:59:41.393Z,14600
2018-01-15T09:00:51.422Z,14864
2018-01-15T09:02:01.161Z,15488
2018-01-15T09:03:11.126Z,15616
2018-01-15T09:04:20.829Z,15936
2018-01-15T09:05:30.520Z,16384
2018-01-15T09:06:40.472Z,17056
2018-01-15T09:07:49.930Z,17504
2018-01-15T09:08:59.643Z,17888
2018-01-15T09:10:09.628Z,18144
2018-01-15T09:11:19.572Z,18496
2018-01-15T09:12:29.025Z,18592
2018-01-15T09:13:39.002Z,18624
2018-01-15T09:14:48.705Z,18752
2018-01-15T09:15:58.413Z,18656
2018-01-15T09:17:08.362Z,19264
2018-01-15T09:18:18.071Z,19744
2018-01-15T09:19:28.231Z,19840
2018-01-15T09:20:38.170Z,20192
2018-01-15T09:21:48.153Z,20768
2018-01-15T09:22:58.105Z,21664
2018-01-15T09:24:07.804Z,22400
2018-01-15T09:25:17.754Z,23008
2018-01-15T09:26:27.437Z,23712
2018-01-15T09:27:37.382Z,23840
2018-01-15T09:28:47.333Z,23872
2018-01-15T09:29:57.309Z,24960
2018-01-15T09:31:07.266Z,25632
2018-01-15T09:32:17.263Z,26016
2018-01-15T09:33:27.029Z,26272
2018-01-15T09:34:36.981Z,28128
2018-01-15T09:35:46.927Z,30944
2018-01-15T09:36:56.929Z,30688
2018-01-15T09:38:06.616Z,31872
2018-01-15T09:39:16.571Z,32672
2018-01-15T09:40:26.285Z,33792
2018-01-15T09:41:36.004Z,34816
2018-01-15T09:42:45.950Z,35936
2018-01-15T09:43:55.919Z,36800
2018-01-15T09:45:05.868Z,36800
2018-01-15T09:46:15.609Z,36800
2018-01-15T09:47:25.542Z,38272
2018-01-15T09:48:35.534Z,40256
2018-01-15T09:49:45.486Z,40800
2018-01-15T09:50:55.447Z,39808
2018-01-15T09:52:05.131Z,38752
2018-01-15T09:53:15.075Z,39616
2018-01-15T09:54:24.798Z,40256
2018-01-15T09:55:34.948Z,41536
2018-01-15T09:56:44.930Z,41792
2018-01-15T09:57:54.369Z,42848
2018-01-15T09:59:04.049Z,43360
2018-01-15T10:00:13.487Z,44736
2018-01-15T10:01:23.459Z,45248
2018-01-15T10:02:33.165Z,44800
2018-01-15T10:03:43.129Z,44768
2018-01-15T10:04:52.852Z,45600
2018-01-15T10:06:02.857Z,46336
2018-01-15T10:07:12.330Z,47456
2018-01-15T10:08:22.289Z,47296
2018-01-15T10:09:32.236Z,48032
2018-01-15T10:10:41.699Z,47616
2018-01-15T10:11:51.650Z,48032
2018-01-15T10:13:01.609Z,49952
2018-01-15T10:14:11.309Z,49504
2018-01-15T10:15:21.524Z,49024
2018-01-15T10:16:31.242Z,49504
2018-01-15T10:17:40.948Z,50880
2018-01-15T10:18:50.903Z,51776
2018-01-15T10:20:00.850Z,50944
2018-01-15T10:21:10.818Z,49792
2018-01-15T10:22:20.513Z,50400
2018-01-15T10:23:30.215Z,51104
2018-01-15T10:24:40.422Z,51456
2018-01-15T10:25:49.864Z,51936
2018-01-15T10:26:59.827Z,51520
2018-01-15T10:28:09.553Z,53344
2018-01-15T10:29:19.525Z,54048
2018-01-15T10:30:29.233Z,54816
2018-01-15T10:31:39.206Z,56416
2018-01-15T10:32:49.235Z,55328
2018-01-15T10:33:59.217Z,56352
2018-01-15T10:35:09.185Z,57536
2018-01-15T10:36:19.138Z,57984
2018-01-15T10:37:29.102Z,60512
2018-01-15T10:38:39.085Z,60256
2018-01-15T10:39:49.046Z,61152
2018-01-15T10:40:59.026Z,62016
2018-01-15T10:42:08.750Z,54528
2018-01-15T10:43:18.725Z,51520
2018-01-15T10:44:28.704Z,61120
2018-01-15T10:45:38.676Z,61024
2018-01-15T10:46:48.389Z,61984
2018-01-15T10:47:58.363Z,63040
2018-01-15T10:49:08.359Z,61728
2018-01-15T10:50:18.352Z,62880
2018-01-15T10:51:28.080Z,63040
2018-01-15T10:52:38.043Z,63808
2018-01-15T10:53:47.999Z,63904
2018-01-15T10:54:57.991Z,65600
2018-01-15T10:56:07.443Z,65024
2018-01-15T10:57:17.452Z,66176
2018-01-15T10:58:27.416Z,63616
2018-01-15T10:59:37.380Z,62368
2018-01-15T11:00:47.115Z,63680
2018-01-15T11:01:57.073Z,63008
2018-01-15T11:03:07.057Z,64160
2018-01-15T11:04:17.040Z,64768
2018-01-15T11:05:26.772Z,67776
2018-01-15T11:06:36.749Z,69376
2018-01-15T11:07:46.442Z,68448
2018-01-15T11:08:56.135Z,69280
2018-01-15T11:10:05.852Z,68096
2018-01-15T11:11:15.836Z,67456
2018-01-15T11:12:25.806Z,67744
2018-01-15T11:13:35.249Z,65856
2018-01-15T11:14:44.975Z,68448
2018-01-15T11:15:54.939Z,68704
2018-01-15T11:17:04.976Z,68448
2018-01-15T11:18:15.175Z,66336
2018-01-15T11:19:25.209Z,68032
2018-01-15T11:20:35.155Z,65376
2018-01-15T11:21:45.199Z,63456
2018-01-15T11:22:54.936Z,65536
2018-01-15T11:24:04.997Z,69504
2018-01-15T11:25:14.957Z,71104
2018-01-15T11:26:24.914Z,69824
2018-01-15T11:27:34.876Z,70848
2018-01-15T11:28:44.323Z,68832
2018-01-15T11:29:54.286Z,68768
2018-01-15T11:31:04.252Z,71232
2018-01-15T11:32:13.956Z,68864
2018-01-15T11:33:23.914Z,68480
2018-01-15T11:34:33.918Z,72544
2018-01-15T11:35:43.646Z,70336
2018-01-15T11:36:53.613Z,70368
2018-01-15T11:38:03.642Z,75264
2018-01-15T11:39:13.614Z,69664
2018-01-15T11:40:23.572Z,71680
2018-01-15T11:41:33.328Z,74176
2018-01-15T11:42:43.029Z,70112
2018-01-15T11:43:53.033Z,74848
2018-01-15T11:45:03.001Z,69472
2018-01-15T11:46:13.003Z,75648
2018-01-15T11:47:22.707Z,73600
2018-01-15T11:48:33.076Z,73536
2018-01-15T11:49:43.222Z,70016
2018-01-15T11:50:52.919Z,68032
2018-01-15T11:52:02.868Z,70880
2018-01-15T11:53:12.563Z,70560
2018-01-15T11:54:22.539Z,70112
2018-01-15T11:55:32.538Z,69920
2018-01-15T11:56:42.011Z,71008
2018-01-15T11:57:51.708Z,74016
2018-01-15T11:59:01.666Z,71808
2018-01-15T12:00:11.618Z,71616
2018-01-15T12:01:21.566Z,73856
2018-01-15T12:02:31.535Z,73536
2018-01-15T12:03:41.229Z,73824
2018-01-15T12:04:51.170Z,75584
2018-01-15T12:06:00.870Z,74592
2018-01-15T12:07:10.839Z,73088
2018-01-15T12:08:20.278Z,71776
2018-01-15T12:09:30.234Z,71296
2018-01-15T12:10:40.194Z,67840
2018-01-15T12:11:50.166Z,69344
2018-01-15T12:12:59.859Z,70368
2018-01-15T12:14:09.853Z,68032
2018-01-15T12:15:19.825Z,71296
2018-01-15T12:16:29.786Z,67904
2018-01-15T12:17:39.737Z,68576
2018-01-15T12:18:49.450Z,69408
2018-01-15T12:19:59.168Z,68704
2018-01-15T12:21:09.145Z,67776
2018-01-15T12:22:19.111Z,66528
2018-01-15T12:23:29.046Z,70912
2018-01-15T12:24:38.758Z,71616
2018-01-15T12:25:48.713Z,71264
2018-01-15T12:26:58.417Z,72224
2018-01-15T12:28:08.369Z,73120
2018-01-15T12:29:18.312Z,69952
2018-01-15T12:30:28.284Z,70464
2018-01-15T12:31:38.263Z,68736
2018-01-15T12:32:47.976Z,65568
2018-01-15T12:33:57.949Z,69440
2018-01-15T12:35:07.660Z,66592
2018-01-15T12:36:17.379Z,68832
2018-01-15T12:37:27.347Z,71840
2018-01-15T12:38:36.792Z,70528
2018-01-15T12:39:46.235Z,68576
2018-01-15T12:40:56.175Z,65920
2018-01-15T12:42:05.894Z,67808
2018-01-15T12:43:15.835Z,69792
2018-01-15T12:44:25.777Z,66400
2018-01-15T12:45:35.754Z,68640
2018-01-15T12:46:45.450Z,70816
2018-01-15T12:47:55.407Z,65600
2018-01-15T12:49:05.386Z,66176
2018-01-15T12:50:15.101Z,71328
2018-01-15T12:51:25.070Z,67776
2018-01-15T12:52:35.039Z,64832
2018-01-15T12:53:44.995Z,67680
2018-01-15T12:54:54.704Z,42656
2018-01-15T12:56:04.662Z,21696
2018-01-15T12:57:14.634Z,18592
2018-01-15T12:58:24.600Z,25088
2018-01-15T12:59:34.567Z,17600
2018-01-15T13:00:44.539Z,16256
2018-01-15T13:01:54.600Z,15236
2018-01-15T13:03:04.327Z,14588
2018-01-15T13:04:14.296Z,14172
2018-01-15T13:05:24.252Z,13752
2018-01-15T13:06:34.270Z,13304
2018-01-15T13:07:44.229Z,13456
2018-01-15T13:08:53.931Z,13916
2018-01-15T13:10:03.641Z,14540
2018-01-15T13:11:13.602Z,14968
2018-01-15T13:12:23.293Z,17152
2018-01-15T13:13:33.251Z,17184
2018-01-15T13:14:43.202Z,32704
2018-01-15T13:15:52.637Z,63712
2018-01-15T13:17:02.592Z,45280
2018-01-15T13:18:12.538Z,57312
2018-01-15T13:19:22.496Z,60224
2018-01-15T13:20:32.449Z,56832
2018-01-15T13:21:42.146Z,58912
2018-01-15T13:22:52.120Z,57152
2018-01-15T13:24:02.111Z,56672
2018-01-15T13:25:12.068Z,55456
2018-01-15T13:26:21.767Z,56096
2018-01-15T13:27:31.466Z,53792
2018-01-15T13:28:41.417Z,55008
2018-01-15T13:29:51.095Z,50496
2018-01-15T13:31:00.786Z,49568
2018-01-15T13:32:10.468Z,51488
2018-01-15T13:33:20.407Z,50464
2018-01-15T13:34:29.834Z,21312
2018-01-15T13:35:39.846Z,19904
2018-01-15T13:36:49.812Z,16864
2018-01-15T13:37:59.788Z,15292
2018-01-15T13:39:09.769Z,19392
2018-01-15T13:40:19.713Z,13852
2018-01-15T13:41:29.162Z,14420
2018-01-15T13:42:39.158Z,15808
2018-01-15T13:43:49.139Z,20416
2018-01-15T13:44:59.121Z,14716
2018-01-15T13:46:09.079Z,13408
2018-01-15T13:47:19.087Z,13960
2018-01-15T13:48:29.061Z,14096
2018-01-15T13:49:39.086Z,13648
2018-01-15T13:50:49.069Z,13480
2018-01-15T13:51:59.054Z,13636
2018-01-15T13:53:08.762Z,19840
2018-01-15T13:54:18.752Z,15712
2018-01-15T13:55:28.490Z,23840
2018-01-15T13:56:38.432Z,34560
2018-01-15T13:57:48.381Z,38144
2018-01-15T13:58:58.328Z,35584
2018-01-15T14:00:08.287Z,34976
2018-01-15T14:01:18.245Z,37248
2018-01-15T14:02:28.224Z,37440
2018-01-15T14:03:38.186Z,32128
2018-01-15T14:04:48.134Z,29376
2018-01-15T14:05:58.099Z,22624
2018-01-15T14:07:07.550Z,12064
2018-01-15T14:08:17.495Z,10904
2018-01-15T14:09:27.453Z,10244
2018-01-15T14:10:37.397Z,12788
2018-01-15T14:11:47.347Z,9868
2018-01-15T14:12:57.300Z,9360
2018-01-15T14:14:07.000Z,8704
2018-01-15T14:15:16.702Z,8120
2018-01-15T14:16:26.648Z,7496
2018-01-15T14:17:36.614Z,6956
2018-01-15T14:18:46.570Z,6616
2018-01-15T14:19:56.519Z,6500
2018-01-15T14:21:06.474Z,6816
2018-01-15T14:22:16.223Z,10912
2018-01-15T14:23:26.180Z,13184
2018-01-15T14:24:35.886Z,8452
2018-01-15T14:25:45.850Z,5732
2018-01-15T14:26:55.536Z,5000
2018-01-15T14:28:05.284Z,4668
2018-01-15T14:29:15.253Z,4284
2018-01-15T14:30:24.998Z,3944
2018-01-15T14:31:34.984Z,3720
2018-01-15T14:32:44.681Z,3520
2018-01-15T14:33:54.380Z,3384
2018-01-15T14:35:04.385Z,3524
2018-01-15T14:36:14.458Z,3616
2018-01-15T14:37:24.256Z,3756
2018-01-15T14:38:34.215Z,3792
2018-01-15T14:39:44.258Z,3732
2018-01-15T14:40:54.025Z,3512
2018-01-15T14:42:03.721Z,3228
2018-01-15T14:43:13.430Z,3032
2018-01-15T14:44:23.374Z,2864
2018-01-15T14:45:33.334Z,2664
2018-01-15T14:46:43.040Z,2548
2018-01-15T14:47:52.481Z,2468
2018-01-15T14:49:02.446Z,2364
2018-01-15T14:50:12.405Z,2208
2018-01-15T14:51:22.093Z,2044
2018-01-15T14:52:31.781Z,1932
2018-01-15T14:53:41.733Z,1856
2018-01-15T14:54:51.430Z,1800
2018-01-15T14:56:01.384Z,1748
2018-01-15T14:57:11.349Z,1608
2018-01-15T14:58:21.293Z,1432
2018-01-15T14:59:30.987Z,1264
2018-01-15T15:00:40.935Z,1092
2018-01-15T15:01:50.879Z,956
2018-01-15T15:03:00.580Z,848
2018-01-15T15:04:10.528Z,780
2018-01-15T15:05:20.214Z,712
2018-01-15T15:06:30.188Z,640
2018-01-15T15:07:39.637Z,564
2018-01-15T15:08:49.336Z,504
2018-01-15T15:09:58.774Z,456
2018-01-15T15:11:08.715Z,404
2018-01-15T15:12:18.696Z,380
2018-01-15T15:13:28.434Z,364
2018-01-15T15:14:38.178Z,356
2018-01-15T15:15:47.895Z,344
2018-01-15T15:16:57.854Z,324
2018-01-15T15:18:07.859Z,312
2018-01-15T15:19:17.801Z,296
2018-01-15T15:20:27.563Z,280
2018-01-15T15:21:37.503Z,272
2018-01-15T15:22:47.456Z,264
2018-01-15T15:23:56.895Z,224
2018-01-15T15:25:06.605Z,184
2018-01-15T15:26:16.577Z,164
2018-01-15T15:27:26.277Z,148
2018-01-15T15:28:36.215Z,132
2018-01-15T15:29:46.160Z,116
2018-01-15T15:30:55.891Z,96
2018-01-15T15:32:05.965Z,80
2018-01-15T15:33:15.931Z,64
2018-01-15T15:34:25.890Z,52
2018-01-15T15:35:36.024Z,48
2018-01-15T15:36:45.943Z,44
2018-01-15T15:37:55.645Z,44
2018-01-15T15:39:05.340Z,48
2018-01-15T15:40:15.281Z,44
2018-01-15T15:41:25.235Z,40
2018-01-15T15:42:35.195Z,32
2018-01-15T15:43:45.131Z,32
2018-01-15T15:44:55.071Z,24
2018-01-15T15:46:04.533Z,20
2018-01-15T15:47:14.228Z,16
2018-01-15T15:48:23.710Z,12
2018-01-15T15:49:33.661Z,12
2018-01-15T15:50:43.353Z,12
2018-01-15T15:51:52.779Z,8
2018-01-15T15:53:02.735Z,8
2018-01-15T15:54:12.438Z,4
2018-01-15T15:55:22.387Z,4
2018-01-15T15:56:32.334Z,4
2018-01-15T15:57:42.267Z,4
2018-01-15T15:58:52.213Z,0
2018-01-15T16:00:01.656Z,0
2018-01-15T16:01:11.360Z,0
2018-01-15T16:02:21.064Z,0
2018-01-15T16:03:31.041Z,0
2018-01-15T16:04:40.789Z,0
2018-01-15T16:05:50.808Z,0
2018-01-15T16:07:00.257Z,0
2018-01-15T16:08:10.198Z,0
2018-01-15T16:09:19.881Z,0
2018-01-15T16:10:29.302Z,0
2018-01-15T16:11:39.249Z,0