createdAt,value
2023-02-04T00:02:56.420Z,99247.94
2023-02-04T00:06:58.457Z,99247.31
2023-02-04T00:11:00.382Z,99234.31
2023-02-04T00:15:02.443Z,99237.38
2023-02-04T00:19:04.884Z,99229.50
2023-02-04T00:23:06.997Z,99228.84
2023-02-04T00:27:09.090Z,99239.81
2023-02-04T00:31:11.700Z,99232.50
2023-02-04T00:35:14.868Z,99226.44
2023-02-04T00:39:16.908Z,99229.66
2023-02-04T00:43:18.896Z,99218.75
2023-02-04T00:47:21.105Z,99221.97
2023-02-04T00:51:23.473Z,99214.47
2023-02-04T00:55:25.522Z,99206.56
2023-02-04T01:05:28.439Z,99191.38
2023-02-04T01:09:30.917Z,99192.34
2023-02-04T01:13:33.274Z,99196.94
2023-02-04T01:17:35.190Z,99192.63
2023-02-04T01:21:37.633Z,99184.38
2023-02-04T01:25:39.586Z,99183.13
2023-02-04T01:29:41.777Z,99177.22
2023-02-04T01:33:43.837Z,99169.13
2023-02-04T01:37:47.003Z,99176.06
2023-02-04T01:41:50.138Z,99167.50
2023-02-04T01:45:52.369Z,99171.25
2023-02-04T01:49:55.279Z,99165.28
2023-02-04T01:53:57.956Z,99173.00
2023-02-04T01:58:00.219Z,99167.03
2023-02-04T02:02:02.281Z,99167.13
2023-02-04T02:06:04.580Z,99154.84
2023-02-04T02:10:07.618Z,99168.00
2023-02-04T02:14:11.846Z,99158.09
2023-02-04T02:18:14.487Z,99148.16
2023-02-04T02:22:35.409Z,99148.22
2023-02-04T02:26:37.440Z,99144.31
2023-02-04T02:30:40.040Z,99136.69
2023-02-04T02:34:43.701Z,99128.38
2023-02-04T02:38:46.015Z,99133.81
2023-02-04T02:42:50.112Z,99124.31
2023-02-04T02:46:52.447Z,99134.84
2023-02-04T02:50:54.603Z,99125.91
2023-02-04T02:54:57.872Z,99123.09
2023-02-04T02:59:12.965Z,99114.78
2023-02-04T03:03:18.594Z,99105.25
2023-02-04T03:07:23.224Z,99112.16
2023-02-04T03:11:29.777Z,99101.22
2023-02-04T03:15:39.268Z,99111.94
2023-02-04T03:19:42.021Z,99115.41
2023-02-04T03:23:44.931Z,99117.84
2023-02-04T03:27:48.596Z,99121.88
2023-02-04T03:31:50.757Z,99105.88
2023-02-04T03:35:53.008Z,99099.41
2023-02-04T03:39:55.177Z,99095.94
2023-02-04T03:43:57.248Z,99091.66
2023-02-04T03:47:59.346Z,99078.50
2023-02-04T03:52:01.410Z,99081.34
2023-02-04T03:56:03.630Z,99078.91
2023-02-04T04:00:05.781Z,99081.78
2023-02-04T04:04:14.086Z,99079.16
2023-02-04T04:08:16.074Z,99092.34
2023-02-04T04:12:17.981Z,99080.19
2023-02-04T04:16:21.372Z,99061.34
2023-02-04T04:20:25.586Z,99053.25
2023-02-04T04:24:28.078Z,99061.97
2023-02-04T04:28:30.026Z,99053.03
2023-02-04T04:32:32.134Z,99043.94
2023-02-04T04:36:34.127Z,99047.16
2023-02-04T04:40:36.287Z,99049.19
2023-02-04T04:44:38.296Z,99059.91
2023-02-04T04:48:40.491Z,99056.66
2023-02-04T04:52:42.546Z,99043.69
2023-02-04T04:56:44.938Z,99051.00
2023-02-04T05:00:46.897Z,99041.06
2023-02-04T05:04:48.906Z,99046.72
2023-02-04T05:08:52.160Z,99048.69
2023-02-04T05:12:54.137Z,99046.38
2023-02-04T05:16:56.060Z,99041.34
2023-02-04T05:20:58.192Z,99047.16
2023-02-04T05:25:00.153Z,99035.53
2023-02-04T05:29:02.520Z,99043.44
2023-02-04T05:33:04.484Z,99046.72
2023-02-04T05:37:06.415Z,99056.84
2023-02-04T05:41:08.572Z,99057.47
2023-02-04T05:45:15.186Z,99061.75
2023-02-04T05:49:17.215Z,99053.44
2023-02-04T05:53:19.243Z,99052.22
2023-02-04T05:57:21.305Z,99051.81
2023-02-04T06:01:24.051Z,99060.13
2023-02-04T06:05:26.513Z,99063.78
2023-02-04T06:09:28.585Z,99060.94
2023-02-04T06:13:30.600Z,99054.84
2023-02-04T06:17:32.613Z,99047.34
2023-02-04T06:21:34.636Z,99052.59
2023-02-04T06:25:36.642Z,99051.19
2023-02-04T06:29:39.169Z,99046.56
2023-02-04T06:33:41.124Z,99048.19
2023-02-04T06:37:43.247Z,99054.22
2023-02-04T06:41:45.415Z,99058.44
2023-02-04T06:45:47.399Z,99054.25
2023-02-04T06:49:49.592Z,99044.31
2023-02-04T06:53:52.589Z,99043.66
2023-02-04T06:57:54.625Z,99051.50
2023-02-04T07:01:56.606Z,99045.38
2023-02-04T07:05:58.563Z,99050.97
2023-02-04T07:10:00.900Z,99059.06
2023-02-04T07:14:02.847Z,99059.41
2023-02-04T07:18:04.951Z,99070.94
2023-02-04T07:22:06.914Z,99078.06
2023-02-04T07:26:09.007Z,99070.31
2023-02-04T07:30:11.238Z,99065.72
2023-02-04T07:34:14.414Z,99072.81
2023-02-04T07:38:16.515Z,99062.50
2023-02-04T07:42:18.762Z,99058.06
2023-02-04T07:46:28.864Z,99065.38
2023-02-04T07:50:31.536Z,99065.81
2023-02-04T07:54:33.779Z,99056.28
2023-02-04T07:58:35.791Z,99065.81
2023-02-04T08:02:38.218Z,99069.44
2023-02-04T08:06:40.199Z,99062.31
2023-02-04T08:10:42.494Z,99067.69
2023-02-04T08:14:46.396Z,99074.69
2023-02-04T08:18:48.376Z,99083.06
2023-02-04T08:22:50.429Z,99065.66
2023-02-04T08:26:52.551Z,99077.88
2023-02-04T08:30:54.607Z,99066.78
2023-02-04T08:34:57.243Z,99083.78
2023-02-04T08:38:59.225Z,99076.00
2023-02-04T08:43:01.441Z,99094.13
2023-02-04T08:47:04.068Z,99099.09
2023-02-04T08:51:06.175Z,99104.66
2023-02-04T08:55:08.607Z,99110.31
2023-02-04T08:59:10.601Z,99090.00
2023-02-04T09:03:12.664Z,99096.63
2023-02-04T09:07:14.755Z,99087.63
2023-02-04T09:11:17.089Z,99093.75
2023-02-04T09:15:19.458Z,99096.59
2023-02-04T09:19:25.475Z,99095.50
2023-02-04T09:23:27.546Z,99094.53
2023-02-04T09:27:29.575Z,99102.34
2023-02-04T09:31:31.677Z,99096.06
2023-02-04T09:35:33.863Z,99091.81
2023-02-04T09:39:35.859Z,99105.50
2023-02-04T09:43:42.981Z,99106.00
2023-02-04T09:47:45.454Z,99106.72
2023-02-04T09:51:48.119Z,99102.13
2023-02-04T10:01:36.912Z,99097.47
2023-02-04T10:06:01.723Z,99090.41
2023-02-04T10:10:04.319Z,99094.75
2023-02-04T10:14:10.020Z,99097.38
2023-02-04T10:18:13.771Z,99099.66
2023-02-04T10:22:20.968Z,99090.34
2023-02-04T10:30:42.515Z,99078.31
2023-02-04T10:34:44.660Z,99072.50
2023-02-04T10:38:59.170Z,99062.66
2023-02-04T10:43:27.474Z,99052.91
2023-02-04T10:47:31.606Z,99040.09
2023-02-04T10:51:47.991Z,99032.44
2023-02-04T10:56:26.240Z,99030.75
2023-02-04T11:00:34.222Z,99018.97
2023-02-04T11:04:50.052Z,99014.50
2023-02-04T11:08:54.850Z,99001.50
2023-02-04T11:12:56.782Z,98991.09
2023-02-04T11:17:01.044Z,98986.03
2023-02-04T11:21:13.669Z,98986.63
2023-02-04T11:25:32.673Z,98974.50
2023-02-04T11:29:38.392Z,98963.94
2023-02-04T11:33:42.253Z,98961.06
2023-02-04T11:37:45.301Z,98954.75
2023-02-04T11:41:47.927Z,98955.81
2023-02-04T11:46:00.526Z,98945.53
2023-02-04T11:50:04.755Z,98945.09
2023-02-04T11:54:07.028Z,98940.56
2023-02-04T11:58:14.459Z,98932.34
2023-02-04T12:02:17.885Z,98930.47
2023-02-04T12:06:24.261Z,98907.00
2023-02-04T12:10:27.185Z,98912.19
2023-02-04T12:14:31.824Z,98907.69
2023-02-04T12:18:34.795Z,98903.69
2023-02-04T12:22:36.831Z,98898.38
2023-02-04T12:26:39.009Z,98878.38
2023-02-04T12:30:41.322Z,98878.41
2023-02-04T12:34:43.866Z,98869.63
2023-02-04T12:38:48.623Z,98868.53
2023-02-04T12:42:51.081Z,98865.06
2023-02-04T12:46:54.444Z,98855.19
2023-02-04T12:50:57.202Z,98856.78
2023-02-04T12:55:00.685Z,98842.63
2023-02-04T12:59:02.680Z,98838.38
2023-02-04T13:03:05.704Z,98844.19
2023-02-04T13:07:10.854Z,98850.34
2023-02-04T13:11:12.930Z,98846.88
2023-02-04T13:15:15.000Z,98847.69
2023-02-04T13:19:17.428Z,98844.19
2023-02-04T13:23:19.965Z,98847.13
2023-02-04T13:27:22.025Z,98856.22
2023-02-04T13:31:24.143Z,98842.81
2023-02-04T13:35:26.263Z,98838.56
2023-02-04T13:39:28.444Z,98839.63
2023-02-04T13:43:30.412Z,98836.34
2023-02-04T13:47:32.475Z,98851.84
2023-02-04T13:51:34.887Z,98843.59
2023-02-04T13:55:37.410Z,98831.81
2023-02-04T13:59:39.378Z,98833.69
2023-02-04T14:03:42.929Z,98835.78
2023-02-04T14:07:44.963Z,98841.09
2023-02-04T14:11:47.083Z,98838.38
2023-02-04T14:15:49.201Z,98849.13
2023-02-04T14:19:51.226Z,98850.16
2023-02-04T14:23:53.436Z,98858.16
2023-02-04T14:27:57.736Z,98856.03
2023-02-04T14:32:01.385Z,98860.53
2023-02-04T14:36:03.776Z,98861.91
2023-02-04T14:40:06.238Z,98858.72
2023-02-04T14:44:08.235Z,98867.81
2023-02-04T14:48:10.603Z,98870.22
2023-02-04T14:52:14.244Z,98870.97
2023-02-04T14:56:16.780Z,98876.00
2023-02-04T15:00:19.552Z,98882.19
2023-02-04T15:04:21.818Z,98883.78
2023-02-04T15:08:26.312Z,98885.94
2023-02-04T15:12:28.719Z,98899.84
2023-02-04T15:16:31.174Z,98899.34
2023-02-04T15:25:14.949Z,98905.50
2023-02-04T15:29:23.946Z,98913.56
2023-02-04T15:33:26.255Z,98923.25
2023-02-04T15:37:28.372Z,98933.97
2023-02-04T15:41:30.567Z,98947.91
2023-02-04T15:45:32.733Z,98946.84
2023-02-04T15:49:35.207Z,98943.63
2023-02-04T15:53:38.071Z,98955.69
2023-02-04T15:57:40.279Z,98967.16
2023-02-04T16:01:42.748Z,98977.59
2023-02-04T16:46:04.862Z,99054.09
2023-02-04T17:58:22.152Z,99201.75
2023-02-04T18:02:28.021Z,99204.44
2023-02-04T18:06:38.606Z,99218.50
2023-02-04T18:10:42.817Z,99218.13
2023-02-04T18:14:48.388Z,99228.91
2023-02-04T18:18:55.484Z,99235.09
2023-02-04T18:23:02.716Z,99235.25
2023-02-04T18:27:25.484Z,99248.94
2023-02-04T18:31:34.200Z,99262.28
2023-02-04T18:35:44.399Z,99263.22
2023-02-04T18:39:47.494Z,99279.31
2023-02-04T18:44:16.304Z,99273.44
2023-02-04T18:48:25.322Z,99286.59
2023-02-04T18:52:36.044Z,99294.47
2023-02-04T18:56:38.978Z,99304.16
2023-02-04T19:00:46.222Z,99319.66
2023-02-04T19:04:49.119Z,99326.03
2023-02-04T19:08:56.954Z,99338.72
2023-02-04T19:13:24.287Z,99339.31
2023-02-04T19:17:44.415Z,99354.91
2023-02-04T19:21:54.313Z,99374.53
2023-02-04T19:26:00.119Z,99381.56
2023-02-04T19:30:23.522Z,99402.59
2023-02-04T19:34:36.444Z,99405.72
2023-02-04T19:38:47.544Z,99406.50
2023-02-04T19:42:50.658Z,99410.22
2023-02-04T19:46:56.625Z,99416.09
2023-02-04T19:51:04.452Z,99410.19
2023-02-04T19:55:12.653Z,99422.31
2023-02-04T19:59:15.150Z,99431.19
2023-02-04T20:03:37.354Z,99434.72
2023-02-04T20:07:45.917Z,99439.22
2023-02-04T20:12:06.719Z,99438.78
2023-02-04T20:16:33.935Z,99442.19
2023-02-04T20:20:37.980Z,99453.63
2023-02-04T20:24:42.189Z,99455.47
2023-02-04T20:28:45.856Z,99452.63
2023-02-04T20:32:54.300Z,99457.69
2023-02-04T20:41:26.706Z,99472.09
2023-02-04T20:45:50.613Z,99476.75
2023-02-04T20:50:02.426Z,99483.03
2023-02-04T20:54:11.600Z,99490.16
2023-02-04T20:58:16.999Z,99490.09
2023-02-04T21:02:21.214Z,99509.31
2023-02-04T21:06:26.052Z,99518.91
2023-02-04T21:10:29.518Z,99534.81
2023-02-04T21:14:35.995Z,99543.84
2023-02-04T21:18:43.717Z,99559.22
2023-02-04T21:22:48.255Z,99555.22
2023-02-04T21:26:54.304Z,99551.75
2023-02-04T21:30:57.297Z,99567.75
2023-02-04T21:35:00.756Z,99565.34
2023-02-04T21:39:03.809Z,99561.94
2023-02-04T21:43:08.168Z,99553.72
2023-02-04T21:47:12.010Z,99556.97
2023-02-04T21:51:14.796Z,99567.81
2023-02-04T21:55:19.502Z,99598.16
2023-02-04T21:59:25.454Z,99589.44
2023-02-04T22:03:28.028Z,99590.91
2023-02-04T22:07:30.508Z,99589.31
2023-02-04T22:11:33.163Z,99585.28
2023-02-04T22:15:35.495Z,99586.75
2023-02-04T22:19:38.081Z,99586.53
2023-02-04T22:23:40.915Z,99597.94
2023-02-04T22:27:45.154Z,99605.94
2023-02-04T22:31:50.049Z,99597.78
2023-02-04T22:35:56.249Z,99620.38
2023-02-04T22:40:00.806Z,99626.91
2023-02-04T22:44:08.785Z,99638.34
2023-02-04T22:48:15.287Z,99636.31
2023-02-04T22:52:20.600Z,99632.47
2023-02-04T22:56:26.853Z,99636.94
2023-02-04T23:00:35.117Z,99636.97
2023-02-04T23:04:44.369Z,99632.50
2023-02-04T23:08:54.912Z,99634.94
2023-02-04T23:12:57.328Z,99647.56
2023-02-04T23:16:59.491Z,99650.81
2023-02-04T23:21:01.596Z,99659.22
2023-02-04T23:25:06.272Z,99651.69
2023-02-04T23:29:08.738Z,99646.63
2023-02-04T23:33:11.290Z,99654.75
2023-02-04T23:37:15.068Z,99663.91
2023-02-04T23:41:17.322Z,99666.50
2023-02-04T23:45:21.351Z,99672.22
2023-02-04T23:49:23.521Z,99674.41
2023-02-04T23:53:25.665Z,99682.13
2023-02-04T23:57:27.709Z,99680.50
