createdAt,value
2019-04-10T00:00:37.351Z,0.50
2019-04-10T00:03:06.303Z,0.90
2019-04-10T00:05:34.904Z,0.83
2019-04-10T00:08:04.523Z,0.60
2019-04-10T00:10:34.031Z,0.77
2019-04-10T00:13:02.960Z,0.60
2019-04-10T00:15:32.682Z,1.07
2019-04-10T00:18:02.485Z,0.40
2019-04-10T00:20:32.192Z,0.53
2019-04-10T00:23:01.046Z,0.50
2019-04-10T00:25:29.727Z,1.17
2019-04-10T00:27:59.051Z,1.50
2019-04-10T00:30:27.740Z,3.10
2019-04-10T00:32:56.472Z,0.87
2019-04-10T00:35:25.566Z,1.03
2019-04-10T00:37:55.463Z,0.90
2019-04-10T00:40:24.135Z,1.77
2019-04-10T00:42:53.513Z,0.70
2019-04-10T00:45:22.394Z,0.83
2019-04-10T00:47:51.156Z,0.70
2019-04-10T00:50:20.969Z,1.63
2019-04-10T00:52:49.529Z,0.90
2019-04-10T00:55:18.165Z,0.80
2019-04-10T00:57:47.481Z,5.10
2019-04-10T01:00:16.991Z,1.00
2019-04-10T01:02:45.638Z,0.77
2019-04-10T01:05:15.191Z,0.67
2019-04-10T01:07:44.699Z,7.10
2019-04-10T01:10:14.447Z,0.90
2019-04-10T01:12:44.003Z,0.77
2019-04-10T01:15:12.753Z,0.50
2019-04-10T01:17:42.333Z,0.70
2019-04-10T01:20:11.356Z,1.53
2019-04-10T01:22:40.023Z,0.80
2019-04-10T01:25:08.642Z,0.87
2019-04-10T01:27:38.264Z,0.60
2019-04-10T01:30:08.636Z,0.60
2019-04-10T01:32:37.495Z,0.60
2019-04-10T01:35:07.821Z,0.70
2019-04-10T01:37:48.606Z,1.37
2019-04-10T01:40:08.422Z,0.60
2019-04-10T01:42:36.967Z,0.50
2019-04-10T01:45:07.233Z,0.60
2019-04-10T01:47:35.753Z,0.70
2019-04-10T01:50:06.397Z,0.40
2019-04-10T01:52:35.389Z,0.73
2019-04-10T01:55:18.139Z,1.00
2019-04-10T01:57:36.631Z,1.30
2019-04-10T02:00:08.835Z,1.07
2019-04-10T02:02:39.195Z,0.93
2019-04-10T02:05:08.171Z,1.43
2019-04-10T02:07:36.815Z,3.43
2019-04-10T02:10:07.895Z,0.50
2019-04-10T02:12:38.857Z,0.80
2019-04-10T02:15:11.231Z,1.13
2019-04-10T02:17:38.989Z,0.77
2019-04-10T02:20:09.047Z,1.00
2019-04-10T02:22:38.445Z,2.23
2019-04-10T02:25:07.642Z,2.87
2019-04-10T02:27:37.222Z,0.50
2019-04-10T02:30:10.371Z,0.40
2019-04-10T02:32:41.139Z,0.80
2019-04-10T02:35:13.211Z,1.43
2019-04-10T02:37:43.391Z,0.70
2019-04-10T02:40:16.940Z,1.07
2019-04-10T02:42:47.377Z,1.03
2019-04-10T02:45:17.131Z,1.27
2019-04-10T02:47:47.477Z,0.83
2019-04-10T02:50:18.792Z,0.77
2019-04-10T02:52:50.112Z,1.70
2019-04-10T02:55:18.661Z,0.63
2019-04-10T02:57:49.842Z,0.53
2019-04-10T03:00:20.331Z,2.20
2019-04-10T03:02:52.035Z,0.63
2019-04-10T03:05:22.989Z,0.80
2019-04-10T03:07:52.632Z,0.67
2019-04-10T03:10:34.051Z,0.50
2019-04-10T03:12:56.397Z,0.70
2019-04-10T03:15:25.378Z,1.20
2019-04-10T03:17:55.222Z,1.13
2019-04-10T03:20:24.652Z,1.60
2019-04-10T03:22:53.486Z,0.50
2019-04-10T03:25:24.583Z,10.83
2019-04-10T03:27:54.392Z,1.90
2019-04-10T03:30:23.710Z,42.93
2019-04-10T03:33:00.911Z,0.60
2019-04-10T03:35:32.806Z,0.50
2019-04-10T03:38:01.617Z,0.70
2019-04-10T03:40:31.270Z,2.37
2019-04-10T03:42:59.972Z,2.67
2019-04-10T03:45:28.637Z,0.50
2019-04-10T03:47:58.015Z,0.60
2019-04-10T03:50:29.963Z,1.53
2019-04-10T03:53:05.513Z,0.60
2019-04-10T03:55:34.850Z,1.57
2019-04-10T03:58:03.505Z,0.90
2019-04-10T04:00:34.166Z,0.60
2019-04-10T04:03:06.500Z,0.60
2019-04-10T04:05:37.745Z,1.40
2019-04-10T04:08:07.483Z,0.63
2019-04-10T04:10:37.097Z,0.70
2019-04-10T04:13:07.422Z,0.90
2019-04-10T04:15:36.204Z,1.17
2019-04-10T04:18:04.831Z,0.90
2019-04-10T04:20:34.937Z,1.73
2019-04-10T04:23:03.674Z,0.60
2019-04-10T04:25:34.912Z,3.03
2019-04-10T04:28:04.556Z,0.67
2019-04-10T04:30:34.086Z,3.90
2019-04-10T04:33:02.854Z,0.50
2019-04-10T04:35:31.829Z,1.63
2019-04-10T04:38:00.519Z,1.17
2019-04-10T04:40:30.026Z,2.57
2019-04-10T04:42:58.737Z,1.27
2019-04-10T04:45:27.852Z,4.30
2019-04-10T04:47:57.584Z,0.60
2019-04-10T04:50:27.037Z,0.70
2019-04-10T04:52:56.007Z,1.80
2019-04-10T04:55:24.628Z,1.47
2019-04-10T04:57:53.560Z,0.50
2019-04-10T05:00:23.617Z,1.13
2019-04-10T05:02:53.444Z,0.70
2019-04-10T05:05:23.006Z,1.53
2019-04-10T05:07:59.264Z,1.20
2019-04-10T05:10:22.916Z,1.43
2019-04-10T05:12:55.789Z,0.53
2019-04-10T05:15:26.998Z,1.57
2019-04-10T05:17:57.634Z,2.43
2019-04-10T05:20:38.778Z,2.23
2019-04-10T05:22:57.624Z,1.87
2019-04-10T05:25:27.316Z,3.57
2019-04-10T05:27:56.188Z,4.07
2019-04-10T05:30:27.208Z,3.20
2019-04-10T05:32:56.060Z,1.93
2019-04-10T05:35:25.722Z,2.53
2019-04-10T05:37:58.265Z,3.70
2019-04-10T05:40:28.008Z,3.00
2019-04-10T05:42:59.595Z,2.10
2019-04-10T05:45:31.834Z,0.60
2019-04-10T05:48:01.187Z,1.37
2019-04-10T05:50:30.033Z,1.87
2019-04-10T05:53:02.319Z,1.17
2019-04-10T05:55:34.555Z,0.83
2019-04-10T05:58:03.378Z,0.50
2019-04-10T06:00:34.533Z,0.70
2019-04-10T06:03:06.130Z,0.90
2019-04-10T06:05:35.100Z,1.50
2019-04-10T06:08:03.904Z,0.60
2019-04-10T06:10:35.446Z,2.40
2019-04-10T06:13:04.096Z,1.50
2019-04-10T06:15:32.948Z,2.10
2019-04-10T06:18:03.258Z,0.87
2019-04-10T06:20:33.434Z,0.90
2019-04-10T06:23:03.240Z,1.83
2019-04-10T06:25:35.368Z,0.93
2019-04-10T06:28:05.326Z,1.13
2019-04-10T06:30:34.132Z,1.53
2019-04-10T06:33:04.043Z,0.60
2019-04-10T06:35:37.767Z,0.93
2019-04-10T06:38:06.866Z,1.77
2019-04-10T06:40:39.893Z,1.27
2019-04-10T06:43:10.143Z,3.80
2019-04-10T06:45:43.996Z,0.70
2019-04-10T06:48:15.542Z,0.93
2019-04-10T06:50:44.805Z,1.10
2019-04-10T06:53:16.212Z,1.37
2019-04-10T06:55:44.995Z,16.20
2019-04-10T06:58:15.768Z,1.30
2019-04-10T07:00:48.606Z,1.03
2019-04-10T07:03:14.953Z,1.43
2019-04-10T07:05:59.734Z,3.80
2019-04-10T07:08:17.266Z,1.07
2019-04-10T07:10:53.644Z,3.47
2019-04-10T07:13:17.981Z,1.07
2019-04-10T07:15:49.651Z,0.60
2019-04-10T07:18:20.669Z,1.43
2019-04-10T07:20:51.098Z,2.43
2019-04-10T07:23:25.837Z,1.23
2019-04-10T07:25:52.039Z,4.63
2019-04-10T07:28:21.550Z,1.62
2019-04-10T07:30:52.066Z,1.30
2019-04-10T07:33:21.392Z,0.70
2019-04-10T07:35:54.841Z,1.93
2019-04-10T07:38:22.751Z,1.30
2019-04-10T07:40:51.912Z,4.00
2019-04-10T07:43:24.516Z,2.43
2019-04-10T07:45:51.249Z,3.40
2019-04-10T07:48:20.529Z,1.40
2019-04-10T07:50:49.184Z,1.07
2019-04-10T07:53:18.883Z,2.50
2019-04-10T07:55:58.443Z,0.57
2019-04-10T07:58:19.408Z,2.10
2019-04-10T08:00:49.735Z,0.90
2019-04-10T08:03:18.886Z,1.80
2019-04-10T08:05:48.173Z,1.80
2019-04-10T08:08:17.199Z,1.60
2019-04-10T08:10:48.828Z,0.63
2019-04-10T08:13:19.101Z,1.57
2019-04-10T08:15:47.929Z,0.83
2019-04-10T08:18:18.961Z,6.10
2019-04-10T08:20:49.425Z,0.73
2019-04-10T08:23:19.798Z,1.00
2019-04-10T08:25:50.037Z,5.30
2019-04-10T08:28:20.099Z,0.73
2019-04-10T08:30:48.829Z,2.33
2019-04-10T08:33:17.577Z,1.70
2019-04-10T08:35:47.394Z,1.53
2019-04-10T08:38:17.270Z,1.03
2019-04-10T08:40:46.271Z,2.83
2019-04-10T08:43:15.837Z,2.27
2019-04-10T08:45:48.459Z,0.90
2019-04-10T08:48:17.687Z,0.73
2019-04-10T08:50:50.331Z,2.37
2019-04-10T08:53:20.114Z,1.27
2019-04-10T08:55:48.869Z,0.70
2019-04-10T08:58:18.742Z,1.40
2019-04-10T09:00:47.467Z,2.00
2019-04-10T09:03:17.001Z,0.80
2019-04-10T09:05:46.888Z,1.10
2019-04-10T09:08:15.398Z,0.73
2019-04-10T09:10:44.800Z,1.33
2019-04-10T09:13:14.535Z,1.27
2019-04-10T09:15:43.276Z,0.63
2019-04-10T09:18:12.844Z,0.87
2019-04-10T09:20:42.478Z,1.30
2019-04-10T09:23:29.739Z,2.43
2019-04-10T09:25:41.731Z,1.47
2019-04-10T09:28:10.612Z,1.33
2019-04-10T09:30:39.147Z,0.70
2019-04-10T09:33:18.698Z,1.03
2019-04-10T09:35:38.485Z,1.07
2019-04-10T09:38:07.301Z,3.87
2019-04-10T09:40:36.300Z,1.70
2019-04-10T09:43:05.187Z,1.53
2019-04-10T09:45:34.968Z,1.57
2019-04-10T09:48:06.362Z,1.77
2019-04-10T09:50:35.498Z,0.83
2019-04-10T09:53:04.391Z,1.30
2019-04-10T09:55:33.094Z,0.50
2019-04-10T09:58:10.404Z,1.00
2019-04-10T10:00:40.226Z,1.50
2019-04-10T10:03:09.792Z,1.63
2019-04-10T10:05:39.117Z,1.63
2019-04-10T10:08:09.099Z,0.70
2019-04-10T10:10:39.853Z,0.83
2019-04-10T10:13:13.065Z,1.20
2019-04-10T10:15:43.104Z,3.80
2019-04-10T10:18:12.949Z,16.43
2019-04-10T10:20:41.811Z,1.80
2019-04-10T10:23:13.741Z,2.30
2019-04-10T10:25:43.560Z,2.13
2019-04-10T10:28:13.209Z,1.80
2019-04-10T10:30:41.874Z,1.07
2019-04-10T10:33:10.538Z,2.10
2019-04-10T10:35:39.358Z,2.07
2019-04-10T10:38:10.967Z,1.00
2019-04-10T10:40:39.687Z,1.50
2019-04-10T11:52:53.450Z,1.77
2019-04-10T11:55:25.366Z,2.87
2019-04-10T12:16:47.343Z,3.13
2019-04-10T12:19:16.012Z,3.43
2019-04-10T12:21:44.602Z,1.90
2019-04-10T12:24:14.057Z,2.17
2019-04-10T12:26:42.802Z,1.77
2019-04-10T12:29:11.436Z,1.37
2019-04-10T12:31:40.203Z,1.87
2019-04-10T12:34:08.893Z,21.40
2019-04-10T12:36:38.478Z,1.40
2019-04-10T12:39:12.081Z,2.83
2019-04-10T12:41:41.637Z,0.97
2019-04-10T12:44:11.593Z,0.53
2019-04-10T12:46:41.428Z,1.00
2019-04-10T12:49:10.553Z,2.00
2019-04-10T12:51:40.179Z,1.33
2019-04-10T12:54:09.941Z,0.80
2019-04-10T12:56:38.584Z,12.37
2019-04-10T12:59:07.258Z,12.30
2019-04-10T13:01:36.587Z,10.58
2019-04-10T13:04:05.479Z,8.70
2019-04-10T13:06:37.962Z,7.47
2019-04-10T13:09:12.015Z,7.95
2019-04-10T13:11:37.839Z,8.95
2019-04-10T13:14:09.145Z,9.33
2019-04-10T13:16:38.431Z,10.65
2019-04-10T13:19:07.074Z,11.48
2019-04-10T13:21:36.792Z,12.93
2019-04-10T13:24:05.687Z,11.90
2019-04-10T13:26:34.315Z,11.10
2019-04-10T13:29:03.639Z,11.43
2019-04-10T13:31:33.163Z,11.47
2019-04-10T13:34:02.786Z,10.70
2019-04-10T13:36:31.468Z,12.00
2019-04-10T13:39:00.293Z,13.10
2019-04-10T13:41:29.031Z,11.53
2019-04-10T13:43:58.164Z,12.90
2019-04-10T13:46:26.911Z,12.93
2019-04-10T13:48:55.586Z,11.30
2019-04-10T13:51:24.186Z,12.87
2019-04-10T13:53:52.817Z,13.83
2019-04-10T13:56:21.461Z,13.87
2019-04-10T13:58:50.810Z,16.03
2019-04-10T14:01:21.094Z,14.87
2019-04-10T14:03:50.370Z,12.33
2019-04-10T14:06:19.289Z,15.90
2019-04-10T14:09:03.105Z,14.77
2019-04-10T14:11:19.148Z,15.37
2019-04-10T14:13:48.374Z,15.33
2019-04-10T14:16:17.017Z,13.60
2019-04-10T14:18:45.779Z,13.07
2019-04-10T14:21:16.056Z,11.77
2019-04-10T14:23:45.261Z,13.07
2019-04-10T14:26:22.267Z,12.23
2019-04-10T14:28:51.502Z,14.53
2019-04-10T14:31:28.691Z,13.57
2019-04-10T14:33:58.401Z,11.53
2019-04-10T14:36:27.718Z,17.03
2019-04-10T14:39:09.450Z,13.53
2019-04-10T14:41:29.636Z,14.67
2019-04-10T14:43:58.326Z,16.93
2019-04-10T14:46:26.927Z,15.77
2019-04-10T14:48:56.570Z,13.77
2019-04-10T14:51:25.325Z,13.93
2019-04-10T14:53:53.888Z,12.00
2019-04-10T14:56:22.563Z,11.87
2019-04-10T14:58:51.091Z,11.03
2019-04-10T15:01:19.903Z,12.40
2019-04-10T15:03:48.778Z,11.53
2019-04-10T15:06:20.046Z,14.50
2019-04-10T15:08:48.814Z,15.23
2019-04-10T15:11:18.316Z,16.13
2019-04-10T15:13:47.099Z,15.83
2019-04-10T15:16:16.783Z,15.30
2019-04-10T15:18:45.813Z,16.00
2019-04-10T15:21:14.537Z,19.90
2019-04-10T15:23:43.108Z,17.93
2019-04-10T15:26:11.672Z,17.47
2019-04-10T15:28:46.082Z,19.97
2019-04-10T15:31:15.167Z,20.27
2019-04-10T15:33:44.495Z,26.37
2019-04-10T15:36:15.907Z,21.63
2019-04-10T15:38:48.557Z,26.63
2019-04-10T15:41:17.285Z,26.23
2019-04-10T15:43:49.718Z,21.47
2019-04-10T15:46:19.169Z,21.33
2019-04-10T15:48:50.796Z,26.03
2019-04-10T15:51:20.421Z,26.07
2019-04-10T15:53:49.433Z,22.30
2019-04-10T15:56:19.308Z,23.87
2019-04-10T15:58:48.271Z,25.73
2019-04-10T16:01:18.522Z,26.50
2019-04-10T16:03:47.251Z,30.17
2019-04-10T16:06:15.872Z,27.33
2019-04-10T16:08:44.844Z,44.63
2019-04-10T16:11:15.144Z,34.33
2019-04-10T16:13:46.361Z,33.77
2019-04-10T16:16:34.672Z,28.03
2019-04-10T16:19:10.645Z,26.53
2019-04-10T16:21:42.105Z,23.00
2019-04-10T16:24:14.886Z,20.60
2019-04-10T16:26:43.576Z,29.97
2019-04-10T16:29:12.208Z,24.20
2019-04-10T16:31:40.787Z,21.03
2019-04-10T16:34:09.456Z,26.63
2019-04-10T16:36:38.022Z,28.43
2019-04-10T16:39:11.305Z,26.73
2019-04-10T16:41:39.956Z,28.30
2019-04-10T16:44:08.841Z,28.10
2019-04-10T16:46:38.338Z,25.00
2019-04-10T16:49:07.119Z,25.40
2019-04-10T16:51:36.563Z,25.17
2019-04-10T16:54:06.280Z,24.67
2019-04-10T16:56:35.923Z,25.33
2019-04-10T16:59:04.685Z,23.07
2019-04-10T17:01:33.338Z,22.03
2019-04-10T17:04:02.783Z,27.73
2019-04-10T17:06:32.492Z,32.10
2019-04-10T17:09:04.777Z,36.40
2019-04-10T17:11:33.508Z,43.37
2019-04-10T17:14:02.733Z,41.17
2019-04-10T17:16:31.523Z,36.33
2019-04-10T17:19:00.047Z,41.67
2019-04-10T17:21:30.741Z,42.00
2019-04-10T17:23:59.000Z,42.00
2019-04-10T17:26:27.678Z,37.57
2019-04-10T17:28:56.652Z,43.00
2019-04-10T17:31:26.538Z,28.63
2019-04-10T17:33:56.527Z,24.60
2019-04-10T17:36:25.381Z,23.43
2019-04-10T17:38:56.711Z,21.67
2019-04-10T17:41:26.048Z,23.10
2019-04-10T17:43:54.685Z,25.83
2019-04-10T17:46:23.198Z,29.60
2019-04-10T17:48:51.981Z,33.03
2019-04-10T17:51:21.968Z,36.23
2019-04-10T17:53:50.641Z,32.03
2019-04-10T17:56:22.316Z,32.87
2019-04-10T17:58:51.991Z,40.70
2019-04-10T18:01:23.010Z,33.87
2019-04-10T18:03:56.603Z,31.60
2019-04-10T18:06:25.583Z,34.50
2019-04-10T18:08:54.332Z,51.53
2019-04-10T18:11:22.885Z,43.40
2019-04-10T18:13:51.519Z,28.33
2019-04-10T18:16:20.163Z,41.67
2019-04-10T18:18:48.728Z,50.17
2019-04-10T18:21:17.432Z,52.40
2019-04-10T18:23:47.284Z,51.17
2019-04-10T18:26:20.571Z,46.37
2019-04-10T18:28:47.828Z,60.50
2019-04-10T18:31:16.674Z,59.37
2019-04-10T18:33:45.305Z,71.93
2019-04-10T18:36:13.991Z,79.67
2019-04-10T18:38:43.790Z,77.97
2019-04-10T18:41:13.705Z,82.13
2019-04-10T18:43:42.585Z,61.87
2019-04-10T18:46:14.746Z,69.80
2019-04-10T18:48:44.205Z,55.83
2019-04-10T18:51:12.566Z,54.23
2019-04-10T18:53:42.531Z,45.67
2019-04-10T18:56:11.622Z,50.37
2019-04-10T18:58:41.873Z,50.97
2019-04-10T19:01:14.279Z,43.87
2019-04-10T19:06:27.490Z,44.00
2019-04-10T19:09:07.705Z,44.03
2019-04-10T19:11:31.681Z,54.00
2019-04-10T19:13:59.651Z,56.50
2019-04-10T19:16:29.820Z,57.53
2019-04-10T19:18:59.747Z,45.20
2019-04-10T19:21:29.355Z,57.37
2019-04-10T19:23:58.082Z,55.23
2019-04-10T19:26:27.386Z,59.17
2019-04-10T19:28:57.114Z,63.27
2019-04-10T19:31:27.748Z,47.00
2019-04-10T19:33:56.979Z,48.77
2019-04-10T19:36:25.901Z,51.83
2019-04-10T19:38:54.531Z,50.83
2019-04-10T19:41:29.713Z,55.30
2019-04-10T19:43:54.681Z,56.70
2019-04-10T19:46:23.820Z,55.77
2019-04-10T19:48:53.540Z,55.83
2019-04-10T19:51:22.240Z,58.33
2019-04-10T19:53:51.224Z,52.33
2019-04-10T19:56:20.244Z,50.90
2019-04-10T19:58:48.742Z,53.30
2019-04-10T20:01:17.377Z,53.37
2019-04-10T20:03:45.991Z,56.97
2019-04-10T20:06:14.595Z,63.83
2019-04-10T20:08:43.978Z,76.37
2019-04-10T20:11:15.397Z,92.30
2019-04-10T20:13:44.948Z,114.37
2019-04-10T20:16:13.765Z,103.07
2019-04-10T20:18:43.190Z,92.40
2019-04-10T20:21:12.107Z,79.43
2019-04-10T20:23:40.680Z,119.07
2019-04-10T20:26:18.863Z,128.43
2019-04-10T20:28:47.515Z,136.03
2019-04-10T20:31:21.331Z,160.17
2019-04-10T20:33:49.956Z,143.77
2019-04-10T20:36:18.692Z,144.10
2019-04-10T20:38:48.346Z,155.20
2019-04-10T20:41:19.638Z,150.47
2019-04-10T20:43:48.266Z,138.23
2019-04-10T20:46:18.038Z,124.27
2019-04-10T20:48:46.763Z,137.47
2019-04-10T20:51:16.522Z,152.17
2019-04-10T20:53:46.262Z,153.50
2019-04-10T20:56:16.884Z,149.00
2019-04-10T20:58:45.315Z,136.10
2019-04-10T21:01:14.527Z,128.20
2019-04-10T21:03:43.175Z,132.27
2019-04-10T21:06:15.311Z,127.57
2019-04-10T21:08:44.651Z,133.23
2019-04-10T21:11:13.865Z,142.83
2019-04-10T21:13:42.738Z,141.20
2019-04-10T21:16:11.455Z,157.37
2019-04-10T21:18:40.380Z,132.57
2019-04-10T21:21:10.202Z,110.80
2019-04-10T21:23:39.938Z,137.13
2019-04-10T21:26:08.734Z,158.70
2019-04-10T21:28:37.271Z,187.27
2019-04-10T21:31:23.687Z,199.43
2019-04-10T21:34:03.403Z,151.20
2019-04-10T21:36:32.832Z,140.63
2019-04-10T21:39:01.438Z,115.07
2019-04-10T21:41:30.618Z,118.10
2019-04-10T21:44:00.271Z,141.57
2019-04-10T21:46:28.824Z,145.50
2019-04-10T21:48:57.437Z,143.57
2019-04-10T21:51:25.998Z,148.37
2019-04-10T21:53:54.537Z,145.07
2019-04-10T21:56:24.436Z,133.37
2019-04-10T21:58:53.069Z,121.67
2019-04-10T22:01:21.995Z,92.83
2019-04-10T22:03:50.596Z,95.47
2019-04-10T22:06:28.040Z,92.80
2019-04-10T22:09:14.891Z,91.50
2019-04-10T22:11:45.614Z,88.90
2019-04-10T22:14:15.103Z,97.30
2019-04-10T22:16:44.356Z,108.13
2019-04-10T22:19:13.002Z,111.40
2019-04-10T22:21:41.935Z,140.97
2019-04-10T22:24:11.586Z,127.00
2019-04-10T22:26:44.479Z,127.07
2019-04-10T22:29:14.162Z,143.07
2019-04-10T22:31:43.779Z,182.33
2019-04-10T22:34:13.646Z,140.43
2019-04-10T22:36:42.309Z,147.23
2019-04-10T22:39:12.681Z,137.40
2019-04-10T22:41:41.369Z,153.80
2019-04-10T22:44:10.056Z,123.30
2019-04-10T22:46:38.893Z,101.40
2019-04-10T22:49:08.380Z,116.50
2019-04-10T22:51:37.712Z,99.80
2019-04-10T22:54:06.370Z,102.17
2019-04-10T22:56:35.771Z,92.27
2019-04-10T22:59:04.386Z,93.07
2019-04-10T23:01:33.401Z,85.00
2019-04-10T23:04:02.125Z,65.83
2019-04-10T23:06:31.391Z,63.13
2019-04-10T23:09:00.190Z,66.00
2019-04-10T23:11:34.918Z,73.60
2019-04-10T23:13:59.074Z,90.27
2019-04-10T23:16:28.359Z,77.47
2019-04-10T23:18:58.159Z,67.53
2019-04-10T23:21:26.829Z,60.17
2019-04-10T23:23:55.512Z,54.97
2019-04-10T23:26:24.925Z,66.93
2019-04-10T23:28:53.791Z,66.83
2019-04-10T23:31:22.266Z,71.07
2019-04-10T23:33:50.833Z,59.63
2019-04-10T23:36:20.218Z,53.33
2019-04-10T23:38:49.922Z,56.47
2019-04-10T23:41:18.627Z,57.50
2019-04-10T23:43:48.171Z,61.10
2019-04-10T23:46:17.969Z,55.43
2019-04-10T23:48:46.880Z,49.90
2019-04-10T23:51:15.396Z,54.60
2019-04-10T23:53:44.791Z,54.53
2019-04-10T23:56:13.681Z,60.90
2019-04-10T23:58:42.439Z,81.67
