createdAt,value
2018-07-19T00:00:49.108Z,65.29
2018-07-19T00:03:15.476Z,68.01
2018-07-19T00:05:41.791Z,69.14
2018-07-19T00:08:08.103Z,69.54
2018-07-19T00:10:34.415Z,71.49
2018-07-19T00:13:00.764Z,69.58
2018-07-19T00:15:27.080Z,71.05
2018-07-19T00:17:53.410Z,71.09
2018-07-19T00:20:19.771Z,71.30
2018-07-19T00:22:46.088Z,71.72
2018-07-19T00:25:12.437Z,72.15
2018-07-19T00:27:38.750Z,72.75
2018-07-19T00:30:05.099Z,73.83
2018-07-19T00:32:31.413Z,75.30
2018-07-19T00:34:57.720Z,76.49
2018-07-19T00:37:24.037Z,76.92
2018-07-19T00:39:50.353Z,77.62
2018-07-19T00:42:16.666Z,78.08
2018-07-19T00:44:43.026Z,77.49
2018-07-19T00:47:09.336Z,78.11
2018-07-19T00:49:35.655Z,79.81
2018-07-19T00:52:01.977Z,80.65
2018-07-19T00:54:28.294Z,80.38
2018-07-19T00:56:54.618Z,78.03
2018-07-19T00:59:20.920Z,79.61
2018-07-19T01:01:47.234Z,80.79
2018-07-19T01:04:13.613Z,81.37
2018-07-19T01:06:39.924Z,82.23
2018-07-19T01:09:06.235Z,83.02
2018-07-19T01:11:32.544Z,84.06
2018-07-19T01:13:58.856Z,84.75
2018-07-19T01:16:25.174Z,85.25
2018-07-19T01:18:51.483Z,84.85
2018-07-19T01:21:17.798Z,83.25
2018-07-19T01:23:44.111Z,80.15
2018-07-19T01:26:10.424Z,76.78
2018-07-19T01:28:36.735Z,74.03
2018-07-19T01:31:03.047Z,71.80
2018-07-19T01:33:29.360Z,68.55
2018-07-19T01:35:55.676Z,67.35
2018-07-19T01:38:21.984Z,66.39
2018-07-19T01:40:48.306Z,65.09
2018-07-19T01:43:14.623Z,63.94
2018-07-19T01:45:40.934Z,62.73
2018-07-19T01:48:07.247Z,62.22
2018-07-19T01:50:33.567Z,61.88
2018-07-19T01:52:59.885Z,60.94
2018-07-19T01:55:26.243Z,60.27
2018-07-19T01:57:52.560Z,59.87
2018-07-19T02:00:18.863Z,59.13
2018-07-19T02:02:45.175Z,58.04
2018-07-19T02:05:11.488Z,57.73
2018-07-19T02:07:37.799Z,57.70
2018-07-19T02:10:04.103Z,57.06
2018-07-19T02:12:30.453Z,56.55
2018-07-19T02:14:56.768Z,56.96
2018-07-19T02:17:23.087Z,56.98
2018-07-19T02:19:49.395Z,56.40
2018-07-19T02:22:15.703Z,55.98
2018-07-19T02:24:42.057Z,56.35
2018-07-19T02:27:08.367Z,56.42
2018-07-19T02:29:34.678Z,55.81
2018-07-19T02:32:00.987Z,55.70
2018-07-19T02:34:27.299Z,55.60
2018-07-19T02:36:53.607Z,55.77
2018-07-19T02:39:19.961Z,55.77
2018-07-19T02:41:46.272Z,56.26
2018-07-19T02:44:12.584Z,56.30
2018-07-19T02:46:38.939Z,56.86
2018-07-19T02:49:05.249Z,57.32
2018-07-19T02:51:31.594Z,58.13
2018-07-19T02:53:57.943Z,58.57
2018-07-19T02:56:24.256Z,58.78
2018-07-19T02:58:50.577Z,59.11
2018-07-19T03:01:16.892Z,59.26
2018-07-19T03:03:43.212Z,59.38
2018-07-19T03:06:09.560Z,59.67
2018-07-19T03:08:35.882Z,59.79
2018-07-19T03:11:02.228Z,59.74
2018-07-19T03:13:28.544Z,59.79
2018-07-19T03:15:54.851Z,60.42
2018-07-19T03:18:21.167Z,60.69
2018-07-19T03:20:47.485Z,61.17
2018-07-19T03:23:13.799Z,61.50
2018-07-19T03:25:40.112Z,61.70
2018-07-19T03:28:06.428Z,62.17
2018-07-19T03:30:32.740Z,62.42
2018-07-19T03:32:59.048Z,62.66
2018-07-19T03:35:25.362Z,62.89
2018-07-19T03:37:51.672Z,63.06
2018-07-19T03:40:18.034Z,63.33
2018-07-19T03:42:44.340Z,63.79
2018-07-19T03:45:10.700Z,64.15
2018-07-19T03:47:37.083Z,64.61
2018-07-19T03:50:03.396Z,64.73
2018-07-19T03:52:29.704Z,64.71
2018-07-19T03:54:56.017Z,64.86
2018-07-19T03:57:22.328Z,64.70
2018-07-19T03:59:48.655Z,64.40
2018-07-19T04:02:14.967Z,64.38
2018-07-19T04:04:41.276Z,64.06
2018-07-19T04:07:07.594Z,64.19
2018-07-19T04:09:33.906Z,64.50
2018-07-19T04:12:00.216Z,64.87
2018-07-19T04:14:26.537Z,64.65
2018-07-19T04:16:52.848Z,65.25
2018-07-19T04:19:19.166Z,65.21
2018-07-19T04:21:45.478Z,64.99
2018-07-19T04:24:11.788Z,64.74
2018-07-19T04:26:38.099Z,64.77
2018-07-19T04:29:04.415Z,65.04
2018-07-19T04:31:30.724Z,64.77
2018-07-19T04:33:57.036Z,64.73
2018-07-19T04:36:23.384Z,64.67
2018-07-19T04:38:49.698Z,65.60
2018-07-19T04:41:16.008Z,66.33
2018-07-19T04:43:42.322Z,66.42
2018-07-19T04:46:08.637Z,66.97
2018-07-19T04:48:34.948Z,65.72
2018-07-19T04:51:01.263Z,65.46
2018-07-19T04:53:27.574Z,65.20
2018-07-19T04:55:53.887Z,64.77
2018-07-19T04:58:20.198Z,64.64
2018-07-19T05:00:46.550Z,65.29
2018-07-19T05:03:12.909Z,65.27
2018-07-19T05:05:39.266Z,65.48
2018-07-19T05:08:05.587Z,70.52
2018-07-19T05:10:31.928Z,72.72
2018-07-19T05:12:58.289Z,74.98
2018-07-19T05:15:24.570Z,76.44
2018-07-19T05:17:51.063Z,78.10
2018-07-19T05:20:17.379Z,79.98
2018-07-19T05:22:43.693Z,80.46
2018-07-19T05:25:10.013Z,80.96
2018-07-19T05:27:36.335Z,81.53
2018-07-19T05:30:04.283Z,82.55
2018-07-19T05:32:30.607Z,83.01
2018-07-19T05:34:56.917Z,83.38
2018-07-19T05:37:23.268Z,83.75
2018-07-19T05:39:49.626Z,84.30
2018-07-19T05:42:15.952Z,84.52
2018-07-19T05:44:42.268Z,84.45
2018-07-19T05:47:08.586Z,84.78
2018-07-19T05:49:34.908Z,85.93
2018-07-19T05:52:01.226Z,86.35
2018-07-19T05:54:27.549Z,87.09
2018-07-19T05:56:53.859Z,87.65
2018-07-19T05:59:20.215Z,88.61
2018-07-19T06:01:46.538Z,89.10
2018-07-19T06:04:12.846Z,89.38
2018-07-19T06:06:39.153Z,89.35
2018-07-19T06:09:05.474Z,89.97
2018-07-19T06:11:31.784Z,90.39
2018-07-19T06:13:58.130Z,90.21
2018-07-19T06:16:24.433Z,90.28
2018-07-19T06:18:50.783Z,90.41
2018-07-19T06:21:17.091Z,91.40
2018-07-19T06:23:43.405Z,92.36
2018-07-19T06:26:09.714Z,92.12
2018-07-19T06:28:36.027Z,92.50
2018-07-19T06:31:02.348Z,92.32
2018-07-19T06:33:28.692Z,92.64
2018-07-19T06:35:54.999Z,93.05
2018-07-19T06:38:21.350Z,92.87
2018-07-19T06:40:47.658Z,93.07
2018-07-19T06:43:13.969Z,93.20
2018-07-19T06:45:40.281Z,93.07
2018-07-19T06:48:06.587Z,91.96
2018-07-19T06:50:32.894Z,93.36
2018-07-19T06:52:59.198Z,93.85
2018-07-19T06:55:25.501Z,94.05
2018-07-19T06:57:51.822Z,94.08
2018-07-19T07:00:18.134Z,93.95
2018-07-19T07:02:44.437Z,93.51
2018-07-19T07:05:10.741Z,94.07
2018-07-19T07:07:37.053Z,93.99
2018-07-19T07:10:03.365Z,94.15
2018-07-19T07:12:29.670Z,94.37
2018-07-19T07:14:56.075Z,94.71
2018-07-19T07:17:22.323Z,95.46
2018-07-19T07:19:48.630Z,95.57
2018-07-19T07:22:14.938Z,95.67
2018-07-19T07:24:41.243Z,95.63
2018-07-19T07:27:07.609Z,96.83
2018-07-19T07:29:33.911Z,96.20
2018-07-19T07:32:00.213Z,97.57
2018-07-19T07:34:26.569Z,96.75
2018-07-19T07:36:52.869Z,95.78
2018-07-19T07:39:19.182Z,95.40
2018-07-19T07:41:45.491Z,96.37
2018-07-19T07:44:11.870Z,96.16
2018-07-19T07:46:38.156Z,95.18
2018-07-19T07:49:04.521Z,95.13
2018-07-19T07:51:30.837Z,94.11
2018-07-19T07:53:57.147Z,94.93
2018-07-19T07:56:23.495Z,94.56
2018-07-19T07:58:49.809Z,94.30
2018-07-19T08:01:16.120Z,93.42
2018-07-19T08:03:42.444Z,92.52
2018-07-19T08:06:08.762Z,92.04
2018-07-19T08:08:35.073Z,92.63
2018-07-19T08:11:01.463Z,93.22
2018-07-19T08:13:27.774Z,94.51
2018-07-19T08:15:54.123Z,92.83
2018-07-19T08:18:20.385Z,93.15
2018-07-19T08:20:46.742Z,93.06
2018-07-19T08:23:13.045Z,93.26
2018-07-19T08:25:39.351Z,94.38
2018-07-19T08:28:05.673Z,94.67
2018-07-19T08:30:31.985Z,94.66
2018-07-19T08:32:58.300Z,95.32
2018-07-19T08:35:24.617Z,95.20
2018-07-19T08:37:50.955Z,95.35
2018-07-19T08:40:17.274Z,96.43
2018-07-19T08:42:43.576Z,97.13
2018-07-19T08:45:09.885Z,96.62
2018-07-19T08:47:36.195Z,95.82
2018-07-19T08:50:02.507Z,96.72
2018-07-19T08:52:28.822Z,96.73
2018-07-19T08:54:55.126Z,96.39
2018-07-19T08:57:21.436Z,96.42
2018-07-19T08:59:47.744Z,96.93
2018-07-19T09:02:14.059Z,96.83
2018-07-19T09:04:40.373Z,97.69
2018-07-19T09:07:06.682Z,97.33
2018-07-19T09:09:32.994Z,96.89
2018-07-19T09:11:59.316Z,97.04
2018-07-19T09:14:25.628Z,96.10
2018-07-19T09:16:51.946Z,96.21
2018-07-19T09:19:18.253Z,96.48
2018-07-19T09:21:44.583Z,96.97
2018-07-19T09:24:10.905Z,96.94
2018-07-19T09:26:37.256Z,95.83
2018-07-19T09:29:03.573Z,94.83
2018-07-19T09:31:29.932Z,94.33
2018-07-19T09:33:56.239Z,93.22
2018-07-19T09:36:22.556Z,92.93
2018-07-19T09:38:48.868Z,93.48
2018-07-19T09:41:15.227Z,93.24
2018-07-19T09:43:41.582Z,93.13
2018-07-19T09:46:07.891Z,92.47
2018-07-19T09:48:34.255Z,91.62
2018-07-19T09:51:00.563Z,91.56
2018-07-19T09:53:26.884Z,92.05
2018-07-19T09:55:53.272Z,91.63
2018-07-19T09:58:19.552Z,90.49
2018-07-19T10:00:45.899Z,90.67
2018-07-19T10:03:12.258Z,90.73
2018-07-19T10:05:38.604Z,92.43
2018-07-19T10:08:04.933Z,91.65
2018-07-19T10:10:31.254Z,90.66
2018-07-19T10:12:57.565Z,90.05
2018-07-19T10:15:23.947Z,89.92
2018-07-19T10:17:50.226Z,90.59
2018-07-19T10:20:16.584Z,90.99
2018-07-19T10:22:42.892Z,91.54
2018-07-19T10:25:09.204Z,91.18
2018-07-19T10:27:35.523Z,91.35
2018-07-19T10:30:01.836Z,93.04
2018-07-19T10:32:28.292Z,93.27
2018-07-19T10:34:54.457Z,93.76
2018-07-19T10:37:20.772Z,94.15
2018-07-19T10:39:47.095Z,95.04
2018-07-19T10:42:13.446Z,95.12
2018-07-19T10:44:39.751Z,95.74
2018-07-19T10:47:06.060Z,95.77
2018-07-19T10:49:32.371Z,95.46
2018-07-19T10:51:58.746Z,95.30
2018-07-19T10:54:25.034Z,95.39
2018-07-19T10:56:51.352Z,95.22
2018-07-19T10:59:17.674Z,95.25
2018-07-19T11:01:43.991Z,95.99
2018-07-19T11:04:10.364Z,96.24
2018-07-19T11:06:36.684Z,96.24
2018-07-19T11:09:03.052Z,96.27
2018-07-19T11:11:29.389Z,97.08
2018-07-19T11:13:55.714Z,97.08
2018-07-19T11:16:22.034Z,96.92
2018-07-19T11:18:48.352Z,96.71
2018-07-19T11:21:14.681Z,95.72
2018-07-19T11:23:41.006Z,96.57
2018-07-19T11:26:07.326Z,96.28
2018-07-19T11:28:33.640Z,96.73
2018-07-19T11:30:59.956Z,96.52
2018-07-19T11:33:26.288Z,95.08
2018-07-19T11:35:52.621Z,95.89
2018-07-19T11:38:18.950Z,96.56
2018-07-19T11:40:45.313Z,96.33
2018-07-19T11:43:11.671Z,96.50
2018-07-19T11:45:37.992Z,97.23
2018-07-19T11:48:04.370Z,97.85
2018-07-19T11:50:30.710Z,98.16
2018-07-19T11:52:57.063Z,97.28
2018-07-19T11:55:23.384Z,96.81
2018-07-19T11:57:49.758Z,96.36
2018-07-19T12:00:16.077Z,96.45
2018-07-19T12:02:42.420Z,97.14
2018-07-19T12:05:08.797Z,95.34
2018-07-19T12:07:35.137Z,95.79
2018-07-19T12:10:01.515Z,96.35
2018-07-19T12:12:27.850Z,96.50
2018-07-19T12:14:54.171Z,95.56
2018-07-19T12:17:20.532Z,96.08
2018-07-19T12:19:46.873Z,96.06
2018-07-19T12:22:13.178Z,95.59
2018-07-19T12:24:39.500Z,95.43
2018-07-19T12:27:05.818Z,95.64
2018-07-19T12:29:32.151Z,95.73
2018-07-19T12:31:58.476Z,96.16
2018-07-19T12:34:24.791Z,95.72
2018-07-19T12:36:51.128Z,96.18
2018-07-19T12:39:17.497Z,96.62
2018-07-19T12:41:43.824Z,97.54
2018-07-19T12:44:10.152Z,96.93
2018-07-19T12:46:36.522Z,97.35
2018-07-19T12:49:02.853Z,96.22
2018-07-19T12:51:29.170Z,96.20
2018-07-19T12:53:55.504Z,96.77
2018-07-19T12:56:21.831Z,97.28
2018-07-19T12:58:48.161Z,98.14
2018-07-19T13:01:14.532Z,98.43
2018-07-19T13:03:40.853Z,99.18
2018-07-19T13:06:07.172Z,99.47
2018-07-19T13:08:33.490Z,99.29
2018-07-19T13:10:59.815Z,98.25
2018-07-19T13:13:26.134Z,98.21
2018-07-19T13:15:52.455Z,97.73
2018-07-19T13:18:18.780Z,97.76
2018-07-19T13:20:45.104Z,97.84
2018-07-19T13:23:11.420Z,98.43
2018-07-19T13:25:37.744Z,99.09
2018-07-19T13:28:04.063Z,98.81
2018-07-19T13:30:30.391Z,98.59
2018-07-19T13:32:56.712Z,98.36
2018-07-19T13:35:23.037Z,100.00
2018-07-19T13:37:49.353Z,100.00
2018-07-19T13:40:15.700Z,100.00
2018-07-19T13:42:42.019Z,100.00
2018-07-19T13:45:08.345Z,100.00
2018-07-19T13:47:34.666Z,100.00
2018-07-19T13:50:00.992Z,100.00
2018-07-19T13:52:27.313Z,100.00
2018-07-19T13:54:53.638Z,100.00
2018-07-19T13:57:20.000Z,100.00
2018-07-19T13:59:46.328Z,100.00
2018-07-19T14:02:12.660Z,100.00
2018-07-19T14:04:38.989Z,100.00
2018-07-19T14:07:05.317Z,100.00
2018-07-19T14:09:31.636Z,100.00
2018-07-19T14:11:57.960Z,100.00
2018-07-19T14:14:24.298Z,100.00
2018-07-19T14:16:50.627Z,100.00
2018-07-19T14:19:16.977Z,100.00
2018-07-19T14:21:43.278Z,100.00
2018-07-19T14:24:09.621Z,100.00
2018-07-19T14:26:35.997Z,100.00
2018-07-19T14:29:02.331Z,100.00
2018-07-19T14:31:28.664Z,100.00
2018-07-19T14:33:54.994Z,100.00
2018-07-19T14:36:21.324Z,100.00
2018-07-19T14:38:47.649Z,100.00
2018-07-19T14:41:14.020Z,100.00
2018-07-19T14:43:40.384Z,100.00
2018-07-19T14:46:06.692Z,100.00
2018-07-19T14:48:33.018Z,100.00
2018-07-19T14:50:59.343Z,100.00
2018-07-19T14:53:25.673Z,100.00
2018-07-19T14:55:51.991Z,100.00
2018-07-19T14:58:18.358Z,100.00
2018-07-19T15:00:44.690Z,100.00
2018-07-19T15:03:11.019Z,100.00
2018-07-19T15:05:37.362Z,100.00
2018-07-19T15:08:03.686Z,100.00
2018-07-19T15:10:30.015Z,100.00
2018-07-19T15:12:56.337Z,100.00
2018-07-19T15:15:22.681Z,100.00
2018-07-19T15:17:48.998Z,100.00
2018-07-19T15:20:15.319Z,100.00
2018-07-19T15:22:41.647Z,100.00
2018-07-19T15:25:07.973Z,100.00
2018-07-19T15:27:34.298Z,100.00
2018-07-19T15:30:00.621Z,100.00
2018-07-19T15:32:26.966Z,100.00
2018-07-19T15:34:53.300Z,100.00
2018-07-19T15:37:19.622Z,100.00
2018-07-19T15:39:45.950Z,100.00
2018-07-19T15:42:12.282Z,100.00
2018-07-19T15:44:38.620Z,100.00
2018-07-19T15:47:04.941Z,100.00
2018-07-19T15:49:31.263Z,100.00
2018-07-19T15:51:57.584Z,100.00
2018-07-19T15:54:23.909Z,100.00
2018-07-19T15:56:50.228Z,100.00
2018-07-19T15:59:16.590Z,100.00
2018-07-19T16:01:42.908Z,100.00
2018-07-19T16:04:09.251Z,100.00
2018-07-19T16:06:35.575Z,100.00
2018-07-19T16:09:01.896Z,100.00
2018-07-19T16:11:28.259Z,100.00
2018-07-19T16:13:54.590Z,100.00
2018-07-19T16:16:20.894Z,100.00
2018-07-19T16:18:47.205Z,100.00
2018-07-19T16:21:13.536Z,100.00
2018-07-19T16:23:39.865Z,100.00
2018-07-19T16:26:06.194Z,100.00
2018-07-19T16:28:32.536Z,100.00
2018-07-19T16:30:58.851Z,100.00
2018-07-19T16:33:25.180Z,100.00
2018-07-19T16:35:51.487Z,100.00
2018-07-19T16:38:17.815Z,100.00
2018-07-19T16:40:44.148Z,100.00
2018-07-19T16:43:10.448Z,100.00
2018-07-19T16:45:36.765Z,100.00
2018-07-19T16:48:03.096Z,100.00
2018-07-19T16:50:29.426Z,100.00
2018-07-19T16:52:55.756Z,100.00
2018-07-19T16:55:22.091Z,100.00
2018-07-19T16:57:48.414Z,100.00
2018-07-19T17:00:14.793Z,100.00
2018-07-19T17:02:41.097Z,100.00
2018-07-19T17:05:07.423Z,100.00
2018-07-19T17:07:33.759Z,100.00
2018-07-19T17:10:00.071Z,100.00
2018-07-19T17:12:26.416Z,100.00
2018-07-19T17:14:52.728Z,100.00
2018-07-19T17:17:19.170Z,100.00
2018-07-19T17:19:45.448Z,100.00
2018-07-19T17:22:11.772Z,100.00
2018-07-19T17:24:38.101Z,100.00
2018-07-19T17:27:04.407Z,100.00
2018-07-19T17:29:30.780Z,100.00
2018-07-19T17:31:57.103Z,100.00
2018-07-19T17:34:23.483Z,100.00
2018-07-19T17:36:49.805Z,100.00
2018-07-19T17:39:16.121Z,100.00
2018-07-19T17:41:42.454Z,100.00
2018-07-19T17:44:08.767Z,100.00
2018-07-19T17:46:35.095Z,100.00
2018-07-19T17:49:01.405Z,100.00
2018-07-19T17:51:27.772Z,100.00
2018-07-19T17:53:54.041Z,100.00
2018-07-19T17:56:20.364Z,100.00
2018-07-19T17:58:46.712Z,100.00
2018-07-19T18:01:13.028Z,100.00
2018-07-19T18:03:39.382Z,100.00
2018-07-19T18:06:05.779Z,100.00
2018-07-19T18:08:32.095Z,100.00
2018-07-19T18:10:58.453Z,100.00
2018-07-19T18:13:24.743Z,100.00
2018-07-19T18:15:51.057Z,100.00
2018-07-19T18:18:17.374Z,100.00
2018-07-19T18:20:43.697Z,100.00
2018-07-19T18:23:10.020Z,100.00
2018-07-19T18:25:36.339Z,100.00
2018-07-19T18:28:02.659Z,100.00
2018-07-19T18:30:28.968Z,100.00
2018-07-19T18:32:55.287Z,100.00
2018-07-19T18:35:21.612Z,100.00
2018-07-19T18:37:47.978Z,100.00
2018-07-19T18:40:14.301Z,100.00
2018-07-19T18:42:40.626Z,100.00
2018-07-19T18:45:06.977Z,100.00
2018-07-19T18:47:33.296Z,100.00
2018-07-19T18:49:59.616Z,100.00
2018-07-19T18:52:25.932Z,100.00
2018-07-19T18:54:52.242Z,100.00
2018-07-19T18:57:18.564Z,100.00
2018-07-19T18:59:44.897Z,100.00
2018-07-19T19:02:11.213Z,100.00
2018-07-19T19:04:37.531Z,100.00
2018-07-19T19:07:03.882Z,100.00
2018-07-19T19:09:30.194Z,100.00
2018-07-19T19:11:56.517Z,100.00
2018-07-19T19:14:22.844Z,100.00
2018-07-19T19:16:49.173Z,100.00
2018-07-19T19:19:15.500Z,100.00
2018-07-19T19:21:41.817Z,100.00
2018-07-19T19:24:08.147Z,100.00
2018-07-19T19:26:34.519Z,100.00
2018-07-19T19:29:00.839Z,100.00
2018-07-19T19:31:27.161Z,100.00
2018-07-19T19:33:53.496Z,100.00
2018-07-19T19:36:19.828Z,100.00
2018-07-19T19:38:46.155Z,100.00
2018-07-19T19:41:12.472Z,100.00
2018-07-19T19:43:38.783Z,100.00
2018-07-19T19:46:05.112Z,100.00
2018-07-19T19:48:31.439Z,100.00
2018-07-19T19:50:57.753Z,100.00
2018-07-19T19:53:24.065Z,100.00
2018-07-19T19:55:50.390Z,100.00
2018-07-19T19:58:16.709Z,100.00
2018-07-19T20:00:43.034Z,100.00
2018-07-19T20:03:09.348Z,100.00
2018-07-19T20:05:35.734Z,100.00
2018-07-19T20:08:01.996Z,100.00
2018-07-19T20:10:28.313Z,100.00
2018-07-19T20:12:54.631Z,100.00
2018-07-19T20:15:20.964Z,100.00
2018-07-19T20:17:47.308Z,100.00
2018-07-19T20:20:13.623Z,100.00
2018-07-19T20:22:39.934Z,100.00
2018-07-19T20:25:06.244Z,100.00
2018-07-19T20:27:32.630Z,100.00
2018-07-19T20:29:58.966Z,100.00
2018-07-19T20:32:25.282Z,100.00
2018-07-19T20:34:51.614Z,100.00
2018-07-19T20:37:17.944Z,100.00
2018-07-19T20:39:44.288Z,100.00
2018-07-19T20:42:10.623Z,100.00
2018-07-19T20:44:36.947Z,100.00
2018-07-19T20:47:03.262Z,100.00
2018-07-19T20:49:29.589Z,100.00
2018-07-19T20:51:55.906Z,100.00
2018-07-19T20:54:22.219Z,100.00
2018-07-19T20:56:48.588Z,100.00
2018-07-19T20:59:14.897Z,100.00
2018-07-19T21:01:41.212Z,100.00
2018-07-19T21:04:07.530Z,100.00
2018-07-19T21:06:33.883Z,100.00
2018-07-19T21:09:00.193Z,100.00
2018-07-19T21:11:26.513Z,100.00
2018-07-19T21:13:52.830Z,100.00
2018-07-19T21:16:19.146Z,100.00
2018-07-19T21:18:45.458Z,100.00
2018-07-19T21:21:11.812Z,100.00
2018-07-19T21:23:38.124Z,100.00
2018-07-19T21:26:04.478Z,100.00
2018-07-19T21:28:30.762Z,100.00
2018-07-19T21:30:57.079Z,100.00
2018-07-19T21:33:23.395Z,100.00
2018-07-19T21:35:49.708Z,100.00
2018-07-19T21:38:16.026Z,100.00
2018-07-19T21:40:42.340Z,100.00
2018-07-19T21:43:08.652Z,100.00
2018-07-19T21:45:34.970Z,100.00
2018-07-19T21:48:01.284Z,100.00
2018-07-19T21:50:27.600Z,100.00
2018-07-19T21:52:53.912Z,100.00
2018-07-19T21:55:20.224Z,100.00
2018-07-19T21:57:46.545Z,100.00
2018-07-19T22:00:12.848Z,100.00
2018-07-19T22:02:39.165Z,100.00
2018-07-19T22:05:05.480Z,100.00
2018-07-19T22:07:31.797Z,100.00
2018-07-19T22:09:58.120Z,100.00
2018-07-19T22:12:24.432Z,100.00
2018-07-19T22:14:50.753Z,100.00
2018-07-19T22:17:17.070Z,100.00
2018-07-19T22:19:43.379Z,100.00
2018-07-19T22:22:09.698Z,100.00
2018-07-19T22:24:36.013Z,100.00
2018-07-19T22:27:02.324Z,100.00
2018-07-19T22:29:28.637Z,100.00
2018-07-19T22:31:54.956Z,100.00
2018-07-19T22:34:21.270Z,100.00
2018-07-19T22:36:47.585Z,100.00
2018-07-19T22:39:13.900Z,100.00
2018-07-19T22:41:40.208Z,100.00
2018-07-19T22:44:06.521Z,100.00
2018-07-19T22:46:32.832Z,100.00
2018-07-19T22:48:59.147Z,100.00
2018-07-19T22:51:25.462Z,100.00
2018-07-19T22:53:51.787Z,100.00
2018-07-19T22:56:18.096Z,100.00
2018-07-19T22:58:44.409Z,100.00
2018-07-19T23:01:10.716Z,100.00
2018-07-19T23:03:37.027Z,100.00
2018-07-19T23:06:03.354Z,100.00
2018-07-19T23:08:29.665Z,100.00
2018-07-19T23:10:55.980Z,100.00
2018-07-19T23:13:22.288Z,100.00
2018-07-19T23:15:48.605Z,100.00
2018-07-19T23:18:14.964Z,100.00
2018-07-19T23:20:41.277Z,100.00
2018-07-19T23:23:07.593Z,100.00
2018-07-19T23:25:33.907Z,100.00
2018-07-19T23:28:00.213Z,100.00
2018-07-19T23:30:26.529Z,100.00
2018-07-19T23:32:52.849Z,100.00
2018-07-19T23:35:19.152Z,100.00
2018-07-19T23:37:45.469Z,100.00
2018-07-19T23:40:11.780Z,100.00
2018-07-19T23:42:38.133Z,100.00
2018-07-19T23:45:04.436Z,100.00
2018-07-19T23:47:30.754Z,100.00
2018-07-19T23:49:57.069Z,100.00
2018-07-19T23:52:23.421Z,100.00
2018-07-19T23:54:49.732Z,100.00
2018-07-19T23:57:16.052Z,100.00
2018-07-19T23:59:42.410Z,100.00
