createdAt,value
2023-11-01T00:00:01.001Z,998.60
2023-11-01T00:01:01.246Z,998.59
2023-11-01T00:02:00.971Z,998.60
2023-11-01T00:03:01.078Z,998.59
2023-11-01T00:04:01.061Z,998.62
2023-11-01T00:05:00.938Z,998.62
2023-11-01T00:06:00.967Z,998.64
2023-11-01T00:07:00.948Z,998.63
2023-11-01T00:08:00.911Z,998.60
2023-11-01T00:09:00.919Z,998.57
2023-11-01T00:10:00.910Z,998.59
2023-11-01T00:11:00.890Z,998.58
2023-11-01T00:12:00.928Z,998.57
2023-11-01T00:13:00.881Z,998.56
2023-11-01T00:14:00.842Z,998.59
2023-11-01T00:15:00.834Z,998.61
2023-11-01T00:16:00.831Z,998.61
2023-11-01T00:17:00.817Z,998.60
2023-11-01T00:18:00.896Z,998.61
2023-11-01T00:19:00.846Z,998.60
2023-11-01T00:20:00.777Z,998.58
2023-11-01T00:21:00.784Z,998.56
2023-11-01T00:22:00.774Z,998.55
2023-11-01T00:23:01.425Z,998.52
2023-11-01T00:24:00.748Z,998.50
2023-11-01T00:25:00.757Z,998.51
2023-11-01T00:26:00.719Z,998.52
2023-11-01T00:27:00.728Z,998.54
2023-11-01T00:28:00.702Z,998.53
2023-11-01T00:29:00.705Z,998.53
2023-11-01T00:30:00.676Z,998.53
2023-11-01T00:31:00.704Z,998.55
2023-11-01T00:32:00.657Z,998.55
2023-11-01T00:33:00.733Z,998.54
2023-11-01T00:34:00.689Z,998.52
2023-11-01T00:35:00.638Z,998.48
2023-11-01T00:36:00.611Z,998.43
2023-11-01T00:37:00.652Z,998.41
2023-11-01T00:38:00.627Z,998.38
2023-11-01T00:39:00.582Z,998.39
2023-11-01T00:40:00.569Z,998.40
2023-11-01T00:41:00.554Z,998.39
2023-11-01T00:42:00.575Z,998.40
2023-11-01T00:43:00.575Z,998.40
2023-11-01T00:44:00.534Z,998.41
2023-11-01T00:45:00.514Z,998.39
2023-11-01T00:46:00.548Z,998.38
2023-11-01T00:47:00.525Z,998.37
2023-11-01T00:48:00.592Z,998.40
2023-11-01T00:49:00.495Z,998.39
2023-11-01T00:50:00.465Z,998.42
2023-11-01T00:51:00.445Z,998.43
2023-11-01T00:52:00.457Z,998.44
2023-11-01T00:53:00.454Z,998.45
2023-11-01T00:54:00.425Z,998.48
2023-11-01T00:55:00.454Z,998.48
2023-11-01T00:56:00.433Z,998.48
2023-11-01T00:57:00.383Z,998.49
2023-11-01T00:58:00.379Z,998.47
2023-11-01T00:59:00.429Z,998.45
2023-11-01T01:00:00.370Z,998.40
2023-11-01T01:01:00.416Z,998.37
2023-11-01T01:02:00.361Z,998.37
2023-11-01T01:03:00.435Z,998.38
2023-11-01T01:04:00.634Z,998.41
2023-11-01T01:05:00.300Z,998.40
2023-11-01T01:06:00.306Z,998.40
2023-11-01T01:07:00.304Z,998.39
2023-11-01T01:08:00.288Z,998.37
2023-11-01T01:09:00.264Z,998.37
2023-11-01T01:10:00.269Z,998.38
2023-11-01T01:11:00.248Z,998.33
2023-11-01T01:12:00.235Z,998.31
2023-11-01T01:13:00.652Z,998.30
2023-11-01T01:14:00.215Z,998.33
2023-11-01T01:15:00.193Z,998.31
2023-11-01T01:16:00.269Z,998.30
2023-11-01T01:17:00.206Z,998.27
2023-11-01T01:18:00.257Z,998.26
2023-11-01T01:19:00.173Z,998.24
2023-11-01T01:20:00.168Z,998.21
2023-11-01T01:21:00.127Z,998.19
2023-11-01T01:22:00.141Z,998.20
2023-11-01T01:23:00.131Z,998.18
2023-11-01T01:24:00.147Z,998.17
2023-11-01T01:25:00.145Z,998.14
2023-11-01T01:26:00.089Z,998.13
2023-11-01T01:27:00.093Z,998.12
2023-11-01T01:28:00.068Z,998.10
2023-11-01T01:29:00.056Z,998.10
2023-11-01T01:30:00.078Z,998.09
2023-11-01T01:31:00.051Z,998.09
2023-11-01T01:32:00.035Z,998.10
2023-11-01T01:33:00.066Z,998.11
2023-11-01T01:34:00.003Z,998.12
2023-11-01T01:34:59.987Z,998.13
2023-11-01T01:35:59.971Z,998.14
2023-11-01T01:36:59.997Z,998.11
2023-11-01T01:37:59.954Z,998.07
2023-11-01T01:38:59.964Z,998.06
2023-11-01T01:39:59.928Z,998.04
2023-11-01T01:40:59.935Z,998.02
2023-11-01T01:41:59.914Z,998.01
2023-11-01T01:43:00.018Z,998.01
2023-11-01T01:43:59.916Z,998.00
2023-11-01T01:44:59.897Z,998.00
2023-11-01T01:45:59.918Z,997.99
2023-11-01T01:46:59.861Z,997.98
2023-11-01T01:47:59.940Z,997.97
2023-11-01T01:48:59.883Z,997.97
2023-11-01T01:49:59.825Z,997.95
2023-11-01T01:50:59.816Z,997.93
2023-11-01T01:51:59.801Z,997.92
2023-11-01T01:52:59.798Z,997.91
2023-11-01T01:53:59.811Z,997.90
2023-11-01T01:54:59.786Z,997.90
2023-11-01T01:55:59.757Z,997.90
2023-11-01T01:56:59.754Z,997.90
2023-11-01T01:57:59.736Z,997.89
2023-11-01T01:58:59.733Z,997.87
2023-11-01T01:59:59.715Z,997.85
2023-11-01T02:00:59.760Z,997.82
2023-11-01T02:01:59.709Z,997.81
2023-11-01T02:02:59.760Z,997.80
2023-11-01T02:03:59.709Z,997.78
2023-11-01T02:04:59.673Z,997.77
2023-11-01T02:05:59.654Z,997.75
2023-11-01T02:06:59.934Z,997.73
2023-11-01T02:07:59.736Z,997.69
2023-11-01T02:08:59.626Z,997.67
2023-11-01T02:09:59.623Z,997.65
2023-11-01T02:10:59.614Z,997.64
2023-11-01T02:11:59.615Z,997.65
2023-11-01T02:12:59.602Z,997.68
2023-11-01T02:13:59.568Z,997.68
2023-11-01T02:14:59.571Z,997.72
2023-11-01T02:15:59.559Z,997.68
2023-11-01T02:16:59.549Z,997.69
2023-11-01T02:17:59.608Z,997.71
2023-11-01T02:18:59.537Z,997.72
2023-11-01T02:19:59.513Z,997.69
2023-11-01T02:20:59.504Z,997.72
2023-11-01T02:21:59.490Z,997.72
2023-11-01T02:22:59.492Z,997.72
2023-11-01T02:23:59.482Z,997.71
2023-11-01T02:24:59.483Z,997.70
2023-11-01T02:25:59.449Z,997.70
2023-11-01T02:26:59.433Z,997.66
2023-11-01T02:27:59.417Z,997.64
2023-11-01T02:28:59.464Z,997.63
2023-11-01T02:29:59.411Z,997.62
2023-11-01T02:30:59.516Z,997.59
2023-11-01T02:31:59.383Z,997.58
2023-11-01T02:32:59.460Z,997.57
2023-11-01T02:33:59.378Z,997.54
2023-11-01T02:34:59.361Z,997.53
2023-11-01T02:35:59.335Z,997.56
2023-11-01T02:36:59.499Z,997.53
2023-11-01T02:37:59.360Z,997.51
2023-11-01T02:38:59.304Z,997.49
2023-11-01T02:39:59.322Z,997.51
2023-11-01T02:40:59.288Z,997.53
2023-11-01T02:41:59.270Z,997.52
2023-11-01T02:42:59.519Z,997.51
2023-11-01T02:43:59.256Z,997.50
2023-11-01T02:44:59.240Z,997.47
2023-11-01T02:45:59.253Z,997.46
2023-11-01T02:46:59.240Z,997.43
2023-11-01T02:47:59.265Z,997.40
2023-11-01T02:48:59.544Z,997.38
2023-11-01T02:49:59.194Z,997.35
2023-11-01T02:50:59.183Z,997.33
2023-11-01T02:51:59.180Z,997.32
2023-11-01T02:52:59.169Z,997.30
2023-11-01T02:53:59.171Z,997.30
2023-11-01T02:54:59.175Z,997.29
2023-11-01T02:55:59.124Z,997.29
2023-11-01T02:56:59.143Z,997.26
2023-11-01T02:57:59.107Z,997.25
2023-11-01T02:58:59.209Z,997.24
2023-11-01T02:59:59.085Z,997.24
2023-11-01T03:00:59.110Z,997.23
2023-11-01T03:01:59.106Z,997.21
2023-11-01T03:02:59.211Z,997.19
2023-11-01T03:03:59.077Z,997.18
2023-11-01T03:04:59.038Z,997.17
2023-11-01T03:05:59.024Z,997.16
2023-11-01T03:06:59.029Z,997.15
2023-11-01T03:07:58.999Z,997.13
2023-11-01T03:08:58.992Z,997.13
2023-11-01T03:09:58.990Z,997.12
2023-11-01T03:10:58.977Z,997.12
2023-11-01T03:11:58.955Z,997.11
2023-11-01T03:12:59.695Z,997.11
2023-11-01T03:13:58.930Z,997.09
2023-11-01T03:14:58.922Z,997.10
2023-11-01T03:15:58.944Z,997.09
2023-11-01T03:16:58.914Z,997.08
2023-11-01T03:17:58.945Z,997.08
2023-11-01T03:18:58.904Z,997.07
2023-11-01T03:19:58.869Z,997.07
2023-11-01T03:20:58.860Z,997.05
2023-11-01T03:21:58.868Z,997.03
2023-11-01T03:22:58.841Z,997.04
2023-11-01T03:23:58.827Z,997.03
2023-11-01T03:24:59.022Z,997.01
2023-11-01T03:25:58.807Z,997.00
2023-11-01T03:26:58.797Z,997.01
2023-11-01T03:27:58.781Z,996.98
2023-11-01T03:28:58.959Z,996.96
2023-11-01T03:29:58.775Z,996.96
2023-11-01T03:30:58.814Z,996.96
2023-11-01T03:31:58.745Z,996.95
2023-11-01T03:32:58.857Z,996.96
2023-11-01T03:33:58.720Z,996.98
2023-11-01T03:34:58.716Z,997.00
2023-11-01T03:35:58.697Z,997.01
2023-11-01T03:36:58.719Z,997.00
2023-11-01T03:37:58.677Z,996.99
2023-11-01T03:38:58.686Z,996.98
2023-11-01T03:39:58.683Z,996.97
2023-11-01T03:40:58.648Z,996.95
2023-11-01T03:41:58.663Z,996.95
2023-11-01T03:42:58.649Z,996.93
2023-11-01T03:43:58.621Z,996.91
2023-11-01T03:44:58.611Z,996.90
2023-11-01T03:45:58.681Z,996.90
2023-11-01T03:46:58.591Z,996.90
2023-11-01T03:47:58.619Z,996.90
2023-11-01T03:48:58.593Z,996.90
2023-11-01T03:49:58.554Z,996.88
2023-11-01T03:50:58.542Z,996.87
2023-11-01T03:51:58.536Z,996.87
2023-11-01T03:52:58.535Z,996.86
2023-11-01T03:53:58.516Z,996.85
2023-11-01T03:54:58.958Z,996.84
2023-11-01T03:55:58.501Z,996.83
2023-11-01T03:56:58.481Z,996.79
2023-11-01T03:57:58.479Z,996.77
2023-11-01T03:58:58.492Z,996.75
2023-11-01T03:59:58.510Z,996.73
2023-11-01T04:00:58.470Z,996.71
2023-11-01T04:01:58.427Z,996.69
2023-11-01T04:02:58.481Z,996.67
2023-11-01T04:03:58.482Z,996.66
2023-11-01T04:04:58.398Z,996.66
2023-11-01T04:05:58.394Z,996.64
2023-11-01T04:06:58.417Z,996.64
2023-11-01T04:07:58.362Z,996.65
2023-11-01T04:08:58.362Z,996.63
2023-11-01T04:09:58.344Z,996.66
2023-11-01T04:10:58.330Z,996.65
2023-11-01T04:11:58.333Z,996.62
2023-11-01T04:12:58.339Z,996.61
2023-11-01T04:13:58.311Z,996.61
2023-11-01T04:14:58.290Z,996.61
2023-11-01T04:15:58.312Z,996.60
2023-11-01T04:16:58.281Z,996.58
2023-11-01T04:17:58.997Z,996.57
2023-11-01T04:18:58.280Z,996.56
2023-11-01T04:19:58.243Z,996.54
2023-11-01T04:20:58.227Z,996.54
2023-11-01T04:21:58.225Z,996.54
2023-11-01T04:22:58.223Z,996.54
2023-11-01T04:23:58.194Z,996.55
2023-11-01T04:24:58.460Z,996.53
2023-11-01T04:25:58.191Z,996.53
2023-11-01T04:26:58.178Z,996.51
2023-11-01T04:27:58.151Z,996.48
2023-11-01T04:28:58.160Z,996.46
2023-11-01T04:29:58.129Z,996.46
2023-11-01T04:30:58.143Z,996.44
2023-11-01T04:31:58.145Z,996.45
2023-11-01T04:32:58.172Z,996.46
2023-11-01T04:33:58.095Z,996.46
2023-11-01T04:34:58.085Z,996.47
2023-11-01T04:35:58.072Z,996.47
2023-11-01T04:36:58.094Z,996.49
2023-11-01T04:37:58.060Z,996.45
2023-11-01T04:38:58.033Z,996.46
2023-11-01T04:39:58.022Z,996.47
2023-11-01T04:40:58.011Z,996.49
2023-11-01T04:41:58.012Z,996.47
2023-11-01T04:42:58.009Z,996.45
2023-11-01T04:43:57.986Z,996.44
2023-11-01T04:44:57.970Z,996.45
2023-11-01T04:45:58.051Z,996.44
2023-11-01T04:46:57.975Z,996.41
2023-11-01T04:47:58.013Z,996.39
2023-11-01T04:48:57.965Z,996.37
2023-11-01T04:49:57.935Z,996.35
2023-11-01T04:50:57.903Z,996.32
2023-11-01T04:51:57.912Z,996.28
2023-11-01T04:52:57.942Z,996.25
2023-11-01T04:53:57.884Z,996.21
2023-11-01T04:54:58.302Z,996.21
2023-11-01T04:55:57.884Z,996.19
2023-11-01T04:56:57.845Z,996.19
2023-11-01T04:57:57.841Z,996.17
2023-11-01T04:58:57.820Z,996.14
2023-11-01T04:59:57.823Z,996.11
2023-11-01T05:00:58.050Z,996.09
2023-11-01T05:01:57.792Z,996.09
2023-11-01T05:02:57.836Z,996.08
2023-11-01T05:03:57.785Z,996.06
2023-11-01T05:04:57.771Z,996.04
2023-11-01T05:05:57.830Z,996.04
2023-11-01T05:06:57.789Z,996.03
2023-11-01T05:07:57.726Z,996.01
2023-11-01T05:08:57.745Z,996.01
2023-11-01T05:09:57.714Z,995.97
2023-11-01T05:10:57.696Z,995.96
2023-11-01T05:11:57.699Z,995.89
2023-11-01T05:12:58.329Z,995.85
2023-11-01T05:13:57.702Z,995.85
2023-11-01T05:14:57.659Z,995.86
2023-11-01T05:15:57.644Z,995.86
2023-11-01T05:16:57.638Z,995.86
2023-11-01T05:17:57.731Z,995.86
2023-11-01T05:18:57.977Z,995.84
2023-11-01T05:19:57.603Z,995.85
2023-11-01T05:20:57.643Z,995.83
2023-11-01T05:21:57.582Z,995.85
2023-11-01T05:22:57.561Z,995.85
2023-11-01T05:23:57.582Z,995.84
2023-11-01T05:24:57.595Z,995.83
2023-11-01T05:25:57.538Z,995.83
2023-11-01T05:26:57.523Z,995.80
2023-11-01T05:27:57.711Z,995.83
2023-11-01T05:28:57.523Z,995.84
2023-11-01T05:29:57.500Z,995.85
2023-11-01T05:30:57.588Z,995.80
2023-11-01T05:31:57.479Z,995.78
2023-11-01T05:32:57.524Z,995.76
2023-11-01T05:33:57.468Z,995.74
2023-11-01T05:34:57.468Z,995.72
2023-11-01T05:35:57.501Z,995.74
2023-11-01T05:36:57.794Z,995.75
2023-11-01T05:37:57.421Z,995.75
2023-11-01T05:38:57.442Z,995.74
2023-11-01T05:39:57.393Z,995.74
2023-11-01T05:40:57.375Z,995.76
2023-11-01T05:41:57.374Z,995.76
2023-11-01T05:42:57.380Z,995.76
2023-11-01T05:43:57.347Z,995.76
2023-11-01T05:44:57.327Z,995.76
2023-11-01T05:45:57.351Z,995.74
2023-11-01T05:46:57.308Z,995.76
2023-11-01T05:47:57.654Z,995.75
2023-11-01T05:48:57.894Z,995.75
2023-11-01T05:49:57.284Z,995.73
2023-11-01T05:50:57.301Z,995.73
2023-11-01T05:51:57.274Z,995.72
2023-11-01T05:52:57.261Z,995.72
2023-11-01T05:53:57.276Z,995.71
2023-11-01T05:55:07.159Z,995.69
2023-11-01T05:56:04.810Z,995.70
2023-11-01T05:56:57.224Z,995.69
2023-11-01T05:57:57.199Z,995.70
2023-11-01T05:58:57.219Z,995.70
2023-11-01T05:59:57.169Z,995.70
2023-11-01T06:00:57.224Z,995.71
2023-11-01T06:01:57.195Z,995.70
2023-11-01T06:02:57.252Z,995.71
2023-11-01T06:03:57.317Z,995.72
2023-11-01T06:04:57.161Z,995.71
2023-11-01T06:05:57.122Z,995.72
2023-11-01T06:06:57.207Z,995.72
2023-11-01T06:07:57.099Z,995.71
2023-11-01T06:08:57.097Z,995.70
2023-11-01T06:09:57.073Z,995.70
2023-11-01T06:10:57.073Z,995.70
2023-11-01T06:11:57.054Z,995.71
2023-11-01T06:12:57.061Z,995.71
2023-11-01T06:13:57.031Z,995.71
2023-11-01T06:14:57.067Z,995.72
2023-11-01T06:15:57.007Z,995.70
2023-11-01T06:16:57.172Z,995.71
2023-11-01T06:17:57.037Z,995.70
2023-11-01T06:18:57.008Z,995.70
2023-11-01T06:19:56.966Z,995.70
2023-11-01T06:20:56.953Z,995.68
2023-11-01T06:21:56.938Z,995.69
2023-11-01T06:22:56.986Z,995.70
2023-11-01T06:23:56.920Z,995.67
2023-11-01T06:24:56.948Z,995.68
2023-11-01T06:25:56.910Z,995.69
2023-11-01T06:26:56.896Z,995.70
2023-11-01T06:27:56.889Z,995.70
2023-11-01T06:28:56.872Z,995.71
2023-11-01T06:29:56.873Z,995.73
2023-11-01T06:30:56.865Z,995.74
2023-11-01T06:31:56.836Z,995.75
2023-11-01T06:32:56.931Z,995.77
2023-11-01T06:33:56.838Z,995.77
2023-11-01T06:34:56.860Z,995.78
2023-11-01T06:35:56.808Z,995.78
2023-11-01T06:36:56.807Z,995.79
2023-11-01T06:37:56.783Z,995.78
2023-11-01T06:38:56.831Z,995.81
2023-11-01T06:39:56.757Z,995.80
2023-11-01T06:40:56.747Z,995.80
2023-11-01T06:41:56.759Z,995.81
2023-11-01T06:42:56.756Z,995.81
2023-11-01T06:43:56.710Z,995.82
2023-11-01T06:44:56.741Z,995.81
2023-11-01T06:50:40.919Z,995.82
2023-11-01T06:51:41.861Z,995.83
2023-11-01T06:52:41.845Z,995.83
2023-11-01T06:53:41.871Z,995.84
2023-11-01T06:54:41.839Z,995.84
2023-11-01T06:55:41.837Z,995.84
2023-11-01T06:56:41.843Z,995.83
2023-11-01T06:57:41.846Z,995.84
2023-11-01T06:58:41.795Z,995.83
2023-11-01T06:59:41.809Z,995.83
2023-11-01T07:00:41.791Z,995.85
2023-11-01T07:01:41.779Z,995.86
2023-11-01T07:02:41.865Z,995.87
2023-11-01T07:03:41.908Z,995.86
2023-11-01T07:04:41.724Z,995.87
2023-11-01T07:05:41.749Z,995.87
2023-11-01T07:06:41.717Z,995.87
2023-11-01T07:07:41.834Z,995.86
2023-11-01T07:08:41.737Z,995.88
2023-11-01T07:09:41.676Z,995.88
2023-11-01T07:10:41.666Z,995.89
2023-11-01T07:11:41.752Z,995.89
2023-11-01T07:12:41.655Z,995.88
2023-11-01T07:13:41.901Z,995.89
2023-11-01T07:14:41.678Z,995.88
2023-11-01T07:15:41.629Z,995.91
2023-11-01T07:16:41.607Z,995.90
2023-11-01T07:17:41.654Z,995.91
2023-11-01T07:18:41.676Z,995.87
2023-11-01T07:19:41.585Z,995.88
2023-11-01T07:20:41.605Z,995.87
2023-11-01T07:21:41.564Z,995.87
2023-11-01T07:22:41.529Z,995.90
2023-11-01T07:23:41.607Z,995.89
2023-11-01T07:24:41.515Z,995.88
2023-11-01T07:25:41.532Z,995.91
2023-11-01T07:26:41.560Z,995.88
2023-11-01T07:27:41.499Z,995.89
2023-11-01T07:28:41.490Z,995.88
2023-11-01T07:29:41.474Z,995.87
2023-11-01T07:30:41.457Z,995.85
2023-11-01T07:31:41.524Z,995.86
2023-11-01T07:32:41.518Z,995.85
2023-11-01T07:33:41.460Z,995.86
2023-11-01T07:34:41.578Z,995.86
2023-11-01T07:35:41.478Z,995.86
2023-11-01T07:36:41.382Z,995.84
2023-11-01T07:37:41.428Z,995.83
2023-11-01T07:38:43.373Z,995.82
2023-11-01T07:39:41.366Z,995.81
2023-11-01T07:40:41.347Z,995.79
2023-11-01T07:41:41.359Z,995.77
2023-11-01T07:42:41.326Z,995.77
2023-11-01T07:43:41.363Z,995.79
2023-11-01T07:44:41.332Z,995.77
2023-11-01T07:45:41.315Z,995.76
2023-11-01T07:46:41.280Z,995.75
2023-11-01T07:47:41.310Z,995.74
2023-11-01T07:48:41.297Z,995.77
2023-11-01T07:49:41.276Z,995.77
2023-11-01T07:50:41.276Z,995.75
2023-11-01T07:51:41.240Z,995.78
2023-11-01T07:52:41.221Z,995.76
2023-11-01T07:53:41.246Z,995.79
2023-11-01T07:54:41.197Z,995.78
2023-11-01T07:55:41.215Z,995.78
2023-11-01T07:56:41.208Z,995.79
2023-11-01T07:57:41.170Z,995.82
2023-11-01T07:58:41.164Z,995.80
2023-11-01T07:59:41.163Z,995.81
2023-11-01T08:00:41.139Z,995.80
2023-11-01T08:01:41.203Z,995.80
2023-11-01T08:02:41.240Z,995.81
2023-11-01T08:03:41.312Z,995.78
2023-11-01T08:04:41.180Z,995.79
2023-11-01T08:05:41.178Z,995.79
2023-11-01T08:06:41.079Z,995.79
2023-11-01T08:07:41.080Z,995.80
2023-11-01T08:08:41.116Z,995.77
2023-11-01T08:09:41.064Z,995.80
2023-11-01T08:10:41.047Z,995.76
2023-11-01T08:11:41.036Z,995.75
2023-11-01T08:12:41.034Z,995.75
2023-11-01T08:13:41.032Z,995.75
2023-11-01T08:14:41.027Z,995.75
2023-11-01T08:15:40.974Z,995.75
2023-11-01T08:16:41.006Z,995.77
2023-11-01T08:17:41.036Z,995.76
2023-11-01T08:18:40.950Z,995.76
2023-11-01T08:19:40.943Z,995.74
2023-11-01T08:20:40.951Z,995.76
2023-11-01T08:21:40.902Z,995.74
2023-11-01T08:22:40.906Z,995.71
2023-11-01T08:23:40.909Z,995.70
2023-11-01T08:24:40.895Z,995.72
2023-11-01T08:25:40.907Z,995.72
2023-11-01T08:26:40.867Z,995.71
2023-11-01T08:27:40.857Z,995.71
2023-11-01T08:28:40.833Z,995.69
2023-11-01T08:29:40.851Z,995.69
2023-11-01T08:30:40.828Z,995.70
2023-11-01T08:31:40.891Z,995.69
2023-11-01T08:32:40.855Z,995.69
2023-11-01T08:33:41.130Z,995.63
2023-11-01T08:34:40.924Z,995.68
2023-11-01T08:35:40.811Z,995.66
2023-11-01T08:36:40.761Z,995.68
2023-11-01T08:37:40.764Z,995.65
2023-11-01T08:38:40.756Z,995.66
2023-11-01T08:39:40.736Z,995.65
2023-11-01T08:40:40.748Z,995.65
2023-11-01T08:41:40.749Z,995.63
2023-11-01T08:42:40.684Z,995.64
2023-11-01T08:43:40.935Z,995.62
2023-11-01T08:44:40.719Z,995.60
2023-11-01T08:45:40.646Z,995.60
2023-11-01T08:46:40.645Z,995.57
2023-11-01T08:47:40.810Z,995.60
2023-11-01T08:48:40.625Z,995.56
2023-11-01T08:49:40.632Z,995.56
2023-11-01T08:50:40.668Z,995.57
2023-11-01T08:51:40.612Z,995.53
2023-11-01T08:52:40.602Z,995.52
2023-11-01T08:53:40.626Z,995.53
2023-11-01T08:54:40.593Z,995.49
2023-11-01T08:55:40.703Z,995.53
2023-11-01T08:56:40.588Z,995.54
2023-11-01T08:57:40.520Z,995.55
2023-11-01T08:58:40.534Z,995.51
2023-11-01T08:59:40.532Z,995.51
2023-11-01T09:00:45.791Z,995.48
2023-11-01T09:01:40.614Z,995.47
2023-11-01T09:02:40.552Z,995.52
2023-11-01T09:03:40.657Z,995.51
2023-11-01T09:04:40.451Z,995.48
2023-11-01T09:05:40.464Z,995.51
2023-11-01T09:06:40.432Z,995.51
2023-11-01T09:07:40.447Z,995.52
2023-11-01T09:08:40.433Z,995.55
2023-11-01T09:09:40.415Z,995.53
2023-11-01T09:10:40.402Z,995.52
2023-11-01T09:11:40.393Z,995.59
2023-11-01T09:12:40.394Z,995.57
2023-11-01T09:13:40.383Z,995.54
2023-11-01T09:14:40.373Z,995.55
2023-11-01T09:15:40.342Z,995.52
2023-11-01T09:16:40.354Z,995.52
2023-11-01T09:17:40.354Z,995.53
2023-11-01T09:18:40.332Z,995.51
2023-11-01T09:19:40.452Z,995.51
2023-11-01T09:20:40.321Z,995.51
2023-11-01T09:21:40.319Z,995.49
2023-11-01T09:22:40.261Z,995.50
2023-11-01T09:23:40.299Z,995.50
2023-11-01T09:24:40.240Z,995.49
2023-11-01T09:25:40.246Z,995.51
2023-11-01T09:26:40.258Z,995.49
2023-11-01T09:27:40.211Z,995.49
2023-11-01T09:28:40.200Z,995.47
2023-11-01T09:29:40.220Z,995.52
2023-11-01T09:30:40.211Z,995.51
2023-11-01T09:31:40.184Z,995.49
2023-11-01T09:32:40.279Z,995.47
2023-11-01T09:33:40.289Z,995.47
2023-11-01T09:34:40.135Z,995.48
2023-11-01T09:35:40.192Z,995.50
2023-11-01T09:36:40.134Z,995.51
2023-11-01T09:37:40.175Z,995.44
2023-11-01T09:38:40.131Z,995.47
2023-11-01T09:39:40.098Z,995.51
2023-11-01T09:40:40.086Z,995.45
2023-11-01T09:41:40.073Z,995.43
2023-11-01T09:42:41.929Z,995.43
2023-11-01T09:43:40.262Z,995.42
2023-11-01T09:44:40.125Z,995.47
2023-11-01T09:45:40.023Z,995.50
2023-11-01T09:46:40.068Z,995.46
2023-11-01T09:47:40.046Z,995.47
2023-11-01T09:48:40.046Z,995.45
2023-11-01T09:49:39.992Z,995.45
2023-11-01T09:50:40.038Z,995.43
2023-11-01T09:51:40.001Z,995.43
2023-11-01T09:52:39.961Z,995.42
2023-11-01T09:53:39.984Z,995.43
2023-11-01T09:54:39.931Z,995.42
2023-11-01T09:55:39.972Z,995.50
2023-11-01T09:56:39.925Z,995.50
2023-11-01T09:57:39.906Z,995.49
2023-11-01T09:58:39.888Z,995.44
2023-11-01T09:59:39.923Z,995.50
2023-11-01T10:00:39.930Z,995.48
2023-11-01T10:01:39.916Z,995.51
2023-11-01T10:02:39.893Z,995.51
2023-11-01T10:03:39.881Z,995.45
2023-11-01T10:04:39.881Z,995.48
2023-11-01T10:05:39.858Z,995.50
2023-11-01T10:06:39.797Z,995.50
2023-11-01T10:07:39.823Z,995.51
2023-11-01T10:08:39.785Z,995.50
2023-11-01T10:09:39.797Z,995.47
2023-11-01T10:10:39.755Z,995.48
2023-11-01T10:11:39.758Z,995.49
2023-11-01T10:12:39.773Z,995.45
2023-11-01T10:13:39.741Z,995.51
2023-11-01T10:14:39.738Z,995.45
2023-11-01T10:15:39.733Z,995.42
2023-11-01T10:16:39.690Z,995.44
2023-11-01T10:17:39.708Z,995.41
2023-11-01T10:18:39.711Z,995.40
2023-11-01T10:19:39.697Z,995.39
2023-11-01T10:20:39.679Z,995.39
2023-11-01T10:21:39.634Z,995.42
2023-11-01T10:22:39.628Z,995.39
2023-11-01T10:23:39.662Z,995.38
2023-11-01T10:24:39.611Z,995.40
2023-11-01T10:25:39.628Z,995.36
2023-11-01T10:26:39.631Z,995.36
2023-11-01T10:27:39.567Z,995.37
2023-11-01T10:28:39.572Z,995.40
2023-11-01T10:29:39.556Z,995.36
2023-11-01T10:30:39.560Z,995.38
2023-11-01T10:31:40.125Z,995.39
2023-11-01T10:32:39.619Z,995.41
2023-11-01T10:33:39.673Z,995.33
2023-11-01T10:34:39.495Z,995.35
2023-11-01T10:35:39.510Z,995.32
2023-11-01T10:36:39.488Z,995.30
2023-11-01T10:37:39.481Z,995.27
2023-11-01T10:38:39.522Z,995.26
2023-11-01T10:39:39.448Z,995.24
2023-11-01T10:40:39.437Z,995.21
2023-11-01T10:41:39.476Z,995.20
2023-11-01T10:42:39.437Z,995.12
2023-11-01T10:43:39.464Z,995.13
2023-11-01T10:44:39.475Z,995.12
2023-11-01T10:45:39.419Z,995.11
2023-11-01T10:46:39.374Z,995.05
2023-11-01T10:47:39.454Z,995.05
2023-11-01T10:48:39.417Z,995.08
2023-11-01T10:49:39.378Z,994.98
2023-11-01T10:50:39.354Z,994.98
2023-11-01T10:51:39.325Z,994.99
2023-11-01T10:52:39.312Z,994.94
2023-11-01T10:53:39.517Z,994.89
2023-11-01T10:54:39.425Z,994.85
2023-11-01T10:55:39.292Z,994.83
2023-11-01T10:56:39.295Z,994.82
2023-11-01T10:57:39.251Z,994.82
2023-11-01T10:58:39.250Z,994.82
2023-11-01T10:59:39.266Z,994.82
2023-11-01T11:00:39.239Z,994.82
2023-11-01T11:01:39.236Z,994.87
2023-11-01T11:02:39.340Z,994.86
2023-11-01T11:03:39.388Z,994.86
2023-11-01T11:04:39.289Z,994.86
2023-11-01T11:05:39.210Z,994.86
2023-11-01T11:06:39.162Z,994.84
2023-11-01T11:07:39.171Z,994.87
2023-11-01T11:08:39.175Z,994.86
2023-11-01T11:09:39.167Z,994.86
2023-11-01T11:10:39.128Z,994.83
2023-11-01T11:11:39.115Z,994.82
2023-11-01T11:12:39.115Z,994.81
2023-11-01T11:13:39.102Z,994.81
2023-11-01T11:14:39.109Z,994.80
2023-11-01T11:15:39.082Z,994.81
2023-11-01T11:16:39.062Z,994.83
2023-11-01T11:17:39.085Z,994.83
2023-11-01T11:18:41.892Z,994.82
2023-11-01T11:19:39.039Z,994.80
2023-11-01T11:20:39.027Z,994.80
2023-11-01T11:21:39.004Z,994.77
2023-11-01T11:22:38.993Z,994.76
2023-11-01T11:23:38.984Z,994.74
2023-11-01T11:24:40.743Z,994.73
2023-11-01T11:25:39.010Z,994.69
2023-11-01T11:26:38.978Z,994.66
2023-11-01T11:27:38.936Z,994.63
2023-11-01T11:28:38.940Z,994.56
2023-11-01T11:29:38.968Z,994.53
2023-11-01T11:30:40.066Z,994.45
2023-11-01T11:31:39.003Z,994.41
2023-11-01T11:32:38.939Z,994.31
2023-11-01T11:33:38.974Z,994.29
2023-11-01T11:34:38.908Z,994.25
2023-11-01T11:35:38.880Z,994.24
2023-11-01T11:36:39.159Z,994.21
2023-11-01T11:37:38.856Z,994.18
2023-11-01T11:38:38.958Z,994.16
2023-11-01T11:39:38.830Z,994.16
2023-11-01T11:40:38.808Z,994.20
2023-11-01T11:41:38.839Z,994.14
2023-11-01T11:42:39.838Z,994.11
2023-11-01T11:43:39.173Z,994.08
2023-11-01T11:44:38.796Z,994.04
2023-11-01T11:45:38.791Z,994.01
2023-11-01T11:46:38.755Z,993.99
2023-11-01T11:47:38.827Z,993.99
2023-11-01T11:48:38.751Z,994.04
2023-11-01T11:49:38.800Z,993.96
2023-11-01T11:50:38.718Z,993.94
2023-11-01T11:51:38.743Z,993.94
2023-11-01T11:52:38.685Z,993.86
2023-11-01T11:53:38.709Z,993.84
2023-11-01T11:54:38.667Z,993.81
2023-11-01T11:55:39.168Z,993.77
2023-11-01T11:56:38.659Z,993.82
2023-11-01T11:57:38.620Z,993.76
2023-11-01T11:58:38.617Z,993.71
2023-11-01T11:59:38.624Z,993.71
2023-11-01T12:00:38.590Z,993.65
2023-11-01T12:01:38.622Z,993.73
2023-11-01T12:02:38.642Z,993.73
2023-11-01T12:03:38.631Z,993.74
2023-11-01T12:04:40.740Z,993.75
2023-11-01T12:05:38.600Z,993.78
2023-11-01T12:06:38.528Z,993.75
2023-11-01T12:07:38.530Z,993.76
2023-11-01T12:08:38.582Z,993.74
2023-11-01T12:09:38.490Z,993.76
2023-11-01T12:10:39.317Z,993.71
2023-11-01T12:11:38.507Z,993.69
2023-11-01T12:12:38.465Z,993.69
2023-11-01T12:13:38.488Z,993.70
2023-11-01T12:14:38.458Z,993.69
2023-11-01T12:15:38.424Z,993.68
2023-11-01T12:16:39.409Z,993.69
2023-11-01T12:17:38.482Z,993.67
2023-11-01T12:18:38.498Z,993.65
2023-11-01T12:19:38.417Z,993.60
2023-11-01T12:20:38.434Z,993.63
2023-11-01T12:21:38.362Z,993.63
2023-11-01T12:22:38.355Z,993.69
2023-11-01T12:23:38.360Z,993.65
2023-11-01T12:24:38.366Z,993.64
2023-11-01T12:25:38.333Z,993.62
2023-11-01T12:26:38.339Z,993.62
2023-11-01T12:27:38.317Z,993.60
2023-11-01T12:28:39.390Z,993.61
2023-11-01T12:29:38.433Z,993.59
2023-11-01T12:30:38.293Z,993.58
2023-11-01T12:31:38.291Z,993.53
2023-11-01T12:32:38.312Z,993.53