createdAt,value
2022-10-01T00:00:00.238Z,100070
2022-10-01T00:05:00.168Z,100040
2022-10-01T00:10:00.181Z,100020
2022-10-01T00:15:04.263Z,100010
2022-10-01T00:20:00.195Z,100010
2022-10-01T00:25:00.172Z,100000
2022-10-01T00:30:00.235Z,99990
2022-10-01T00:35:00.178Z,99950
2022-10-01T00:40:00.174Z,99960
2022-10-01T00:45:00.197Z,99940
2022-10-01T00:50:00.208Z,99940
2022-10-01T00:55:00.170Z,99930
2022-10-01T01:00:03.296Z,99920
2022-10-01T01:05:00.165Z,99920
2022-10-01T01:10:00.238Z,99870
2022-10-01T01:15:00.176Z,99840
2022-10-01T01:20:00.209Z,99840
2022-10-01T01:25:00.178Z,99820
2022-10-01T01:30:00.194Z,99800
2022-10-01T01:35:00.166Z,99820
2022-10-01T01:40:00.224Z,99810
2022-10-01T01:45:00.183Z,99810
2022-10-01T01:50:00.192Z,99810
2022-10-01T01:55:00.175Z,99800
2022-10-01T02:00:00.193Z,99780
2022-10-01T02:05:00.169Z,99800
2022-10-01T02:10:00.188Z,99810
2022-10-01T02:15:00.182Z,99770
2022-10-01T02:20:00.178Z,99760
2022-10-01T02:25:00.170Z,99770
2022-10-01T02:30:00.206Z,99750
2022-10-01T02:35:00.183Z,99750
2022-10-01T02:40:00.190Z,99750
2022-10-01T02:45:00.145Z,99740
2022-10-01T02:50:00.218Z,99750
2022-10-01T02:55:00.182Z,99730
2022-10-01T03:00:00.292Z,99740
2022-10-01T03:05:00.178Z,99740
2022-10-01T03:10:00.184Z,99740
2022-10-01T03:15:00.181Z,99710
2022-10-01T03:20:00.216Z,99720
2022-10-01T03:25:00.196Z,99720
2022-10-01T03:30:00.200Z,99720
2022-10-01T03:35:00.201Z,99700
2022-10-01T03:40:00.217Z,99700
2022-10-01T03:45:00.210Z,99700
2022-10-01T03:50:00.214Z,99690
2022-10-01T03:55:00.195Z,99700
2022-10-01T04:00:00.252Z,99670
2022-10-01T04:05:00.223Z,99690
2022-10-01T04:10:00.189Z,99680
2022-10-01T04:15:00.182Z,99660
2022-10-01T04:20:00.218Z,99660
2022-10-01T04:25:00.231Z,99690
2022-10-01T04:30:00.179Z,99680
2022-10-01T04:35:00.215Z,99680
2022-10-01T04:40:00.201Z,99680
2022-10-01T04:45:00.186Z,99690
2022-10-01T04:50:00.205Z,99680
2022-10-01T04:55:00.196Z,99710
2022-10-01T05:00:00.228Z,99710
2022-10-01T05:05:00.156Z,99710
2022-10-01T05:10:00.206Z,99750
2022-10-01T05:15:00.192Z,99730
2022-10-01T05:20:00.192Z,99740
2022-10-01T05:25:00.223Z,99720
2022-10-01T05:30:00.195Z,99730
2022-10-01T05:35:00.189Z,99760
2022-10-01T05:40:00.207Z,99770
2022-10-01T05:45:00.277Z,99770
2022-10-01T05:50:00.198Z,99780
2022-10-01T05:55:00.199Z,99760
2022-10-01T06:00:00.247Z,99780
2022-10-01T06:05:00.191Z,99800
2022-10-01T06:10:00.202Z,99820
2022-10-01T06:15:00.200Z,99800
2022-10-01T06:20:00.203Z,99800
2022-10-01T06:25:00.194Z,99810
2022-10-01T06:30:00.268Z,99820
2022-10-01T06:35:00.212Z,99810
2022-10-01T06:40:00.197Z,99810
2022-10-01T06:45:00.217Z,99830
2022-10-01T06:50:00.209Z,99820
2022-10-01T06:55:00.214Z,99820
2022-10-01T07:00:00.243Z,99820
2022-10-01T07:05:00.202Z,99820
2022-10-01T07:10:00.202Z,99830
2022-10-01T07:15:00.203Z,99830
2022-10-01T07:20:00.195Z,99840
2022-10-01T07:25:00.194Z,99860
2022-10-01T07:30:00.205Z,99860
2022-10-01T07:35:00.199Z,99840
2022-10-01T07:40:03.050Z,99870
2022-10-01T07:45:00.224Z,99870
2022-10-01T07:50:00.212Z,99890
2022-10-01T07:55:00.204Z,99910
2022-10-01T08:00:00.238Z,99890
2022-10-01T08:05:00.244Z,99900
2022-10-01T08:10:00.254Z,99900
2022-10-01T08:15:00.210Z,99880
2022-10-01T08:20:00.235Z,99900
2022-10-01T08:25:00.264Z,99900
2022-10-01T08:30:00.248Z,99900
2022-10-01T08:35:00.272Z,99920
2022-10-01T08:40:00.242Z,99920
2022-10-01T08:45:00.627Z,99940
2022-10-01T08:50:00.254Z,99930
2022-10-01T08:55:00.216Z,99940
2022-10-01T09:00:00.251Z,99930
2022-10-01T09:05:01.788Z,99950
2022-10-01T09:10:00.289Z,99960
2022-10-01T09:15:00.211Z,99970
2022-10-01T09:20:00.293Z,99990
2022-10-01T09:25:00.246Z,99970
2022-10-01T09:30:00.252Z,99970
2022-10-01T09:35:04.257Z,100010
2022-10-01T09:40:00.226Z,99980
2022-10-01T09:45:00.246Z,100000
2022-10-01T09:50:00.276Z,100000
2022-10-01T09:55:00.718Z,100000
2022-10-01T10:00:00.241Z,99980
2022-10-01T10:05:00.249Z,100000
2022-10-01T10:10:00.242Z,100000
2022-10-01T10:15:00.253Z,100020
2022-10-01T10:20:00.225Z,100020
2022-10-01T10:25:00.217Z,100010
2022-10-01T10:30:00.197Z,100030
2022-10-01T10:35:03.194Z,100040
2022-10-01T10:40:00.204Z,100030
2022-10-01T10:45:00.191Z,100060
2022-10-01T10:50:00.221Z,100080
2022-10-01T10:55:00.279Z,100090
2022-10-01T11:00:00.317Z,100050
2022-10-01T11:05:00.209Z,100070
2022-10-01T11:10:00.198Z,100080
2022-10-01T11:15:00.217Z,100080
2022-10-01T11:20:00.915Z,100090
2022-10-01T11:25:00.182Z,100080
2022-10-01T11:30:00.228Z,100100
2022-10-01T11:35:00.218Z,100130
2022-10-01T11:40:00.193Z,100090
2022-10-01T11:45:00.965Z,100130
2022-10-01T11:50:00.241Z,100140
2022-10-01T11:55:00.316Z,100140
2022-10-01T12:00:00.288Z,100150
2022-10-01T12:05:00.217Z,100140
2022-10-01T12:15:04.234Z,100190
2022-10-01T12:20:00.286Z,100210
2022-10-01T12:25:00.193Z,100200
2022-10-01T12:35:00.237Z,100190
2022-10-01T12:40:00.204Z,100190
2022-10-01T12:45:00.210Z,100220
2022-10-01T12:50:00.302Z,100210
2022-10-01T12:55:00.208Z,100210
2022-10-01T13:00:00.390Z,100240
2022-10-01T13:05:00.190Z,100240
2022-10-01T13:10:00.251Z,100240
2022-10-01T13:15:00.254Z,100270
2022-10-01T13:20:00.209Z,100240
2022-10-01T13:25:00.192Z,100260
2022-10-01T13:30:00.294Z,100270
2022-10-01T13:35:00.215Z,100280
2022-10-01T13:40:00.216Z,100320
2022-10-01T13:45:00.213Z,100290
2022-10-01T13:50:00.263Z,100340
2022-10-01T13:55:00.224Z,100330
2022-10-01T14:00:00.278Z,100330
2022-10-01T14:05:00.213Z,100360
2022-10-01T14:10:00.223Z,100330
2022-10-01T14:15:00.212Z,100370
2022-10-01T14:20:00.246Z,100370
2022-10-01T14:25:00.246Z,100360
2022-10-01T14:30:00.212Z,100390
2022-10-01T14:35:00.214Z,100390
2022-10-01T14:40:00.219Z,100390
2022-10-01T14:45:00.224Z,100410
2022-10-01T14:50:00.191Z,100400
2022-10-01T14:55:00.225Z,100400
2022-10-01T15:00:00.336Z,100390
2022-10-01T15:05:00.360Z,100420
2022-10-01T15:10:00.200Z,100430
2022-10-01T15:15:00.209Z,100440
2022-10-01T15:20:00.227Z,100450
2022-10-01T15:25:00.176Z,100450
2022-10-01T15:30:00.365Z,100470
2022-10-01T15:35:00.256Z,100440
2022-10-01T15:40:00.315Z,100450
2022-10-01T15:45:00.203Z,100460
2022-10-01T15:50:00.347Z,100470
2022-10-01T15:55:00.297Z,100480
2022-10-01T16:00:00.222Z,100510
2022-10-01T16:05:00.193Z,100470
2022-10-01T16:10:00.241Z,100500
2022-10-01T16:15:00.203Z,100500
2022-10-01T16:20:00.211Z,100510
2022-10-01T16:25:00.189Z,100540
2022-10-01T16:30:05.003Z,100540
2022-10-01T16:35:00.192Z,100570
2022-10-01T16:40:00.195Z,100550
2022-10-01T16:45:00.185Z,100600
2022-10-01T16:50:00.230Z,100580
2022-10-01T16:55:00.220Z,100590
2022-10-01T17:00:00.220Z,100600
2022-10-01T17:05:00.218Z,100590
2022-10-01T17:10:00.212Z,100580
2022-10-01T17:15:00.220Z,100600
2022-10-01T17:20:00.525Z,100600
2022-10-01T17:25:00.210Z,100630
2022-10-01T17:30:00.204Z,100630
2022-10-01T17:35:00.192Z,100640
2022-10-01T17:40:00.195Z,100650
2022-10-01T17:45:00.192Z,100640
2022-10-01T17:50:00.238Z,100650
2022-10-01T17:55:00.212Z,100680
2022-10-01T18:00:00.251Z,100690
2022-10-01T18:05:00.220Z,100680
2022-10-01T18:10:00.209Z,100710
2022-10-01T18:15:00.197Z,100710
2022-10-01T18:20:00.203Z,100720
2022-10-01T18:25:00.170Z,100710
2022-10-01T18:30:00.199Z,100720
2022-10-01T18:35:00.209Z,100740
2022-10-01T18:40:00.240Z,100740
2022-10-01T18:45:00.192Z,100760
2022-10-01T18:50:00.192Z,100760
2022-10-01T18:55:00.198Z,100770
2022-10-01T19:00:00.211Z,100790
2022-10-01T19:05:00.179Z,100790
2022-10-01T19:10:00.177Z,100780
2022-10-01T19:15:00.204Z,100790
2022-10-01T19:20:00.183Z,100830
2022-10-01T19:25:00.179Z,100810
2022-10-01T19:30:00.198Z,100830
2022-10-01T19:35:00.183Z,100830
2022-10-01T19:40:00.181Z,100820
2022-10-01T19:45:00.159Z,100840
2022-10-01T19:50:00.179Z,100820
2022-10-01T19:55:00.173Z,100830
2022-10-01T20:00:00.269Z,100830
2022-10-01T20:05:00.162Z,100840
2022-10-01T20:10:05.069Z,100830
2022-10-01T20:15:00.205Z,100850
2022-10-01T20:20:00.194Z,100840
2022-10-01T20:25:00.175Z,100850
2022-10-01T20:30:00.204Z,100850
2022-10-01T20:35:00.176Z,100850
2022-10-01T20:40:00.182Z,100850
2022-10-01T20:45:00.200Z,100880
2022-10-01T20:50:00.192Z,100870
2022-10-01T20:55:00.191Z,100860
2022-10-01T21:00:00.190Z,100880
2022-10-01T21:05:00.185Z,100890
2022-10-01T21:10:00.213Z,100890
2022-10-01T21:15:00.178Z,100890
2022-10-01T21:20:00.219Z,100890
2022-10-01T21:25:00.172Z,100890
2022-10-01T21:30:00.175Z,100900
2022-10-01T21:35:00.181Z,100920
2022-10-01T21:40:00.191Z,100890
2022-10-01T21:45:00.188Z,100900
2022-10-01T21:50:00.202Z,100900
2022-10-01T21:55:00.190Z,100900
2022-10-01T22:00:00.234Z,100880
2022-10-01T22:05:00.188Z,100930
2022-10-01T22:10:00.188Z,100920
2022-10-01T22:15:00.149Z,100910
2022-10-01T22:20:00.189Z,100920
2022-10-01T22:25:00.187Z,100920
2022-10-01T22:30:00.197Z,100940
2022-10-01T22:35:00.162Z,100930
2022-10-01T22:40:00.201Z,100960
2022-10-01T22:45:00.152Z,100960
2022-10-01T22:50:00.189Z,100960
2022-10-01T22:55:00.172Z,100970
2022-10-01T23:00:00.196Z,100970
2022-10-01T23:05:00.175Z,100950
2022-10-01T23:10:00.177Z,100940
2022-10-01T23:15:00.181Z,100950
2022-10-01T23:20:00.182Z,100970
2022-10-01T23:25:00.179Z,100970
2022-10-01T23:30:00.192Z,100960
2022-10-01T23:35:00.177Z,100970
2022-10-01T23:40:00.230Z,101000
2022-10-01T23:45:00.204Z,101000
2022-10-01T23:50:00.382Z,100990
2022-10-01T23:55:00.161Z,101040
