createdAt,value
2019-01-23T00:01:21.323Z,-5.20
2019-01-23T00:03:53.544Z,-5.20
2019-01-23T00:06:25.742Z,-5.20
2019-01-23T00:09:00.434Z,-5.20
2019-01-23T00:11:34.662Z,-5.20
2019-01-23T00:14:07.442Z,-5.20
2019-01-23T00:16:40.027Z,-5.10
2019-01-23T00:19:13.889Z,-5.20
2019-01-23T00:21:46.106Z,-5.20
2019-01-23T00:24:18.502Z,-5.20
2019-01-23T00:26:51.403Z,-5.20
2019-01-23T00:29:23.544Z,-5.20
2019-01-23T00:31:55.460Z,-5.20
2019-01-23T00:34:28.562Z,-5.20
2019-01-23T00:37:01.042Z,-5.20
2019-01-23T00:39:33.529Z,-5.20
2019-01-23T00:42:05.823Z,-5.20
2019-01-23T00:44:38.383Z,-5.10
2019-01-23T00:47:10.963Z,-5.10
2019-01-23T00:49:42.882Z,-5.10
2019-01-23T00:52:14.703Z,-5.10
2019-01-23T00:54:46.542Z,-5.10
2019-01-23T00:57:19.303Z,-5.10
2019-01-23T00:59:51.043Z,-5.00
2019-01-23T01:02:23.764Z,-5.00
2019-01-23T01:04:55.322Z,-5.00
2019-01-23T01:07:27.623Z,-5.00
2019-01-23T01:10:00.063Z,-5.00
2019-01-23T01:12:32.022Z,-5.00
2019-01-23T01:15:04.242Z,-5.00
2019-01-23T01:17:36.283Z,-5.00
2019-01-23T01:20:11.124Z,-5.00
2019-01-23T01:22:43.905Z,-5.00
2019-01-23T01:25:17.483Z,-5.00
2019-01-23T01:27:49.503Z,-5.00
2019-01-23T01:30:25.862Z,-5.00
2019-01-23T01:32:58.504Z,-5.00
2019-01-23T01:35:30.424Z,-4.90
2019-01-23T01:38:02.482Z,-5.00
2019-01-23T01:40:34.783Z,-5.00
2019-01-23T01:43:07.463Z,-4.90
2019-01-23T01:45:39.887Z,-4.90
2019-01-23T01:48:11.758Z,-4.90
2019-01-23T01:50:43.864Z,-4.90
2019-01-23T01:53:15.843Z,-4.80
2019-01-23T01:55:47.603Z,-4.80
2019-01-23T01:58:20.083Z,-4.80
2019-01-23T02:00:52.402Z,-4.80
2019-01-23T02:03:24.616Z,-4.80
2019-01-23T02:05:56.342Z,-4.80
2019-01-23T02:08:29.683Z,-4.70
2019-01-23T02:11:02.002Z,-4.80
2019-01-23T02:13:34.294Z,-4.70
2019-01-23T02:16:06.966Z,-4.70
2019-01-23T02:18:39.542Z,-4.70
2019-01-23T02:21:12.563Z,-4.70
2019-01-23T02:23:45.003Z,-4.70
2019-01-23T02:26:16.904Z,-4.70
2019-01-23T02:28:49.286Z,-4.70
2019-01-23T02:31:20.993Z,-4.70
2019-01-23T02:33:52.884Z,-4.70
2019-01-23T02:36:24.823Z,-4.70
2019-01-23T02:38:56.803Z,-4.60
2019-01-23T02:41:28.944Z,-4.60
2019-01-23T02:44:01.343Z,-4.60
2019-01-23T02:46:33.203Z,-4.60
2019-01-23T02:49:05.563Z,-4.60
2019-01-23T02:51:39.263Z,-4.60
2019-01-23T02:54:12.025Z,-4.60
2019-01-23T02:56:44.864Z,-4.60
2019-01-23T03:02:39.442Z,-4.60
2019-01-23T03:05:14.643Z,-4.60
2019-01-23T03:07:47.525Z,-4.60
2019-01-23T03:10:21.393Z,-4.60
2019-01-23T03:12:54.012Z,-4.60
2019-01-23T03:15:25.852Z,-4.60
2019-01-23T03:17:58.171Z,-4.60
2019-01-23T03:20:30.713Z,-4.60
2019-01-23T03:23:03.315Z,-4.50
2019-01-23T03:25:36.055Z,-4.60
2019-01-23T03:28:08.253Z,-4.50
2019-01-23T03:30:40.893Z,-4.50
2019-01-23T03:33:13.524Z,-4.50
2019-01-23T03:35:45.532Z,-4.50
2019-01-23T03:38:19.133Z,-4.50
2019-01-23T03:40:51.776Z,-4.50
2019-01-23T03:43:23.841Z,-4.50
2019-01-23T03:45:55.712Z,-4.50
2019-01-23T03:48:27.872Z,-4.50
2019-01-23T03:51:00.142Z,-4.40
2019-01-23T03:53:31.932Z,-4.40
2019-01-23T03:56:04.313Z,-4.40
2019-01-23T03:58:37.055Z,-4.40
2019-01-23T04:01:10.412Z,-4.50
2019-01-23T04:03:42.477Z,-4.40
2019-01-23T04:06:14.972Z,-4.40
2019-01-23T04:08:47.611Z,-4.40
2019-01-23T04:11:19.695Z,-4.40
2019-01-23T04:13:51.736Z,-4.40
2019-01-23T04:16:23.509Z,-4.40
2019-01-23T04:18:55.932Z,-4.40
2019-01-23T04:21:32.112Z,-4.40
2019-01-23T04:24:04.193Z,-4.40
2019-01-23T04:26:36.800Z,-4.40
2019-01-23T04:29:09.371Z,-4.40
2019-01-23T04:31:41.484Z,-4.40
2019-01-23T04:34:13.731Z,-4.30
2019-01-23T04:36:46.493Z,-4.30
2019-01-23T04:39:18.652Z,-4.30
2019-01-23T04:41:50.973Z,-4.30
2019-01-23T04:44:23.633Z,-4.30
2019-01-23T04:46:55.733Z,-4.30
2019-01-23T04:49:27.933Z,-4.30
2019-01-23T04:52:07.754Z,-4.20
2019-01-23T04:54:39.249Z,-4.20
2019-01-23T04:57:12.342Z,-4.20
2019-01-23T04:59:46.899Z,-4.20
2019-01-23T05:02:18.292Z,-4.20
2019-01-23T05:04:51.075Z,-4.20
2019-01-23T05:07:22.816Z,-4.20
2019-01-23T05:09:54.992Z,-4.20
2019-01-23T05:12:27.775Z,-4.20
2019-01-23T05:15:00.758Z,-4.20
2019-01-23T05:17:33.358Z,-4.30
2019-01-23T05:20:06.438Z,-4.30
2019-01-23T05:22:38.654Z,-4.30
2019-01-23T05:25:12.577Z,-4.30
2019-01-23T05:27:45.215Z,-4.30
2019-01-23T05:30:22.346Z,-4.30
2019-01-23T05:32:55.653Z,-4.30
2019-01-23T05:35:29.872Z,-4.30
2019-01-23T05:38:01.835Z,-4.30
2019-01-23T05:40:33.512Z,-4.30
2019-01-23T05:43:05.854Z,-4.30
2019-01-23T05:45:37.480Z,-4.30
2019-01-23T05:48:09.494Z,-4.30
2019-01-23T05:50:41.551Z,-4.40
2019-01-23T05:53:14.000Z,-4.40
2019-01-23T05:55:47.346Z,-4.40
2019-01-23T05:58:19.616Z,-4.40
2019-01-23T06:00:52.111Z,-4.40
2019-01-23T06:03:23.822Z,-4.40
2019-01-23T06:05:56.354Z,-4.40
2019-01-23T06:08:27.992Z,-4.40
2019-01-23T06:10:59.732Z,-4.40
2019-01-23T06:13:32.111Z,-4.40
2019-01-23T06:16:03.911Z,-4.40
2019-01-23T06:18:36.534Z,-4.40
2019-01-23T06:21:09.371Z,-4.30
2019-01-23T06:23:41.694Z,-4.40
2019-01-23T06:26:13.699Z,-4.30
2019-01-23T06:28:46.072Z,-4.30
2019-01-23T06:31:18.058Z,-4.30
2019-01-23T06:33:49.962Z,-4.30
2019-01-23T06:36:22.973Z,-4.30
2019-01-23T06:38:55.291Z,-4.30
2019-01-23T06:41:28.471Z,-4.30
2019-01-23T06:44:00.253Z,-4.30
2019-01-23T06:46:32.532Z,-4.30
2019-01-23T06:49:04.552Z,-4.30
2019-01-23T06:51:36.572Z,-4.20
2019-01-23T06:54:08.892Z,-4.20
2019-01-23T06:56:40.694Z,-4.20
2019-01-23T06:59:12.493Z,-4.20
2019-01-23T07:01:44.073Z,-4.10
2019-01-23T07:04:15.864Z,-4.10
2019-01-23T07:06:47.933Z,-4.10
2019-01-23T07:09:19.952Z,-4.10
2019-01-23T07:11:51.612Z,-4.10
2019-01-23T07:14:24.193Z,-4.00
2019-01-23T07:16:55.919Z,-4.00
2019-01-23T07:19:28.113Z,-4.00
2019-01-23T07:22:00.172Z,-3.90
2019-01-23T07:24:32.272Z,-3.90
2019-01-23T07:27:04.292Z,-3.90
2019-01-23T07:29:36.574Z,-3.80
2019-01-23T07:32:08.753Z,-3.80
2019-01-23T07:34:40.593Z,-3.70
2019-01-23T07:37:12.387Z,-3.70
2019-01-23T07:39:44.013Z,-3.60
2019-01-23T07:42:16.071Z,-3.60
2019-01-23T07:44:47.931Z,-3.50
2019-01-23T07:47:20.281Z,-3.50
2019-01-23T07:49:51.913Z,-3.50
2019-01-23T07:52:24.114Z,-3.40
2019-01-23T07:54:55.911Z,-3.30
2019-01-23T07:57:28.071Z,-3.30
2019-01-23T07:59:59.772Z,-3.30
2019-01-23T08:02:31.455Z,-3.20
2019-01-23T08:05:03.393Z,-3.20
2019-01-23T08:07:35.458Z,-3.20
2019-01-23T08:10:09.352Z,-3.20
2019-01-23T08:12:41.333Z,-3.20
2019-01-23T08:15:21.802Z,-3.20
2019-01-23T08:17:53.870Z,-3.10
2019-01-23T08:20:26.393Z,-3.10
2019-01-23T08:22:58.833Z,-3.10
2019-01-23T08:25:30.852Z,-3.10
2019-01-23T08:28:02.831Z,-3.10
2019-01-23T08:30:38.872Z,-3.10
2019-01-23T08:33:08.435Z,-3.10
2019-01-23T08:35:40.512Z,-3.00
2019-01-23T08:38:12.274Z,-3.00
2019-01-23T08:40:44.173Z,-3.00
2019-01-23T08:43:15.901Z,-2.90
2019-01-23T08:45:47.643Z,-2.90
2019-01-23T08:48:19.232Z,-2.90
2019-01-23T08:50:51.453Z,-2.90
2019-01-23T08:53:23.779Z,-2.80
2019-01-23T08:55:55.931Z,-2.80
2019-01-23T08:58:27.852Z,-2.70
2019-01-23T09:00:59.734Z,-2.60
2019-01-23T09:03:31.772Z,-2.50
2019-01-23T09:06:03.972Z,-2.40
2019-01-23T09:08:37.692Z,-2.20
2019-01-23T09:11:10.472Z,-2.00
2019-01-23T09:13:42.052Z,-1.70
2019-01-23T09:16:14.312Z,-1.50
2019-01-23T09:18:45.971Z,-1.20
2019-01-23T09:21:18.131Z,-0.90
2019-01-23T09:23:50.414Z,-0.60
2019-01-23T09:26:22.047Z,-0.40
2019-01-23T09:28:54.016Z,-0.20
2019-01-23T09:32:14.173Z,-0.10
2019-01-23T09:35:32.011Z,0.10
2019-01-23T11:50:26.910Z,0.30
2019-01-23T11:53:17.064Z,0.00
2019-01-23T11:56:08.809Z,-0.20
2019-01-23T11:59:00.740Z,-0.30
2019-01-23T12:01:50.978Z,-0.30
2019-01-23T12:04:41.137Z,-0.40
2019-01-23T12:07:31.178Z,-0.60
2019-01-23T12:10:23.292Z,-0.70
2019-01-23T12:13:13.331Z,-0.90
2019-01-23T12:16:05.113Z,-1.00
2019-01-23T12:18:55.805Z,-1.20
2019-01-23T12:21:46.238Z,-1.20
2019-01-23T12:24:35.984Z,-1.20
2019-01-23T12:27:27.072Z,-1.10
2019-01-23T12:30:22.845Z,-1.00
2019-01-23T12:33:13.392Z,-1.00
2019-01-23T12:36:03.519Z,-1.00
2019-01-23T12:38:54.338Z,-1.10
2019-01-23T12:41:45.064Z,-1.10
2019-01-23T12:44:35.966Z,-1.10
2019-01-23T12:47:26.540Z,-1.10
2019-01-23T12:50:19.137Z,-1.20
2019-01-23T12:53:09.177Z,-1.30
2019-01-23T12:55:59.638Z,-1.30
2019-01-23T12:58:49.757Z,-1.30
2019-01-23T13:01:42.231Z,-1.40
2019-01-23T13:04:31.545Z,-1.40
2019-01-23T13:07:21.885Z,-1.50
2019-01-23T13:10:15.018Z,-1.60
2019-01-23T13:13:05.838Z,-1.70
2019-01-23T13:15:56.417Z,-1.70
2019-01-23T13:18:46.977Z,-1.70
2019-01-23T13:21:37.439Z,-1.70
2019-01-23T13:24:27.778Z,-1.70
2019-01-23T13:27:18.198Z,-1.70
2019-01-23T13:30:12.574Z,-1.70
2019-01-23T13:33:03.036Z,-1.70
2019-01-23T13:35:53.997Z,-1.70
2019-01-23T13:38:44.110Z,-1.70
2019-01-23T13:41:34.798Z,-1.80
2019-01-23T13:44:25.218Z,-1.90
2019-01-23T13:47:16.097Z,-1.90
2019-01-23T13:50:07.478Z,-1.90
2019-01-23T13:52:58.084Z,-1.90
2019-01-23T13:55:48.339Z,-1.90
2019-01-23T13:58:41.910Z,-1.80
2019-01-23T14:01:30.404Z,-1.80
2019-01-23T14:04:22.356Z,-1.80
2019-01-23T14:07:12.476Z,-1.80
2019-01-23T14:10:02.760Z,-1.90
2019-01-23T14:12:53.118Z,-1.90
2019-01-23T14:15:43.297Z,-1.90
2019-01-23T14:18:33.517Z,-1.90
2019-01-23T14:21:23.337Z,-1.90
2019-01-23T14:24:14.637Z,-1.90
2019-01-23T14:27:04.938Z,-2.00
2019-01-23T14:29:55.159Z,-2.00
2019-01-23T14:32:45.139Z,-2.00
2019-01-23T14:35:36.437Z,-2.10
2019-01-23T14:38:26.587Z,-2.10
2019-01-23T14:41:17.156Z,-2.10
2019-01-23T14:44:08.318Z,-2.20
2019-01-23T14:46:58.677Z,-2.30
2019-01-23T14:49:49.078Z,-2.40
2019-01-23T14:52:39.353Z,-2.50
2019-01-23T14:55:29.498Z,-2.50
2019-01-23T14:58:19.738Z,-2.60
2019-01-23T15:01:09.917Z,-2.60
2019-01-23T15:04:00.407Z,-2.70
2019-01-23T15:06:50.538Z,-2.80
2019-01-23T15:09:41.297Z,-2.80
2019-01-23T15:12:31.763Z,-2.90
2019-01-23T15:15:22.177Z,-3.00
2019-01-23T15:18:12.188Z,-3.10
2019-01-23T15:21:02.617Z,-3.10
2019-01-23T15:23:53.157Z,-3.10
2019-01-23T15:26:43.126Z,-3.20
2019-01-23T15:29:33.497Z,-3.30
2019-01-23T15:32:23.957Z,-3.30
2019-01-23T15:35:14.080Z,-3.30
2019-01-23T15:38:04.477Z,-3.40
2019-01-23T15:40:54.309Z,-3.40
2019-01-23T15:43:44.656Z,-3.40
2019-01-23T15:46:34.663Z,-3.40
2019-01-23T15:49:24.738Z,-3.40
2019-01-23T15:52:15.317Z,-3.50
2019-01-23T15:55:06.159Z,-3.50
2019-01-23T15:57:56.393Z,-3.50
2019-01-23T16:00:46.677Z,-3.50
2019-01-23T16:03:37.237Z,-3.50
2019-01-23T16:06:29.921Z,-3.50
2019-01-23T16:09:21.057Z,-3.50
2019-01-23T16:12:11.778Z,-3.50
2019-01-23T16:15:02.264Z,-3.50
2019-01-23T16:17:53.318Z,-3.50
2019-01-23T16:20:44.118Z,-3.50
2019-01-23T16:23:34.907Z,-3.50
2019-01-23T16:26:25.218Z,-3.50
2019-01-23T16:29:15.325Z,-3.40
2019-01-23T16:32:06.258Z,-3.40
2019-01-23T16:34:57.018Z,-3.40
2019-01-23T16:37:48.129Z,-3.40
2019-01-23T16:40:38.239Z,-3.40
2019-01-23T16:43:27.913Z,-3.40
2019-01-23T16:46:18.498Z,-3.40
2019-01-23T16:49:10.018Z,-3.40
2019-01-23T16:52:01.852Z,-3.40
2019-01-23T16:54:52.419Z,-3.40
2019-01-23T16:57:44.078Z,-3.40
2019-01-23T17:00:34.618Z,-3.40
2019-01-23T17:03:24.857Z,-3.40
2019-01-23T17:06:15.936Z,-3.40
2019-01-23T17:09:09.378Z,-3.40
2019-01-23T17:11:59.936Z,-3.40
2019-01-23T17:14:51.115Z,-3.40
2019-01-23T17:17:43.458Z,-3.40
2019-01-23T17:20:42.437Z,-3.40
2019-01-23T17:23:32.860Z,-3.30
2019-01-23T17:26:23.078Z,-3.30
2019-01-23T17:29:13.618Z,-3.30
2019-01-23T17:32:04.963Z,-3.30
2019-01-23T17:34:55.597Z,-3.30
2019-01-23T17:37:46.458Z,-3.20
2019-01-23T17:40:37.219Z,-3.20
2019-01-23T17:43:28.576Z,-3.20
2019-01-23T17:46:18.818Z,-3.20
2019-01-23T17:49:09.917Z,-3.20
2019-01-23T17:52:00.604Z,-3.20
2019-01-23T17:54:51.576Z,-3.20
2019-01-23T17:57:42.689Z,-3.20
2019-01-23T18:00:42.119Z,-3.10
2019-01-23T18:03:32.717Z,-3.10
2019-01-23T18:06:24.177Z,-3.10
2019-01-23T18:09:14.418Z,-3.20
2019-01-23T18:12:05.698Z,-3.20
2019-01-23T18:14:56.577Z,-3.30
2019-01-23T18:17:46.685Z,-3.30
2019-01-23T18:20:39.058Z,-3.30
2019-01-23T18:23:29.538Z,-3.30
2019-01-23T18:26:20.417Z,-3.30
2019-01-23T18:29:10.474Z,-3.30
2019-01-23T18:32:08.257Z,-3.30
2019-01-23T18:35:36.620Z,-3.40
2019-01-23T18:38:40.617Z,-3.40
2019-01-23T18:42:10.800Z,-3.40
2019-01-23T18:45:32.418Z,-3.40
2019-01-23T18:49:12.250Z,-3.40
2019-01-23T18:52:14.279Z,-3.40
2019-01-23T18:55:07.077Z,-3.30
2019-01-23T18:57:57.700Z,-3.40
2019-01-23T19:00:48.258Z,-3.40
2019-01-23T19:03:38.440Z,-3.40
2019-01-23T19:06:29.079Z,-3.40
2019-01-23T19:09:19.337Z,-3.40
2019-01-23T19:12:10.703Z,-3.40
2019-01-23T19:15:01.297Z,-3.30
2019-01-23T19:17:51.622Z,-3.30
2019-01-23T19:20:43.904Z,-3.30
2019-01-23T19:23:35.937Z,-3.30
2019-01-23T19:26:26.265Z,-3.30
2019-01-23T19:29:16.357Z,-3.30
2019-01-23T19:32:07.334Z,-3.20
2019-01-23T19:34:58.937Z,-3.20
2019-01-23T19:37:50.337Z,-3.20
2019-01-23T19:40:40.638Z,-3.20
2019-01-23T19:43:31.177Z,-3.20
2019-01-23T19:46:22.880Z,-3.20
2019-01-23T19:49:12.996Z,-3.20
2019-01-23T19:52:03.241Z,-3.20
2019-01-23T19:54:53.283Z,-3.20
2019-01-23T19:57:43.717Z,-3.20
2019-01-23T20:00:35.118Z,-3.20
2019-01-23T20:03:27.148Z,-3.20
2019-01-23T20:06:17.445Z,-3.30
2019-01-23T20:09:10.702Z,-3.30
2019-01-23T20:12:01.440Z,-3.20
2019-01-23T20:14:52.092Z,-3.20
2019-01-23T20:17:42.537Z,-3.20
2019-01-23T20:20:32.698Z,-3.10
2019-01-23T20:23:22.457Z,-3.10
2019-01-23T20:26:13.324Z,-3.10
2019-01-23T20:29:03.578Z,-3.10
2019-01-23T20:31:53.860Z,-3.10
2019-01-23T20:34:44.119Z,-3.10
2019-01-23T20:37:34.997Z,-3.00
2019-01-23T20:40:25.563Z,-3.00
2019-01-23T20:43:16.179Z,-3.00
2019-01-23T20:46:06.987Z,-3.00
2019-01-23T20:48:58.857Z,-3.00
2019-01-23T20:51:50.340Z,-3.00
2019-01-23T20:54:40.518Z,-3.00
2019-01-23T20:57:30.477Z,-3.00
2019-01-23T21:00:23.612Z,-3.00
2019-01-23T21:03:14.519Z,-3.00
2019-01-23T21:06:06.171Z,-3.00
2019-01-23T21:08:57.138Z,-3.00
2019-01-23T21:11:53.229Z,-3.00
2019-01-23T21:14:44.339Z,-3.00
2019-01-23T21:17:34.659Z,-3.00
2019-01-23T21:20:27.979Z,-3.00
2019-01-23T21:23:19.063Z,-3.00
2019-01-23T21:26:10.500Z,-3.00
2019-01-23T21:29:00.738Z,-3.00
2019-01-23T21:31:51.618Z,-3.00
2019-01-23T21:34:42.902Z,-3.00
2019-01-23T21:37:33.697Z,-3.00
2019-01-23T21:40:27.140Z,-2.90
2019-01-23T21:43:17.419Z,-2.90
2019-01-23T21:46:08.357Z,-2.90
2019-01-23T21:48:58.498Z,-2.90
2019-01-23T21:51:49.060Z,-2.90
2019-01-23T21:54:38.979Z,-3.00
2019-01-23T21:57:29.329Z,-3.00
2019-01-23T22:00:25.539Z,-3.00
2019-01-23T22:03:16.419Z,-3.00
2019-01-23T22:06:07.138Z,-3.00
2019-01-23T22:08:58.513Z,-3.00
2019-01-23T22:11:48.985Z,-2.90
2019-01-23T22:14:39.542Z,-2.90
2019-01-23T22:17:30.962Z,-2.90
2019-01-23T22:20:24.170Z,-2.90
2019-01-23T22:23:16.217Z,-2.90
2019-01-23T22:26:07.140Z,-2.90
2019-01-23T22:28:57.863Z,-2.90
2019-01-23T22:31:48.827Z,-3.00
2019-01-23T22:34:39.297Z,-3.00
2019-01-23T22:37:30.502Z,-3.00
2019-01-23T22:40:23.017Z,-3.00
2019-01-23T22:43:15.129Z,-3.00
2019-01-23T22:46:06.257Z,-3.00
2019-01-23T22:48:56.419Z,-3.00
2019-01-23T22:51:46.877Z,-3.00
2019-01-23T22:54:37.377Z,-3.10
2019-01-23T22:57:27.979Z,-3.10
2019-01-23T23:00:56.897Z,-3.10
2019-01-23T23:03:48.138Z,-3.10
2019-01-23T23:06:38.360Z,-3.10
2019-01-23T23:09:28.771Z,-3.10
2019-01-23T23:12:18.837Z,-3.10
2019-01-23T23:15:10.317Z,-3.10
2019-01-23T23:18:00.899Z,-3.10
2019-01-23T23:20:51.459Z,-3.10
2019-01-23T23:23:42.659Z,-3.10
2019-01-23T23:26:33.221Z,-3.20
2019-01-23T23:29:24.097Z,-3.20
2019-01-23T23:32:15.237Z,-3.10
2019-01-23T23:35:06.818Z,-3.10
2019-01-23T23:37:56.677Z,-3.20
2019-01-23T23:40:47.638Z,-3.20
2019-01-23T23:43:38.379Z,-3.10
2019-01-23T23:46:29.374Z,-3.20
2019-01-23T23:49:19.577Z,-3.20
2019-01-23T23:52:09.959Z,-3.20
2019-01-23T23:55:00.617Z,-3.20
2019-01-23T23:57:50.839Z,-3.20
