createdAt,value
2019-03-29T00:00:01.968Z,96053.25
2019-03-29T00:02:27.986Z,96057.33
2019-03-29T00:04:53.977Z,96055.58
2019-03-29T00:07:19.970Z,96055.58
2019-03-29T00:09:45.975Z,96050.25
2019-03-29T00:12:11.971Z,96055.27
2019-03-29T00:14:37.972Z,96058.77
2019-03-29T00:17:03.969Z,96061.85
2019-03-29T00:19:29.968Z,96066.34
2019-03-29T00:21:55.967Z,96061.02
2019-03-29T00:24:21.963Z,96065.02
2019-03-29T00:26:47.965Z,96066.84
2019-03-29T00:29:13.985Z,96066.84
2019-03-29T00:31:40.092Z,96069.61
2019-03-29T00:34:05.979Z,96074.94
2019-03-29T00:36:31.973Z,96073.61
2019-03-29T00:38:57.975Z,96074.09
2019-03-29T00:41:24.393Z,96075.44
2019-03-29T00:43:49.962Z,96070.94
2019-03-29T00:46:15.967Z,96067.44
2019-03-29T00:48:41.968Z,96067.44
2019-03-29T00:51:07.987Z,96067.55
2019-03-29T00:53:33.974Z,96066.59
2019-03-29T00:55:59.965Z,96067.02
2019-03-29T00:58:25.968Z,96059.63
2019-03-29T01:00:51.960Z,96063.62
2019-03-29T01:03:17.960Z,96059.20
2019-03-29T01:05:43.955Z,96059.20
2019-03-29T01:08:10.562Z,96057.87
2019-03-29T01:10:35.952Z,96049.38
2019-03-29T01:13:01.974Z,96048.55
2019-03-29T01:15:27.970Z,96046.41
2019-03-29T01:17:53.964Z,96044.55
2019-03-29T01:20:19.966Z,96043.21
2019-03-29T01:22:45.958Z,96041.88
2019-03-29T01:25:11.959Z,96038.80
2019-03-29T01:27:37.959Z,96046.79
2019-03-29T01:30:03.960Z,96042.41
2019-03-29T01:32:29.955Z,96040.13
2019-03-29T01:34:55.954Z,96039.31
2019-03-29T01:37:21.945Z,96045.07
2019-03-29T01:39:47.950Z,96047.73
2019-03-29T01:42:13.937Z,96047.20
2019-03-29T01:44:39.955Z,96041.98
2019-03-29T01:47:05.952Z,96047.73
2019-03-29T01:49:31.940Z,96047.31
2019-03-29T01:51:57.942Z,96045.56
2019-03-29T01:54:23.935Z,96045.56
2019-03-29T01:56:49.936Z,96046.89
2019-03-29T01:59:16.902Z,96043.81
2019-03-29T02:01:41.950Z,96037.15
2019-03-29T02:04:08.219Z,96039.81
2019-03-29T02:06:33.931Z,96038.06
2019-03-29T02:08:59.946Z,96043.39
2019-03-29T02:11:25.927Z,96046.89
2019-03-29T02:13:51.979Z,96048.23
2019-03-29T02:16:17.922Z,96049.14
2019-03-29T02:18:43.924Z,96047.81
2019-03-29T02:21:09.921Z,96042.48
2019-03-29T02:23:35.920Z,96053.14
2019-03-29T02:26:01.922Z,96050.97
2019-03-29T02:28:27.939Z,96047.49
2019-03-29T02:30:53.930Z,96050.97
2019-03-29T02:33:20.800Z,96054.97
2019-03-29T02:35:45.951Z,96052.72
2019-03-29T02:38:12.044Z,96056.72
2019-03-29T02:40:37.956Z,96058.05
2019-03-29T02:43:03.949Z,96064.30
2019-03-29T02:45:30.776Z,96064.81
2019-03-29T02:47:55.947Z,96062.54
2019-03-29T02:50:21.966Z,96059.06
2019-03-29T02:52:48.029Z,96060.81
2019-03-29T02:55:13.960Z,96058.96
2019-03-29T02:57:39.956Z,96058.96
2019-03-29T03:00:05.953Z,96057.81
2019-03-29T03:02:31.950Z,96063.06
2019-03-29T03:04:57.942Z,96063.48
2019-03-29T03:07:23.943Z,96062.16
2019-03-29T03:09:49.942Z,96060.40
2019-03-29T03:12:15.940Z,96068.39
2019-03-29T03:14:41.953Z,96070.15
2019-03-29T03:17:07.954Z,96067.97
2019-03-29T03:19:33.939Z,96068.81
2019-03-29T03:21:59.932Z,96064.40
2019-03-29T03:24:25.932Z,96063.56
2019-03-29T03:26:51.923Z,96072.88
2019-03-29T03:29:17.924Z,96065.80
2019-03-29T03:31:43.927Z,96075.06
2019-03-29T03:34:09.922Z,96068.16
2019-03-29T03:36:35.931Z,96067.66
2019-03-29T03:39:01.921Z,96072.99
2019-03-29T03:41:27.919Z,96072.16
2019-03-29T03:43:54.048Z,96074.33
2019-03-29T03:46:19.928Z,96069.38
2019-03-29T03:48:45.921Z,96073.91
2019-03-29T03:51:12.010Z,96077.06
2019-03-29T03:53:38.002Z,96080.56
2019-03-29T03:56:03.999Z,96079.73
2019-03-29T03:58:30.003Z,96080.64
2019-03-29T04:00:56.042Z,96082.39
2019-03-29T04:03:21.994Z,96083.30
2019-03-29T04:05:48.021Z,96082.81
2019-03-29T04:08:14.019Z,96091.72
2019-03-29T04:10:42.163Z,96091.30
2019-03-29T04:13:06.011Z,96092.63
2019-03-29T04:15:32.055Z,96089.55
2019-03-29T04:17:58.047Z,96090.88
2019-03-29T04:20:24.039Z,96096.21
2019-03-29T04:22:50.041Z,96088.64
2019-03-29T04:25:16.041Z,96093.16
2019-03-29T04:27:42.100Z,96093.23
2019-03-29T04:30:08.098Z,96092.73
2019-03-29T04:32:34.116Z,96092.31
2019-03-29T04:35:00.452Z,96088.32
2019-03-29T04:37:27.912Z,96090.98
2019-03-29T04:40:06.795Z,96086.56
2019-03-29T04:42:20.327Z,96089.23
2019-03-29T04:44:46.330Z,96089.23
2019-03-29T04:47:12.328Z,96090.56
2019-03-29T04:49:38.328Z,96093.66
2019-03-29T04:52:04.372Z,96095.90
2019-03-29T04:54:30.344Z,96095.90
2019-03-29T04:56:56.344Z,96094.14
2019-03-29T04:59:22.343Z,96098.14
2019-03-29T05:01:48.380Z,96093.23
2019-03-29T05:04:14.374Z,96098.14
2019-03-29T05:06:40.375Z,96104.00
2019-03-29T05:09:06.371Z,96107.99
2019-03-29T05:11:32.371Z,96107.99
2019-03-29T05:13:58.363Z,96112.80
2019-03-29T05:16:24.362Z,96114.13
2019-03-29T05:18:50.358Z,96104.80
2019-03-29T05:21:16.355Z,96113.32
2019-03-29T05:23:42.349Z,96105.33
2019-03-29T05:26:08.347Z,96110.66
2019-03-29T05:28:34.378Z,96109.33
2019-03-29T05:31:00.370Z,96106.24
2019-03-29T05:33:26.386Z,96110.23
2019-03-29T05:35:52.384Z,96114.23
2019-03-29T05:38:18.446Z,96113.32
2019-03-29T05:40:44.444Z,96114.66
2019-03-29T05:43:10.452Z,96111.15
2019-03-29T05:45:36.457Z,96107.64
2019-03-29T05:48:02.446Z,96114.66
2019-03-29T05:50:28.449Z,96109.33
2019-03-29T05:52:54.446Z,96113.70
2019-03-29T05:55:32.065Z,96118.66
2019-03-29T05:57:46.443Z,96121.21
2019-03-29T06:00:12.471Z,96117.64
2019-03-29T06:02:38.517Z,96123.38
2019-03-29T06:05:04.515Z,96127.80
2019-03-29T06:07:30.528Z,96132.19
2019-03-29T06:09:56.525Z,96127.80
2019-03-29T06:12:22.523Z,96137.52
2019-03-29T06:14:48.520Z,96137.52
2019-03-29T06:17:14.529Z,96138.04
2019-03-29T06:19:40.547Z,96132.61
2019-03-29T06:22:06.551Z,96134.47
2019-03-29T06:24:32.546Z,96136.70
2019-03-29T06:26:58.545Z,96144.18
2019-03-29T06:29:24.543Z,96131.38
2019-03-29T06:31:50.543Z,96131.80
2019-03-29T06:34:16.557Z,96134.53
2019-03-29T06:36:42.552Z,96127.98
2019-03-29T06:39:08.569Z,96129.13
2019-03-29T06:41:34.558Z,96132.29
2019-03-29T06:44:00.565Z,96118.91
2019-03-29T06:46:26.563Z,96125.21
2019-03-29T06:48:52.563Z,96119.88
2019-03-29T06:51:18.587Z,96115.46
2019-03-29T06:53:44.581Z,96117.22
2019-03-29T06:56:10.586Z,96114.66
2019-03-29T06:58:36.577Z,96111.47
2019-03-29T07:01:02.570Z,96112.38
2019-03-29T07:03:28.589Z,96113.32
2019-03-29T07:05:54.581Z,96112.91
2019-03-29T07:08:20.578Z,96113.70
2019-03-29T07:10:46.590Z,96115.05
2019-03-29T07:13:12.634Z,96108.91
2019-03-29T07:15:38.630Z,96109.81
2019-03-29T07:18:04.656Z,96106.73
2019-03-29T07:20:30.652Z,96109.33
2019-03-29T07:22:56.650Z,96104.00
2019-03-29T07:25:22.659Z,96099.23
2019-03-29T07:27:52.269Z,96096.98
2019-03-29T07:30:14.795Z,96097.41
2019-03-29T07:32:40.791Z,96096.08
2019-03-29T07:35:06.801Z,96099.58
2019-03-29T07:37:32.794Z,96093.83
2019-03-29T07:39:58.832Z,96088.08
2019-03-29T07:42:24.835Z,96092.92
2019-03-29T07:44:50.832Z,96089.83
2019-03-29T07:47:16.827Z,96088.92
2019-03-29T07:49:42.824Z,96087.59
2019-03-29T07:52:08.830Z,96083.59
2019-03-29T07:54:34.822Z,96086.75
2019-03-29T07:57:00.859Z,96075.59
2019-03-29T07:59:26.858Z,96076.51
2019-03-29T08:01:52.880Z,96077.84
2019-03-29T08:04:21.487Z,96079.59
2019-03-29T08:06:46.536Z,96073.42
2019-03-29T08:09:21.751Z,96072.09
2019-03-29T08:11:46.099Z,96069.42
2019-03-29T08:14:02.884Z,96064.52
2019-03-29T08:16:28.877Z,96059.19
2019-03-29T08:18:54.889Z,96067.59
2019-03-29T08:21:20.892Z,96066.27
2019-03-29T08:23:46.917Z,96063.61
2019-03-29T08:26:12.918Z,96062.69
2019-03-29T08:28:38.910Z,96059.19
2019-03-29T08:31:04.911Z,96057.86
2019-03-29T08:33:30.909Z,96060.94
2019-03-29T08:35:56.906Z,96057.36
2019-03-29T08:38:22.901Z,96060.94
2019-03-29T08:40:48.920Z,96059.08
2019-03-29T08:43:14.922Z,96059.61
2019-03-29T08:45:40.941Z,96053.26
2019-03-29T08:48:07.019Z,96051.02
2019-03-29T08:50:32.934Z,96053.75
2019-03-29T08:52:58.987Z,96048.03
2019-03-29T08:55:24.972Z,96048.84
2019-03-29T08:57:50.974Z,96047.61
2019-03-29T09:00:16.976Z,96036.12
2019-03-29T09:02:42.988Z,96035.80
2019-03-29T09:05:08.981Z,96027.70
2019-03-29T09:07:44.657Z,96013.16
2019-03-29T09:10:00.984Z,96022.06
2019-03-29T09:12:27.013Z,96023.81
2019-03-29T09:14:53.037Z,96026.89
2019-03-29T09:17:19.041Z,96019.29
2019-03-29T09:19:45.040Z,96012.55
2019-03-29T09:22:11.029Z,96000.98
2019-03-29T09:24:37.033Z,96000.14
2019-03-29T09:27:03.027Z,95992.15
2019-03-29T09:29:29.027Z,95992.46
2019-03-29T09:31:55.022Z,95988.88
2019-03-29T09:34:21.025Z,95987.05
2019-03-29T09:36:47.075Z,95979.48
2019-03-29T09:39:13.077Z,95976.40
2019-03-29T09:41:39.075Z,95975.30
2019-03-29T09:44:05.181Z,95967.73
2019-03-29T09:46:31.104Z,95963.55
2019-03-29T09:48:57.197Z,95964.17
2019-03-29T09:51:23.184Z,95949.86
2019-03-29T09:53:49.177Z,95962.16
2019-03-29T09:56:15.195Z,95955.32
2019-03-29T09:58:41.519Z,95956.05
2019-03-29T10:01:07.192Z,95955.55
2019-03-29T10:03:33.187Z,95954.11
2019-03-29T10:05:59.182Z,95953.02
2019-03-29T10:08:25.189Z,95958.77
2019-03-29T10:10:51.177Z,95946.36
2019-03-29T10:13:17.181Z,95946.77
2019-03-29T10:15:43.185Z,95948.53
2019-03-29T10:18:09.182Z,95944.95
2019-03-29T10:20:35.186Z,95941.68
2019-03-29T10:23:01.179Z,95931.75
2019-03-29T10:25:27.183Z,95938.83
2019-03-29T10:27:53.211Z,95937.20
2019-03-29T10:30:19.219Z,95935.06
2019-03-29T10:32:45.237Z,95933.97
2019-03-29T10:35:11.248Z,95932.45
2019-03-29T10:37:37.274Z,95931.51
2019-03-29T10:40:03.263Z,95925.68
2019-03-29T10:42:29.256Z,95929.91
2019-03-29T10:44:55.268Z,95924.58
2019-03-29T10:47:21.339Z,95925.31
2019-03-29T10:49:47.346Z,95921.69
2019-03-29T10:52:13.343Z,95923.02
2019-03-29T10:54:39.351Z,95920.66
2019-03-29T10:57:05.370Z,95923.56
2019-03-29T10:59:31.367Z,95919.33
2019-03-29T11:01:57.358Z,95922.00
2019-03-29T11:04:23.357Z,95932.16
2019-03-29T11:06:49.355Z,95923.22
2019-03-29T11:09:15.356Z,95915.23
2019-03-29T11:11:41.346Z,95925.31
2019-03-29T11:14:07.351Z,95917.63
2019-03-29T11:16:33.354Z,95911.38
2019-03-29T11:18:59.385Z,95922.23
2019-03-29T11:21:25.383Z,95918.78
2019-03-29T11:23:51.380Z,95923.81
2019-03-29T11:26:17.378Z,95905.27
2019-03-29T11:28:43.374Z,95910.48
2019-03-29T11:31:09.378Z,95905.16
2019-03-29T11:33:35.369Z,95907.82
2019-03-29T11:36:01.367Z,95901.16
2019-03-29T11:38:27.367Z,95901.50
2019-03-29T11:40:53.398Z,95896.16
2019-03-29T11:43:26.758Z,95895.14
2019-03-29T11:45:45.391Z,95890.23
2019-03-29T11:48:11.394Z,95890.04
2019-03-29T11:50:37.396Z,95890.35
2019-03-29T11:53:03.397Z,95896.52
2019-03-29T11:55:29.389Z,95894.69
2019-03-29T11:57:55.963Z,95890.27
2019-03-29T12:00:21.378Z,95891.08
2019-03-29T12:02:47.411Z,95881.67
2019-03-29T12:05:13.603Z,95893.06
2019-03-29T12:07:40.206Z,95888.45
2019-03-29T12:10:06.893Z,95878.32
2019-03-29T12:12:32.880Z,95884.04
2019-03-29T12:14:58.907Z,95879.96
2019-03-29T12:17:24.903Z,95883.97
2019-03-29T12:19:50.911Z,95877.22
2019-03-29T12:22:16.911Z,95868.61
2019-03-29T12:24:42.911Z,95859.36
2019-03-29T12:27:08.907Z,95857.11
2019-03-29T12:29:34.906Z,95861.84
2019-03-29T12:32:00.909Z,95861.42
2019-03-29T12:34:26.910Z,95858.36
2019-03-29T12:36:52.911Z,95849.34
2019-03-29T12:39:18.911Z,95852.84
2019-03-29T12:41:44.910Z,95848.84
2019-03-29T12:44:11.259Z,95849.57
2019-03-29T12:46:37.261Z,95847.82
2019-03-29T12:49:03.252Z,95849.16
2019-03-29T12:51:29.282Z,95834.80
2019-03-29T12:53:55.280Z,95851.22
2019-03-29T12:56:21.308Z,95849.27
2019-03-29T12:58:47.307Z,95845.69
2019-03-29T13:01:13.307Z,95839.44
2019-03-29T13:03:39.318Z,95837.09
2019-03-29T13:06:05.317Z,95842.76
2019-03-29T13:08:31.355Z,95837.81
2019-03-29T13:10:57.376Z,95848.48
2019-03-29T13:13:23.377Z,95848.59
2019-03-29T13:15:49.594Z,95838.34
2019-03-29T13:18:15.847Z,95838.34
2019-03-29T13:20:41.892Z,95841.42
2019-03-29T13:23:07.839Z,95836.89
2019-03-29T13:25:33.841Z,95832.09
2019-03-29T13:27:59.842Z,95832.09
2019-03-29T13:30:25.840Z,95831.56
2019-03-29T13:32:51.840Z,95825.23
2019-03-29T13:35:17.844Z,95819.48
2019-03-29T13:37:43.850Z,95826.04
2019-03-29T13:40:09.865Z,95833.13
2019-03-29T13:42:35.856Z,95828.70
2019-03-29T13:45:01.874Z,95829.63
2019-03-29T13:47:27.866Z,95826.57
2019-03-29T13:49:53.857Z,95819.56
2019-03-29T13:52:19.861Z,95820.89
2019-03-29T13:54:45.856Z,95823.06
2019-03-29T13:57:11.865Z,95823.48
2019-03-29T13:59:37.897Z,95826.45
2019-03-29T14:02:03.894Z,95830.88
2019-03-29T14:04:29.895Z,95826.57
2019-03-29T14:06:55.910Z,95829.55
2019-03-29T14:09:21.910Z,95824.63
2019-03-29T14:11:47.904Z,95827.60
2019-03-29T14:14:13.904Z,95826.77
2019-03-29T14:16:39.938Z,95828.09
2019-03-29T14:19:05.955Z,95825.05
2019-03-29T14:21:31.955Z,95817.43
2019-03-29T14:23:58.064Z,95820.94
2019-03-29T14:26:24.070Z,95817.95
2019-03-29T14:28:50.070Z,95819.52
2019-03-29T14:31:16.061Z,95816.86
2019-03-29T14:33:42.064Z,95816.52
2019-03-29T14:36:08.091Z,95808.93
2019-03-29T14:38:34.082Z,95798.27
2019-03-29T14:41:00.083Z,95801.95
2019-03-29T14:43:26.084Z,95805.62
2019-03-29T14:45:52.080Z,95802.88
2019-03-29T14:48:18.070Z,95801.73
2019-03-29T14:50:44.099Z,95802.14
2019-03-29T14:53:10.091Z,95810.56
2019-03-29T14:55:36.110Z,95805.00
2019-03-29T14:58:02.103Z,95801.31
2019-03-29T15:00:28.099Z,95809.80
2019-03-29T15:02:54.105Z,95808.81
2019-03-29T15:05:20.102Z,95806.64
2019-03-29T15:07:46.104Z,95806.64
2019-03-29T15:10:12.104Z,95801.81
2019-03-29T15:12:38.107Z,95803.98
2019-03-29T15:15:06.369Z,95803.56
2019-03-29T15:17:30.115Z,95799.14
2019-03-29T15:19:56.108Z,95797.42
2019-03-29T15:22:22.347Z,95798.15
2019-03-29T15:24:48.460Z,95798.56
2019-03-29T15:27:14.446Z,95794.95
2019-03-29T15:29:40.455Z,95797.05
2019-03-29T15:32:06.449Z,95792.09
2019-03-29T15:34:32.476Z,95795.09
2019-03-29T15:36:59.413Z,95795.52
2019-03-29T15:39:25.414Z,95790.19
2019-03-29T15:41:51.407Z,95795.41
2019-03-29T15:44:17.477Z,95799.72
2019-03-29T15:46:43.476Z,95802.08
2019-03-29T15:49:09.502Z,95799.41
2019-03-29T15:51:35.494Z,95806.99
2019-03-29T15:54:01.487Z,95803.10
2019-03-29T15:56:27.490Z,95812.52
2019-03-29T15:58:53.489Z,95814.77
2019-03-29T16:01:19.486Z,95813.43
2019-03-29T16:03:45.487Z,95820.62
2019-03-29T16:06:11.481Z,95826.38
2019-03-29T16:08:37.489Z,95829.63
2019-03-29T16:11:03.546Z,95828.29
2019-03-29T16:13:29.591Z,95830.15
2019-03-29T16:15:55.587Z,95831.56
2019-03-29T16:18:21.587Z,95834.65
2019-03-29T16:20:47.588Z,95839.67
2019-03-29T16:23:13.586Z,95836.17
2019-03-29T16:25:39.596Z,95837.50
2019-03-29T16:28:05.606Z,95838.00
2019-03-29T16:30:31.603Z,95840.78
2019-03-29T16:32:57.608Z,95839.63
2019-03-29T16:35:23.792Z,95845.05
2019-03-29T16:37:57.093Z,95854.56
2019-03-29T16:40:15.833Z,95848.31
2019-03-29T16:42:41.846Z,95856.50
2019-03-29T16:45:07.861Z,95851.77
2019-03-29T16:47:33.859Z,95855.47
2019-03-29T16:49:59.895Z,95858.13
2019-03-29T16:52:26.393Z,95850.62
2019-03-29T16:54:52.566Z,95855.66
2019-03-29T16:57:18.612Z,95852.88
2019-03-29T16:59:45.625Z,95852.88
2019-03-29T17:02:10.639Z,95848.46
2019-03-29T17:04:36.673Z,95852.80
2019-03-29T17:07:02.740Z,95859.05
2019-03-29T17:09:28.894Z,95854.02
2019-03-29T17:11:54.918Z,95865.61
2019-03-29T17:14:20.906Z,95858.55
2019-03-29T17:16:46.920Z,95859.89
2019-03-29T17:19:12.916Z,95861.30
2019-03-29T17:21:39.146Z,95871.96
2019-03-29T17:24:05.155Z,95863.66
2019-03-29T17:26:31.190Z,95865.80
2019-03-29T17:28:57.279Z,95866.32
2019-03-29T17:31:23.442Z,95862.13
2019-03-29T17:33:49.654Z,95858.21
2019-03-29T17:36:15.744Z,95862.55
2019-03-29T17:38:41.768Z,95854.55
2019-03-29T17:41:07.900Z,95855.77
2019-03-29T17:43:33.906Z,95858.02
2019-03-29T17:45:59.937Z,95863.89
2019-03-29T17:48:25.941Z,95873.95
2019-03-29T17:50:51.931Z,95881.03
2019-03-29T17:53:17.931Z,95879.77
2019-03-29T17:55:43.991Z,95883.88
2019-03-29T17:58:10.034Z,95888.19
2019-03-29T18:00:36.035Z,95898.36
2019-03-29T18:03:02.034Z,95894.86
2019-03-29T18:05:28.098Z,95892.80
2019-03-29T18:07:54.094Z,95890.20
2019-03-29T18:10:20.124Z,95900.04
2019-03-29T18:12:46.119Z,95901.90
2019-03-29T18:15:12.122Z,95904.98
2019-03-29T18:17:38.119Z,95903.23
2019-03-29T18:20:04.111Z,95908.98
2019-03-29T18:22:30.137Z,95914.31
2019-03-29T18:24:56.273Z,95904.64
2019-03-29T18:27:22.276Z,95899.73
2019-03-29T18:29:48.268Z,95901.98
2019-03-29T18:32:14.271Z,95907.73
2019-03-29T18:34:41.746Z,95906.39
2019-03-29T18:37:06.312Z,95909.55
2019-03-29T18:39:32.310Z,95906.89
2019-03-29T18:41:58.306Z,95905.48
2019-03-29T18:44:24.316Z,95910.39
2019-03-29T18:46:50.306Z,95903.31
2019-03-29T18:49:16.314Z,95911.73
2019-03-29T18:51:42.316Z,95917.06
2019-03-29T18:54:08.316Z,95914.08
2019-03-29T18:56:34.310Z,95918.08
2019-03-29T18:59:02.344Z,95922.16
2019-03-29T19:01:28.338Z,95913.74
2019-03-29T19:03:54.336Z,95915.91
2019-03-29T19:06:20.353Z,95917.74
2019-03-29T19:08:46.367Z,95916.41
2019-03-29T19:11:12.375Z,95918.69
2019-03-29T19:13:38.375Z,95919.91
2019-03-29T19:16:04.402Z,95919.91
2019-03-29T19:18:30.429Z,95914.16
2019-03-29T19:20:56.454Z,95919.19
2019-03-29T19:23:22.478Z,95916.59
2019-03-29T19:25:48.475Z,95919.68
2019-03-29T19:28:14.483Z,95919.79
2019-03-29T19:30:40.480Z,95914.45
2019-03-29T19:33:06.482Z,95921.62
2019-03-29T19:35:32.478Z,95916.39
2019-03-29T19:37:58.540Z,95911.45
2019-03-29T19:40:24.544Z,95916.47
2019-03-29T19:42:50.598Z,95916.05
2019-03-29T19:45:16.596Z,95919.73
2019-03-29T19:47:42.609Z,95922.09
2019-03-29T19:50:08.637Z,95923.92
2019-03-29T19:52:34.650Z,95920.84
2019-03-29T19:55:01.397Z,95922.36
2019-03-29T19:57:26.658Z,95921.94
2019-03-29T19:59:52.764Z,95923.27
2019-03-29T20:02:18.775Z,95918.47
2019-03-29T20:04:44.762Z,95916.19
2019-03-29T20:07:10.767Z,95908.72
2019-03-29T20:09:36.782Z,95904.19
2019-03-29T20:12:02.877Z,95907.80
2019-03-29T20:14:28.872Z,95910.97
2019-03-29T20:16:55.353Z,95908.72
2019-03-29T20:19:20.870Z,95913.63
2019-03-29T20:21:46.872Z,95907.04
2019-03-29T20:24:12.897Z,95907.04
2019-03-29T20:26:38.909Z,95906.55
2019-03-29T20:29:04.940Z,95903.98
2019-03-29T20:31:30.959Z,95905.22
2019-03-29T20:33:56.971Z,95906.13
2019-03-29T20:36:23.380Z,95905.71
2019-03-29T20:38:49.067Z,95906.23
2019-03-29T20:41:15.073Z,95900.37
2019-03-29T20:43:41.087Z,95895.16
2019-03-29T20:46:07.163Z,95892.98
2019-03-29T20:48:33.242Z,95896.56
2019-03-29T20:50:59.259Z,95899.23
2019-03-29T20:53:25.283Z,95908.06
2019-03-29T20:55:51.313Z,95900.17
2019-03-29T20:58:17.323Z,95907.23
2019-03-29T21:00:43.341Z,95903.64
2019-03-29T21:03:09.394Z,95903.23
2019-03-29T21:05:35.415Z,95907.23
2019-03-29T21:08:01.430Z,95918.31
2019-03-29T21:10:27.476Z,95910.73
2019-03-29T21:12:53.526Z,95916.98
2019-03-29T21:15:19.750Z,95905.82
2019-03-29T21:17:56.402Z,95902.73
2019-03-29T21:20:11.777Z,95910.13
2019-03-29T21:22:37.806Z,95907.46
2019-03-29T21:25:03.828Z,95916.37
2019-03-29T21:27:29.845Z,95916.80
2019-03-29T21:29:55.866Z,95912.48
2019-03-29T21:32:21.877Z,95912.38
2019-03-29T21:34:47.886Z,95918.23
2019-03-29T21:37:13.924Z,95918.66
2019-03-29T21:39:39.940Z,95915.15
2019-03-29T21:42:05.999Z,95915.64
2019-03-29T21:44:32.039Z,95916.98
2019-03-29T21:46:58.056Z,95914.50
2019-03-29T21:49:24.094Z,95917.09
2019-03-29T21:51:50.099Z,95911.91
2019-03-29T21:54:16.121Z,95914.16
2019-03-29T21:56:42.146Z,95908.83
2019-03-29T21:59:08.202Z,95913.00
2019-03-29T22:01:34.209Z,95910.76
2019-03-29T22:04:00.224Z,95905.92
2019-03-29T22:06:26.230Z,95911.33
2019-03-29T22:08:52.255Z,95909.08
2019-03-29T22:11:18.276Z,95905.20
2019-03-29T22:13:44.290Z,95906.19
2019-03-29T22:16:10.306Z,95910.60
2019-03-29T22:18:38.064Z,95908.05
2019-03-29T22:21:02.398Z,95908.72
2019-03-29T22:23:28.410Z,95907.70
2019-03-29T22:25:54.430Z,95913.14
2019-03-29T22:28:20.437Z,95916.72
2019-03-29T22:30:46.452Z,95920.83
2019-03-29T22:33:12.472Z,95923.48
2019-03-29T22:35:38.485Z,95922.66
2019-03-29T22:38:04.496Z,95925.81
2019-03-29T22:40:30.514Z,95924.06
2019-03-29T22:42:56.555Z,95924.59
2019-03-29T22:45:22.573Z,95925.08
2019-03-29T22:47:48.589Z,95918.91
2019-03-29T22:50:14.598Z,95914.11
2019-03-29T22:52:40.614Z,95917.38
2019-03-29T22:55:06.736Z,95912.12
2019-03-29T22:57:32.755Z,95912.12
2019-03-29T22:59:58.765Z,95920.61
2019-03-29T23:02:24.767Z,95915.89
2019-03-29T23:04:50.788Z,95919.81
2019-03-29T23:07:16.863Z,95914.06
2019-03-29T23:09:42.905Z,95912.80
2019-03-29T23:12:08.917Z,95913.22
2019-03-29T23:14:35.231Z,95907.58
2019-03-29T23:17:01.256Z,95901.34
2019-03-29T23:19:27.282Z,95896.08
2019-03-29T23:21:53.290Z,95892.61
2019-03-29T23:24:19.281Z,95894.33
2019-03-29T23:26:46.265Z,95885.53
2019-03-29T23:29:12.266Z,95891.36
2019-03-29T23:31:38.271Z,95889.19
2019-03-29T23:34:04.274Z,95887.36
2019-03-29T23:36:31.181Z,95878.14
2019-03-29T23:38:57.192Z,95879.97
2019-03-29T23:41:23.194Z,95878.14
2019-03-29T23:43:49.201Z,95879.97
2019-03-29T23:46:15.208Z,95871.66
2019-03-29T23:48:41.239Z,95871.73
2019-03-29T23:51:07.232Z,95872.99
2019-03-29T23:53:33.230Z,95876.98
2019-03-29T23:55:59.238Z,95867.32
2019-03-29T23:58:25.246Z,95876.16
