createdAt,value
2023-01-18T00:00:51.734Z,29.70
2023-01-18T00:03:18.662Z,31.60
2023-01-18T01:08:21.098Z,24.20
2023-01-18T01:10:48.836Z,22.80
2023-01-18T01:13:35.747Z,25.70
2023-01-18T01:16:25.228Z,23.20
2023-01-18T01:19:10.750Z,23.50
2023-01-18T01:21:56.165Z,21.80
2023-01-18T01:24:41.636Z,23.70
2023-01-18T01:27:08.465Z,23.00
2023-01-18T01:29:35.094Z,21.50
2023-01-18T01:32:03.001Z,23.90
2023-01-18T01:34:29.940Z,24.60
2023-01-18T01:36:56.712Z,24.00
2023-01-18T01:39:23.548Z,22.90
2023-01-18T01:41:50.383Z,22.00
2023-01-18T01:44:20.202Z,24.00
2023-01-18T01:46:47.752Z,23.40
2023-01-18T01:49:33.928Z,21.20
2023-01-18T01:52:02.641Z,22.60
2023-01-18T01:54:38.313Z,21.10
2023-01-18T01:57:11.082Z,23.50
2023-01-18T01:59:40.843Z,20.90
2023-01-18T02:02:07.614Z,22.50
2023-01-18T02:04:34.266Z,20.60
2023-01-18T02:07:00.919Z,20.70
2023-01-18T02:09:27.614Z,20.90
2023-01-18T02:11:54.999Z,22.40
2023-01-18T02:14:23.551Z,23.80
2023-01-18T02:17:08.819Z,20.90
2023-01-18T02:19:53.145Z,20.20
2023-01-18T02:22:41.775Z,23.20
2023-01-18T02:25:14.571Z,20.70
2023-01-18T02:27:48.617Z,22.70
2023-01-18T02:30:43.369Z,22.10
2023-01-18T02:33:32.945Z,23.00
2023-01-18T02:36:02.936Z,22.80
2023-01-18T02:38:33.852Z,22.10
2023-01-18T02:41:46.619Z,23.90
2023-01-18T02:44:33.946Z,23.00
2023-01-18T02:47:00.580Z,24.80
2023-01-18T02:49:32.129Z,22.40
2023-01-18T02:52:06.187Z,21.90
2023-01-18T02:54:35.528Z,23.10
2023-01-18T02:57:04.356Z,21.70
2023-01-18T02:59:40.738Z,20.50
2023-01-18T03:02:09.997Z,25.40
2023-01-18T03:04:39.045Z,25.50
2023-01-18T03:07:10.080Z,22.10
2023-01-18T03:09:36.924Z,22.40
2023-01-18T03:12:24.951Z,24.10
2023-01-18T03:15:05.015Z,23.70
2023-01-18T03:17:42.015Z,23.20
2023-01-18T03:20:13.200Z,24.00
2023-01-18T03:23:06.302Z,23.70
2023-01-18T03:25:37.892Z,27.90
2023-01-18T03:31:15.475Z,23.00
2023-01-18T03:33:48.310Z,23.10
2023-01-18T03:36:27.648Z,23.30
2023-01-18T03:39:06.009Z,22.90
2023-01-18T03:41:34.928Z,25.00
2023-01-18T03:44:07.941Z,23.70
2023-01-18T03:46:34.630Z,21.60
2023-01-18T03:49:01.924Z,20.80
2023-01-18T03:51:34.745Z,19.90
2023-01-18T03:54:06.675Z,18.80
2023-01-18T03:56:47.421Z,18.70
2023-01-18T03:59:14.045Z,19.10
2023-01-18T04:01:41.524Z,21.50
2023-01-18T04:04:08.282Z,21.90
2023-01-18T04:06:35.086Z,20.80
2023-01-18T04:09:01.849Z,20.70
2023-01-18T04:11:28.698Z,21.00
2023-01-18T04:13:55.342Z,19.00
2023-01-18T04:16:22.095Z,20.60
2023-01-18T04:18:48.844Z,18.50
2023-01-18T04:21:15.573Z,19.80
2023-01-18T04:23:42.347Z,18.90
2023-01-18T04:26:09.111Z,18.70
2023-01-18T04:28:35.736Z,19.20
2023-01-18T04:31:02.433Z,19.70
2023-01-18T04:33:29.171Z,20.10
2023-01-18T04:35:55.970Z,16.90
2023-01-18T04:38:23.078Z,16.80
2023-01-18T04:40:50.179Z,17.00
2023-01-18T04:43:16.909Z,16.30
2023-01-18T04:45:46.229Z,16.70
2023-01-18T04:48:13.017Z,16.90
2023-01-18T04:50:40.008Z,16.50
2023-01-18T04:53:06.844Z,17.00
2023-01-18T04:55:33.621Z,20.20
2023-01-18T04:58:01.133Z,17.50
2023-01-18T05:00:28.037Z,18.90
2023-01-18T05:02:54.689Z,17.70
2023-01-18T05:05:21.354Z,18.10
2023-01-18T05:07:47.994Z,18.70
2023-01-18T05:10:15.137Z,18.30
2023-01-18T05:12:42.073Z,19.40
2023-01-18T05:15:09.584Z,16.80
2023-01-18T05:17:36.723Z,18.40
2023-01-18T05:20:06.345Z,16.90
2023-01-18T05:22:33.495Z,16.20
2023-01-18T05:25:00.652Z,17.50
2023-01-18T05:27:27.449Z,18.50
2023-01-18T05:29:54.090Z,18.00
2023-01-18T05:32:20.949Z,15.60
2023-01-18T05:34:47.745Z,17.60
2023-01-18T05:37:14.576Z,15.30
2023-01-18T05:39:41.219Z,14.50
2023-01-18T05:42:08.725Z,16.70
2023-01-18T05:44:35.845Z,18.60
2023-01-18T05:47:02.475Z,15.00
2023-01-18T05:49:29.360Z,16.60
2023-01-18T05:51:56.139Z,15.20
2023-01-18T05:54:22.800Z,15.30
2023-01-18T06:32:38.354Z,17.50
2023-01-18T06:35:05.718Z,15.20
2023-01-18T06:37:32.414Z,17.60
2023-01-18T06:40:00.690Z,15.10
2023-01-18T06:42:28.554Z,14.40
2023-01-18T06:44:55.406Z,15.70
2023-01-18T06:47:22.107Z,15.80
2023-01-18T06:49:48.833Z,15.70
2023-01-18T06:52:15.701Z,16.20
2023-01-18T06:54:42.489Z,15.80
2023-01-18T06:57:09.117Z,14.20
2023-01-18T06:59:35.823Z,15.30
2023-01-18T07:02:02.608Z,13.80
2023-01-18T07:04:29.532Z,14.50
2023-01-18T07:06:56.171Z,14.20
2023-01-18T07:09:22.807Z,14.80
2023-01-18T07:11:49.571Z,15.80
2023-01-18T07:14:16.207Z,17.50
2023-01-18T07:16:42.938Z,14.20
2023-01-18T07:19:09.767Z,15.20
2023-01-18T07:21:36.382Z,14.20
2023-01-18T07:24:03.056Z,15.10
2023-01-18T07:26:29.832Z,13.60
2023-01-18T07:28:56.486Z,14.70
2023-01-18T07:31:25.161Z,16.00
2023-01-18T07:33:52.377Z,14.10
2023-01-18T07:36:20.479Z,16.30
2023-01-18T07:38:49.484Z,13.10
2023-01-18T07:41:16.655Z,16.00
2023-01-18T07:43:44.887Z,15.50
2023-01-18T07:46:16.888Z,16.50
2023-01-18T07:48:44.687Z,15.20
2023-01-18T07:51:11.522Z,14.20
2023-01-18T07:53:38.355Z,13.20
2023-01-18T07:56:11.049Z,18.80
2023-01-18T07:58:37.912Z,15.60
2023-01-18T08:01:10.290Z,14.80
2023-01-18T08:03:37.104Z,12.80
2023-01-18T08:06:04.987Z,13.50
2023-01-18T08:08:31.727Z,14.50
2023-01-18T08:11:00.480Z,15.50
2023-01-18T08:13:27.665Z,13.40
2023-01-18T08:15:55.506Z,15.10
2023-01-18T08:18:23.641Z,12.60
2023-01-18T08:20:50.373Z,16.40
2023-01-18T08:23:17.173Z,15.90
2023-01-18T08:25:44.097Z,12.90
2023-01-18T08:28:10.892Z,14.30
2023-01-18T08:30:39.224Z,16.40
2023-01-18T08:33:08.990Z,17.80
2023-01-18T08:35:40.648Z,13.80
2023-01-18T08:40:34.009Z,14.90
2023-01-18T08:43:01.660Z,14.60
2023-01-18T08:45:29.020Z,15.70
2023-01-18T08:48:00.572Z,15.90
2023-01-18T08:52:54.188Z,16.40
2023-01-18T08:55:21.664Z,15.40
2023-01-18T08:57:48.971Z,17.20
2023-01-18T09:00:16.731Z,16.50
2023-01-18T09:02:43.419Z,15.80
2023-01-18T09:05:10.200Z,17.40
2023-01-18T09:07:36.943Z,16.70
2023-01-18T09:10:04.773Z,18.10
2023-01-18T09:12:34.786Z,15.80
2023-01-18T09:15:01.704Z,15.40
2023-01-18T09:17:28.477Z,17.20
2023-01-18T09:19:55.240Z,13.50
2023-01-18T09:22:22.343Z,15.30
2023-01-18T09:24:48.960Z,15.00
2023-01-18T09:27:15.672Z,15.80
2023-01-18T09:29:42.697Z,13.70
2023-01-18T09:32:09.441Z,16.00
2023-01-18T09:34:36.310Z,16.30
2023-01-18T09:37:03.132Z,16.90
2023-01-18T09:39:33.447Z,15.20
2023-01-18T09:42:06.837Z,15.60
2023-01-18T09:44:40.490Z,13.50
2023-01-18T09:47:18.105Z,13.20
2023-01-18T09:49:55.103Z,15.70
2023-01-18T09:52:38.438Z,15.10
2023-01-18T09:55:42.820Z,17.60
2023-01-18T09:58:31.577Z,13.70
2023-01-18T10:01:02.735Z,13.90
2023-01-18T10:03:33.578Z,12.70
2023-01-18T10:06:09.050Z,14.50
2023-01-18T10:08:53.307Z,16.80
2023-01-18T10:11:38.247Z,23.40
2023-01-18T10:14:14.415Z,22.00
2023-01-18T10:16:41.463Z,18.80
2023-01-18T10:19:17.491Z,13.80
2023-01-18T10:21:50.008Z,16.20
2023-01-18T10:24:20.141Z,24.00
2023-01-18T10:26:47.668Z,21.90
2023-01-18T10:29:46.118Z,21.40
2023-01-18T10:32:15.870Z,14.40
2023-01-18T10:34:48.168Z,14.80
2023-01-18T10:37:21.703Z,12.70
2023-01-18T10:39:51.227Z,15.90
2023-01-18T10:42:22.834Z,14.70
2023-01-18T10:47:18.501Z,15.30
2023-01-18T10:49:46.374Z,15.80
2023-01-18T10:52:32.180Z,13.80
2023-01-18T10:55:01.774Z,14.10
2023-01-18T10:57:31.439Z,12.10
2023-01-18T10:59:58.908Z,11.40
2023-01-18T11:02:47.329Z,10.90
2023-01-18T11:05:40.974Z,13.10
2023-01-18T11:08:12.315Z,11.10
2023-01-18T11:10:39.548Z,11.00
2023-01-18T11:13:26.594Z,9.70
2023-01-18T11:16:13.748Z,9.80
2023-01-18T11:19:04.893Z,11.20
2023-01-18T11:21:52.941Z,12.20
2023-01-18T11:24:25.040Z,10.10
2023-01-18T11:27:02.162Z,9.00
2023-01-18T11:29:31.208Z,11.50
2023-01-18T11:32:01.572Z,11.70
2023-01-18T11:34:39.570Z,12.00
2023-01-18T11:37:27.376Z,10.00
2023-01-18T11:39:55.621Z,9.30
2023-01-18T11:42:34.461Z,8.70
2023-01-18T11:45:12.496Z,9.00
2023-01-18T11:47:53.678Z,10.60
2023-01-18T11:50:35.269Z,10.50
2023-01-18T11:53:04.521Z,11.90
2023-01-18T11:55:43.835Z,10.10
2023-01-18T11:58:26.643Z,10.90
2023-01-18T12:01:11.600Z,11.20
2023-01-18T12:03:47.716Z,11.20
2023-01-18T12:06:42.702Z,10.30
2023-01-18T12:09:15.680Z,8.60
2023-01-18T12:11:52.285Z,9.90
2023-01-18T12:14:34.533Z,10.70
2023-01-18T12:17:12.712Z,11.40
2023-01-18T12:20:23.075Z,10.00
2023-01-18T12:22:55.889Z,9.10
2023-01-18T12:26:11.621Z,9.10
2023-01-18T12:28:47.189Z,12.00
2023-01-18T12:31:20.158Z,9.40
2023-01-18T12:34:12.953Z,9.00
2023-01-18T12:36:47.496Z,9.60
2023-01-18T12:39:34.507Z,11.40
2023-01-18T12:42:04.730Z,11.20
2023-01-18T12:45:04.371Z,11.20
2023-01-18T12:47:41.064Z,11.90
2023-01-18T12:50:13.209Z,9.20
2023-01-18T12:52:45.233Z,10.00
2023-01-18T12:55:18.069Z,11.00
2023-01-18T12:57:46.605Z,10.10
2023-01-18T13:00:23.209Z,9.50
2023-01-18T13:02:51.818Z,10.40
2023-01-18T13:05:37.045Z,11.50
2023-01-18T13:08:35.174Z,13.90
2023-01-18T13:11:06.436Z,13.90
2023-01-18T13:13:33.147Z,9.60
2023-01-18T13:16:05.802Z,11.50
2023-01-18T13:18:47.790Z,11.50
2023-01-18T13:21:20.539Z,12.90
2023-01-18T13:24:02.981Z,10.30
2023-01-18T13:26:33.882Z,10.80
2023-01-18T13:29:22.687Z,9.20
2023-01-18T13:31:49.651Z,10.90
2023-01-18T13:34:28.872Z,14.10
2023-01-18T13:37:09.058Z,12.50
2023-01-18T13:39:46.647Z,10.80
2023-01-18T13:42:34.690Z,11.10
2023-01-18T13:45:21.796Z,13.20
2023-01-18T13:48:05.498Z,17.10
2023-01-18T13:50:32.448Z,13.10
2023-01-18T13:53:14.515Z,11.00
2023-01-18T13:55:42.047Z,10.40
2023-01-18T13:58:32.382Z,14.40
2023-01-18T14:01:03.564Z,12.60
2023-01-18T14:03:32.333Z,17.10
2023-01-18T14:19:19.431Z,13.60
2023-01-18T14:22:23.273Z,12.90
2023-01-18T14:25:25.445Z,12.90
2023-01-18T14:28:01.628Z,15.20
2023-01-18T14:30:32.615Z,13.90
2023-01-18T14:33:03.493Z,13.30
2023-01-18T14:35:30.211Z,11.30
2023-01-18T14:38:17.568Z,11.30
2023-01-18T14:40:50.433Z,11.50
2023-01-18T14:43:37.612Z,11.70
2023-01-18T14:46:06.035Z,11.20
2023-01-18T14:48:34.681Z,13.00
2023-01-18T14:51:01.904Z,10.50
2023-01-18T14:53:30.512Z,11.50
2023-01-18T14:56:30.300Z,11.50
2023-01-18T14:58:58.960Z,9.50
2023-01-18T15:01:37.238Z,10.50
2023-01-18T15:04:25.924Z,10.50
2023-01-18T15:07:10.303Z,12.80
2023-01-18T15:09:37.921Z,12.20
2023-01-18T15:12:06.703Z,11.60
2023-01-18T15:14:34.729Z,9.80
2023-01-18T15:17:01.646Z,10.20
2023-01-18T15:19:36.574Z,14.00
2023-01-18T15:22:08.510Z,12.50
2023-01-18T15:24:39.929Z,11.20
2023-01-18T15:27:06.918Z,12.70
2023-01-18T15:29:35.578Z,11.60
2023-01-18T15:32:05.113Z,11.70
2023-01-18T15:34:35.346Z,14.40
2023-01-18T15:37:04.444Z,10.60
2023-01-18T15:39:34.104Z,8.50
2023-01-18T15:42:08.373Z,10.50
2023-01-18T15:44:46.884Z,10.90
2023-01-18T15:47:15.720Z,9.80
2023-01-18T15:49:44.543Z,11.10
2023-01-18T15:52:11.415Z,9.50
2023-01-18T15:54:38.194Z,8.30
2023-01-18T15:57:18.424Z,9.80
2023-01-18T15:59:45.196Z,12.30
2023-01-18T16:02:19.604Z,11.90
2023-01-18T16:04:46.858Z,12.00
2023-01-18T16:07:43.253Z,10.50
2023-01-18T16:10:18.870Z,10.60
2023-01-18T16:12:45.929Z,11.70
2023-01-18T16:15:29.769Z,9.90
2023-01-18T16:18:02.180Z,11.70
2023-01-18T16:20:31.303Z,9.50
2023-01-18T16:23:17.916Z,8.60
2023-01-18T16:25:50.543Z,9.40
2023-01-18T16:28:22.143Z,10.10
2023-01-18T16:33:18.486Z,9.70
2023-01-18T16:35:45.954Z,9.20
2023-01-18T16:38:13.658Z,7.50
2023-01-18T16:40:42.902Z,8.00
2023-01-18T16:43:24.015Z,9.00
2023-01-18T16:45:51.799Z,8.50
2023-01-18T16:48:20.287Z,8.60
2023-01-18T16:50:47.691Z,8.50
2023-01-18T16:53:14.487Z,8.70
2023-01-18T16:55:43.970Z,9.50
2023-01-18T16:58:15.259Z,8.10
2023-01-18T17:00:49.484Z,7.90
2023-01-18T17:03:16.372Z,7.90
2023-01-18T17:05:43.120Z,9.20
2023-01-18T17:08:14.162Z,10.10
2023-01-18T17:10:42.900Z,10.60
2023-01-18T17:13:09.856Z,10.70
2023-01-18T17:15:38.263Z,9.10
2023-01-18T17:18:05.139Z,7.30
2023-01-18T17:20:31.892Z,8.00
2023-01-18T17:22:59.103Z,10.00
2023-01-18T17:25:26.305Z,9.50
2023-01-18T17:27:55.321Z,7.50
2023-01-18T20:16:13.186Z,9.80
2023-01-18T20:18:39.916Z,10.40
2023-01-18T20:21:11.587Z,11.20
2023-01-18T20:26:04.824Z,11.10
2023-01-18T20:28:31.994Z,9.70
2023-01-18T20:31:02.210Z,11.20
2023-01-18T20:33:28.726Z,12.40
2023-01-18T20:35:55.159Z,13.10
2023-01-18T20:38:24.619Z,11.60
2023-01-18T20:40:51.432Z,11.50
2023-01-18T20:43:18.682Z,11.70
2023-01-18T20:45:45.291Z,10.00
2023-01-18T20:48:13.262Z,11.00
2023-01-18T20:50:40.634Z,12.20
2023-01-18T20:53:07.102Z,11.60
2023-01-18T20:55:35.567Z,11.60
2023-01-18T20:58:02.693Z,14.60
2023-01-18T21:00:30.483Z,13.90
2023-01-18T21:02:57.051Z,11.90
2023-01-18T21:05:24.705Z,13.70
2023-01-18T21:07:52.345Z,13.20
2023-01-18T21:10:19.063Z,14.30
2023-01-18T21:12:47.527Z,16.00
2023-01-18T21:15:14.843Z,14.10
2023-01-18T21:17:41.359Z,13.10
2023-01-18T21:20:08.719Z,12.50
2023-01-18T21:22:35.349Z,13.90
2023-01-18T21:25:02.806Z,11.90
2023-01-18T21:27:32.403Z,11.90
2023-01-18T21:29:58.888Z,16.70
2023-01-18T21:32:25.451Z,17.00
2023-01-18T21:34:51.914Z,16.20
2023-01-18T21:37:18.331Z,14.20
2023-01-18T21:39:44.749Z,13.10
2023-01-18T21:42:29.936Z,14.10
2023-01-18T21:45:14.825Z,12.30
2023-01-18T21:47:41.407Z,13.10
2023-01-18T21:50:26.673Z,13.60
2023-01-18T21:53:11.833Z,17.40
2023-01-18T21:55:38.648Z,14.80
2023-01-18T21:58:23.731Z,14.90
2023-01-18T22:00:51.054Z,14.40
