createdAt,value
2022-09-20T00:02:10.756Z,2.07
2022-09-20T00:04:38.836Z,1.10
2022-09-20T00:07:06.983Z,1.20
2022-09-20T00:09:35.102Z,1.30
2022-09-20T00:12:03.464Z,1.37
2022-09-20T00:14:32.040Z,1.87
2022-09-20T00:17:00.267Z,1.30
2022-09-20T00:19:29.663Z,1.53
2022-09-20T00:21:58.137Z,2.57
2022-09-20T00:24:26.308Z,1.50
2022-09-20T00:26:55.210Z,1.30
2022-09-20T00:29:23.419Z,1.90
2022-09-20T00:31:51.490Z,1.70
2022-09-20T00:34:37.323Z,2.10
2022-09-20T00:37:06.783Z,1.60
2022-09-20T00:39:34.920Z,1.70
2022-09-20T00:42:02.945Z,1.83
2022-09-20T00:44:56.580Z,1.47
2022-09-20T00:47:31.757Z,1.70
2022-09-20T00:50:04.176Z,1.97
2022-09-20T00:52:34.890Z,2.10
2022-09-20T00:55:07.690Z,1.77
2022-09-20T00:57:36.383Z,1.93
2022-09-20T01:00:07.584Z,1.20
2022-09-20T01:02:38.363Z,1.93
2022-09-20T01:05:08.681Z,2.10
2022-09-20T01:07:39.069Z,1.20
2022-09-20T01:10:07.748Z,1.50
2022-09-20T01:12:40.254Z,1.63
2022-09-20T01:15:10.396Z,1.50
2022-09-20T01:17:43.907Z,1.33
2022-09-20T01:20:23.394Z,2.30
2022-09-20T01:23:16.793Z,1.57
2022-09-20T01:26:15.227Z,1.40
2022-09-20T01:28:47.598Z,1.77
2022-09-20T01:31:21.299Z,1.50
2022-09-20T01:33:53.313Z,1.50
2022-09-20T01:36:26.247Z,2.50
2022-09-20T01:39:04.118Z,1.80
2022-09-20T01:41:37.592Z,1.60
2022-09-20T01:44:14.112Z,1.40
2022-09-20T01:46:44.037Z,2.17
2022-09-20T01:49:24.585Z,1.73
2022-09-20T01:52:15.679Z,1.57
2022-09-20T01:55:17.546Z,1.57
2022-09-20T01:58:12.818Z,1.30
2022-09-20T02:01:00.008Z,1.90
2022-09-20T02:03:51.656Z,1.73
2022-09-20T02:06:46.971Z,1.30
2022-09-20T02:09:40.549Z,2.00
2022-09-20T02:12:33.761Z,1.40
2022-09-20T02:15:13.969Z,1.53
2022-09-20T02:17:56.116Z,1.83
2022-09-20T02:20:34.379Z,1.23
2022-09-20T02:23:22.222Z,1.00
2022-09-20T02:26:06.023Z,2.30
2022-09-20T02:28:53.930Z,1.40
2022-09-20T02:31:39.124Z,1.17
2022-09-20T02:34:29.825Z,1.40
2022-09-20T02:37:15.598Z,1.10
2022-09-20T02:39:51.640Z,1.10
2022-09-20T02:42:26.657Z,1.23
2022-09-20T02:45:02.558Z,1.60
2022-09-20T02:47:36.547Z,1.67
2022-09-20T02:50:22.727Z,1.63
2022-09-20T02:53:01.323Z,1.10
2022-09-20T02:55:37.713Z,1.57
2022-09-20T02:58:21.411Z,1.20
2022-09-20T03:00:57.583Z,1.00
2022-09-20T03:03:39.091Z,1.53
2022-09-20T03:06:15.646Z,1.60
2022-09-20T03:08:51.949Z,1.17
2022-09-20T03:11:27.653Z,1.27
2022-09-20T03:14:07.840Z,1.17
2022-09-20T03:16:52.047Z,1.03
2022-09-20T03:19:34.354Z,1.10
2022-09-20T03:22:13.040Z,1.70
2022-09-20T03:24:52.662Z,1.10
2022-09-20T03:27:30.896Z,1.67
2022-09-20T03:30:16.120Z,1.50
2022-09-20T03:32:58.571Z,1.70
2022-09-20T03:35:43.608Z,1.20
2022-09-20T03:38:39.946Z,1.30
2022-09-20T03:41:39.744Z,1.37
2022-09-20T03:44:42.415Z,1.30
2022-09-20T03:47:26.117Z,1.30
2022-09-20T03:50:34.484Z,1.33
2022-09-20T03:53:26.501Z,1.60
2022-09-20T03:56:13.277Z,3.07
2022-09-20T03:59:04.612Z,1.27
2022-09-20T04:01:51.327Z,1.47
2022-09-20T04:04:28.417Z,1.53
2022-09-20T04:07:10.262Z,1.63
2022-09-20T04:10:02.881Z,1.70
2022-09-20T04:12:43.616Z,1.10
2022-09-20T04:15:24.698Z,1.20
2022-09-20T04:18:00.357Z,1.50
2022-09-20T04:20:35.219Z,1.17
2022-09-20T04:23:11.574Z,1.30
2022-09-20T04:25:45.407Z,1.63
2022-09-20T04:28:20.310Z,1.50
2022-09-20T04:30:50.707Z,1.37
2022-09-20T04:33:22.786Z,1.03
2022-09-20T04:36:19.305Z,1.40
2022-09-20T04:38:54.427Z,1.30
2022-09-20T04:41:41.740Z,1.27
2022-09-20T04:44:41.035Z,1.60
2022-09-20T04:47:42.703Z,1.70
2022-09-20T04:50:45.396Z,1.50
2022-09-20T04:53:36.062Z,2.07
2022-09-20T04:56:17.678Z,3.63
2022-09-20T04:58:50.011Z,1.70
2022-09-20T05:02:22.848Z,3.23
2022-09-20T05:05:40.845Z,1.80
2022-09-20T05:08:45.703Z,1.87
2022-09-20T05:11:38.270Z,1.80
2022-09-20T05:17:25.876Z,1.90
2022-09-20T05:20:24.293Z,2.10
2022-09-20T05:23:27.650Z,2.33
2022-09-20T05:26:15.815Z,1.90
2022-09-20T05:28:55.734Z,2.27
2022-09-20T05:31:33.915Z,2.07
2022-09-20T05:34:16.415Z,2.43
2022-09-20T05:36:52.310Z,1.77
2022-09-20T05:39:34.536Z,1.87
2022-09-20T05:42:12.947Z,2.53
2022-09-20T05:44:55.376Z,3.00
2022-09-20T05:47:32.531Z,2.43
2022-09-20T05:50:17.134Z,2.70
2022-09-20T05:52:53.757Z,2.20
2022-09-20T05:55:42.368Z,2.07
2022-09-20T05:58:29.249Z,2.37
2022-09-20T06:01:03.263Z,2.37
2022-09-20T06:03:38.018Z,2.90
2022-09-20T06:06:14.891Z,2.03
2022-09-20T06:09:12.189Z,2.97
2022-09-20T06:12:03.580Z,2.73
2022-09-20T06:14:40.785Z,2.63
2022-09-20T06:17:20.859Z,3.03
2022-09-20T06:19:53.551Z,2.83
2022-09-20T06:22:28.703Z,4.00
2022-09-20T06:25:02.844Z,3.20
2022-09-20T06:27:37.065Z,3.10
2022-09-20T06:30:08.527Z,3.20
2022-09-20T06:32:36.523Z,3.07
2022-09-20T06:35:06.154Z,3.00
2022-09-20T06:38:02.530Z,3.80
2022-09-20T06:41:06.267Z,3.23
2022-09-20T06:43:37.074Z,3.00
2022-09-20T06:46:05.138Z,3.20
2022-09-20T06:48:33.188Z,3.50
2022-09-20T06:51:02.575Z,3.33
2022-09-20T06:53:34.050Z,4.20
2022-09-20T06:56:02.950Z,4.40
2022-09-20T06:58:31.242Z,3.97
2022-09-20T07:00:59.277Z,3.57
2022-09-20T07:03:27.290Z,4.47
2022-09-20T07:05:55.284Z,3.90
2022-09-20T07:08:23.305Z,4.13
2022-09-20T07:10:52.869Z,3.90
2022-09-20T07:13:21.154Z,4.27
2022-09-20T07:15:49.906Z,3.83
2022-09-20T07:18:17.972Z,4.43
2022-09-20T07:20:46.437Z,9.50
2022-09-20T07:23:15.724Z,4.50
2022-09-20T07:25:43.763Z,4.13
2022-09-20T07:28:13.122Z,10.07
2022-09-20T07:30:41.150Z,4.17
2022-09-20T07:33:09.884Z,3.80
2022-09-20T07:35:37.867Z,3.57
2022-09-20T07:38:05.873Z,3.43
2022-09-20T07:40:33.918Z,2.97
2022-09-20T07:43:01.944Z,2.87
2022-09-20T07:45:32.130Z,3.67
2022-09-20T07:48:05.128Z,2.30
2022-09-20T07:50:33.614Z,3.07
2022-09-20T07:53:01.820Z,2.83
2022-09-20T07:55:30.913Z,2.30
2022-09-20T07:57:58.936Z,1.93
2022-09-20T08:00:26.942Z,2.00
2022-09-20T08:03:06.030Z,1.67
2022-09-20T08:05:35.703Z,1.93
2022-09-20T08:08:04.059Z,2.00
2022-09-20T08:10:33.026Z,1.43
2022-09-20T08:15:50.099Z,2.20
2022-09-20T08:18:19.450Z,1.77
2022-09-20T08:20:47.467Z,1.97
2022-09-20T08:23:23.337Z,1.77
2022-09-20T08:25:52.148Z,1.70
2022-09-20T08:28:20.169Z,2.07
2022-09-20T08:30:48.212Z,1.80
2022-09-20T08:33:16.224Z,2.13
2022-09-20T08:35:49.491Z,1.90
2022-09-20T08:41:11.595Z,1.67
2022-09-20T08:43:45.647Z,2.70
2022-09-20T08:46:23.399Z,1.93
2022-09-20T08:48:52.373Z,2.33
2022-09-20T08:51:23.419Z,2.23
2022-09-20T08:53:55.337Z,1.87
2022-09-20T08:56:23.849Z,2.90
2022-09-20T08:58:53.168Z,2.00
2022-09-20T09:01:24.613Z,1.63
2022-09-20T09:03:55.082Z,1.80
2022-09-20T09:06:25.339Z,1.97
2022-09-20T09:08:53.825Z,2.00
2022-09-20T09:11:23.696Z,1.73
2022-09-20T09:13:56.540Z,2.17
2022-09-20T09:16:34.690Z,1.93
2022-09-20T09:19:33.200Z,1.97
2022-09-20T09:22:04.948Z,1.47
2022-09-20T09:24:33.138Z,1.57
2022-09-20T09:27:10.200Z,1.30
2022-09-20T09:29:52.115Z,1.73
2022-09-20T09:32:24.969Z,2.00
2022-09-20T09:34:52.990Z,2.20
2022-09-20T09:37:29.193Z,1.53
2022-09-20T09:40:16.835Z,1.70
2022-09-20T09:42:53.082Z,2.67
2022-09-20T09:45:31.617Z,1.20
2022-09-20T09:48:01.436Z,2.00
2022-09-20T09:50:31.783Z,1.40
2022-09-20T09:53:04.274Z,1.30
2022-09-20T09:55:52.723Z,1.30
2022-09-20T09:58:34.099Z,1.40
2022-09-20T10:01:06.795Z,1.27
2022-09-20T10:03:46.829Z,1.30
2022-09-20T10:06:21.623Z,1.20
2022-09-20T10:09:09.510Z,2.00
2022-09-20T10:11:50.797Z,1.53
2022-09-20T10:14:33.305Z,1.00
2022-09-20T10:17:19.356Z,1.60
2022-09-20T10:20:12.006Z,1.10
2022-09-20T10:23:07.067Z,1.00
2022-09-20T10:25:44.237Z,1.20
2022-09-20T10:28:34.523Z,1.20
2022-09-20T10:31:11.281Z,1.50
2022-09-20T10:33:49.393Z,1.57
2022-09-20T10:36:25.504Z,1.23
2022-09-20T10:39:01.758Z,1.27
2022-09-20T10:42:08.828Z,1.33
2022-09-20T10:44:55.721Z,1.20
2022-09-20T10:47:29.359Z,2.03
2022-09-20T10:50:05.948Z,1.90
2022-09-20T10:52:45.669Z,1.00
2022-09-20T10:55:25.497Z,1.07
2022-09-20T10:58:17.430Z,1.43
2022-09-20T11:00:52.640Z,1.27
2022-09-20T11:03:35.291Z,1.40
2022-09-20T11:06:16.250Z,1.20
2022-09-20T11:08:45.837Z,3.33
2022-09-20T11:11:20.983Z,1.40
2022-09-20T11:13:59.933Z,1.20
2022-09-20T11:16:33.629Z,0.93
2022-09-20T11:19:07.073Z,1.03
2022-09-20T11:21:39.802Z,1.07
2022-09-20T11:24:16.434Z,1.10
2022-09-20T11:26:48.811Z,1.10
2022-09-20T11:29:27.107Z,0.90
2022-09-20T11:31:58.926Z,1.00
2022-09-20T11:34:30.711Z,1.37
2022-09-20T11:37:02.606Z,2.07
2022-09-20T11:39:39.102Z,0.80
2022-09-20T11:42:14.456Z,0.80
2022-09-20T11:44:44.011Z,1.10
2022-09-20T11:47:36.567Z,1.10
2022-09-20T11:50:45.437Z,1.13
2022-09-20T11:53:29.692Z,1.03
2022-09-20T11:56:05.134Z,1.40
2022-09-20T11:58:46.410Z,1.20
2022-09-20T12:01:28.331Z,1.13
2022-09-20T12:04:20.584Z,1.77
2022-09-20T12:06:48.780Z,1.77
2022-09-20T12:09:25.809Z,1.37
2022-09-20T12:11:54.063Z,1.40
2022-09-20T12:14:25.236Z,1.20
2022-09-20T12:16:56.395Z,1.70
2022-09-20T12:19:38.813Z,1.83
2022-09-20T12:22:29.491Z,2.40
2022-09-20T12:25:37.302Z,2.00
2022-09-20T12:28:05.769Z,1.80
2022-09-20T12:30:33.893Z,1.80
2022-09-20T12:33:04.046Z,1.83
2022-09-20T12:36:26.434Z,1.63
2022-09-20T12:39:21.701Z,1.77
2022-09-20T12:41:53.725Z,2.27
2022-09-20T12:44:29.343Z,2.10
2022-09-20T12:46:59.411Z,1.50
2022-09-20T12:50:08.158Z,1.47
2022-09-20T12:52:56.191Z,1.50
2022-09-20T12:55:45.613Z,1.43
2022-09-20T12:58:32.302Z,1.23
2022-09-20T13:01:28.928Z,1.50
2022-09-20T13:04:35.379Z,3.77
2022-09-20T13:07:34.195Z,0.73
2022-09-20T13:10:06.848Z,0.87
2022-09-20T13:12:39.227Z,0.77
2022-09-20T13:15:09.338Z,1.00
2022-09-20T13:17:37.708Z,1.00
2022-09-20T13:20:06.484Z,0.90
2022-09-20T13:22:43.432Z,0.90
2022-09-20T13:25:15.630Z,0.90
2022-09-20T13:27:50.802Z,0.90
2022-09-20T13:30:22.010Z,1.10
2022-09-20T13:32:51.413Z,1.00
2022-09-20T13:35:21.489Z,0.90
2022-09-20T13:37:55.507Z,1.00
2022-09-20T13:40:32.094Z,0.80
2022-09-20T13:43:22.612Z,0.87
2022-09-20T13:45:54.653Z,0.70
2022-09-20T13:48:25.726Z,0.83
2022-09-20T13:50:54.249Z,0.90
2022-09-20T13:53:40.700Z,1.17
2022-09-20T13:56:15.091Z,0.80
2022-09-20T13:58:43.510Z,1.17
2022-09-20T14:01:26.615Z,1.10
2022-09-20T14:03:55.365Z,1.07
2022-09-20T14:06:29.467Z,0.87
2022-09-20T14:09:00.990Z,1.57
2022-09-20T14:11:31.377Z,1.00
2022-09-20T14:14:01.916Z,0.80
2022-09-20T14:16:32.549Z,1.00
2022-09-20T14:19:01.837Z,1.30
2022-09-20T14:21:33.714Z,1.40
2022-09-20T14:24:07.647Z,0.90
2022-09-20T14:26:37.174Z,1.17
2022-09-20T14:29:30.657Z,1.10
2022-09-20T14:32:01.140Z,1.20
2022-09-20T14:34:29.573Z,0.80
2022-09-20T14:37:07.055Z,1.00
2022-09-20T14:39:46.904Z,0.93
2022-09-20T14:42:21.738Z,0.83
2022-09-20T14:44:52.979Z,0.93
2022-09-20T14:47:29.742Z,0.90
2022-09-20T14:49:58.997Z,0.90
2022-09-20T14:52:43.684Z,0.80
2022-09-20T14:55:28.339Z,0.70
2022-09-20T14:58:01.991Z,0.90
2022-09-20T15:00:30.697Z,0.80
2022-09-20T15:03:07.162Z,0.70
2022-09-20T15:05:35.221Z,0.80
2022-09-20T15:08:03.433Z,1.07
2022-09-20T15:10:33.248Z,0.97
2022-09-20T15:13:01.293Z,1.13
2022-09-20T15:15:29.380Z,1.20
2022-09-20T15:17:57.431Z,0.80
2022-09-20T15:20:25.439Z,0.87
2022-09-20T15:22:53.483Z,1.53
2022-09-20T15:25:22.352Z,1.40
2022-09-20T15:27:51.849Z,0.80
2022-09-20T15:30:20.960Z,0.70
2022-09-20T15:32:49.524Z,0.70
2022-09-20T15:35:17.690Z,0.80
2022-09-20T15:37:46.006Z,0.70
2022-09-20T15:40:14.900Z,0.97
2022-09-20T15:42:43.269Z,0.90
2022-09-20T15:45:13.334Z,0.63
2022-09-20T15:47:42.805Z,0.70
2022-09-20T15:50:11.624Z,0.60
2022-09-20T15:52:41.587Z,0.93
2022-09-20T15:55:10.762Z,0.77
2022-09-20T15:57:41.830Z,0.80
2022-09-20T16:00:12.166Z,0.63
2022-09-20T16:02:40.208Z,0.87
2022-09-20T16:05:10.033Z,1.00
2022-09-20T16:07:38.069Z,0.77
2022-09-20T16:10:06.782Z,0.77
2022-09-20T16:12:34.843Z,0.90
2022-09-20T16:15:02.892Z,0.90
2022-09-20T16:17:49.606Z,0.73
2022-09-20T16:20:17.784Z,0.70
2022-09-20T16:22:46.978Z,0.70
2022-09-20T16:25:15.079Z,0.80
2022-09-20T16:27:43.048Z,0.77
2022-09-20T16:30:11.993Z,0.70
2022-09-20T16:32:42.015Z,0.90
2022-09-20T16:35:10.003Z,0.73
2022-09-20T16:37:39.288Z,0.97
2022-09-20T16:40:10.684Z,0.90
2022-09-20T16:42:38.964Z,0.90
2022-09-20T16:45:07.800Z,0.80
2022-09-20T16:47:37.827Z,0.80
2022-09-20T16:50:08.306Z,0.80
2022-09-20T16:52:36.917Z,1.00
2022-09-20T16:55:05.617Z,0.90
2022-09-20T16:57:33.618Z,0.80
2022-09-20T17:00:01.606Z,0.80
2022-09-20T17:02:29.676Z,1.00
2022-09-20T17:04:57.742Z,0.73
2022-09-20T17:07:27.123Z,0.80
2022-09-20T17:10:01.198Z,0.90
2022-09-20T17:12:32.713Z,0.80
2022-09-20T17:15:00.749Z,0.70
2022-09-20T17:17:28.805Z,1.00
2022-09-20T17:19:56.849Z,1.00
2022-09-20T17:22:24.840Z,0.93
2022-09-20T17:24:54.890Z,0.67
2022-09-20T17:27:23.987Z,0.93
2022-09-20T17:29:52.232Z,0.80
2022-09-20T17:32:20.618Z,0.80
2022-09-20T17:34:48.824Z,0.90
2022-09-20T17:37:16.786Z,0.80
2022-09-20T17:39:44.708Z,0.90
2022-09-20T17:42:14.056Z,0.90
2022-09-20T17:44:42.186Z,0.97
2022-09-20T17:47:10.305Z,0.73
2022-09-20T17:49:40.601Z,1.00
2022-09-20T17:52:08.645Z,0.90
2022-09-20T17:54:36.734Z,0.80
2022-09-20T17:57:05.593Z,1.07
2022-09-20T17:59:36.576Z,0.93
2022-09-20T18:02:04.686Z,0.90
2022-09-20T18:04:32.674Z,0.90
2022-09-20T18:07:01.700Z,0.80
2022-09-20T18:09:29.674Z,0.80
2022-09-20T18:11:57.710Z,1.07
2022-09-20T18:14:27.296Z,1.27
2022-09-20T18:17:00.684Z,0.60
2022-09-20T18:19:32.651Z,0.73
2022-09-20T18:22:01.361Z,0.87
2022-09-20T18:24:30.352Z,0.77
2022-09-20T18:27:00.439Z,0.90
2022-09-20T18:29:29.212Z,0.67
2022-09-20T18:31:59.854Z,0.60
2022-09-20T18:34:30.347Z,1.53
2022-09-20T18:36:59.810Z,0.80
2022-09-20T18:39:29.678Z,0.90
2022-09-20T18:41:57.658Z,0.87
2022-09-20T18:44:26.180Z,0.70
2022-09-20T18:46:55.252Z,0.80
2022-09-20T18:49:25.441Z,0.70
2022-09-20T18:51:53.472Z,0.70
2022-09-20T18:54:21.820Z,0.80
2022-09-20T18:56:51.951Z,0.70
2022-09-20T18:59:22.053Z,0.80
2022-09-20T19:02:03.429Z,0.63
2022-09-20T19:05:08.501Z,0.70
2022-09-20T19:07:47.456Z,0.80
2022-09-20T19:10:25.306Z,0.70
2022-09-20T19:13:01.116Z,0.77
2022-09-20T19:15:41.753Z,0.80
2022-09-20T19:18:27.057Z,0.80
2022-09-20T19:21:05.715Z,0.77
2022-09-20T19:23:46.045Z,0.67
2022-09-20T19:26:21.880Z,0.70
2022-09-20T19:28:51.029Z,0.80
2022-09-20T19:31:24.247Z,1.17
2022-09-20T19:33:54.955Z,0.80
2022-09-20T19:36:26.462Z,0.90
2022-09-20T19:39:05.216Z,1.10
2022-09-20T19:41:47.266Z,0.73
2022-09-20T19:44:25.376Z,0.83
2022-09-20T19:47:05.677Z,0.73
2022-09-20T19:49:45.199Z,0.80
2022-09-20T19:52:15.510Z,0.90
2022-09-20T19:54:46.925Z,0.93
2022-09-20T19:57:22.838Z,0.80
2022-09-20T19:59:51.925Z,0.90
2022-09-20T20:02:20.867Z,0.70
2022-09-20T20:04:49.426Z,1.00
2022-09-20T20:07:30.512Z,0.87
2022-09-20T20:10:06.904Z,0.90
2022-09-20T20:12:43.217Z,0.90
2022-09-20T20:15:22.502Z,0.90
2022-09-20T20:17:57.521Z,1.07
2022-09-20T20:20:33.718Z,1.40
2022-09-20T20:23:33.350Z,1.63
2022-09-20T20:26:06.624Z,1.17
2022-09-20T20:28:34.716Z,1.00
2022-09-20T20:31:03.178Z,0.90
2022-09-20T20:33:32.716Z,0.97
2022-09-20T20:36:02.922Z,1.00
2022-09-20T20:38:37.516Z,0.90
2022-09-20T20:41:07.158Z,0.80
2022-09-20T20:43:36.746Z,0.80
2022-09-20T20:46:05.675Z,0.87
2022-09-20T20:48:34.684Z,0.90
2022-09-20T20:51:04.611Z,0.80
2022-09-20T20:53:36.776Z,0.80
2022-09-20T20:56:07.363Z,0.70
2022-09-20T20:58:36.695Z,1.00
2022-09-20T21:01:09.968Z,1.13
2022-09-20T21:03:38.366Z,1.00
2022-09-20T21:06:06.976Z,0.83
2022-09-20T21:08:38.619Z,0.90
2022-09-20T21:11:08.516Z,0.70
2022-09-20T21:13:36.910Z,0.80
2022-09-20T21:16:07.000Z,0.80
2022-09-20T21:18:35.765Z,0.90
2022-09-20T21:21:05.236Z,0.90
2022-09-20T21:23:37.360Z,0.80
2022-09-20T21:26:08.952Z,1.00
2022-09-20T21:28:38.177Z,1.07
2022-09-20T21:31:07.230Z,0.80
2022-09-20T21:33:36.529Z,0.83
2022-09-20T21:36:06.169Z,1.10
2022-09-20T21:38:34.539Z,1.27
2022-09-20T21:41:06.079Z,1.00
2022-09-20T21:43:36.200Z,0.93
2022-09-20T21:46:05.118Z,1.20
2022-09-20T21:48:33.615Z,0.90
2022-09-20T21:51:03.203Z,1.10
2022-09-20T21:53:31.588Z,0.90
2022-09-20T21:56:00.624Z,1.10
2022-09-20T21:58:30.693Z,1.20
2022-09-20T22:01:00.658Z,0.87
2022-09-20T22:03:34.014Z,0.70
2022-09-20T22:06:10.416Z,0.90
2022-09-20T22:08:39.461Z,0.80
2022-09-20T22:11:11.207Z,0.80
2022-09-20T22:13:45.127Z,0.87
2022-09-20T22:16:14.391Z,0.80
2022-09-20T22:18:44.054Z,0.80
2022-09-20T22:21:13.858Z,1.10
2022-09-20T22:23:42.941Z,1.03
2022-09-20T22:26:13.286Z,1.10
2022-09-20T22:28:43.451Z,1.00
2022-09-20T22:31:13.439Z,0.90
2022-09-20T22:33:43.176Z,1.20
2022-09-20T22:36:14.087Z,1.37
2022-09-20T22:38:42.457Z,0.97
2022-09-20T22:41:11.365Z,1.00
2022-09-20T22:43:39.679Z,0.70
2022-09-20T22:46:11.036Z,0.80
2022-09-20T22:48:39.544Z,1.00
2022-09-20T22:51:09.665Z,1.00
2022-09-20T22:53:38.062Z,0.80
2022-09-20T22:56:08.070Z,0.80
2022-09-20T22:58:38.833Z,0.70
2022-09-20T23:01:10.713Z,0.73
2022-09-20T23:03:39.693Z,0.90
2022-09-20T23:06:15.650Z,0.70
2022-09-20T23:08:44.336Z,1.00
2022-09-20T23:11:12.440Z,0.80
2022-09-20T23:13:40.500Z,0.67
2022-09-20T23:16:15.096Z,0.67
2022-09-20T23:18:43.364Z,0.90
2022-09-20T23:21:11.443Z,0.80
2022-09-20T23:23:41.584Z,0.90
2022-09-20T23:26:11.776Z,0.70
2022-09-20T23:28:41.984Z,0.83
2022-09-20T23:31:11.822Z,0.90
2022-09-20T23:33:46.005Z,1.00
2022-09-20T23:36:14.946Z,1.00
2022-09-20T23:38:43.048Z,1.53
2022-09-20T23:41:13.340Z,1.13
2022-09-20T23:43:42.256Z,0.90
2022-09-20T23:46:11.797Z,1.40
2022-09-20T23:48:42.336Z,0.87
2022-09-20T23:51:12.396Z,0.83
2022-09-20T23:53:40.787Z,1.40
2022-09-20T23:56:09.575Z,1.10
2022-09-20T23:58:39.076Z,0.80
