createdAt,value
2018-05-26T00:01:28.595Z,99.90
2018-05-26T00:03:56.086Z,99.90
2018-05-26T00:06:23.608Z,99.90
2018-05-26T00:08:52.266Z,99.90
2018-05-26T00:11:20.198Z,99.90
2018-05-26T00:13:48.436Z,99.90
2018-05-26T00:16:16.163Z,99.90
2018-05-26T00:18:43.644Z,99.90
2018-05-26T00:21:11.136Z,99.90
2018-05-26T00:23:39.383Z,99.90
2018-05-26T00:26:06.864Z,99.90
2018-05-26T00:28:34.351Z,99.90
2018-05-26T00:31:01.820Z,99.90
2018-05-26T00:33:29.315Z,99.90
2018-05-26T00:35:57.046Z,99.90
2018-05-26T00:38:24.562Z,99.90
2018-05-26T00:40:53.084Z,99.90
2018-05-26T00:43:20.555Z,99.90
2018-05-26T00:45:48.159Z,99.90
2018-05-26T00:48:17.696Z,99.90
2018-05-26T00:50:45.713Z,99.90
2018-05-26T00:53:13.295Z,99.90
2018-05-26T00:55:41.571Z,99.90
2018-05-26T00:58:09.843Z,99.90
2018-05-26T01:00:38.083Z,99.90
2018-05-26T01:03:05.559Z,99.90
2018-05-26T01:05:33.048Z,99.90
2018-05-26T01:08:01.292Z,99.90
2018-05-26T01:10:28.783Z,99.90
2018-05-26T01:12:56.256Z,99.90
2018-05-26T01:15:23.780Z,99.90
2018-05-26T01:17:52.035Z,99.90
2018-05-26T01:20:19.616Z,99.90
2018-05-26T01:22:47.884Z,99.90
2018-05-26T01:25:16.124Z,99.90
2018-05-26T01:27:43.603Z,99.90
2018-05-26T01:30:11.092Z,99.90
2018-05-26T01:32:39.367Z,99.90
2018-05-26T01:35:07.984Z,99.90
2018-05-26T01:37:35.460Z,99.90
2018-05-26T01:40:03.000Z,99.90
2018-05-26T01:42:30.491Z,99.90
2018-05-26T01:44:57.974Z,99.90
2018-05-26T01:47:26.247Z,99.90
2018-05-26T01:49:54.493Z,99.90
2018-05-26T01:52:21.972Z,99.90
2018-05-26T01:54:49.536Z,99.90
2018-05-26T01:57:17.812Z,99.90
2018-05-26T01:59:46.072Z,99.90
2018-05-26T02:02:13.551Z,99.90
2018-05-26T02:04:42.071Z,99.90
2018-05-26T02:07:09.564Z,99.90
2018-05-26T02:09:38.552Z,99.90
2018-05-26T02:12:06.048Z,99.90
2018-05-26T02:14:34.288Z,99.90
2018-05-26T02:17:01.768Z,99.90
2018-05-26T02:19:30.024Z,99.90
2018-05-26T02:21:57.608Z,99.90
2018-05-26T02:24:25.864Z,99.90
2018-05-26T02:26:53.443Z,99.90
2018-05-26T02:29:21.964Z,99.90
2018-05-26T02:31:49.449Z,99.90
2018-05-26T02:34:16.990Z,99.90
2018-05-26T02:36:45.564Z,99.90
2018-05-26T02:39:13.075Z,99.90
2018-05-26T02:41:41.501Z,99.90
2018-05-26T02:44:08.975Z,99.90
2018-05-26T02:46:36.476Z,99.90
2018-05-26T02:49:04.996Z,99.90
2018-05-26T02:51:32.480Z,99.90
2018-05-26T02:54:00.068Z,99.90
2018-05-26T02:56:28.592Z,99.90
2018-05-26T02:58:56.360Z,99.90
2018-05-26T03:01:23.848Z,99.90
2018-05-26T03:03:51.596Z,99.90
2018-05-26T03:06:24.807Z,99.90
2018-05-26T03:08:58.916Z,99.90
2018-05-26T03:11:33.548Z,99.90
2018-05-26T03:14:06.748Z,99.90
2018-05-26T03:16:40.032Z,99.90
2018-05-26T03:19:07.504Z,99.90
2018-05-26T03:21:35.763Z,99.90
2018-05-26T03:24:04.777Z,99.90
2018-05-26T03:26:33.020Z,99.90
2018-05-26T03:29:00.612Z,99.90
2018-05-26T03:31:28.852Z,99.90
2018-05-26T03:33:56.591Z,99.90
2018-05-26T03:36:24.094Z,99.90
2018-05-26T03:38:51.549Z,99.90
2018-05-26T03:41:19.052Z,99.90
2018-05-26T03:43:47.126Z,99.90
2018-05-26T03:46:14.896Z,99.90
2018-05-26T03:48:42.659Z,99.90
2018-05-26T03:51:10.136Z,99.90
2018-05-26T03:53:37.608Z,99.90
2018-05-26T03:56:17.033Z,99.90
2018-05-26T03:58:56.309Z,99.90
2018-05-26T04:01:24.680Z,99.90
2018-05-26T04:03:52.956Z,99.90
2018-05-26T04:06:21.484Z,99.90
2018-05-26T04:08:49.243Z,99.90
2018-05-26T04:11:16.767Z,99.90
2018-05-26T04:13:44.979Z,99.90
2018-05-26T04:16:12.475Z,99.90
2018-05-26T04:18:39.948Z,99.90
2018-05-26T04:21:08.476Z,99.90
2018-05-26T04:23:35.967Z,99.90
2018-05-26T04:26:04.240Z,99.90
2018-05-26T04:28:32.787Z,99.90
2018-05-26T04:31:00.280Z,99.90
2018-05-26T04:33:27.761Z,99.90
2018-05-26T04:35:56.004Z,99.90
2018-05-26T04:38:23.637Z,99.90
2018-05-26T04:40:51.272Z,99.90
2018-05-26T04:43:18.752Z,99.90
2018-05-26T04:45:46.248Z,99.90
2018-05-26T04:48:13.764Z,99.90
2018-05-26T04:50:41.271Z,99.90
2018-05-26T04:53:08.764Z,99.90
2018-05-26T04:55:36.295Z,99.90
2018-05-26T04:58:04.760Z,99.90
2018-05-26T05:00:32.491Z,99.90
2018-05-26T05:02:59.967Z,99.90
2018-05-26T05:05:27.447Z,99.90
2018-05-26T05:07:55.060Z,99.90
2018-05-26T05:10:22.536Z,99.90
2018-05-26T05:12:50.020Z,99.90
2018-05-26T05:15:17.525Z,99.90
2018-05-26T05:17:45.000Z,99.90
2018-05-26T05:20:12.495Z,99.90
2018-05-26T05:22:41.036Z,99.90
2018-05-26T05:25:08.511Z,99.90
2018-05-26T05:27:35.987Z,99.90
2018-05-26T05:30:03.813Z,99.90
2018-05-26T05:45:26.323Z,99.90
2018-05-26T05:47:54.104Z,99.90
2018-05-26T05:50:21.603Z,99.90
2018-05-26T05:52:49.084Z,99.90
2018-05-26T05:55:17.352Z,99.90
2018-05-26T05:57:45.616Z,99.90
2018-05-26T06:00:14.604Z,99.90
2018-05-26T06:02:42.083Z,99.90
2018-05-26T06:05:10.352Z,99.90
2018-05-26T06:07:38.861Z,99.90
2018-05-26T06:10:06.392Z,99.90
2018-05-26T06:12:34.668Z,99.90
2018-05-26T06:15:02.966Z,99.90
2018-05-26T06:17:30.509Z,99.90
2018-05-26T06:19:58.756Z,99.90
2018-05-26T06:22:26.231Z,99.90
2018-05-26T06:24:53.752Z,99.90
2018-05-26T06:27:21.228Z,99.90
2018-05-26T06:29:48.719Z,99.90
2018-05-26T06:32:16.963Z,99.90
2018-05-26T06:34:44.447Z,99.90
2018-05-26T06:37:12.717Z,99.90
2018-05-26T06:39:40.964Z,99.90
2018-05-26T06:42:08.439Z,99.90
2018-05-26T06:44:35.931Z,99.90
2018-05-26T06:47:03.413Z,99.90
2018-05-26T06:49:31.172Z,99.90
2018-05-26T06:51:58.684Z,99.90
2018-05-26T06:54:26.927Z,99.90
2018-05-26T06:56:54.427Z,99.90
2018-05-26T06:59:22.672Z,99.90
2018-05-26T07:01:50.148Z,99.90
2018-05-26T07:04:18.623Z,99.90
2018-05-26T07:06:46.105Z,99.90
2018-05-26T07:09:13.600Z,99.90
2018-05-26T07:11:41.320Z,99.90
2018-05-26T07:14:09.564Z,99.90
2018-05-26T07:16:38.109Z,99.90
2018-05-26T07:19:05.624Z,99.90
2018-05-26T07:21:34.147Z,99.90
2018-05-26T07:24:01.912Z,99.90
2018-05-26T07:26:29.393Z,99.90
2018-05-26T07:28:56.868Z,99.90
2018-05-26T07:31:24.444Z,99.90
2018-05-26T07:33:52.724Z,99.90
2018-05-26T07:36:20.964Z,99.90
2018-05-26T07:38:48.455Z,99.90
2018-05-26T07:41:16.887Z,99.90
2018-05-26T07:43:44.487Z,99.90
2018-05-26T07:46:12.732Z,99.90
2018-05-26T07:48:40.203Z,99.90
2018-05-26T07:51:07.784Z,99.90
2018-05-26T07:53:36.089Z,99.90
2018-05-26T07:56:03.868Z,99.90
2018-05-26T07:58:31.444Z,99.90
2018-05-26T08:00:59.110Z,99.90
2018-05-26T08:03:26.595Z,99.90
2018-05-26T08:05:54.072Z,99.90
2018-05-26T08:08:21.622Z,99.90
2018-05-26T08:10:49.915Z,99.90
2018-05-26T08:13:18.500Z,99.90
2018-05-26T08:15:45.977Z,99.90
2018-05-26T08:18:13.498Z,99.90
2018-05-26T08:20:41.743Z,99.90
2018-05-26T08:23:09.251Z,99.90
2018-05-26T08:25:36.748Z,99.90
2018-05-26T08:28:04.232Z,99.90
2018-05-26T08:30:32.487Z,99.90
2018-05-26T08:33:00.335Z,99.90
2018-05-26T08:35:27.812Z,99.90
2018-05-26T08:37:56.283Z,97.90
2018-05-26T08:40:23.780Z,98.20
2018-05-26T08:42:52.052Z,99.60
2018-05-26T08:45:20.295Z,97.90
2018-05-26T08:47:47.890Z,94.30
2018-05-26T08:50:16.131Z,96.00
2018-05-26T08:52:43.608Z,96.00
2018-05-26T08:55:11.104Z,93.90
2018-05-26T08:57:38.641Z,94.70
2018-05-26T09:00:06.444Z,96.30
2018-05-26T09:02:34.207Z,98.00
2018-05-26T09:05:01.973Z,98.10
2018-05-26T09:07:29.569Z,98.40
2018-05-26T09:09:57.297Z,98.50
2018-05-26T09:12:24.770Z,97.80
2018-05-26T09:14:52.269Z,99.90
2018-05-26T09:17:20.552Z,99.90
2018-05-26T09:19:49.067Z,99.70
2018-05-26T09:22:16.571Z,99.40
2018-05-26T09:24:44.051Z,99.90
2018-05-26T09:27:12.290Z,99.00
2018-05-26T09:29:39.784Z,99.00
2018-05-26T09:32:08.026Z,98.10
2018-05-26T09:34:36.290Z,98.50
2018-05-26T09:37:03.796Z,98.20
2018-05-26T09:39:31.276Z,99.90
2018-05-26T09:41:58.802Z,98.20
2018-05-26T09:44:26.372Z,97.30
2018-05-26T09:46:53.883Z,96.00
2018-05-26T09:49:21.474Z,98.50
2018-05-26T09:51:49.736Z,97.10
2018-05-26T09:54:17.211Z,97.10
2018-05-26T09:56:45.452Z,98.00
2018-05-26T09:59:13.720Z,95.50
2018-05-26T10:01:41.463Z,96.10
2018-05-26T10:04:09.224Z,97.20
2018-05-26T10:06:36.735Z,94.80
2018-05-26T10:09:04.208Z,94.20
2018-05-26T10:11:32.451Z,96.40
2018-05-26T10:14:00.036Z,96.10
2018-05-26T10:16:28.557Z,92.70
2018-05-26T10:18:56.320Z,92.50
2018-05-26T10:21:23.822Z,93.10
2018-05-26T10:23:51.392Z,92.10
2018-05-26T10:26:19.678Z,93.70
2018-05-26T10:28:47.199Z,93.60
2018-05-26T10:31:14.685Z,93.40
2018-05-26T10:33:42.952Z,92.40
2018-05-26T10:36:10.468Z,93.30
2018-05-26T10:38:37.980Z,90.30
2018-05-26T10:41:06.219Z,90.20
2018-05-26T10:43:33.719Z,88.10
2018-05-26T10:46:13.716Z,90.10
2018-05-26T10:48:41.221Z,90.20
2018-05-26T10:51:09.492Z,91.50
2018-05-26T10:53:37.738Z,88.70
2018-05-26T10:56:05.331Z,89.00
2018-05-26T10:58:33.575Z,87.20
2018-05-26T11:01:01.220Z,87.10
2018-05-26T11:03:28.985Z,88.80
2018-05-26T11:05:56.735Z,86.30
2018-05-26T11:08:24.217Z,89.40
2018-05-26T11:10:51.714Z,87.90
2018-05-26T11:13:19.968Z,93.30
2018-05-26T11:15:47.583Z,92.90
2018-05-26T11:18:15.080Z,91.60
2018-05-26T11:20:42.581Z,91.70
2018-05-26T11:23:10.137Z,90.90
2018-05-26T11:25:37.777Z,89.60
2018-05-26T11:28:05.243Z,90.60
2018-05-26T11:30:33.534Z,89.30
2018-05-26T11:33:00.988Z,88.90
2018-05-26T11:35:28.459Z,86.40
2018-05-26T11:37:55.951Z,86.20
2018-05-26T11:40:23.788Z,85.20
2018-05-26T11:42:51.552Z,86.80
2018-05-26T11:45:19.063Z,85.70
2018-05-26T11:47:47.346Z,90.80
2018-05-26T11:50:15.595Z,88.10
2018-05-26T11:52:43.071Z,88.70
2018-05-26T11:55:11.600Z,85.60
2018-05-26T11:57:39.364Z,85.80
2018-05-26T12:00:06.844Z,84.10
2018-05-26T12:02:34.584Z,88.30
2018-05-26T12:05:02.073Z,81.90
2018-05-26T12:07:31.060Z,85.40
2018-05-26T12:09:58.556Z,84.30
2018-05-26T12:12:26.796Z,90.50
2018-05-26T12:14:54.527Z,90.10
2018-05-26T12:17:22.307Z,90.30
2018-05-26T12:19:49.779Z,88.00
2018-05-26T12:22:17.256Z,91.00
2018-05-26T12:24:44.825Z,91.70
2018-05-26T12:27:13.068Z,87.60
2018-05-26T12:29:40.803Z,82.00
2018-05-26T12:32:08.318Z,86.20
2018-05-26T12:34:36.566Z,83.80
2018-05-26T12:37:04.048Z,83.10
2018-05-26T12:39:32.575Z,78.90
2018-05-26T12:42:00.048Z,77.40
2018-05-26T12:44:27.527Z,78.90
2018-05-26T12:46:55.032Z,76.90
2018-05-26T12:49:22.564Z,74.40
2018-05-26T12:51:50.820Z,76.10
2018-05-26T12:54:18.329Z,76.30
2018-05-26T12:56:45.811Z,78.40
2018-05-26T12:59:13.292Z,75.80
2018-05-26T13:01:40.783Z,77.20
2018-05-26T13:04:09.024Z,73.40
2018-05-26T13:06:36.496Z,73.40
2018-05-26T13:09:05.600Z,76.20
2018-05-26T13:11:33.844Z,78.10
2018-05-26T13:14:01.320Z,77.20
2018-05-26T13:16:29.136Z,75.10
2018-05-26T13:18:56.654Z,76.20
2018-05-26T13:21:24.897Z,76.10
2018-05-26T13:23:52.488Z,76.90
2018-05-26T13:26:20.768Z,76.30
2018-05-26T13:28:49.285Z,80.50
2018-05-26T13:31:17.047Z,79.40
2018-05-26T13:33:44.527Z,85.30
2018-05-26T13:36:12.001Z,84.90
2018-05-26T13:38:40.268Z,73.30
2018-05-26T13:41:07.743Z,73.40
2018-05-26T13:43:35.225Z,75.10
2018-05-26T13:46:03.834Z,74.50
2018-05-26T13:48:31.362Z,75.00
2018-05-26T13:50:59.650Z,76.40
2018-05-26T13:53:27.989Z,73.20
2018-05-26T13:55:55.464Z,73.20
2018-05-26T13:58:23.708Z,77.30
2018-05-26T14:00:51.200Z,76.90
2018-05-26T14:03:19.473Z,76.70
2018-05-26T14:05:47.749Z,75.10
2018-05-26T14:08:16.019Z,77.10
2018-05-26T14:10:44.300Z,74.00
2018-05-26T14:13:12.823Z,74.20
2018-05-26T14:15:40.323Z,74.40
2018-05-26T14:18:07.796Z,75.50
2018-05-26T14:20:36.043Z,75.50
2018-05-26T14:23:03.635Z,75.40
2018-05-26T14:25:32.156Z,76.50
2018-05-26T14:27:59.786Z,76.90
2018-05-26T14:30:27.813Z,75.90
2018-05-26T14:32:55.296Z,74.10
2018-05-26T14:35:23.573Z,75.20
2018-05-26T14:37:51.847Z,72.30
2018-05-26T14:40:20.103Z,75.00
2018-05-26T14:42:47.590Z,75.00
2018-05-26T14:45:15.860Z,76.50
2018-05-26T14:47:44.100Z,72.20
2018-05-26T14:50:11.739Z,72.00
2018-05-26T14:52:39.500Z,73.90
2018-05-26T14:55:07.264Z,76.60
2018-05-26T14:57:34.735Z,74.60
2018-05-26T15:00:02.230Z,74.80
2018-05-26T15:02:30.480Z,71.90
2018-05-26T15:04:57.963Z,72.50
2018-05-26T15:07:26.551Z,76.90
2018-05-26T15:09:53.982Z,77.10
2018-05-26T15:12:21.494Z,77.90
2018-05-26T15:14:49.030Z,79.40
2018-05-26T15:17:17.552Z,78.40
2018-05-26T15:19:45.092Z,79.10
2018-05-26T15:22:12.580Z,77.10
2018-05-26T15:24:40.333Z,81.00
2018-05-26T15:27:07.828Z,79.90
2018-05-26T15:29:35.303Z,79.10
2018-05-26T15:32:03.884Z,80.60
2018-05-26T15:34:32.412Z,78.60
2018-05-26T15:37:00.270Z,78.60
2018-05-26T15:39:27.782Z,79.30
2018-05-26T15:41:56.311Z,79.50
2018-05-26T15:44:24.168Z,79.60
2018-05-26T15:46:51.661Z,80.10
2018-05-26T15:49:19.416Z,78.90
2018-05-26T15:51:47.264Z,77.40
2018-05-26T15:54:14.791Z,78.90
2018-05-26T15:56:42.236Z,79.30
2018-05-26T15:59:10.761Z,81.20
2018-05-26T16:01:38.239Z,81.00
2018-05-26T16:04:05.979Z,83.20
2018-05-26T16:06:33.498Z,83.70
2018-05-26T16:09:01.811Z,81.30
2018-05-26T16:11:29.342Z,81.40
2018-05-26T16:13:57.588Z,84.70
2018-05-26T16:16:25.067Z,84.60
2018-05-26T16:18:53.324Z,84.00
2018-05-26T16:21:20.800Z,84.50
2018-05-26T16:23:49.044Z,82.60
2018-05-26T16:26:16.741Z,82.90
2018-05-26T16:28:44.231Z,83.70
2018-05-26T16:31:11.763Z,82.40
2018-05-26T16:33:39.357Z,82.60
2018-05-26T16:36:06.909Z,83.40
2018-05-26T16:38:34.672Z,82.90
2018-05-26T16:41:02.336Z,83.90
2018-05-26T16:43:30.099Z,82.90
2018-05-26T16:45:57.596Z,82.80
2018-05-26T16:48:25.090Z,83.20
2018-05-26T16:50:53.355Z,81.60
2018-05-26T16:53:21.816Z,82.90
2018-05-26T16:55:49.286Z,82.80
2018-05-26T16:58:17.567Z,81.70
2018-05-26T17:00:45.811Z,82.80
2018-05-26T17:03:13.315Z,82.60
2018-05-26T17:05:41.099Z,84.00
2018-05-26T17:08:08.571Z,84.40
2018-05-26T17:10:36.071Z,85.60
2018-05-26T17:13:04.342Z,85.30
2018-05-26T17:15:31.840Z,85.30
2018-05-26T17:17:59.363Z,89.30
2018-05-26T17:20:27.624Z,88.20
2018-05-26T17:22:55.099Z,88.10
2018-05-26T17:25:23.360Z,88.10
2018-05-26T17:27:51.599Z,90.00
2018-05-26T17:30:19.096Z,89.60
2018-05-26T17:32:47.381Z,90.60
2018-05-26T17:35:15.657Z,90.80
2018-05-26T17:37:43.926Z,90.80
2018-05-26T17:40:12.208Z,90.80
2018-05-26T17:42:40.480Z,91.50
2018-05-26T17:45:08.756Z,91.00
2018-05-26T17:47:37.031Z,91.50
2018-05-26T17:50:05.292Z,91.30
2018-05-26T17:52:33.115Z,91.40
2018-05-26T17:55:00.632Z,92.10
2018-05-26T17:57:29.155Z,91.50
2018-05-26T17:59:56.679Z,91.40
2018-05-26T18:02:25.195Z,90.90
2018-05-26T18:04:52.684Z,90.90
2018-05-26T18:07:20.163Z,91.90
2018-05-26T18:09:48.473Z,90.30
2018-05-26T18:12:16.012Z,90.40
2018-05-26T18:14:43.503Z,91.80
2018-05-26T18:17:11.268Z,90.50
2018-05-26T18:19:38.747Z,91.30
2018-05-26T18:22:06.237Z,91.10
2018-05-26T18:24:34.513Z,91.40
2018-05-26T18:27:02.752Z,90.00
2018-05-26T18:29:30.231Z,90.00
2018-05-26T18:31:57.960Z,91.00
2018-05-26T18:34:26.049Z,89.90
2018-05-26T18:36:53.528Z,90.90
2018-05-26T18:39:21.101Z,91.30
2018-05-26T18:41:49.338Z,90.60
2018-05-26T18:44:16.831Z,90.60
2018-05-26T18:46:45.112Z,92.70
2018-05-26T18:49:13.409Z,92.90
2018-05-26T18:51:40.952Z,93.10
2018-05-26T18:54:09.244Z,96.70
2018-05-26T18:56:36.940Z,96.70
2018-05-26T18:59:04.512Z,98.40
2018-05-26T19:01:32.248Z,99.30
2018-05-26T19:03:59.719Z,99.90
2018-05-26T19:06:27.829Z,99.90
2018-05-26T19:08:56.096Z,99.90
2018-05-26T19:11:23.572Z,99.90
2018-05-26T19:13:51.815Z,99.90
2018-05-26T19:16:19.409Z,99.90
2018-05-26T19:18:47.648Z,99.90
2018-05-26T19:21:15.119Z,99.90
2018-05-26T19:23:42.616Z,99.90
2018-05-26T19:26:10.092Z,99.90
2018-05-26T19:28:37.591Z,99.90
2018-05-26T19:31:05.104Z,99.90
2018-05-26T19:33:32.591Z,99.90
2018-05-26T19:36:00.093Z,99.90
2018-05-26T19:38:27.632Z,99.90
2018-05-26T19:40:55.884Z,99.90
2018-05-26T19:43:23.716Z,99.90
2018-05-26T19:45:51.297Z,99.90
2018-05-26T19:48:18.804Z,99.90
2018-05-26T19:50:46.349Z,99.90
2018-05-26T19:53:14.592Z,99.90
2018-05-26T19:55:42.092Z,99.90
2018-05-26T19:58:10.378Z,99.90
2018-05-26T20:00:37.852Z,99.90
2018-05-26T20:03:05.352Z,99.90
2018-05-26T20:05:32.836Z,99.90
2018-05-26T20:08:01.357Z,99.90
2018-05-26T20:10:28.906Z,99.90
2018-05-26T20:12:56.400Z,99.90
2018-05-26T20:15:24.240Z,99.90
2018-05-26T20:17:51.786Z,99.90
2018-05-26T20:20:20.033Z,99.90
2018-05-26T20:22:48.287Z,99.90
2018-05-26T20:25:17.318Z,99.90
2018-05-26T20:27:44.804Z,99.90
2018-05-26T20:30:12.352Z,99.90
2018-05-26T20:32:39.895Z,99.90
2018-05-26T20:35:07.387Z,99.90
2018-05-26T20:37:34.864Z,99.90
2018-05-26T20:40:02.691Z,99.90
2018-05-26T20:42:30.163Z,99.90
2018-05-26T20:44:57.642Z,99.90
2018-05-26T20:47:25.367Z,99.90
2018-05-26T20:49:52.879Z,99.90
2018-05-26T20:52:20.588Z,99.90
2018-05-26T20:54:48.101Z,99.90
2018-05-26T20:57:16.629Z,99.90
2018-05-26T20:59:44.160Z,99.90
2018-05-26T21:02:11.664Z,99.90
2018-05-26T21:04:39.408Z,99.90
2018-05-26T21:07:06.880Z,99.90
2018-05-26T21:09:34.387Z,99.90
2018-05-26T21:12:02.632Z,99.90
2018-05-26T21:14:30.108Z,99.90
2018-05-26T21:16:58.374Z,99.90
2018-05-26T21:19:25.952Z,99.90
2018-05-26T21:21:54.228Z,99.90
2018-05-26T21:24:22.535Z,99.90
2018-05-26T21:26:50.013Z,99.90
2018-05-26T21:29:17.488Z,99.90
2018-05-26T21:31:44.987Z,99.90
2018-05-26T21:34:12.461Z,99.90
2018-05-26T21:36:40.231Z,99.90
2018-05-26T21:39:07.728Z,99.90
2018-05-26T21:41:35.204Z,99.90
2018-05-26T21:44:03.480Z,99.90
2018-05-26T21:46:31.743Z,99.90
2018-05-26T21:48:59.318Z,99.90
2018-05-26T21:51:27.591Z,99.90
2018-05-26T21:53:56.144Z,99.90
2018-05-26T21:56:23.607Z,99.90
2018-05-26T21:58:51.096Z,99.90
2018-05-26T22:01:19.612Z,99.90
2018-05-26T22:03:47.236Z,99.90
2018-05-26T22:06:15.475Z,99.90
2018-05-26T22:08:42.969Z,99.90
2018-05-26T22:11:11.224Z,99.90
2018-05-26T22:13:38.708Z,99.90
2018-05-26T22:16:06.504Z,99.90
2018-05-26T22:18:34.267Z,99.90
2018-05-26T22:21:01.786Z,99.90
2018-05-26T22:23:29.252Z,99.90
2018-05-26T22:25:57.764Z,99.90
2018-05-26T22:28:25.279Z,99.90
2018-05-26T22:30:53.535Z,99.90
2018-05-26T22:33:22.255Z,99.90
2018-05-26T22:35:49.828Z,99.90
2018-05-26T22:38:17.356Z,99.90
2018-05-26T22:40:45.631Z,99.90
2018-05-26T22:43:13.876Z,99.90
2018-05-26T22:45:41.475Z,99.90
2018-05-26T22:48:09.740Z,99.90
2018-05-26T22:50:37.984Z,99.90
2018-05-26T22:53:05.577Z,99.90
2018-05-26T22:55:33.820Z,99.90
2018-05-26T22:58:01.292Z,99.90
2018-05-26T23:00:28.788Z,99.90
2018-05-26T23:02:56.576Z,99.90
2018-05-26T23:05:24.307Z,99.90
2018-05-26T23:07:52.920Z,99.90
2018-05-26T23:10:20.400Z,99.90
2018-05-26T23:12:47.872Z,99.90
2018-05-26T23:15:15.367Z,99.90
2018-05-26T23:17:42.852Z,99.90
2018-05-26T23:20:10.327Z,99.90
2018-05-26T23:22:37.819Z,99.90
2018-05-26T23:25:06.109Z,99.90
2018-05-26T23:27:34.348Z,99.90
2018-05-26T23:30:01.940Z,99.90
2018-05-26T23:32:30.183Z,99.90
2018-05-26T23:34:57.763Z,99.90
2018-05-26T23:37:25.575Z,99.90
2018-05-26T23:39:53.056Z,99.90
2018-05-26T23:42:20.583Z,99.90
2018-05-26T23:44:48.820Z,99.90
2018-05-26T23:47:17.068Z,99.90
2018-05-26T23:49:44.548Z,99.90
2018-05-26T23:52:12.364Z,99.90
2018-05-26T23:54:39.850Z,99.90
2018-05-26T23:57:07.339Z,99.90
2018-05-26T23:59:35.600Z,99.90
