createdAt,value
2018-09-04T00:01:07.199Z,15.50
2018-09-04T00:03:36.342Z,19.00
2018-09-04T00:06:05.702Z,20.07
2018-09-04T00:08:35.150Z,20.03
2018-09-04T00:11:04.658Z,18.27
2018-09-04T00:13:34.137Z,16.53
2018-09-04T00:16:07.450Z,17.80
2018-09-04T00:18:36.654Z,21.25
2018-09-04T00:21:07.163Z,19.80
2018-09-04T00:23:36.610Z,20.33
2018-09-04T00:26:06.185Z,21.60
2018-09-04T00:28:35.286Z,22.17
2018-09-04T00:31:04.702Z,18.47
2018-09-04T00:33:34.055Z,21.43
2018-09-04T00:36:03.512Z,19.87
2018-09-04T00:38:33.048Z,18.77
2018-09-04T00:41:02.267Z,20.10
2018-09-04T00:43:31.702Z,17.53
2018-09-04T00:46:01.054Z,17.10
2018-09-04T00:48:30.326Z,20.40
2018-09-04T00:50:59.766Z,21.73
2018-09-04T00:53:29.150Z,18.13
2018-09-04T00:55:58.403Z,17.83
2018-09-04T00:58:27.645Z,17.30
2018-09-04T01:00:56.918Z,17.67
2018-09-04T01:03:26.158Z,17.13
2018-09-04T01:05:55.534Z,16.93
2018-09-04T01:08:24.913Z,16.63
2018-09-04T01:10:54.182Z,14.20
2018-09-04T01:13:23.543Z,14.67
2018-09-04T01:15:52.950Z,15.37
2018-09-04T01:18:22.334Z,15.47
2018-09-04T01:20:51.708Z,14.53
2018-09-04T01:23:21.117Z,13.37
2018-09-04T01:25:50.350Z,14.17
2018-09-04T01:28:19.745Z,16.30
2018-09-04T01:30:49.004Z,16.17
2018-09-04T01:33:18.861Z,15.67
2018-09-04T01:35:48.161Z,15.63
2018-09-04T01:38:17.367Z,13.80
2018-09-04T01:40:46.694Z,16.10
2018-09-04T01:43:16.233Z,13.53
2018-09-04T01:45:45.498Z,12.40
2018-09-04T01:48:15.370Z,16.07
2018-09-04T01:50:45.185Z,14.20
2018-09-04T01:53:14.394Z,12.50
2018-09-04T01:55:43.610Z,11.60
2018-09-04T01:58:12.964Z,12.00
2018-09-04T02:00:42.326Z,10.83
2018-09-04T02:03:11.703Z,11.17
2018-09-04T02:05:41.198Z,12.50
2018-09-04T02:08:10.499Z,13.77
2018-09-04T02:10:39.844Z,11.27
2018-09-04T02:13:09.206Z,10.40
2018-09-04T02:15:38.582Z,11.00
2018-09-04T02:18:07.906Z,12.37
2018-09-04T02:20:37.264Z,12.17
2018-09-04T02:23:06.654Z,12.97
2018-09-04T02:25:36.027Z,12.17
2018-09-04T02:28:05.797Z,10.97
2018-09-04T02:30:35.003Z,11.50
2018-09-04T02:33:04.349Z,11.30
2018-09-04T02:35:33.756Z,10.77
2018-09-04T02:38:03.056Z,11.87
2018-09-04T02:40:32.394Z,10.57
2018-09-04T02:43:01.798Z,10.30
2018-09-04T02:45:32.452Z,10.93
2018-09-04T02:48:01.738Z,10.20
2018-09-04T02:50:31.170Z,10.07
2018-09-04T02:53:00.448Z,9.77
2018-09-04T02:55:29.695Z,10.17
2018-09-04T02:57:58.957Z,10.47
2018-09-04T03:00:28.454Z,11.67
2018-09-04T03:02:57.723Z,10.20
2018-09-04T03:05:27.192Z,12.03
2018-09-04T03:07:56.466Z,11.70
2018-09-04T03:10:25.852Z,13.23
2018-09-04T03:12:55.465Z,16.87
2018-09-04T03:15:24.827Z,14.30
2018-09-04T03:17:54.205Z,13.37
2018-09-04T03:20:23.461Z,13.93
2018-09-04T03:22:52.786Z,15.53
2018-09-04T03:25:22.146Z,14.97
2018-09-04T03:27:51.473Z,13.10
2018-09-04T03:30:20.748Z,15.27
2018-09-04T03:32:50.071Z,15.83
2018-09-04T03:35:19.467Z,15.10
2018-09-04T03:37:48.894Z,14.80
2018-09-04T03:40:19.011Z,15.27
2018-09-04T03:42:48.325Z,16.67
2018-09-04T03:45:17.630Z,12.90
2018-09-04T03:47:46.883Z,14.83
2018-09-04T03:50:16.241Z,15.47
2018-09-04T03:52:45.465Z,16.03
2018-09-04T03:55:14.794Z,19.40
2018-09-04T03:57:44.103Z,16.53
2018-09-04T04:00:13.746Z,17.83
2018-09-04T04:02:42.966Z,17.83
2018-09-04T04:05:11.952Z,16.93
2018-09-04T04:07:41.189Z,16.43
2018-09-04T04:10:10.271Z,15.40
2018-09-04T04:12:39.935Z,17.20
2018-09-04T04:15:09.062Z,13.47
2018-09-04T04:17:38.380Z,15.53
2018-09-04T04:20:07.745Z,13.37
2018-09-04T04:22:36.965Z,12.20
2018-09-04T04:25:06.485Z,12.77
2018-09-04T04:27:35.873Z,18.00
2018-09-04T04:30:05.366Z,12.73
2018-09-04T04:32:34.621Z,15.90
2018-09-04T04:35:04.091Z,13.13
2018-09-04T04:37:33.385Z,15.67
2018-09-04T04:40:02.739Z,12.73
2018-09-04T04:42:32.043Z,14.90
2018-09-04T04:45:01.122Z,13.93
2018-09-04T04:47:35.418Z,15.27
2018-09-04T04:50:04.856Z,12.23
2018-09-04T04:52:34.078Z,11.53
2018-09-04T04:55:03.332Z,11.30
2018-09-04T04:57:32.659Z,12.27
2018-09-04T05:00:01.863Z,13.00
2018-09-04T05:02:31.020Z,13.83
2018-09-04T05:05:00.115Z,12.77
2018-09-04T05:07:29.472Z,11.70
2018-09-04T05:09:58.751Z,16.37
2018-09-04T05:12:27.989Z,14.97
2018-09-04T05:14:57.065Z,14.30
2018-09-04T05:17:26.334Z,15.27
2018-09-04T05:19:55.696Z,15.57
2018-09-04T05:22:24.994Z,13.48
2018-09-04T05:24:54.275Z,15.33
2018-09-04T05:27:23.519Z,14.55
2018-09-04T05:29:53.605Z,15.20
2018-09-04T05:32:27.742Z,14.10
2018-09-04T05:34:56.895Z,15.97
2018-09-04T05:37:26.127Z,14.93
2018-09-04T05:39:55.493Z,16.77
2018-09-04T05:42:29.785Z,15.53
2018-09-04T05:44:58.833Z,15.37
2018-09-04T05:47:32.520Z,18.33
2018-09-04T05:50:02.629Z,15.38
2018-09-04T05:52:31.778Z,13.10
2018-09-04T05:55:01.100Z,13.23
2018-09-04T05:57:30.453Z,16.00
2018-09-04T05:59:59.779Z,15.57
2018-09-04T06:02:30.714Z,14.60
2018-09-04T06:05:00.400Z,17.97
2018-09-04T06:07:29.571Z,12.93
2018-09-04T06:09:58.822Z,14.75
2018-09-04T06:12:28.062Z,13.00
2018-09-04T06:14:57.326Z,14.87
2018-09-04T06:17:26.458Z,12.93
2018-09-04T06:19:55.756Z,13.83
2018-09-04T06:22:25.015Z,14.17
2018-09-04T06:24:54.322Z,13.97
2018-09-04T06:27:23.587Z,13.70
2018-09-04T06:29:53.160Z,17.07
2018-09-04T06:32:22.517Z,15.03
2018-09-04T06:34:51.797Z,14.77
2018-09-04T06:37:21.100Z,16.57
2018-09-04T06:39:50.290Z,12.93
2018-09-04T06:42:19.619Z,13.50
2018-09-04T06:44:49.491Z,14.37
2018-09-04T06:47:18.823Z,13.83
2018-09-04T06:49:48.166Z,14.95
2018-09-04T06:52:17.410Z,12.63
2018-09-04T06:54:46.696Z,13.53
2018-09-04T06:57:15.886Z,12.30
2018-09-04T06:59:45.146Z,13.83
2018-09-04T07:02:14.350Z,11.87
2018-09-04T07:04:43.486Z,12.47
2018-09-04T07:07:12.754Z,14.18
2018-09-04T07:09:42.030Z,11.83
2018-09-04T07:12:11.252Z,11.57
2018-09-04T07:14:40.493Z,9.85
2018-09-04T07:17:09.813Z,14.38
2018-09-04T07:19:38.978Z,10.93
2018-09-04T07:22:08.206Z,10.50
2018-09-04T07:24:37.551Z,9.70
2018-09-04T07:27:07.087Z,9.30
2018-09-04T07:29:36.356Z,9.33
2018-09-04T07:32:05.644Z,10.25
2018-09-04T07:34:34.899Z,8.45
2018-09-04T07:37:04.099Z,10.15
2018-09-04T07:39:33.424Z,10.08
2018-09-04T07:42:02.799Z,8.55
2018-09-04T07:44:31.838Z,13.18
2018-09-04T07:47:01.593Z,8.58
2018-09-04T07:49:30.744Z,9.40
2018-09-04T07:52:00.050Z,9.23
2018-09-04T07:54:29.430Z,8.13
2018-09-04T07:56:58.925Z,9.23
2018-09-04T07:59:28.189Z,8.15
2018-09-04T08:01:57.498Z,8.55
2018-09-04T08:04:26.765Z,9.43
2018-09-04T08:06:56.026Z,10.53
2018-09-04T08:09:25.301Z,8.33
2018-09-04T08:11:54.654Z,9.23
2018-09-04T08:14:23.860Z,9.68
2018-09-04T08:16:52.973Z,9.18
2018-09-04T08:19:22.246Z,7.80
2018-09-04T08:21:51.439Z,8.45
2018-09-04T08:24:20.686Z,8.38
2018-09-04T08:26:49.946Z,9.00
2018-09-04T08:29:19.138Z,16.62
2018-09-04T08:31:48.361Z,8.55
2018-09-04T08:34:17.817Z,9.98
2018-09-04T08:36:46.967Z,9.50
2018-09-04T08:39:16.169Z,8.95
2018-09-04T08:41:45.462Z,8.85
2018-09-04T08:44:14.639Z,9.78
2018-09-04T08:46:43.807Z,9.05
2018-09-04T08:49:13.430Z,7.75
2018-09-04T08:51:42.634Z,8.63
2018-09-04T08:54:11.996Z,9.90
2018-09-04T08:56:41.113Z,9.10
2018-09-04T08:59:10.412Z,12.07
2018-09-04T09:01:39.685Z,10.25
2018-09-04T09:04:08.806Z,10.68
2018-09-04T09:06:37.926Z,12.20
2018-09-04T09:09:09.224Z,10.85
2018-09-04T09:11:38.464Z,8.63
2018-09-04T09:14:07.654Z,9.38
2018-09-04T09:16:37.155Z,9.88
2018-09-04T09:19:06.625Z,8.28
2018-09-04T09:21:35.744Z,9.88
2018-09-04T09:24:04.921Z,8.73
2018-09-04T09:26:33.995Z,10.90
2018-09-04T09:29:03.582Z,9.63
2018-09-04T09:31:32.930Z,8.30
2018-09-04T09:34:02.540Z,8.78
2018-09-04T09:36:31.736Z,11.68
2018-09-04T09:39:00.893Z,8.23
2018-09-04T09:41:30.178Z,9.05
2018-09-04T09:43:59.422Z,9.80
2018-09-04T09:46:28.746Z,9.08
2018-09-04T09:48:57.943Z,7.83
2018-09-04T09:51:27.236Z,7.97
2018-09-04T09:53:56.550Z,8.10
2018-09-04T09:56:25.897Z,9.05
2018-09-04T09:58:55.193Z,8.28
2018-09-04T10:01:29.634Z,8.75
2018-09-04T10:04:02.256Z,12.37
2018-09-04T10:06:31.493Z,13.78
2018-09-04T10:09:00.826Z,11.18
2018-09-04T10:11:30.284Z,8.08
2018-09-04T10:13:59.499Z,8.60
2018-09-04T10:16:28.809Z,9.00
2018-09-04T10:18:58.110Z,10.03
2018-09-04T10:21:27.314Z,9.83
2018-09-04T10:23:56.450Z,8.45
2018-09-04T10:26:25.867Z,8.78
2018-09-04T10:28:55.254Z,7.95
2018-09-04T10:31:24.625Z,8.60
2018-09-04T10:33:53.819Z,8.18
2018-09-04T10:36:23.112Z,14.35
2018-09-04T10:38:56.353Z,10.63
2018-09-04T10:41:25.657Z,8.93
2018-09-04T10:43:54.978Z,8.68
2018-09-04T10:46:24.210Z,8.73
2018-09-04T10:48:53.414Z,8.58
2018-09-04T10:51:22.724Z,8.83
2018-09-04T10:53:51.909Z,8.88
2018-09-04T10:56:21.127Z,8.05
2018-09-04T10:58:50.320Z,9.25
2018-09-04T11:01:19.386Z,8.30
2018-09-04T11:03:48.546Z,9.50
2018-09-04T11:06:17.859Z,11.10
2018-09-04T11:08:47.124Z,9.70
2018-09-04T11:11:16.350Z,8.43
2018-09-04T11:13:45.672Z,8.48
2018-09-04T11:16:14.994Z,8.88
2018-09-04T11:18:44.284Z,8.53
2018-09-04T11:21:13.531Z,10.03
2018-09-04T11:23:42.920Z,9.40
2018-09-04T11:26:12.134Z,8.85
2018-09-04T11:28:44.954Z,8.75
2018-09-04T11:31:14.132Z,9.40
2018-09-04T11:33:43.479Z,9.25
2018-09-04T11:36:12.539Z,9.48
2018-09-04T11:38:41.741Z,9.98
2018-09-04T11:41:10.857Z,9.45
2018-09-04T11:43:40.150Z,9.13
2018-09-04T11:46:09.394Z,11.53
2018-09-04T11:48:39.038Z,9.88
2018-09-04T11:51:10.523Z,9.35
2018-09-04T11:53:39.867Z,10.20
2018-09-04T11:56:09.031Z,9.48
2018-09-04T11:58:38.196Z,9.73
2018-09-04T12:01:12.577Z,10.48
2018-09-04T12:03:41.938Z,12.43
2018-09-04T12:06:11.170Z,10.10
2018-09-04T12:08:40.340Z,8.80
2018-09-04T12:11:09.431Z,10.68
2018-09-04T12:13:38.462Z,9.80
2018-09-04T12:16:07.718Z,12.07
2018-09-04T12:18:36.942Z,9.95
2018-09-04T12:21:11.305Z,11.73
2018-09-04T12:23:40.870Z,10.55
2018-09-04T12:26:11.405Z,11.38
2018-09-04T12:28:40.617Z,11.30
2018-09-04T12:31:10.415Z,12.98
2018-09-04T12:33:39.656Z,10.90
2018-09-04T12:36:09.007Z,17.87
2018-09-04T12:38:40.027Z,13.45
2018-09-04T12:41:14.375Z,11.28
2018-09-04T12:43:43.696Z,15.75
2018-09-04T12:46:12.854Z,10.78
2018-09-04T12:48:47.286Z,12.45
2018-09-04T12:51:16.500Z,12.33
2018-09-04T12:53:45.801Z,12.90
2018-09-04T12:56:15.085Z,12.33
2018-09-04T12:58:44.213Z,14.43
2018-09-04T13:01:13.384Z,15.03
2018-09-04T13:03:42.582Z,13.45
2018-09-04T13:06:11.881Z,16.20
2018-09-04T13:08:41.296Z,11.00
2018-09-04T13:11:10.492Z,10.98
2018-09-04T13:13:39.714Z,14.75
2018-09-04T13:16:09.020Z,11.88
2018-09-04T13:18:38.173Z,12.85
2018-09-04T13:21:07.366Z,9.70
2018-09-04T13:23:36.567Z,10.28
2018-09-04T13:26:06.805Z,11.80
2018-09-04T13:28:36.197Z,11.97
2018-09-04T13:31:05.457Z,15.50
2018-09-04T13:33:34.711Z,15.75
2018-09-04T13:36:03.861Z,11.90
2018-09-04T13:38:33.034Z,12.13
2018-09-04T13:41:07.124Z,11.10
2018-09-04T13:43:37.339Z,12.63
2018-09-04T13:46:06.950Z,12.88
2018-09-04T13:48:36.442Z,13.25
2018-09-04T13:51:05.710Z,13.58
2018-09-04T13:53:35.085Z,14.18
2018-09-04T13:56:04.138Z,12.47
2018-09-04T13:58:33.399Z,13.10
2018-09-04T14:01:02.687Z,12.23
2018-09-04T14:03:31.825Z,12.78
2018-09-04T14:06:01.040Z,11.83
2018-09-04T14:08:30.248Z,12.47
2018-09-04T14:10:59.397Z,15.95
2018-09-04T14:13:28.634Z,11.50
2018-09-04T14:15:59.626Z,12.80
2018-09-04T14:18:28.877Z,12.68
2018-09-04T14:20:58.261Z,13.03
2018-09-04T14:23:27.483Z,11.20
2018-09-04T14:25:56.755Z,12.00
2018-09-04T14:29:06.273Z,17.92
2018-09-04T14:30:55.295Z,12.15
2018-09-04T14:33:25.002Z,12.47
2018-09-04T14:35:54.377Z,16.57
2018-09-04T14:38:24.265Z,11.63
2018-09-04T14:40:53.393Z,11.20
2018-09-04T14:43:22.657Z,12.28
2018-09-04T14:45:51.775Z,12.18
2018-09-04T14:48:21.094Z,12.05
2018-09-04T14:50:50.343Z,13.58
2018-09-04T14:53:19.772Z,12.85
2018-09-04T14:55:49.089Z,12.07
2018-09-04T14:58:18.430Z,12.43
2018-09-04T15:00:47.817Z,11.83
2018-09-04T15:03:17.094Z,11.48
2018-09-04T15:05:46.389Z,13.83
2018-09-04T15:08:15.737Z,13.35
2018-09-04T15:10:44.949Z,10.48
2018-09-04T15:13:14.276Z,10.55
2018-09-04T15:15:44.581Z,12.50
2018-09-04T15:18:13.823Z,12.98
2018-09-04T15:20:43.009Z,9.50
2018-09-04T15:23:12.351Z,11.12
2018-09-04T15:25:41.519Z,11.18
2018-09-04T15:28:10.654Z,11.43
2018-09-04T15:30:39.975Z,10.48
2018-09-04T15:33:09.210Z,10.75
2018-09-04T15:35:38.429Z,15.38
2018-09-04T15:38:07.745Z,9.35
2018-09-04T15:40:37.053Z,10.85
2018-09-04T15:43:06.206Z,10.15
2018-09-04T15:45:35.481Z,11.05
2018-09-04T15:48:04.698Z,11.35
2018-09-04T15:50:34.069Z,11.08
2018-09-04T15:53:03.227Z,9.93
2018-09-04T15:55:32.590Z,9.73
2018-09-04T15:58:01.910Z,10.63
2018-09-04T16:00:31.105Z,15.25
2018-09-04T16:03:00.504Z,10.95
2018-09-04T16:05:29.832Z,9.83
2018-09-04T16:07:59.090Z,10.20
2018-09-04T16:10:28.415Z,10.72
2018-09-04T16:12:57.674Z,11.48
2018-09-04T16:15:26.861Z,11.12
2018-09-04T16:17:56.212Z,10.95
2018-09-04T16:20:25.438Z,12.23
2018-09-04T16:22:54.718Z,10.23
2018-09-04T16:25:23.900Z,9.55
2018-09-04T16:27:53.198Z,10.53
2018-09-04T16:30:22.427Z,9.80
2018-09-04T16:32:51.609Z,11.97
2018-09-04T16:35:20.881Z,10.20
2018-09-04T16:37:50.179Z,11.12
2018-09-04T16:40:19.430Z,15.45
2018-09-04T16:42:48.618Z,8.55
2018-09-04T16:45:17.934Z,9.50
2018-09-04T16:47:47.235Z,11.10
2018-09-04T16:50:16.492Z,12.07
2018-09-04T16:52:45.738Z,9.58
2018-09-04T16:55:15.069Z,12.95
2018-09-04T16:57:44.353Z,12.78
2018-09-04T17:00:13.438Z,8.53
2018-09-04T17:02:42.686Z,12.40
2018-09-04T17:05:12.753Z,8.85
2018-09-04T17:07:41.993Z,12.97
2018-09-04T17:10:11.162Z,10.58
2018-09-04T17:12:40.414Z,12.20
2018-09-04T17:15:09.651Z,10.58
2018-09-04T17:17:38.969Z,10.20
2018-09-04T17:20:08.320Z,12.88
2018-09-04T17:22:37.430Z,10.20
2018-09-04T17:25:06.706Z,9.48
2018-09-04T17:27:35.978Z,10.60
2018-09-04T17:30:05.347Z,9.80
2018-09-04T17:32:34.630Z,9.25
2018-09-04T17:35:03.863Z,10.73
2018-09-04T17:37:32.983Z,11.73
2018-09-04T17:40:02.279Z,10.48
2018-09-04T17:42:31.711Z,10.38
2018-09-04T17:45:00.967Z,10.03
2018-09-04T17:47:30.254Z,10.45
2018-09-04T17:49:59.610Z,12.65
2018-09-04T17:52:28.783Z,11.73
2018-09-04T17:54:57.977Z,11.78
2018-09-04T17:57:27.311Z,13.45
2018-09-04T17:59:56.461Z,11.50
2018-09-04T18:02:25.527Z,14.47
2018-09-04T18:04:54.818Z,11.78
2018-09-04T18:07:23.993Z,14.07
2018-09-04T18:09:53.342Z,12.93
2018-09-04T18:12:22.582Z,12.13
2018-09-04T18:14:51.936Z,12.73
2018-09-04T18:17:21.314Z,11.30
2018-09-04T18:19:50.655Z,13.45
2018-09-04T18:22:19.912Z,12.70
2018-09-04T18:24:49.169Z,12.25
2018-09-04T18:27:18.398Z,13.47
2018-09-04T18:29:47.610Z,12.28
2018-09-04T18:32:16.849Z,11.43
2018-09-04T18:34:47.081Z,12.98
2018-09-04T18:37:16.348Z,14.20
2018-09-04T18:39:45.589Z,18.77
2018-09-04T18:42:15.380Z,17.50
2018-09-04T18:44:44.571Z,15.67
2018-09-04T18:47:14.255Z,18.30
2018-09-04T18:49:43.478Z,17.70
2018-09-04T18:52:12.613Z,20.40
2018-09-04T18:54:41.894Z,24.30
2018-09-04T18:57:11.182Z,19.57
2018-09-04T18:59:40.398Z,20.00
2018-09-04T19:02:09.588Z,20.50
2018-09-04T19:04:38.834Z,24.07
2018-09-04T19:07:08.111Z,17.40
2018-09-04T19:09:37.314Z,20.80
2018-09-04T19:12:06.647Z,20.70
2018-09-04T19:15:14.602Z,18.73
2018-09-04T19:17:43.689Z,15.98
2018-09-04T19:20:12.808Z,16.70
2018-09-04T19:22:42.058Z,16.37
2018-09-04T19:25:11.380Z,18.33
2018-09-04T19:27:41.594Z,17.10
2018-09-04T19:30:10.773Z,15.37
2018-09-04T19:32:40.100Z,14.73
2018-09-04T19:35:09.330Z,16.37
2018-09-04T19:37:38.653Z,17.40
2018-09-04T19:40:08.442Z,15.57
2018-09-04T19:42:37.704Z,16.37
2018-09-04T19:45:07.367Z,16.90
2018-09-04T19:47:36.615Z,15.57
2018-09-04T19:50:07.408Z,16.07
2018-09-04T19:52:36.524Z,21.57
2018-09-04T19:55:06.053Z,13.90
2018-09-04T19:57:35.193Z,14.43
2018-09-04T20:00:04.567Z,15.47
2018-09-04T20:02:33.786Z,14.13
2018-09-04T20:05:02.987Z,13.85
2018-09-04T20:07:32.312Z,13.63
2018-09-04T20:10:01.374Z,15.20
2018-09-04T20:12:30.446Z,15.97
2018-09-04T20:14:59.634Z,15.50
2018-09-04T20:17:29.134Z,15.33
2018-09-04T20:19:58.490Z,17.27
2018-09-04T20:22:27.743Z,14.87
2018-09-04T20:24:56.861Z,15.30
2018-09-04T20:27:26.073Z,14.70
2018-09-04T20:29:55.267Z,15.35
2018-09-04T20:32:24.875Z,16.30
2018-09-04T20:34:54.101Z,14.87
2018-09-04T20:37:23.246Z,15.60
2018-09-04T20:39:52.263Z,16.60
2018-09-04T20:42:21.541Z,16.40
2018-09-04T20:44:50.634Z,18.53
2018-09-04T20:47:19.766Z,16.10
2018-09-04T20:49:49.148Z,18.63
2018-09-04T20:52:18.434Z,16.40
2018-09-04T20:54:47.614Z,15.37
2018-09-04T20:57:23.670Z,15.57
2018-09-04T21:00:05.398Z,20.20
2018-09-04T21:02:45.435Z,17.73
2018-09-04T21:05:25.725Z,17.87
2018-09-04T21:08:12.934Z,19.27
2018-09-04T21:10:42.473Z,16.30
2018-09-04T21:13:12.501Z,16.47
2018-09-04T21:15:42.077Z,18.60
2018-09-04T21:18:11.457Z,18.55
2018-09-04T21:20:40.811Z,20.27
2018-09-04T21:23:09.925Z,17.62
2018-09-04T21:25:39.145Z,18.50
2018-09-04T21:28:08.342Z,17.75
2018-09-04T21:30:37.503Z,22.77
2018-09-04T21:33:06.745Z,18.70
2018-09-04T21:35:36.082Z,18.37
2018-09-04T21:38:05.468Z,17.67
2018-09-04T21:40:34.682Z,18.50
2018-09-04T21:43:03.830Z,17.73
2018-09-04T21:45:33.106Z,18.57
2018-09-04T21:48:02.231Z,17.00
2018-09-04T21:50:32.281Z,23.43
2018-09-04T21:53:01.485Z,19.42
2018-09-04T21:55:30.578Z,19.00
2018-09-04T21:57:59.854Z,24.40
2018-09-04T22:00:29.209Z,23.47
2018-09-04T22:02:58.822Z,20.02
2018-09-04T22:05:27.989Z,18.40
2018-09-04T22:07:58.038Z,20.30
2018-09-04T22:10:28.049Z,17.93
2018-09-04T22:12:57.273Z,20.60
2018-09-04T22:15:26.813Z,20.10
2018-09-04T22:17:56.074Z,18.55
2018-09-04T22:20:25.362Z,18.90
2018-09-04T22:22:54.490Z,19.98
2018-09-04T22:25:23.709Z,20.45
2018-09-04T22:27:52.886Z,20.88
2018-09-04T22:30:25.072Z,20.50
2018-09-04T22:32:54.861Z,19.53
2018-09-04T22:35:24.033Z,19.50
2018-09-04T22:37:53.090Z,21.48
2018-09-04T22:40:22.174Z,19.40
2018-09-04T22:42:51.469Z,21.27
2018-09-04T22:45:20.730Z,19.10
2018-09-04T22:47:49.807Z,19.23
2018-09-04T22:50:23.983Z,22.07
2018-09-04T22:52:53.322Z,18.02
2018-09-04T22:55:22.521Z,19.70
2018-09-04T22:57:51.705Z,18.60
2018-09-04T23:00:20.842Z,19.27
2018-09-04T23:02:50.022Z,18.60
2018-09-04T23:05:19.054Z,24.32
2018-09-04T23:07:48.241Z,21.30
2018-09-04T23:10:17.433Z,20.87
2018-09-04T23:12:46.718Z,18.62
2018-09-04T23:15:15.977Z,19.00
2018-09-04T23:17:45.105Z,21.40
2018-09-04T23:20:14.177Z,19.30
2018-09-04T23:22:43.916Z,19.07
2018-09-04T23:25:13.010Z,18.42
2018-09-04T23:27:42.073Z,20.83
2018-09-04T23:30:11.216Z,21.07
2018-09-04T23:32:41.074Z,19.47
2018-09-04T23:35:10.055Z,23.30
2018-09-04T23:37:39.035Z,19.60
2018-09-04T23:40:08.363Z,18.97
2018-09-04T23:42:37.605Z,19.48
2018-09-04T23:45:06.971Z,19.82
2018-09-04T23:47:36.250Z,17.77
2018-09-04T23:50:07.061Z,17.55
2018-09-04T23:52:36.243Z,24.82
2018-09-04T23:55:05.586Z,18.30
2018-09-04T23:57:34.775Z,17.73
