createdAt,value
2018-09-11T00:00:29.470Z,80.00
2018-09-11T00:03:04.418Z,80.20
2018-09-11T00:05:39.203Z,80.10
2018-09-11T00:08:13.740Z,80.10
2018-09-11T00:10:48.402Z,80.10
2018-09-11T00:13:23.033Z,80.00
2018-09-11T00:15:58.065Z,80.00
2018-09-11T00:18:32.980Z,80.20
2018-09-11T00:21:08.480Z,80.20
2018-09-11T00:23:43.478Z,80.40
2018-09-11T00:26:18.232Z,80.70
2018-09-11T00:28:53.590Z,80.90
2018-09-11T00:31:28.667Z,80.40
2018-09-11T00:34:03.389Z,80.70
2018-09-11T00:36:39.176Z,80.20
2018-09-11T00:39:14.197Z,80.20
2018-09-11T00:41:48.629Z,80.30
2018-09-11T00:44:23.227Z,80.40
2018-09-11T00:46:57.977Z,80.30
2018-09-11T00:49:32.660Z,80.20
2018-09-11T00:52:07.263Z,80.30
2018-09-11T00:54:42.047Z,80.20
2018-09-11T00:57:17.457Z,80.20
2018-09-11T00:59:52.539Z,80.20
2018-09-11T01:02:27.158Z,79.50
2018-09-11T01:05:01.832Z,80.10
2018-09-11T01:07:36.548Z,80.20
2018-09-11T01:10:11.273Z,80.30
2018-09-11T01:12:46.184Z,80.10
2018-09-11T01:15:21.208Z,79.90
2018-09-11T01:17:55.736Z,79.80
2018-09-11T01:20:30.268Z,79.80
2018-09-11T01:23:05.273Z,79.60
2018-09-11T01:25:39.612Z,79.40
2018-09-11T01:28:14.216Z,79.20
2018-09-11T01:30:49.046Z,79.10
2018-09-11T01:33:23.919Z,78.90
2018-09-11T01:35:58.773Z,78.80
2018-09-11T01:38:33.603Z,78.90
2018-09-11T01:41:08.002Z,79.00
2018-09-11T01:43:42.658Z,79.00
2018-09-11T01:46:17.476Z,79.00
2018-09-11T01:48:52.137Z,79.00
2018-09-11T01:51:27.077Z,79.10
2018-09-11T01:54:01.970Z,79.10
2018-09-11T01:56:36.232Z,79.90
2018-09-11T01:59:10.933Z,79.30
2018-09-11T02:01:45.487Z,79.50
2018-09-11T02:04:20.342Z,79.30
2018-09-11T02:06:54.849Z,79.50
2018-09-11T02:09:29.772Z,79.50
2018-09-11T02:12:04.405Z,79.50
2018-09-11T02:14:39.094Z,80.30
2018-09-11T02:17:13.792Z,79.50
2018-09-11T02:19:48.544Z,79.10
2018-09-11T02:22:23.736Z,79.50
2018-09-11T02:24:58.367Z,79.40
2018-09-11T02:27:32.980Z,79.20
2018-09-11T02:30:07.922Z,79.20
2018-09-11T02:32:42.116Z,79.00
2018-09-11T02:35:17.256Z,79.00
2018-09-11T02:37:51.532Z,79.00
2018-09-11T02:40:27.160Z,79.00
2018-09-11T02:43:02.347Z,79.10
2018-09-11T02:45:36.830Z,79.10
2018-09-11T02:48:11.219Z,79.20
2018-09-11T02:50:45.883Z,79.30
2018-09-11T02:53:20.719Z,79.30
2018-09-11T02:55:56.868Z,79.30
2018-09-11T02:58:30.977Z,79.60
2018-09-11T03:01:06.196Z,79.60
2018-09-11T03:03:40.596Z,80.10
2018-09-11T03:06:16.500Z,80.10
2018-09-11T03:08:51.224Z,80.00
2018-09-11T03:11:26.083Z,80.10
2018-09-11T03:14:00.914Z,80.10
2018-09-11T03:16:35.673Z,80.00
2018-09-11T03:19:10.322Z,80.00
2018-09-11T03:21:45.213Z,80.00
2018-09-11T03:24:19.590Z,80.30
2018-09-11T03:26:54.449Z,80.40
2018-09-11T03:29:29.437Z,81.20
2018-09-11T03:32:03.773Z,80.00
2018-09-11T03:34:39.304Z,80.30
2018-09-11T03:37:13.829Z,80.40
2018-09-11T03:39:49.000Z,80.30
2018-09-11T03:42:23.900Z,80.20
2018-09-11T03:44:58.061Z,80.10
2018-09-11T03:47:33.063Z,80.30
2018-09-11T03:50:07.630Z,80.50
2018-09-11T03:52:42.285Z,80.10
2018-09-11T03:55:16.776Z,80.90
2018-09-11T03:57:51.373Z,80.20
2018-09-11T04:00:26.002Z,80.20
2018-09-11T04:03:00.603Z,80.20
2018-09-11T04:05:35.280Z,80.30
2018-09-11T04:08:09.789Z,80.00
2018-09-11T04:10:44.508Z,79.90
2018-09-11T04:13:19.269Z,79.80
2018-09-11T04:15:53.976Z,79.80
2018-09-11T04:18:28.698Z,79.80
2018-09-11T04:21:03.324Z,79.70
2018-09-11T04:23:37.989Z,79.70
2018-09-11T04:26:12.808Z,79.50
2018-09-11T04:28:48.021Z,79.50
2018-09-11T04:31:22.330Z,79.50
2018-09-11T04:33:57.031Z,79.50
2018-09-11T04:36:31.762Z,79.60
2018-09-11T04:39:07.833Z,79.70
2018-09-11T04:41:42.021Z,79.70
2018-09-11T04:44:16.644Z,79.70
2018-09-11T04:46:52.073Z,79.90
2018-09-11T04:49:26.455Z,80.00
2018-09-11T04:52:01.261Z,80.00
2018-09-11T04:54:35.850Z,79.90
2018-09-11T04:57:10.450Z,79.90
2018-09-11T04:59:46.257Z,79.90
2018-09-11T05:02:21.225Z,80.00
2018-09-11T05:04:55.815Z,79.60
2018-09-11T05:07:30.745Z,79.70
2018-09-11T05:10:05.565Z,80.00
2018-09-11T05:12:40.900Z,80.20
2018-09-11T05:15:15.483Z,80.20
2018-09-11T05:17:50.517Z,80.30
2018-09-11T05:20:24.984Z,80.20
2018-09-11T05:22:59.968Z,80.30
2018-09-11T05:25:34.180Z,80.40
2018-09-11T05:28:08.889Z,80.40
2018-09-11T05:30:43.709Z,80.30
2018-09-11T05:33:18.494Z,80.40
2018-09-11T05:35:53.392Z,80.90
2018-09-11T05:38:30.109Z,81.00
2018-09-11T05:41:05.817Z,80.80
2018-09-11T05:43:40.623Z,80.50
2018-09-11T05:46:14.958Z,80.40
2018-09-11T05:48:49.929Z,80.00
2018-09-11T05:51:24.800Z,79.60
2018-09-11T05:53:59.048Z,79.80
2018-09-11T05:56:33.781Z,79.60
2018-09-11T05:59:08.633Z,78.60
2018-09-11T06:01:44.684Z,77.90
2018-09-11T06:04:19.357Z,77.60
2018-09-11T06:06:54.576Z,77.20
2018-09-11T06:09:29.745Z,76.40
2018-09-11T06:12:04.359Z,75.80
2018-09-11T06:14:39.068Z,75.10
2018-09-11T06:17:14.123Z,73.50
2018-09-11T06:19:48.776Z,71.90
2018-09-11T06:22:23.219Z,70.90
2018-09-11T06:24:57.980Z,69.10
2018-09-11T06:27:32.477Z,67.70
2018-09-11T06:30:07.160Z,66.00
2018-09-11T06:32:42.492Z,64.30
2018-09-11T06:35:19.979Z,63.10
2018-09-11T06:37:54.728Z,61.90
2018-09-11T06:40:29.225Z,60.50
2018-09-11T06:43:03.852Z,59.80
2018-09-11T06:45:38.921Z,58.60
2018-09-11T06:48:13.260Z,58.70
2018-09-11T06:50:47.954Z,56.90
2018-09-11T06:53:22.990Z,56.40
2018-09-11T06:55:57.493Z,55.60
2018-09-11T06:58:32.232Z,55.20
2018-09-11T07:01:07.053Z,54.80
2018-09-11T07:03:41.572Z,54.00
2018-09-11T07:06:16.808Z,54.00
2018-09-11T07:08:51.388Z,54.60
2018-09-11T07:11:25.969Z,54.30
2018-09-11T07:14:00.781Z,54.50
2018-09-11T07:16:35.523Z,54.40
2018-09-11T07:19:10.176Z,53.80
2018-09-11T07:21:45.322Z,54.10
2018-09-11T07:24:19.670Z,54.20
2018-09-11T07:26:54.553Z,54.00
2018-09-11T07:29:28.959Z,53.80
2018-09-11T07:32:03.983Z,53.90
2018-09-11T07:34:38.309Z,54.60
2018-09-11T07:37:12.933Z,53.80
2018-09-11T07:39:48.093Z,54.10
2018-09-11T07:42:22.217Z,53.20
2018-09-11T07:44:57.848Z,53.50
2018-09-11T07:47:32.198Z,53.70
2018-09-11T07:50:06.997Z,54.40
2018-09-11T07:52:41.619Z,53.50
2018-09-11T07:55:16.318Z,53.70
2018-09-11T07:57:50.828Z,53.10
2018-09-11T08:00:25.484Z,53.40
2018-09-11T08:03:00.108Z,53.50
2018-09-11T08:05:34.549Z,53.20
2018-09-11T08:08:09.360Z,52.70
2018-09-11T08:10:44.100Z,52.70
2018-09-11T08:13:19.113Z,52.80
2018-09-11T08:15:53.444Z,52.00
2018-09-11T08:18:28.264Z,52.00
2018-09-11T08:21:02.928Z,52.90
2018-09-11T08:23:37.694Z,52.10
2018-09-11T08:26:12.867Z,51.90
2018-09-11T08:28:47.268Z,52.40
2018-09-11T08:31:22.201Z,52.20
2018-09-11T08:33:56.738Z,52.90
2018-09-11T08:36:31.596Z,52.10
2018-09-11T08:39:08.732Z,52.10
2018-09-11T08:41:42.802Z,51.50
2018-09-11T08:44:17.605Z,51.30
2018-09-11T08:46:52.868Z,50.80
2018-09-11T08:49:27.512Z,50.90
2018-09-11T08:52:02.208Z,51.20
2018-09-11T08:54:37.770Z,51.40
2018-09-11T08:57:12.305Z,50.60
2018-09-11T08:59:46.749Z,50.90
2018-09-11T09:02:21.457Z,51.50
2018-09-11T09:04:56.341Z,51.00
2018-09-11T09:07:31.031Z,50.70
2018-09-11T09:10:05.639Z,51.10
2018-09-11T09:12:40.053Z,51.30
2018-09-11T09:15:14.724Z,50.60
2018-09-11T09:17:49.495Z,50.00
2018-09-11T09:20:24.154Z,50.00
2018-09-11T09:22:58.523Z,51.00
2018-09-11T09:25:33.179Z,50.70
2018-09-11T09:28:07.922Z,50.50
2018-09-11T09:30:42.716Z,50.70
2018-09-11T09:33:18.119Z,50.40
2018-09-11T09:35:53.590Z,50.40
2018-09-11T09:38:28.085Z,50.00
2018-09-11T09:41:02.945Z,48.70
2018-09-11T09:43:37.569Z,49.30
2018-09-11T09:46:12.137Z,48.00
2018-09-11T09:48:46.900Z,48.80
2018-09-11T09:51:21.562Z,48.10
2018-09-11T09:53:56.196Z,49.50
2018-09-11T09:56:30.873Z,48.40
2018-09-11T09:59:05.583Z,48.40
2018-09-11T10:01:46.251Z,47.10
2018-09-11T10:04:21.280Z,47.50
2018-09-11T10:06:55.935Z,47.40
2018-09-11T10:09:30.578Z,46.00
2018-09-11T10:12:05.313Z,46.70
2018-09-11T10:14:39.992Z,47.00
2018-09-11T10:17:14.645Z,44.80
2018-09-11T10:19:49.377Z,44.60
2018-09-11T10:22:24.075Z,43.80
2018-09-11T10:24:58.951Z,45.00
2018-09-11T10:27:33.582Z,44.20
2018-09-11T10:30:08.277Z,44.50
2018-09-11T10:32:43.010Z,44.60
2018-09-11T10:35:17.730Z,45.20
2018-09-11T10:37:52.348Z,45.20
2018-09-11T10:40:27.273Z,44.10
2018-09-11T10:43:01.781Z,44.10
2018-09-11T10:45:37.011Z,44.20
2018-09-11T10:48:11.465Z,44.60
2018-09-11T10:50:46.101Z,44.80
2018-09-11T10:53:20.787Z,45.50
2018-09-11T10:55:55.655Z,46.30
2018-09-11T10:58:30.308Z,46.50
2018-09-11T11:01:05.244Z,47.20
2018-09-11T11:03:39.911Z,47.60
2018-09-11T11:06:14.532Z,48.40
2018-09-11T11:08:49.284Z,47.80
2018-09-11T11:11:24.201Z,47.20
2018-09-11T11:13:58.999Z,47.10
2018-09-11T11:16:33.942Z,48.00
2018-09-11T11:19:08.268Z,47.80
2018-09-11T11:21:42.989Z,47.70
2018-09-11T11:24:17.748Z,48.40
2018-09-11T11:26:52.703Z,47.40
2018-09-11T11:29:27.322Z,48.80
2018-09-11T11:32:01.993Z,47.40
2018-09-11T11:34:36.823Z,46.90
2018-09-11T11:37:11.626Z,47.20
2018-09-11T11:39:46.190Z,48.50
2018-09-11T11:42:20.968Z,48.50
2018-09-11T11:44:55.557Z,47.40
2018-09-11T11:47:30.265Z,47.70
2018-09-11T11:50:06.037Z,48.70
2018-09-11T11:52:40.803Z,48.30
2018-09-11T11:55:15.931Z,48.00
2018-09-11T11:57:50.319Z,48.10
2018-09-11T12:00:25.300Z,49.00
2018-09-11T12:03:00.286Z,47.60
2018-09-11T12:05:34.774Z,48.30
2018-09-11T12:08:09.455Z,47.80
2018-09-11T12:10:44.108Z,48.30
2018-09-11T12:13:18.792Z,48.30
2018-09-11T12:15:53.460Z,47.80
2018-09-11T12:18:28.196Z,48.60
2018-09-11T12:21:02.496Z,48.70
2018-09-11T12:23:37.176Z,48.80
2018-09-11T12:26:12.904Z,48.60
2018-09-11T12:28:47.401Z,48.70
2018-09-11T12:31:22.148Z,48.00
2018-09-11T12:33:58.052Z,48.00
2018-09-11T12:36:32.569Z,48.30
2018-09-11T12:39:08.497Z,48.50
2018-09-11T12:41:43.332Z,48.60
2018-09-11T12:44:18.028Z,48.60
2018-09-11T12:46:52.413Z,49.00
2018-09-11T12:49:27.365Z,49.20
2018-09-11T12:52:01.656Z,49.90
2018-09-11T12:54:36.725Z,50.10
2018-09-11T12:57:10.948Z,49.50
2018-09-11T12:59:45.832Z,49.90
2018-09-11T13:02:20.994Z,50.40
2018-09-11T13:04:55.372Z,49.20
2018-09-11T13:07:30.349Z,50.40
2018-09-11T13:10:05.901Z,50.50
2018-09-11T13:12:40.060Z,50.80
2018-09-11T13:15:14.847Z,51.20
2018-09-11T13:17:49.479Z,51.00
2018-09-11T13:20:25.182Z,50.80
2018-09-11T13:23:00.217Z,50.10
2018-09-11T13:25:34.524Z,49.70
2018-09-11T13:28:09.112Z,49.80
2018-09-11T13:30:43.917Z,51.30
2018-09-11T13:33:18.509Z,51.20
2018-09-11T13:35:53.156Z,51.60
2018-09-11T13:38:27.808Z,51.10
2018-09-11T13:41:02.748Z,51.20
2018-09-11T13:43:37.155Z,51.70
2018-09-11T13:46:12.122Z,51.80
2018-09-11T13:48:46.876Z,51.40
2018-09-11T13:51:21.388Z,50.00
2018-09-11T13:53:56.058Z,50.30
2018-09-11T13:56:30.963Z,51.10
2018-09-11T13:59:05.644Z,50.90
2018-09-11T14:01:40.266Z,49.80
2018-09-11T14:04:14.992Z,49.70
2018-09-11T14:06:49.812Z,49.90
2018-09-11T14:09:24.333Z,49.00
2018-09-11T14:11:59.165Z,49.40
2018-09-11T14:14:33.913Z,49.50
2018-09-11T14:17:08.445Z,49.30
2018-09-11T14:19:43.406Z,48.30
2018-09-11T14:22:18.860Z,48.40
2018-09-11T14:24:53.501Z,48.60
2018-09-11T14:27:28.623Z,48.90
2018-09-11T14:30:03.981Z,49.20
2018-09-11T14:32:39.161Z,49.00
2018-09-11T14:35:13.886Z,48.90
2018-09-11T14:37:48.465Z,49.20
2018-09-11T14:40:23.067Z,49.10
2018-09-11T14:42:58.123Z,50.20
2018-09-11T14:45:33.244Z,50.20
2018-09-11T14:48:08.216Z,49.40
2018-09-11T14:50:42.408Z,49.60
2018-09-11T14:53:17.437Z,50.10
2018-09-11T14:55:51.660Z,48.80
2018-09-11T14:58:26.453Z,48.70
2018-09-11T15:01:01.028Z,48.80
2018-09-11T15:03:36.247Z,49.10
2018-09-11T15:06:11.243Z,49.40
2018-09-11T15:08:46.325Z,48.90
2018-09-11T15:11:20.893Z,48.90
2018-09-11T15:13:55.062Z,48.90
2018-09-11T15:16:29.996Z,49.40
2018-09-11T15:19:04.828Z,50.10
2018-09-11T15:21:39.142Z,50.00
2018-09-11T15:24:13.416Z,49.60
2018-09-11T15:26:48.136Z,49.40
2018-09-11T15:29:22.990Z,49.80
2018-09-11T15:31:57.733Z,50.50
2018-09-11T15:34:32.291Z,50.20
2018-09-11T15:37:06.894Z,50.00
2018-09-11T15:39:41.679Z,50.10
2018-09-11T15:42:16.017Z,50.00
2018-09-11T15:44:50.686Z,50.20
2018-09-11T15:47:25.101Z,50.20
2018-09-11T15:49:59.723Z,50.30
2018-09-11T15:52:34.377Z,49.90
2018-09-11T15:55:09.183Z,51.10
2018-09-11T15:57:43.729Z,50.20
2018-09-11T16:00:18.290Z,50.00
2018-09-11T16:02:53.056Z,50.30
2018-09-11T16:05:27.923Z,50.60
2018-09-11T16:08:02.589Z,50.50
2018-09-11T16:10:37.307Z,50.30
2018-09-11T16:13:11.989Z,50.60
2018-09-11T16:15:46.718Z,51.00
2018-09-11T16:18:21.349Z,51.20
2018-09-11T16:20:56.390Z,50.70
2018-09-11T16:23:30.738Z,51.00
2018-09-11T16:26:05.928Z,52.30
2018-09-11T16:28:40.096Z,52.40
2018-09-11T16:31:15.104Z,53.00
2018-09-11T16:33:49.897Z,54.00
2018-09-11T16:36:24.540Z,53.60
2018-09-11T16:38:59.192Z,52.80
2018-09-11T16:41:34.081Z,52.10
2018-09-11T16:44:08.897Z,53.00
2018-09-11T16:46:44.064Z,52.70
2018-09-11T16:49:18.860Z,53.20
2018-09-11T16:51:53.877Z,53.50
2018-09-11T16:54:28.038Z,53.30
2018-09-11T16:57:03.044Z,53.90
2018-09-11T16:59:37.330Z,54.30
2018-09-11T17:02:12.264Z,54.30
2018-09-11T17:04:46.834Z,54.10
2018-09-11T17:07:22.404Z,54.70
2018-09-11T17:09:57.571Z,55.00
2018-09-11T17:12:32.132Z,55.30
2018-09-11T17:15:06.639Z,55.70
2018-09-11T17:17:41.444Z,56.60
2018-09-11T17:20:15.975Z,56.20
2018-09-11T17:22:50.953Z,56.80
2018-09-11T17:25:25.543Z,57.40
2018-09-11T17:28:00.276Z,57.70
2018-09-11T17:30:35.129Z,58.00
2018-09-11T17:33:09.629Z,57.90
2018-09-11T17:35:44.355Z,58.10
2018-09-11T17:38:18.888Z,59.00
2018-09-11T17:40:54.356Z,60.70
2018-09-11T17:43:28.708Z,61.30
2018-09-11T17:46:03.275Z,61.40
2018-09-11T17:48:38.085Z,62.40
2018-09-11T17:51:12.855Z,63.00
2018-09-11T17:53:47.590Z,63.70
2018-09-11T17:56:22.513Z,64.40
2018-09-11T17:58:57.496Z,65.50
2018-09-11T18:01:32.190Z,66.00
2018-09-11T18:04:06.894Z,65.90
2018-09-11T18:06:41.827Z,66.20
2018-09-11T18:09:15.934Z,66.80
2018-09-11T18:11:50.641Z,66.90
2018-09-11T18:14:25.452Z,67.90
2018-09-11T18:16:59.972Z,68.40
2018-09-11T18:19:35.046Z,68.50
2018-09-11T18:22:09.757Z,68.70
2018-09-11T18:24:44.305Z,69.00
2018-09-11T18:27:18.694Z,69.30
2018-09-11T18:29:53.532Z,69.40
2018-09-11T18:32:28.257Z,69.90
2018-09-11T18:35:03.070Z,70.10
2018-09-11T18:37:37.707Z,70.60
2018-09-11T18:40:12.430Z,70.90
2018-09-11T18:42:47.149Z,71.20
2018-09-11T18:45:22.026Z,71.60
2018-09-11T18:47:57.373Z,71.80
2018-09-11T18:50:32.421Z,72.10
2018-09-11T18:53:07.091Z,72.30
2018-09-11T18:55:41.749Z,72.40
2018-09-11T18:58:16.379Z,72.80
2018-09-11T19:00:51.285Z,72.80
2018-09-11T19:03:25.888Z,72.80
2018-09-11T19:06:00.709Z,73.10
2018-09-11T19:08:35.945Z,73.20
2018-09-11T19:11:10.476Z,73.60
2018-09-11T19:13:44.947Z,73.60
2018-09-11T19:16:19.572Z,73.70
2018-09-11T19:18:54.420Z,73.90
2018-09-11T19:21:28.761Z,74.00
2018-09-11T19:24:03.824Z,74.10
2018-09-11T19:26:38.369Z,74.10
2018-09-11T19:29:12.989Z,74.10
2018-09-11T19:31:47.524Z,74.30
2018-09-11T19:34:22.157Z,74.40
2018-09-11T19:36:57.102Z,74.50
2018-09-11T19:39:32.094Z,74.70
2018-09-11T19:42:06.561Z,74.80
2018-09-11T19:44:41.675Z,74.90
2018-09-11T19:47:16.004Z,75.00
2018-09-11T19:49:51.417Z,75.10
2018-09-11T19:52:26.641Z,75.10
2018-09-11T19:55:01.183Z,75.10
2018-09-11T19:57:36.017Z,75.30
2018-09-11T20:00:10.980Z,75.30
2018-09-11T20:02:45.554Z,75.20
2018-09-11T20:05:20.345Z,75.30
2018-09-11T20:07:55.530Z,75.30
2018-09-11T20:10:29.921Z,75.60
2018-09-11T20:13:04.874Z,75.60
2018-09-11T20:15:39.403Z,75.80
2018-09-11T20:18:14.354Z,76.10
2018-09-11T20:20:49.289Z,75.80
2018-09-11T20:23:23.593Z,75.80
2018-09-11T20:25:58.281Z,75.90
2018-09-11T20:28:32.980Z,75.70
2018-09-11T20:31:07.302Z,75.60
2018-09-11T20:33:42.008Z,75.80
2018-09-11T20:36:16.613Z,76.00
2018-09-11T20:38:51.364Z,76.00
2018-09-11T20:41:26.246Z,76.00
2018-09-11T20:44:00.801Z,76.20
2018-09-11T20:46:35.474Z,76.30
2018-09-11T20:49:10.166Z,76.60
2018-09-11T20:51:45.829Z,76.90
2018-09-11T20:54:20.981Z,77.10
2018-09-11T20:56:55.502Z,77.00
2018-09-11T20:59:30.754Z,77.20
2018-09-11T21:02:05.145Z,77.30
2018-09-11T21:04:40.054Z,77.50
2018-09-11T21:07:14.653Z,77.50
2018-09-11T21:09:49.503Z,77.80
2018-09-11T21:12:24.602Z,77.90
2018-09-11T21:14:59.289Z,78.10
2018-09-11T21:17:33.646Z,79.10
2018-09-11T21:20:08.372Z,78.30
2018-09-11T21:22:43.257Z,78.50
2018-09-11T21:25:18.027Z,78.60
2018-09-11T21:27:52.609Z,78.70
2018-09-11T21:30:26.788Z,78.80
2018-09-11T21:33:01.793Z,78.90
2018-09-11T21:35:36.856Z,79.20
2018-09-11T21:38:11.226Z,80.20
2018-09-11T21:40:45.981Z,79.50
2018-09-11T21:43:21.164Z,79.70
2018-09-11T21:45:56.358Z,79.80
2018-09-11T21:48:30.935Z,80.00
2018-09-11T21:51:05.733Z,80.10
2018-09-11T21:53:40.391Z,80.30
2018-09-11T21:56:15.370Z,80.30
2018-09-11T21:58:49.632Z,80.40
2018-09-11T22:01:30.290Z,80.60
2018-09-11T22:04:05.418Z,80.60
2018-09-11T22:06:39.823Z,80.70
2018-09-11T22:09:14.468Z,80.70
2018-09-11T22:11:49.226Z,80.90
2018-09-11T22:14:23.804Z,80.90
2018-09-11T22:16:58.506Z,81.00
2018-09-11T22:19:33.345Z,81.00
2018-09-11T22:22:08.187Z,81.10
2018-09-11T22:24:42.901Z,81.10
2018-09-11T22:27:17.669Z,81.10
2018-09-11T22:29:52.346Z,81.20
2018-09-11T22:32:27.105Z,81.30
2018-09-11T22:35:01.725Z,81.30
2018-09-11T22:37:36.512Z,81.40
2018-09-11T22:40:11.437Z,81.50
2018-09-11T22:42:45.818Z,81.70
2018-09-11T22:45:20.390Z,81.80
2018-09-11T22:47:55.108Z,81.90
2018-09-11T22:50:29.699Z,81.90
2018-09-11T22:53:04.374Z,81.70
2018-09-11T22:55:39.149Z,81.80
2018-09-11T22:58:13.782Z,81.70
2018-09-11T23:00:48.412Z,81.70
2018-09-11T23:03:23.069Z,81.60
2018-09-11T23:05:57.924Z,81.70
2018-09-11T23:08:32.590Z,81.70
2018-09-11T23:11:07.187Z,81.80
2018-09-11T23:13:42.037Z,81.70
2018-09-11T23:16:16.594Z,81.70
2018-09-11T23:18:51.404Z,81.60
2018-09-11T23:21:26.222Z,81.60
2018-09-11T23:24:01.276Z,81.60
2018-09-11T23:26:35.961Z,81.60
2018-09-11T23:29:10.408Z,81.60
2018-09-11T23:31:45.188Z,81.80
2018-09-11T23:34:19.953Z,81.80
2018-09-11T23:36:54.578Z,81.90
2018-09-11T23:39:29.459Z,82.00
2018-09-11T23:42:04.057Z,81.90
2018-09-11T23:44:38.724Z,82.00
2018-09-11T23:47:13.599Z,82.10
2018-09-11T23:49:48.529Z,82.10
2018-09-11T23:52:22.823Z,82.30
2018-09-11T23:54:57.788Z,82.30
2018-09-11T23:57:32.695Z,82.40
