createdAt,value
2017-03-24T00:01:03.920Z,1009.79
2017-03-24T00:02:17.330Z,1009.92
2017-03-24T00:03:30.912Z,1010.02
2017-03-24T00:04:44.698Z,1009.85
2017-03-24T00:05:58.820Z,1009.84
2017-03-24T00:07:13.010Z,1009.91
2017-03-24T00:08:26.539Z,1009.91
2017-03-24T00:09:43.202Z,1009.94
2017-03-24T00:10:57.376Z,1009.97
2017-03-24T00:12:11.192Z,1010.14
2017-03-24T00:13:24.797Z,1010.11
2017-03-24T00:14:38.664Z,1010.14
2017-03-24T00:15:52.345Z,1010.17
2017-03-24T00:17:05.757Z,1010.24
2017-03-24T00:18:19.752Z,1010.32
2017-03-24T00:19:33.200Z,1010.34
2017-03-24T00:20:46.715Z,1010.24
2017-03-24T00:22:00.230Z,1010.31
2017-03-24T00:23:13.727Z,1010.28
2017-03-24T00:24:27.333Z,1010.29
2017-03-24T00:25:41.244Z,1010.28
2017-03-24T00:26:55.399Z,1010.45
2017-03-24T00:28:09.365Z,1010.29
2017-03-24T00:29:23.041Z,1010.37
2017-03-24T00:30:37.239Z,1010.47
2017-03-24T00:31:50.887Z,1010.43
2017-03-24T00:33:04.453Z,1010.44
2017-03-24T00:34:18.076Z,1010.47
2017-03-24T00:35:31.598Z,1010.52
2017-03-24T00:36:45.869Z,1010.44
2017-03-24T00:37:59.403Z,1010.51
2017-03-24T00:39:13.481Z,1010.49
2017-03-24T00:40:27.338Z,1010.53
2017-03-24T00:41:40.948Z,1010.55
2017-03-24T00:42:54.718Z,1010.59
2017-03-24T00:44:08.539Z,1010.6
2017-03-24T00:45:22.364Z,1010.63
2017-03-24T00:46:36.168Z,1010.6
2017-03-24T00:47:49.998Z,1010.56
2017-03-24T00:49:03.722Z,1010.56
2017-03-24T00:50:17.925Z,1010.57
2017-03-24T00:51:31.340Z,1010.6
2017-03-24T00:52:44.808Z,1010.57
2017-03-24T00:53:58.313Z,1010.66
2017-03-24T00:55:12.176Z,1010.64
2017-03-24T00:56:25.992Z,1010.66
2017-03-24T00:57:39.583Z,1010.7
2017-03-24T00:58:53.666Z,1010.69
2017-03-24T01:00:07.220Z,1010.73
2017-03-24T01:01:20.929Z,1010.73
2017-03-24T01:02:34.772Z,1010.79
2017-03-24T01:03:48.259Z,1010.75
2017-03-24T01:05:01.845Z,1010.7
2017-03-24T01:06:15.234Z,1010.69
2017-03-24T01:07:29.745Z,1010.7
2017-03-24T01:08:43.765Z,1010.71
2017-03-24T01:09:57.586Z,1010.76
2017-03-24T01:11:11.285Z,1010.8
2017-03-24T01:12:24.829Z,1010.84
2017-03-24T01:13:38.562Z,1010.89
2017-03-24T01:14:52.136Z,1010.86
2017-03-24T01:16:05.498Z,1010.85
2017-03-24T01:17:19.034Z,1010.85
2017-03-24T01:18:32.544Z,1010.84
2017-03-24T01:19:47.015Z,1010.87
2017-03-24T01:21:00.458Z,1010.84
2017-03-24T01:22:13.984Z,1010.94
2017-03-24T01:23:27.431Z,1010.9
2017-03-24T01:24:40.978Z,1010.94
2017-03-24T01:25:57.129Z,1011.04
2017-03-24T01:27:11.250Z,1011.08
2017-03-24T01:28:25.293Z,1011.18
2017-03-24T01:29:38.841Z,1011.11
2017-03-24T01:30:52.155Z,1011.19
2017-03-24T01:32:06.306Z,1011.23
2017-03-24T01:33:19.627Z,1011.23
2017-03-24T01:34:33.450Z,1011.26
2017-03-24T01:35:47.224Z,1011.29
2017-03-24T01:37:00.750Z,1011.32
2017-03-24T01:38:14.626Z,1011.34
2017-03-24T01:39:28.319Z,1011.35
2017-03-24T01:40:42.047Z,1011.33
2017-03-24T01:41:55.593Z,1011.28
2017-03-24T01:43:09.165Z,1011.25
2017-03-24T01:44:22.970Z,1011.27
2017-03-24T01:45:36.547Z,1011.32
2017-03-24T01:46:50.214Z,1011.36
2017-03-24T01:48:03.599Z,1011.42
2017-03-24T01:49:17.194Z,1011.32
2017-03-24T01:50:30.978Z,1011.34
2017-03-24T01:51:44.403Z,1011.31
2017-03-24T01:52:57.837Z,1011.29
2017-03-24T01:54:11.777Z,1011.37
2017-03-24T01:55:25.679Z,1011.29
2017-03-24T01:56:39.553Z,1011.38
2017-03-24T01:57:52.956Z,1011.33
2017-03-24T01:59:06.865Z,1011.34
2017-03-24T02:00:20.254Z,1011.38
2017-03-24T02:01:33.929Z,1011.4
2017-03-24T02:02:47.989Z,1011.44
2017-03-24T02:04:01.713Z,1011.56
2017-03-24T02:05:15.082Z,1011.48
2017-03-24T02:06:28.539Z,1011.52
2017-03-24T02:07:41.877Z,1011.6
2017-03-24T02:08:55.993Z,1011.59
2017-03-24T02:10:09.611Z,1011.56
2017-03-24T02:11:23.497Z,1011.61
2017-03-24T02:12:37.396Z,1011.7
2017-03-24T02:13:52.021Z,1011.71
2017-03-24T02:15:06.822Z,1011.68
2017-03-24T02:16:20.485Z,1011.77
2017-03-24T02:17:34.190Z,1011.72
2017-03-24T02:18:48.347Z,1011.68
2017-03-24T02:20:02.316Z,1011.68
2017-03-24T02:21:16.376Z,1011.69
2017-03-24T02:22:29.877Z,1011.67
2017-03-24T02:23:43.434Z,1011.7
2017-03-24T02:24:56.909Z,1011.75
2017-03-24T02:26:10.411Z,1011.74
2017-03-24T02:27:24.691Z,1011.72
2017-03-24T02:28:38.175Z,1011.67
2017-03-24T02:29:51.554Z,1011.68
2017-03-24T02:31:05.092Z,1011.64
2017-03-24T02:32:18.410Z,1011.66
2017-03-24T02:33:32.891Z,1011.76
2017-03-24T02:34:46.212Z,1011.77
2017-03-24T02:35:59.685Z,1011.77
2017-03-24T02:37:13.221Z,1011.81
2017-03-24T02:38:26.710Z,1011.91
2017-03-24T02:39:40.699Z,1011.81
2017-03-24T02:40:54.231Z,1011.79
2017-03-24T02:42:09.704Z,1011.78
2017-03-24T02:43:23.150Z,1011.75
2017-03-24T02:44:36.701Z,1011.76
2017-03-24T02:45:50.424Z,1011.81
2017-03-24T02:47:03.918Z,1011.77
2017-03-24T02:48:17.398Z,1011.73
2017-03-24T02:49:30.806Z,1011.74
2017-03-24T02:50:44.217Z,1011.72
2017-03-24T02:51:58.131Z,1011.76
2017-03-24T02:53:11.535Z,1011.8
2017-03-24T02:54:25.596Z,1011.68
2017-03-24T02:55:39.159Z,1011.67
2017-03-24T02:56:52.510Z,1011.67
2017-03-24T02:58:06.246Z,1011.64
2017-03-24T02:59:19.613Z,1011.63
2017-03-24T03:00:33.052Z,1011.68
2017-03-24T03:01:46.672Z,1011.69
2017-03-24T03:03:00.167Z,1011.8
2017-03-24T03:04:13.778Z,1011.72
2017-03-24T03:05:27.320Z,1011.75
2017-03-24T03:06:40.684Z,1011.76
2017-03-24T03:07:54.576Z,1011.74
2017-03-24T03:09:08.230Z,1011.73
2017-03-24T03:10:22.310Z,1011.83
2017-03-24T03:11:36.274Z,1011.73
2017-03-24T03:12:49.762Z,1011.7
2017-03-24T03:14:03.143Z,1011.77
2017-03-24T03:15:17.307Z,1011.71
2017-03-24T03:16:31.332Z,1011.86
2017-03-24T03:17:44.906Z,1011.73
2017-03-24T03:18:58.622Z,1011.81
2017-03-24T03:20:12.136Z,1011.74
2017-03-24T03:21:25.922Z,1011.76
2017-03-24T03:22:39.515Z,1011.82
2017-03-24T03:23:53.531Z,1011.78
2017-03-24T03:25:07.110Z,1011.75
2017-03-24T03:26:20.516Z,1011.84
2017-03-24T03:27:34.042Z,1011.76
2017-03-24T03:28:47.690Z,1011.79
2017-03-24T03:30:01.624Z,1011.86
2017-03-24T03:31:15.142Z,1011.72
2017-03-24T03:32:28.949Z,1011.77
2017-03-24T03:33:42.660Z,1011.75
2017-03-24T03:34:56.478Z,1011.82
2017-03-24T03:36:09.906Z,1011.83
2017-03-24T03:37:32.631Z,1011.79
2017-03-24T03:38:46.081Z,1011.92
2017-03-24T03:39:59.594Z,1011.83
2017-03-24T03:41:13.181Z,1011.91
2017-03-24T03:42:27.072Z,1011.98
2017-03-24T03:43:40.860Z,1012.06
2017-03-24T03:44:54.343Z,1012.05
2017-03-24T03:46:07.724Z,1012.05
2017-03-24T03:47:21.651Z,1011.99
2017-03-24T03:48:34.961Z,1012.02
2017-03-24T03:49:48.604Z,1012.01
2017-03-24T03:51:02.005Z,1012.05
2017-03-24T03:52:15.532Z,1012
2017-03-24T03:53:28.968Z,1012.01
2017-03-24T03:54:42.565Z,1012.06
2017-03-24T03:55:55.990Z,1012.03
2017-03-24T03:57:09.529Z,1012.04
2017-03-24T03:58:25.120Z,1012.07
2017-03-24T03:59:39.163Z,1012.12
2017-03-24T04:00:52.673Z,1012.11
2017-03-24T04:02:06.189Z,1012.13
2017-03-24T04:03:19.641Z,1012.05
2017-03-24T04:04:33.767Z,1012.11
2017-03-24T04:05:48.182Z,1012.08
2017-03-24T04:07:01.701Z,1012.16
2017-03-24T04:08:15.431Z,1012.19
2017-03-24T04:09:29.087Z,1012.15
2017-03-24T04:10:42.469Z,1012.18
2017-03-24T04:11:56.007Z,1012.23
2017-03-24T04:13:09.690Z,1012.22
2017-03-24T04:14:40.736Z,1012.21
2017-03-24T04:15:54.427Z,1012.24
2017-03-24T04:17:07.767Z,1012.16
2017-03-24T04:18:21.902Z,1012.16
2017-03-24T04:19:35.207Z,1012.11
2017-03-24T04:20:48.610Z,1012.23
2017-03-24T04:22:02.212Z,1012.27
2017-03-24T04:24:07.708Z,1012.34
2017-03-24T04:25:21.218Z,1012.34
2017-03-24T04:26:34.669Z,1012.35
2017-03-24T04:27:48.863Z,1012.33
2017-03-24T04:29:03.588Z,1012.36
2017-03-24T04:30:17.283Z,1012.31
2017-03-24T04:31:30.640Z,1012.33
2017-03-24T04:32:44.607Z,1012.43
2017-03-24T04:33:58.022Z,1012.42
2017-03-24T04:35:11.691Z,1012.46
2017-03-24T04:36:25.099Z,1012.48
2017-03-24T04:37:38.623Z,1012.52
2017-03-24T04:38:51.976Z,1012.5
2017-03-24T04:40:05.622Z,1012.55
2017-03-24T04:41:18.957Z,1012.48
2017-03-24T04:42:32.636Z,1012.52
2017-03-24T04:43:46.531Z,1012.48
2017-03-24T04:45:00.195Z,1012.51
2017-03-24T04:46:13.665Z,1012.42
2017-03-24T04:47:27.204Z,1012.42
2017-03-24T04:48:41.115Z,1012.51
2017-03-24T04:49:54.713Z,1012.52
2017-03-24T04:51:08.086Z,1012.47
2017-03-24T04:52:21.534Z,1012.43
2017-03-24T04:53:34.927Z,1012.46
2017-03-24T04:54:48.481Z,1012.38
2017-03-24T04:56:02.284Z,1012.45
2017-03-24T04:57:15.696Z,1012.31
2017-03-24T04:58:29.311Z,1012.39
2017-03-24T04:59:42.903Z,1012.33
2017-03-24T05:00:56.288Z,1012.3
2017-03-24T05:02:09.872Z,1012.45
2017-03-24T05:03:23.249Z,1012.32
2017-03-24T05:04:37.723Z,1012.31
2017-03-24T05:05:51.372Z,1012.34
2017-03-24T05:07:04.840Z,1012.33
2017-03-24T05:08:18.544Z,1012.35
2017-03-24T05:09:32.120Z,1012.39
2017-03-24T05:10:45.515Z,1012.39
2017-03-24T05:11:59.240Z,1012.45
2017-03-24T05:13:12.626Z,1012.57
2017-03-24T05:14:26.420Z,1012.51
2017-03-24T05:15:42.099Z,1012.5
2017-03-24T05:16:55.786Z,1012.52
2017-03-24T05:18:10.456Z,1012.43
2017-03-24T05:19:24.065Z,1012.49
2017-03-24T05:20:38.392Z,1012.45
2017-03-24T05:21:51.814Z,1012.53
2017-03-24T05:23:05.605Z,1012.51
2017-03-24T05:24:19.306Z,1012.53
2017-03-24T05:25:33.035Z,1012.69
2017-03-24T05:26:46.860Z,1012.55
2017-03-24T05:28:01.200Z,1012.67
2017-03-24T05:29:15.308Z,1012.73
2017-03-24T05:30:28.746Z,1012.69
2017-03-24T05:31:42.891Z,1012.63
2017-03-24T05:32:56.588Z,1012.68
2017-03-24T05:34:10.319Z,1012.69
2017-03-24T05:35:23.729Z,1012.7
2017-03-24T05:36:37.221Z,1012.76
2017-03-24T05:37:50.952Z,1012.83
2017-03-24T05:39:04.526Z,1012.81
2017-03-24T05:40:18.065Z,1012.88
2017-03-24T05:41:31.922Z,1012.97
2017-03-24T05:42:45.335Z,1012.91
2017-03-24T05:43:58.934Z,1012.89
2017-03-24T05:45:12.655Z,1012.88
2017-03-24T05:46:26.178Z,1012.96
2017-03-24T05:47:39.547Z,1012.94
2017-03-24T05:48:53.157Z,1012.87
2017-03-24T05:50:06.716Z,1012.76
2017-03-24T05:51:20.240Z,1012.81
2017-03-24T05:52:33.599Z,1012.76
2017-03-24T05:53:47.602Z,1012.75
2017-03-24T05:55:01.049Z,1012.79
2017-03-24T05:56:14.614Z,1012.82
2017-03-24T05:57:27.997Z,1012.92
2017-03-24T05:58:42.308Z,1012.94
2017-03-24T05:59:56.357Z,1013.07
2017-03-24T06:01:09.803Z,1013
2017-03-24T06:02:23.161Z,1013.06
2017-03-24T06:03:36.721Z,1013.04
2017-03-24T06:04:51.503Z,1013.21
2017-03-24T06:06:05.852Z,1013.2
2017-03-24T06:07:19.687Z,1013.19
2017-03-24T06:08:33.942Z,1013.33
2017-03-24T06:09:47.717Z,1013.24
2017-03-24T06:11:01.584Z,1013.13
2017-03-24T06:12:15.274Z,1013.22
2017-03-24T06:13:29.000Z,1013.25
2017-03-24T06:14:42.814Z,1013.18
2017-03-24T06:15:56.421Z,1013.28
2017-03-24T06:17:10.142Z,1013.22
2017-03-24T06:18:23.762Z,1013.21
2017-03-24T06:19:40.335Z,1013.16
2017-03-24T06:20:55.028Z,1013.11
2017-03-24T06:22:08.976Z,1013
2017-03-24T06:23:22.774Z,1012.82
2017-03-24T06:24:36.230Z,1012.87
2017-03-24T06:25:49.850Z,1012.76
2017-03-24T06:27:03.657Z,1012.77
2017-03-24T06:28:17.559Z,1012.74
2017-03-24T06:29:31.261Z,1012.7
2017-03-24T06:30:45.957Z,1012.62
2017-03-24T06:32:02.154Z,1012.63
2017-03-24T06:33:24.961Z,1012.71
2017-03-24T06:34:39.079Z,1012.53
2017-03-24T06:35:52.840Z,1012.49
2017-03-24T06:37:06.226Z,1012.65
2017-03-24T06:38:19.792Z,1012.59
2017-03-24T06:39:33.524Z,1012.46
2017-03-24T06:40:47.495Z,1012.48
2017-03-24T06:42:01.493Z,1012.58
2017-03-24T06:43:15.095Z,1012.75
2017-03-24T06:44:28.520Z,1012.73
2017-03-24T06:45:42.368Z,1012.65
2017-03-24T06:46:56.297Z,1012.68
2017-03-24T06:48:10.118Z,1012.68
2017-03-24T06:49:24.207Z,1012.68
2017-03-24T06:50:37.710Z,1012.58
2017-03-24T06:51:51.107Z,1012.6
2017-03-24T06:53:05.113Z,1012.61
2017-03-24T06:54:18.544Z,1012.42
2017-03-24T06:55:32.078Z,1012.66
2017-03-24T06:56:45.514Z,1012.42
2017-03-24T06:57:59.160Z,1012.53
2017-03-24T06:59:13.011Z,1012.55
2017-03-24T07:00:26.550Z,1012.7
2017-03-24T07:01:40.289Z,1012.75
2017-03-24T07:03:08.641Z,1012.89
2017-03-24T07:04:22.088Z,1013.15
2017-03-24T07:05:35.915Z,1013.13
2017-03-24T07:06:49.426Z,1013.18
2017-03-24T07:08:16.669Z,1013.25
2017-03-24T07:09:30.318Z,1013.29
2017-03-24T07:10:43.798Z,1013.3
2017-03-24T07:11:57.195Z,1013.33
2017-03-24T07:13:10.699Z,1013.39
2017-03-24T07:14:24.950Z,1013.46
2017-03-24T07:15:47.717Z,1013.45
2017-03-24T07:17:01.123Z,1013.53
2017-03-24T07:18:14.585Z,1013.55
2017-03-24T07:19:28.059Z,1013.54
2017-03-24T07:20:41.798Z,1013.57
2017-03-24T07:21:55.183Z,1013.47
2017-03-24T07:23:08.624Z,1013.54
2017-03-24T07:24:22.108Z,1013.53
2017-03-24T07:25:35.974Z,1013.6
2017-03-24T07:26:49.418Z,1013.68
2017-03-24T07:28:03.551Z,1013.8
2017-03-24T07:29:17.014Z,1013.88
2017-03-24T07:30:44.447Z,1013.86
2017-03-24T07:31:59.991Z,1014.07
2017-03-24T07:33:13.327Z,1014.08
2017-03-24T07:34:28.819Z,1014.12
2017-03-24T07:35:42.623Z,1014.07
2017-03-24T07:36:56.119Z,1014.1
2017-03-24T07:38:09.650Z,1014.01
2017-03-24T07:39:41.570Z,1014.06
2017-03-24T07:40:55.341Z,1014
2017-03-24T07:42:09.003Z,1014.11
2017-03-24T07:43:23.307Z,1013.98
2017-03-24T07:44:36.725Z,1013.96
2017-03-24T07:45:51.227Z,1013.9
2017-03-24T07:47:04.894Z,1014.04
2017-03-24T07:48:18.397Z,1014.18
2017-03-24T07:49:34.044Z,1014.12
2017-03-24T07:50:47.585Z,1014.29
2017-03-24T07:52:01.392Z,1014.24
2017-03-24T07:53:15.509Z,1014.36
2017-03-24T07:54:28.876Z,1014.44
2017-03-24T07:55:42.988Z,1014.49
2017-03-24T07:56:56.512Z,1014.51
2017-03-24T07:58:10.008Z,1014.5
2017-03-24T07:59:23.668Z,1014.43
2017-03-24T08:00:37.145Z,1014.54
2017-03-24T08:01:51.730Z,1014.36
2017-03-24T08:03:08.125Z,1014.37
2017-03-24T08:04:21.635Z,1014.37
2017-03-24T08:05:36.430Z,1014.36
2017-03-24T08:06:49.991Z,1014.3
2017-03-24T08:08:03.719Z,1014.41
2017-03-24T08:09:17.187Z,1014.34
2017-03-24T08:10:31.037Z,1014.43
2017-03-24T08:11:44.813Z,1014.39
2017-03-24T08:12:58.339Z,1014.38
2017-03-24T08:14:12.029Z,1014.25
2017-03-24T08:15:25.732Z,1014.36
2017-03-24T08:16:39.065Z,1014.3
2017-03-24T08:17:52.973Z,1014.3
2017-03-24T08:19:08.193Z,1014.28
2017-03-24T08:20:21.784Z,1014.32
2017-03-24T08:21:35.900Z,1014.37
2017-03-24T08:22:49.614Z,1014.57
2017-03-24T08:24:03.347Z,1014.55
2017-03-24T08:25:34.361Z,1014.6
2017-03-24T08:26:48.450Z,1014.62
2017-03-24T08:28:01.861Z,1014.68
2017-03-24T08:29:15.691Z,1014.71
2017-03-24T08:30:29.221Z,1014.72
2017-03-24T08:31:44.666Z,1014.83
2017-03-24T08:32:58.505Z,1014.94
2017-03-24T08:34:12.170Z,1014.87
2017-03-24T08:35:25.691Z,1014.95
2017-03-24T08:36:39.639Z,1015.12
2017-03-24T08:37:53.203Z,1015.03
2017-03-24T08:39:07.149Z,1015
2017-03-24T08:40:20.720Z,1015.08
2017-03-24T08:41:44.947Z,1015.1
2017-03-24T08:43:01.195Z,1015.13
2017-03-24T08:44:14.977Z,1015.11
2017-03-24T08:45:29.098Z,1015.1
2017-03-24T08:46:42.745Z,1015.12
2017-03-24T08:47:56.295Z,1015.05
2017-03-24T08:49:10.213Z,1015.06
2017-03-24T08:50:23.601Z,1014.99
2017-03-24T08:51:37.103Z,1014.96
2017-03-24T08:52:50.579Z,1015.05
2017-03-24T08:54:04.110Z,1015.07
2017-03-24T08:55:17.964Z,1015.09
2017-03-24T08:56:31.549Z,1015.14
2017-03-24T08:57:45.030Z,1015.17
2017-03-24T08:58:58.824Z,1015.3
2017-03-24T09:00:12.230Z,1015.22
2017-03-24T09:01:26.256Z,1015.18
2017-03-24T09:02:39.571Z,1015.31
2017-03-24T09:03:53.076Z,1015.38
2017-03-24T09:05:06.906Z,1015.14
2017-03-24T09:06:22.591Z,1015.14
2017-03-24T09:07:36.254Z,1015.19
2017-03-24T09:08:49.737Z,1015.18
2017-03-24T09:10:03.435Z,1015.23
2017-03-24T09:11:16.956Z,1015.2
2017-03-24T09:12:30.311Z,1015.19
2017-03-24T09:13:44.437Z,1015.19
2017-03-24T09:14:58.121Z,1015.22
2017-03-24T09:16:11.687Z,1015.27
2017-03-24T09:17:25.242Z,1015.25
2017-03-24T09:18:39.550Z,1015.15
2017-03-24T09:19:53.268Z,1015.22
2017-03-24T09:21:06.972Z,1015.07
2017-03-24T09:22:20.300Z,1015.05
2017-03-24T09:23:34.760Z,1015.1
2017-03-24T09:24:48.253Z,1015.11
2017-03-24T09:26:01.960Z,1015.16
2017-03-24T09:27:16.317Z,1015.19
2017-03-24T09:28:30.020Z,1015.25
2017-03-24T09:29:43.574Z,1015.21
2017-03-24T09:31:06.134Z,1015.26
2017-03-24T09:32:19.505Z,1015.27
2017-03-24T09:33:32.970Z,1015.25
2017-03-24T09:34:46.348Z,1015.27
2017-03-24T09:36:00.078Z,1015.23
2017-03-24T09:37:13.419Z,1015.32
2017-03-24T09:38:27.178Z,1015.3
2017-03-24T09:39:40.538Z,1015.23
2017-03-24T09:40:54.028Z,1015.18
2017-03-24T09:42:07.415Z,1015.27
2017-03-24T09:43:20.844Z,1015.35
2017-03-24T09:44:34.148Z,1015.32
2017-03-24T09:45:48.197Z,1015.43
2017-03-24T09:47:01.520Z,1015.42
2017-03-24T09:48:14.978Z,1015.45
2017-03-24T09:49:28.270Z,1015.53
2017-03-24T09:50:41.750Z,1015.47
2017-03-24T09:51:55.105Z,1015.58
2017-03-24T09:53:08.614Z,1015.54
2017-03-24T09:54:22.107Z,1015.63
2017-03-24T09:55:35.909Z,1015.65
2017-03-24T09:56:49.606Z,1015.7
2017-03-24T09:58:03.185Z,1015.82
2017-03-24T09:59:16.565Z,1015.78
2017-03-24T10:00:46.182Z,1015.77
2017-03-24T10:01:59.566Z,1015.73
2017-03-24T10:03:13.832Z,1015.77
2017-03-24T10:04:27.300Z,1015.88
2017-03-24T10:05:40.979Z,1015.86
2017-03-24T10:06:54.470Z,1015.92
2017-03-24T10:08:08.285Z,1016
2017-03-24T10:09:21.732Z,1015.95
2017-03-24T10:10:35.246Z,1015.91
2017-03-24T10:11:48.644Z,1015.99
2017-03-24T10:13:02.434Z,1016.09
2017-03-24T10:14:16.173Z,1016.04
2017-03-24T10:15:30.029Z,1016.11
2017-03-24T10:16:43.816Z,1016.14
2017-03-24T10:17:57.707Z,1016.09
2017-03-24T10:19:11.409Z,1016.16
2017-03-24T10:20:25.151Z,1016.17
2017-03-24T10:21:38.892Z,1016.22
2017-03-24T10:22:55.128Z,1016.18
2017-03-24T10:24:08.531Z,1016.25
2017-03-24T10:25:22.709Z,1016.2
2017-03-24T10:26:36.659Z,1016.27
2017-03-24T10:27:50.288Z,1016.33
2017-03-24T10:29:03.955Z,1016.27
2017-03-24T10:30:17.453Z,1016.18
2017-03-24T10:31:31.154Z,1016.24
2017-03-24T10:32:44.953Z,1016.18
2017-03-24T10:33:58.592Z,1016.11
2017-03-24T10:35:12.406Z,1016.19
2017-03-24T10:36:25.789Z,1016.2
2017-03-24T10:37:39.357Z,1016.14
2017-03-24T10:38:53.063Z,1016.19
2017-03-24T10:40:06.955Z,1016.19
2017-03-24T10:41:20.395Z,1016.19
2017-03-24T10:42:33.918Z,1016.26
2017-03-24T10:43:47.394Z,1016.21
2017-03-24T10:45:01.227Z,1016.18
2017-03-24T10:46:14.693Z,1016.28
2017-03-24T10:47:28.273Z,1016.17
2017-03-24T10:48:41.921Z,1016.16
2017-03-24T10:49:55.472Z,1016.18
2017-03-24T10:51:09.201Z,1016.22
2017-03-24T10:52:22.718Z,1016.18
2017-03-24T10:53:36.439Z,1016.17
2017-03-24T10:54:49.981Z,1016.21
2017-03-24T10:56:03.342Z,1016.24
2017-03-24T10:57:17.090Z,1016.23
2017-03-24T10:58:30.429Z,1016.09
2017-03-24T10:59:44.287Z,1016.09
2017-03-24T11:00:57.734Z,1016.05
2017-03-24T11:02:11.555Z,1016
2017-03-24T11:03:25.346Z,1016.06
2017-03-24T11:04:39.290Z,1016.07
2017-03-24T11:05:53.229Z,1016.06
2017-03-24T11:07:07.599Z,1016.02
2017-03-24T11:08:21.015Z,1016
2017-03-24T11:09:35.010Z,1015.99
2017-03-24T11:10:48.568Z,1015.93
2017-03-24T11:12:02.569Z,1016.04
2017-03-24T11:13:16.321Z,1015.87
2017-03-24T11:14:30.145Z,1015.92
2017-03-24T11:15:43.921Z,1015.94
2017-03-24T11:16:57.635Z,1015.93
2017-03-24T11:18:11.452Z,1015.98
2017-03-24T11:19:25.976Z,1016.03
2017-03-24T11:20:39.386Z,1016.02
2017-03-24T11:21:53.203Z,1016.12
2017-03-24T11:23:06.654Z,1016.06
2017-03-24T11:24:20.493Z,1015.96
2017-03-24T11:25:33.925Z,1016.12
2017-03-24T11:26:47.564Z,1016.16
2017-03-24T11:28:01.998Z,1016.25
2017-03-24T11:29:15.567Z,1016.2
2017-03-24T11:30:28.933Z,1016.21
2017-03-24T11:31:42.590Z,1016.2
2017-03-24T11:32:56.273Z,1016.13
2017-03-24T11:34:10.208Z,1016.08
2017-03-24T11:35:23.687Z,1016.13
2017-03-24T11:36:37.618Z,1016.14
2017-03-24T11:37:51.065Z,1016.2
2017-03-24T11:39:07.251Z,1016.21
2017-03-24T11:40:21.081Z,1016.19
2017-03-24T11:41:34.666Z,1016.13
2017-03-24T11:42:48.110Z,1016.23
2017-03-24T11:44:01.754Z,1016.13
2017-03-24T11:45:15.368Z,1016.12
2017-03-24T11:46:29.347Z,1016.21
2017-03-24T11:47:42.955Z,1016.24
2017-03-24T11:48:57.145Z,1016.24
2017-03-24T11:50:10.832Z,1016.15
2017-03-24T11:51:24.327Z,1016.12
2017-03-24T11:52:38.136Z,1016.05
2017-03-24T11:53:51.752Z,1016
2017-03-24T11:55:05.443Z,1016.12
2017-03-24T11:56:18.985Z,1016.02
2017-03-24T11:57:33.111Z,1016.05
2017-03-24T11:58:47.278Z,1016.03
2017-03-24T12:00:01.020Z,1016
2017-03-24T12:01:14.757Z,1016.02
2017-03-24T12:02:28.184Z,1015.92
2017-03-24T12:03:41.720Z,1015.91
2017-03-24T12:04:55.432Z,1015.91
2017-03-24T12:06:08.997Z,1015.83
2017-03-24T12:07:22.354Z,1016.08
2017-03-24T12:08:35.868Z,1016.12
2017-03-24T12:09:49.266Z,1016
2017-03-24T12:11:03.783Z,1015.98
2017-03-24T12:12:17.242Z,1016.02
2017-03-24T12:13:30.859Z,1015.96
2017-03-24T12:14:44.939Z,1015.96
2017-03-24T12:15:58.451Z,1015.97
2017-03-24T12:17:12.055Z,1016.04
2017-03-24T12:18:25.708Z,1015.93
2017-03-24T12:19:39.523Z,1015.87
2017-03-24T12:20:53.434Z,1015.95
2017-03-24T12:22:06.807Z,1015.91
2017-03-24T12:23:20.783Z,1015.87
2017-03-24T12:24:34.508Z,1015.73
2017-03-24T12:26:01.547Z,1015.89
2017-03-24T12:27:15.112Z,1015.64
2017-03-24T12:28:28.738Z,1015.58
2017-03-24T12:29:43.255Z,1015.55
2017-03-24T12:30:57.202Z,1015.52
2017-03-24T12:32:11.416Z,1015.56
2017-03-24T12:33:25.273Z,1015.6
2017-03-24T12:34:39.244Z,1015.69
2017-03-24T12:35:53.193Z,1015.65
2017-03-24T12:37:06.640Z,1015.67
2017-03-24T12:38:20.780Z,1015.59
2017-03-24T12:39:34.504Z,1015.63
2017-03-24T12:40:48.793Z,1015.69
2017-03-24T12:42:02.239Z,1015.54
2017-03-24T12:43:16.233Z,1015.49
2017-03-24T12:44:29.696Z,1015.47
2017-03-24T12:45:43.526Z,1015.42
2017-03-24T12:46:56.878Z,1015.4
2017-03-24T12:48:10.449Z,1015.72
2017-03-24T12:49:23.884Z,1015.46
2017-03-24T12:50:37.828Z,1015.37
2017-03-24T12:51:52.317Z,1015.58
2017-03-24T12:53:06.040Z,1015.44
2017-03-24T12:54:19.854Z,1015.54
2017-03-24T12:55:35.765Z,1015.67
2017-03-24T12:56:49.255Z,1015.63
2017-03-24T12:58:03.589Z,1015.52
2017-03-24T12:59:16.995Z,1015.51
2017-03-24T13:00:30.874Z,1015.44
2017-03-24T13:01:44.960Z,1015.48
2017-03-24T13:02:58.830Z,1015.45
2017-03-24T13:04:13.471Z,1015.46
2017-03-24T13:05:27.240Z,1015.5
2017-03-24T13:06:40.676Z,1015.32
2017-03-24T13:07:54.295Z,1015.38
2017-03-24T13:09:07.752Z,1015.64
2017-03-24T13:10:22.036Z,1015.56
2017-03-24T13:11:35.530Z,1015.5
2017-03-24T13:12:49.059Z,1015.43
2017-03-24T13:14:02.594Z,1015.53
2017-03-24T13:15:16.607Z,1015.39
2017-03-24T13:16:30.806Z,1015.47
2017-03-24T13:17:44.394Z,1015.33
2017-03-24T13:18:58.498Z,1015.44
2017-03-24T13:20:12.386Z,1015.58
2017-03-24T13:21:25.864Z,1015.55
2017-03-24T13:22:39.890Z,1015.65
2017-03-24T13:23:54.152Z,1015.5
2017-03-24T13:25:08.563Z,1015.59
2017-03-24T13:26:22.434Z,1015.41
2017-03-24T13:27:36.344Z,1015.44
2017-03-24T13:28:50.010Z,1015.4
2017-03-24T13:30:03.977Z,1015.49
2017-03-24T13:31:17.832Z,1015.44
2017-03-24T13:32:32.947Z,1015.5
2017-03-24T13:33:46.452Z,1015.4
2017-03-24T13:35:00.407Z,1015.3
2017-03-24T13:36:14.010Z,1015.27
2017-03-24T13:37:27.964Z,1015.32
2017-03-24T13:38:41.848Z,1015.36
2017-03-24T13:39:56.096Z,1015.53
2017-03-24T13:41:10.140Z,1015.37
2017-03-24T13:42:23.726Z,1015.15
2017-03-24T13:43:37.727Z,1015.15
2017-03-24T13:44:51.346Z,1015.03
2017-03-24T13:46:05.013Z,1015.07
2017-03-24T13:47:19.242Z,1015.09
2017-03-24T13:48:32.662Z,1015.09
2017-03-24T13:49:46.235Z,1015.25
2017-03-24T13:50:59.637Z,1015.1
2017-03-24T13:52:13.273Z,1015.12
2017-03-24T13:53:27.534Z,1015.04
2017-03-24T13:54:41.112Z,1015.07
2017-03-24T13:55:57.698Z,1015.04
2017-03-24T13:57:11.142Z,1015.16
2017-03-24T13:58:24.647Z,1015.16
2017-03-24T13:59:38.596Z,1015.03
2017-03-24T14:00:52.300Z,1015.07
2017-03-24T14:02:05.794Z,1015.12
2017-03-24T14:03:19.309Z,1015.06
2017-03-24T14:04:33.141Z,1014.99
2017-03-24T14:05:47.391Z,1015.22
2017-03-24T14:07:00.875Z,1015.16
2017-03-24T14:08:14.299Z,1015.26
2017-03-24T14:09:27.871Z,1015.21
2017-03-24T14:10:41.338Z,1015.19
2017-03-24T14:11:58.062Z,1015.19
2017-03-24T14:13:11.578Z,1015.37
2017-03-24T14:14:38.382Z,1015.24
2017-03-24T14:15:51.801Z,1015.24
2017-03-24T14:17:05.770Z,1015.26
2017-03-24T14:18:19.501Z,1015.21
2017-03-24T14:19:33.189Z,1015.07
2017-03-24T14:20:46.575Z,1015.13
2017-03-24T14:22:14.318Z,1015.14
2017-03-24T14:23:28.181Z,1015.02
2017-03-24T14:24:42.373Z,1015.16
2017-03-24T14:25:55.671Z,1014.93
2017-03-24T14:27:09.106Z,1014.91
2017-03-24T14:28:22.506Z,1014.89
2017-03-24T14:29:36.487Z,1014.9
2017-03-24T14:30:49.874Z,1014.87
2017-03-24T14:32:03.361Z,1014.85
2017-03-24T14:33:17.025Z,1014.94
2017-03-24T14:34:30.905Z,1014.87
2017-03-24T14:35:44.975Z,1014.81
2017-03-24T14:36:58.542Z,1014.79
2017-03-24T14:38:12.014Z,1014.89
2017-03-24T14:39:26.627Z,1014.84
2017-03-24T14:40:40.463Z,1014.85
2017-03-24T14:41:54.987Z,1014.91
2017-03-24T14:43:08.494Z,1014.89
2017-03-24T14:44:22.324Z,1014.93
2017-03-24T14:45:37.249Z,1014.99
2017-03-24T14:47:57.091Z,1014.94
2017-03-24T14:49:17.373Z,1015
2017-03-24T14:50:31.532Z,1015.03
2017-03-24T14:52:00.529Z,1015.1
2017-03-24T14:53:14.086Z,1015.05
2017-03-24T14:54:27.577Z,1014.83
2017-03-24T14:55:41.476Z,1014.9
2017-03-24T14:57:15.764Z,1014.95
2017-03-24T14:58:38.803Z,1015.05
2017-03-24T14:59:52.224Z,1014.85
2017-03-24T15:01:06.313Z,1014.88
2017-03-24T15:02:20.207Z,1014.94