createdAt,value
2018-07-03T00:00:02.198Z,20.50
2018-07-03T00:02:32.057Z,20.60
2018-07-03T00:05:01.752Z,20.60
2018-07-03T00:07:33.063Z,20.70
2018-07-03T00:10:02.612Z,20.70
2018-07-03T00:12:32.096Z,20.80
2018-07-03T00:15:01.732Z,20.80
2018-07-03T00:17:31.414Z,20.90
2018-07-03T00:20:01.031Z,20.90
2018-07-03T00:22:30.725Z,20.90
2018-07-03T00:25:01.781Z,20.80
2018-07-03T00:27:31.082Z,20.70
2018-07-03T00:30:00.990Z,20.70
2018-07-03T00:32:30.952Z,20.60
2018-07-03T00:35:00.748Z,20.60
2018-07-03T00:37:30.211Z,20.60
2018-07-03T00:39:59.815Z,20.60
2018-07-03T00:42:29.337Z,20.60
2018-07-03T00:44:59.076Z,20.50
2018-07-03T00:47:28.598Z,20.60
2018-07-03T00:49:57.994Z,20.60
2018-07-03T00:52:27.526Z,20.50
2018-07-03T00:54:58.217Z,20.50
2018-07-03T00:57:27.610Z,20.50
2018-07-03T00:59:57.288Z,20.50
2018-07-03T01:02:28.231Z,20.40
2018-07-03T01:04:57.643Z,20.40
2018-07-03T01:07:27.027Z,20.40
2018-07-03T01:09:58.681Z,20.40
2018-07-03T01:12:28.556Z,20.50
2018-07-03T01:14:58.774Z,20.40
2018-07-03T01:17:28.028Z,20.40
2018-07-03T01:19:58.597Z,20.30
2018-07-03T01:22:27.741Z,20.30
2018-07-03T01:24:58.118Z,20.10
2018-07-03T01:27:27.469Z,20.20
2018-07-03T01:29:57.955Z,20.00
2018-07-03T01:32:27.433Z,20.10
2018-07-03T01:34:57.842Z,20.00
2018-07-03T01:37:27.485Z,19.90
2018-07-03T01:39:59.197Z,19.90
2018-07-03T01:42:29.721Z,19.90
2018-07-03T01:44:59.901Z,19.90
2018-07-03T01:47:29.793Z,19.90
2018-07-03T01:49:59.297Z,19.80
2018-07-03T01:52:28.639Z,19.80
2018-07-03T01:54:58.284Z,19.70
2018-07-03T01:57:27.840Z,19.70
2018-07-03T01:59:57.718Z,19.70
2018-07-03T02:02:27.524Z,19.70
2018-07-03T02:04:57.018Z,19.70
2018-07-03T02:07:26.326Z,19.60
2018-07-03T02:09:55.912Z,19.60
2018-07-03T02:12:25.539Z,19.50
2018-07-03T02:14:55.248Z,19.50
2018-07-03T02:17:26.165Z,19.40
2018-07-03T02:19:55.581Z,19.40
2018-07-03T02:22:24.867Z,19.40
2018-07-03T02:24:54.749Z,19.30
2018-07-03T02:27:24.482Z,19.30
2018-07-03T02:29:54.938Z,19.20
2018-07-03T02:32:26.743Z,19.20
2018-07-03T02:34:56.705Z,19.10
2018-07-03T02:37:27.144Z,19.00
2018-07-03T02:39:56.809Z,19.00
2018-07-03T02:42:26.146Z,18.90
2018-07-03T02:44:57.554Z,18.90
2018-07-03T02:47:26.977Z,18.90
2018-07-03T02:49:56.711Z,18.90
2018-07-03T02:52:32.879Z,18.90
2018-07-03T02:55:04.041Z,18.90
2018-07-03T02:57:33.705Z,18.90
2018-07-03T03:00:03.212Z,18.80
2018-07-03T03:02:33.839Z,18.70
2018-07-03T03:05:03.992Z,18.70
2018-07-03T03:07:34.709Z,18.60
2018-07-03T03:10:12.657Z,18.60
2018-07-03T03:12:42.655Z,18.50
2018-07-03T03:15:12.198Z,18.40
2018-07-03T03:17:41.668Z,18.40
2018-07-03T03:20:11.368Z,18.30
2018-07-03T03:22:41.059Z,18.30
2018-07-03T03:25:12.201Z,18.20
2018-07-03T03:27:42.849Z,18.10
2018-07-03T03:30:12.891Z,18.10
2018-07-03T03:32:42.552Z,18.00
2018-07-03T03:35:13.137Z,17.90
2018-07-03T03:37:42.579Z,17.90
2018-07-03T03:40:12.467Z,17.90
2018-07-03T03:42:41.952Z,17.80
2018-07-03T03:45:13.681Z,17.70
2018-07-03T03:47:46.528Z,17.70
2018-07-03T03:50:16.169Z,17.60
2018-07-03T03:52:47.390Z,17.60
2018-07-03T03:55:17.442Z,17.50
2018-07-03T03:57:48.198Z,17.50
2018-07-03T04:00:17.760Z,17.50
2018-07-03T04:02:48.816Z,17.40
2018-07-03T04:05:18.499Z,17.40
2018-07-03T04:07:47.952Z,17.40
2018-07-03T04:10:17.319Z,17.30
2018-07-03T04:12:46.671Z,17.20
2018-07-03T04:15:16.966Z,17.10
2018-07-03T04:17:46.870Z,17.10
2018-07-03T04:20:16.414Z,17.00
2018-07-03T04:22:45.938Z,17.00
2018-07-03T04:25:17.197Z,17.00
2018-07-03T04:27:46.865Z,16.90
2018-07-03T04:30:16.732Z,16.80
2018-07-03T04:32:47.369Z,16.80
2018-07-03T04:35:17.209Z,16.70
2018-07-03T04:37:49.606Z,16.60
2018-07-03T04:40:20.668Z,16.60
2018-07-03T04:42:51.102Z,16.60
2018-07-03T04:45:22.145Z,16.50
2018-07-03T04:47:52.514Z,16.40
2018-07-03T04:50:22.100Z,16.40
2018-07-03T04:52:52.448Z,16.40
2018-07-03T04:55:22.319Z,16.30
2018-07-03T04:57:52.072Z,16.30
2018-07-03T05:00:21.611Z,16.30
2018-07-03T05:02:52.948Z,16.20
2018-07-03T05:05:22.610Z,16.20
2018-07-03T05:07:54.352Z,16.10
2018-07-03T05:10:24.142Z,16.00
2018-07-03T05:12:54.383Z,16.00
2018-07-03T05:15:25.097Z,16.00
2018-07-03T05:17:54.704Z,15.90
2018-07-03T05:20:25.997Z,15.90
2018-07-03T05:22:56.367Z,15.90
2018-07-03T05:25:25.927Z,15.80
2018-07-03T05:27:56.394Z,15.80
2018-07-03T05:30:26.060Z,15.80
2018-07-03T05:32:56.480Z,15.70
2018-07-03T05:35:26.418Z,15.60
2018-07-03T05:37:56.071Z,15.70
2018-07-03T05:40:25.495Z,15.60
2018-07-03T05:42:55.221Z,15.60
2018-07-03T05:45:25.419Z,15.60
2018-07-03T05:47:55.254Z,15.60
2018-07-03T05:50:24.880Z,15.60
2018-07-03T05:52:54.358Z,15.50
2018-07-03T05:55:24.713Z,15.50
2018-07-03T05:57:54.902Z,15.50
2018-07-03T06:00:24.924Z,15.50
2018-07-03T06:02:54.618Z,15.50
2018-07-03T06:05:24.113Z,15.40
2018-07-03T06:07:53.733Z,15.30
2018-07-03T06:10:23.325Z,15.30
2018-07-03T06:12:52.961Z,15.30
2018-07-03T06:15:22.480Z,15.20
2018-07-03T06:17:52.266Z,15.20
2018-07-03T06:20:22.218Z,15.20
2018-07-03T06:22:52.361Z,15.20
2018-07-03T06:25:23.929Z,15.10
2018-07-03T06:27:53.311Z,15.10
2018-07-03T06:30:22.813Z,15.10
2018-07-03T06:32:52.374Z,15.10
2018-07-03T06:35:23.027Z,15.00
2018-07-03T06:37:52.794Z,15.00
2018-07-03T06:40:22.442Z,15.00
2018-07-03T06:42:52.846Z,15.00
2018-07-03T06:45:24.560Z,15.00
2018-07-03T06:47:53.751Z,15.00
2018-07-03T06:50:23.224Z,14.90
2018-07-03T06:52:55.318Z,14.90
2018-07-03T06:55:24.763Z,14.90
2018-07-03T06:57:55.065Z,14.90
2018-07-03T07:00:25.847Z,14.80
2018-07-03T07:02:55.534Z,14.80
2018-07-03T07:05:25.592Z,14.80
2018-07-03T07:07:55.814Z,14.80
2018-07-03T07:10:25.161Z,14.70
2018-07-03T07:12:55.615Z,14.70
2018-07-03T07:15:26.097Z,14.60
2018-07-03T07:17:56.373Z,14.60
2018-07-03T07:20:26.795Z,14.60
2018-07-03T07:22:57.729Z,14.60
2018-07-03T07:25:27.345Z,14.60
2018-07-03T07:27:57.407Z,14.40
2018-07-03T07:30:27.058Z,14.40
2018-07-03T07:32:56.473Z,14.40
2018-07-03T07:35:26.667Z,14.40
2018-07-03T07:37:56.039Z,14.30
2018-07-03T07:40:26.911Z,14.30
2018-07-03T07:42:56.370Z,14.30
2018-07-03T07:45:25.707Z,14.30
2018-07-03T07:47:55.333Z,14.30
2018-07-03T07:50:24.876Z,14.30
2018-07-03T07:52:54.229Z,14.20
2018-07-03T07:55:25.748Z,14.20
2018-07-03T07:57:55.236Z,14.10
2018-07-03T08:00:26.052Z,14.10
2018-07-03T08:02:55.679Z,14.10
2018-07-03T08:05:25.870Z,14.10
2018-07-03T08:07:55.644Z,14.10
2018-07-03T08:10:25.024Z,14.10
2018-07-03T08:12:54.722Z,14.10
2018-07-03T08:15:24.814Z,14.00
2018-07-03T08:17:54.931Z,14.00
2018-07-03T08:20:25.558Z,14.00
2018-07-03T08:22:54.925Z,13.90
2018-07-03T08:25:24.425Z,14.00
2018-07-03T08:27:54.564Z,14.00
2018-07-03T08:30:24.058Z,14.00
2018-07-03T08:32:53.860Z,14.00
2018-07-03T08:35:24.613Z,13.90
2018-07-03T08:37:55.182Z,13.90
2018-07-03T08:40:24.665Z,13.90
2018-07-03T08:42:54.200Z,13.90
2018-07-03T08:45:23.671Z,13.90
2018-07-03T08:47:53.260Z,13.90
2018-07-03T08:50:22.791Z,13.90
2018-07-03T08:52:52.471Z,13.90
2018-07-03T08:55:21.986Z,13.80
2018-07-03T08:57:54.686Z,13.80
2018-07-03T09:00:25.138Z,13.70
2018-07-03T09:02:55.574Z,13.70
2018-07-03T09:05:25.014Z,13.60
2018-07-03T09:07:54.423Z,13.60
2018-07-03T09:10:23.951Z,13.60
2018-07-03T09:12:53.418Z,13.60
2018-07-03T09:15:23.458Z,13.60
2018-07-03T09:17:53.196Z,13.50
2018-07-03T09:20:22.725Z,13.50
2018-07-03T09:22:52.950Z,13.40
2018-07-03T09:25:22.428Z,13.40
2018-07-03T09:27:52.078Z,13.40
2018-07-03T09:30:21.635Z,13.40
2018-07-03T09:32:51.297Z,13.40
2018-07-03T09:35:20.758Z,13.40
2018-07-03T09:37:54.005Z,13.40
2018-07-03T09:40:23.413Z,13.30
2018-07-03T09:42:52.845Z,13.30
2018-07-03T09:45:22.530Z,13.30
2018-07-03T09:47:51.976Z,13.30
2018-07-03T09:50:21.752Z,13.30
2018-07-03T09:52:51.358Z,13.30
2018-07-03T09:55:21.457Z,13.30
2018-07-03T09:57:51.491Z,13.20
2018-07-03T10:00:21.239Z,13.10
2018-07-03T10:02:50.690Z,13.10
2018-07-03T10:05:20.192Z,13.00
2018-07-03T10:07:50.272Z,13.00
2018-07-03T10:10:19.872Z,13.00
2018-07-03T10:12:50.093Z,13.00
2018-07-03T10:15:21.298Z,13.00
2018-07-03T10:17:50.692Z,12.90
2018-07-03T10:20:20.467Z,13.00
2018-07-03T10:22:51.170Z,13.00
2018-07-03T10:25:20.828Z,12.90
2018-07-03T10:27:50.475Z,13.00
2018-07-03T10:30:19.987Z,12.90
2018-07-03T10:32:49.701Z,12.90
2018-07-03T10:35:19.580Z,12.90
2018-07-03T10:37:48.941Z,12.90
2018-07-03T10:40:19.313Z,12.90
2018-07-03T10:42:48.895Z,12.90
2018-07-03T10:45:18.584Z,12.90
2018-07-03T10:47:50.163Z,12.90
2018-07-03T10:50:19.587Z,12.80
2018-07-03T10:52:50.649Z,12.80
2018-07-03T10:55:20.569Z,12.80
2018-07-03T10:57:50.965Z,12.70
2018-07-03T11:00:20.548Z,12.80
2018-07-03T11:02:52.542Z,12.80
2018-07-03T11:05:22.168Z,12.80
2018-07-03T11:07:51.679Z,12.70
2018-07-03T11:10:21.428Z,12.80
2018-07-03T11:12:50.880Z,12.70
2018-07-03T11:15:20.728Z,12.70
2018-07-03T11:17:51.422Z,12.70
2018-07-03T11:20:21.204Z,12.60
2018-07-03T11:22:50.759Z,12.60
2018-07-03T11:25:20.573Z,12.60
2018-07-03T11:27:50.388Z,12.60
2018-07-03T11:30:21.924Z,12.60
2018-07-03T11:32:51.098Z,12.50
2018-07-03T11:35:20.596Z,12.60
2018-07-03T11:37:50.240Z,12.50
2018-07-03T11:40:19.619Z,12.50
2018-07-03T11:42:48.920Z,12.50
2018-07-03T11:45:18.632Z,12.60
2018-07-03T11:47:48.244Z,12.60
2018-07-03T11:50:17.878Z,12.60
2018-07-03T11:52:48.285Z,12.60
2018-07-03T11:55:17.407Z,12.60
2018-07-03T11:57:47.004Z,12.60
2018-07-03T12:00:16.926Z,12.60
2018-07-03T12:02:48.098Z,12.60
2018-07-03T12:05:17.684Z,12.60
2018-07-03T12:07:47.282Z,12.60
2018-07-03T12:10:17.012Z,12.50
2018-07-03T12:12:47.363Z,12.50
2018-07-03T12:15:17.241Z,12.50
2018-07-03T12:17:47.503Z,12.50
2018-07-03T12:20:16.968Z,12.50
2018-07-03T12:22:46.869Z,12.50
2018-07-03T12:25:17.327Z,12.50
2018-07-03T12:27:48.140Z,12.40
2018-07-03T12:30:17.563Z,12.40
2018-07-03T12:32:48.281Z,12.40
2018-07-03T12:35:17.853Z,12.40
2018-07-03T12:37:47.291Z,12.40
2018-07-03T12:40:16.894Z,12.40
2018-07-03T12:42:48.875Z,12.50
2018-07-03T12:45:18.415Z,12.40
2018-07-03T12:47:48.260Z,12.50
2018-07-03T12:50:17.866Z,12.50
2018-07-03T12:52:47.663Z,12.50
2018-07-03T12:55:17.456Z,12.40
2018-07-03T12:57:46.721Z,12.40
2018-07-03T13:00:16.158Z,12.40
2018-07-03T13:02:45.637Z,12.50
2018-07-03T13:05:15.242Z,12.50
2018-07-03T13:07:44.833Z,12.50
2018-07-03T13:10:14.265Z,12.60
2018-07-03T13:12:46.781Z,12.70
2018-07-03T13:15:16.116Z,12.70
2018-07-03T13:17:46.769Z,12.70
2018-07-03T13:20:16.297Z,12.70
2018-07-03T13:22:45.860Z,12.80
2018-07-03T13:25:17.548Z,12.80
2018-07-03T13:27:47.080Z,12.80
2018-07-03T13:30:16.480Z,12.90
2018-07-03T13:32:46.025Z,12.90
2018-07-03T13:35:15.514Z,13.00
2018-07-03T13:37:45.170Z,13.10
2018-07-03T13:40:14.848Z,13.10
2018-07-03T13:42:45.133Z,13.20
2018-07-03T13:45:14.380Z,13.20
2018-07-03T13:47:44.767Z,13.40
2018-07-03T13:50:14.719Z,13.40
2018-07-03T13:52:44.134Z,13.50
2018-07-03T13:55:14.237Z,13.60
2018-07-03T13:57:43.952Z,13.60
2018-07-03T14:00:14.311Z,13.70
2018-07-03T14:02:44.258Z,13.70
2018-07-03T14:05:13.922Z,13.80
2018-07-03T14:07:45.077Z,13.90
2018-07-03T14:10:14.784Z,14.00
2018-07-03T14:12:44.179Z,14.10
2018-07-03T14:15:13.951Z,14.20
2018-07-03T14:17:43.914Z,14.30
2018-07-03T14:20:13.350Z,14.40
2018-07-03T14:22:44.252Z,14.50
2018-07-03T14:25:13.990Z,14.60
2018-07-03T14:27:43.543Z,14.70
2018-07-03T14:30:15.838Z,14.90
2018-07-03T14:32:45.433Z,14.90
2018-07-03T14:35:15.137Z,15.00
2018-07-03T14:37:45.406Z,15.20
2018-07-03T14:40:15.279Z,15.20
2018-07-03T14:42:45.795Z,15.30
2018-07-03T14:45:16.463Z,15.30
2018-07-03T14:47:46.054Z,15.30
2018-07-03T14:50:15.804Z,15.40
2018-07-03T14:52:46.257Z,15.50
2018-07-03T14:55:16.787Z,15.60
2018-07-03T14:57:46.576Z,15.70
2018-07-03T15:00:16.706Z,15.80
2018-07-03T15:02:46.199Z,16.00
2018-07-03T15:05:15.812Z,16.10
2018-07-03T15:07:45.200Z,16.30
2018-07-03T15:10:15.492Z,16.30
2018-07-03T15:12:44.678Z,16.30
2018-07-03T15:15:14.562Z,16.40
2018-07-03T15:17:45.934Z,16.60
2018-07-03T15:20:16.436Z,16.70
2018-07-03T15:22:46.982Z,16.80
2018-07-03T15:25:17.304Z,16.90
2018-07-03T15:27:48.167Z,16.90
2018-07-03T15:30:17.709Z,17.00
2018-07-03T15:32:47.340Z,16.90
2018-07-03T15:35:16.981Z,17.00
2018-07-03T15:37:47.912Z,17.10
2018-07-03T15:40:18.431Z,17.40
2018-07-03T15:42:49.032Z,17.40
2018-07-03T15:45:20.201Z,17.50
2018-07-03T15:47:50.170Z,17.50
2018-07-03T15:50:19.866Z,17.50
2018-07-03T15:52:51.361Z,17.60
2018-07-03T15:55:20.724Z,17.70
2018-07-03T15:57:50.093Z,17.80
2018-07-03T16:00:19.837Z,17.80
2018-07-03T16:02:49.531Z,18.00
2018-07-03T16:05:40.505Z,18.40
2018-07-03T16:08:10.149Z,18.40
2018-07-03T16:10:39.864Z,18.60
2018-07-03T16:13:09.352Z,18.70
2018-07-03T16:15:39.056Z,18.80
2018-07-03T16:18:08.972Z,18.80
2018-07-03T16:20:39.376Z,18.90
2018-07-03T16:23:09.003Z,19.10
2018-07-03T16:25:38.573Z,19.20
2018-07-03T16:28:08.128Z,19.30
2018-07-03T16:30:37.421Z,19.30
2018-07-03T16:33:08.907Z,19.40
2018-07-03T16:35:38.585Z,19.50
2018-07-03T16:38:08.172Z,19.60
2018-07-03T16:40:39.672Z,19.80
2018-07-03T16:43:09.238Z,19.70
2018-07-03T16:45:38.832Z,19.60
2018-07-03T16:48:07.899Z,19.70
2018-07-03T16:50:38.376Z,19.60
2018-07-03T16:53:08.110Z,19.60
2018-07-03T16:55:38.516Z,19.90
2018-07-03T16:58:08.225Z,19.90
2018-07-03T17:00:38.782Z,20.30
2018-07-03T17:03:08.029Z,20.30
2018-07-03T17:05:38.055Z,20.30
2018-07-03T17:08:07.901Z,20.50
2018-07-03T17:10:38.461Z,20.90
2018-07-03T17:13:07.763Z,20.90
2018-07-03T17:15:37.692Z,20.80
2018-07-03T17:18:07.944Z,20.70
2018-07-03T17:20:39.120Z,20.70
2018-07-03T17:23:09.427Z,20.80
2018-07-03T17:25:39.945Z,21.10
2018-07-03T17:28:09.623Z,21.20
2018-07-03T17:30:39.882Z,21.30
2018-07-03T17:33:10.429Z,23.50
2018-07-03T17:35:40.729Z,26.70
2018-07-03T17:38:11.824Z,26.50
2018-07-03T17:40:52.636Z,26.50
2018-07-03T17:43:23.099Z,25.50
2018-07-03T17:45:54.127Z,25.50
2018-07-03T17:48:24.529Z,26.30
2018-07-03T17:50:54.277Z,26.30
2018-07-03T17:53:24.074Z,26.10
2018-07-03T17:55:53.803Z,27.50
2018-07-03T17:58:23.263Z,30.90
2018-07-03T18:00:54.751Z,35.40
2018-07-03T18:03:24.483Z,39.10
2018-07-03T18:05:54.110Z,41.00
2018-07-03T18:08:23.808Z,41.30
2018-07-03T18:10:53.592Z,40.80
2018-07-03T18:13:24.224Z,43.50
2018-07-03T18:15:54.849Z,44.80
2018-07-03T18:18:24.730Z,44.70
2018-07-03T18:20:54.651Z,46.40
2018-07-03T18:23:24.366Z,47.00
2018-07-03T18:25:54.960Z,46.20
2018-07-03T18:28:25.424Z,46.10
2018-07-03T18:30:54.957Z,44.70
2018-07-03T18:33:24.664Z,42.70
2018-07-03T18:35:55.390Z,40.00
2018-07-03T18:38:25.176Z,36.70
2018-07-03T18:40:54.570Z,34.70
2018-07-03T18:43:23.994Z,33.00
2018-07-03T18:45:54.357Z,31.00
2018-07-03T18:48:24.383Z,31.00
2018-07-03T18:50:54.012Z,30.20
2018-07-03T18:53:24.786Z,29.90
2018-07-03T18:55:54.404Z,29.80
2018-07-03T18:58:24.003Z,29.80
2018-07-03T19:00:53.688Z,29.80
2018-07-03T19:03:22.698Z,29.50
2018-07-03T19:05:52.558Z,29.60
2018-07-03T19:08:22.212Z,29.50
2018-07-03T19:10:51.842Z,29.60
2018-07-03T19:13:22.214Z,29.10
2018-07-03T19:15:51.968Z,29.10
2018-07-03T19:18:22.150Z,28.90
2018-07-03T19:20:51.691Z,28.90
2018-07-03T19:23:21.370Z,29.00
2018-07-03T19:25:50.900Z,28.70
2018-07-03T19:28:20.764Z,28.50
2018-07-03T19:30:51.804Z,28.30
2018-07-03T19:33:22.041Z,28.20
2018-07-03T19:35:51.283Z,28.50
2018-07-03T19:38:22.064Z,28.90
2018-07-03T19:40:51.927Z,28.90
2018-07-03T19:43:23.019Z,28.00
2018-07-03T19:45:53.721Z,28.00
2018-07-03T19:48:23.795Z,27.90
2018-07-03T19:50:54.888Z,27.90
2018-07-03T19:53:24.528Z,27.40
2018-07-03T19:55:54.111Z,26.70
2018-07-03T19:58:24.399Z,26.20
2018-07-03T20:00:53.979Z,26.20
2018-07-03T20:03:23.963Z,26.30
2018-07-03T20:05:57.307Z,26.50
2018-07-03T20:08:26.798Z,26.50
2018-07-03T20:10:56.990Z,26.40
2018-07-03T20:13:26.316Z,26.30
2018-07-03T20:15:55.947Z,26.50
2018-07-03T20:18:25.532Z,26.70
2018-07-03T20:20:55.445Z,26.80
2018-07-03T20:23:25.568Z,26.80
2018-07-03T20:25:55.172Z,26.70
2018-07-03T20:28:24.666Z,26.30
2018-07-03T20:30:54.199Z,26.10
2018-07-03T20:33:23.772Z,26.00
2018-07-03T20:35:52.984Z,26.00
2018-07-03T20:38:22.796Z,25.80
2018-07-03T20:40:52.303Z,25.40
2018-07-03T20:43:21.890Z,24.90
2018-07-03T20:45:51.651Z,24.60
2018-07-03T20:48:23.659Z,24.60
2018-07-03T20:50:53.119Z,24.90
2018-07-03T20:53:22.793Z,25.10
2018-07-03T20:55:52.551Z,25.30
2018-07-03T20:58:22.091Z,25.00
2018-07-03T21:00:51.569Z,24.60
2018-07-03T21:03:21.076Z,24.30
2018-07-03T21:05:51.521Z,24.20
2018-07-03T21:08:21.089Z,24.20
2018-07-03T21:10:50.682Z,24.30
2018-07-03T21:13:20.575Z,24.40
2018-07-03T21:15:50.258Z,24.20
2018-07-03T21:18:20.320Z,24.20
2018-07-03T21:20:49.713Z,24.10
2018-07-03T21:23:19.290Z,23.90
2018-07-03T21:25:49.343Z,23.80
2018-07-03T21:28:18.775Z,23.90
2018-07-03T21:30:48.062Z,23.80
2018-07-03T21:33:18.477Z,23.70
2018-07-03T21:35:48.166Z,23.70
2018-07-03T21:38:17.919Z,23.60
2018-07-03T21:40:47.185Z,23.60
2018-07-03T21:43:16.844Z,23.80
2018-07-03T21:45:46.334Z,23.80
2018-07-03T21:48:15.937Z,23.90
2018-07-03T21:50:45.304Z,23.70
2018-07-03T21:53:15.918Z,23.50
2018-07-03T21:55:46.229Z,23.30
2018-07-03T21:58:15.650Z,23.20
2018-07-03T22:00:45.661Z,23.30
2018-07-03T22:03:15.103Z,23.00
2018-07-03T22:05:44.651Z,23.00
2018-07-03T22:08:16.205Z,23.40
2018-07-03T22:10:45.990Z,23.40
2018-07-03T22:13:16.481Z,23.40
2018-07-03T22:15:46.124Z,23.30
2018-07-03T22:18:15.934Z,23.20
2018-07-03T22:20:45.892Z,23.40
2018-07-03T22:23:16.360Z,23.60
2018-07-03T22:25:46.131Z,23.70
2018-07-03T22:28:15.591Z,23.80
2018-07-03T22:30:45.256Z,23.80
2018-07-03T22:33:14.604Z,23.90
2018-07-03T22:35:44.107Z,23.90
2018-07-03T22:38:13.573Z,23.90
2018-07-03T22:40:42.657Z,24.00
2018-07-03T22:43:12.419Z,24.10
2018-07-03T22:45:42.032Z,24.20
2018-07-03T22:48:11.461Z,24.20
2018-07-03T22:50:41.101Z,24.00
2018-07-03T22:53:10.624Z,23.80
2018-07-03T22:55:39.968Z,23.90
2018-07-03T22:58:10.118Z,23.90
2018-07-03T23:00:40.430Z,23.90
2018-07-03T23:03:09.981Z,24.00
2018-07-03T23:05:40.103Z,24.00
2018-07-03T23:08:09.924Z,24.10
2018-07-03T23:10:39.730Z,24.10
2018-07-03T23:13:09.081Z,24.00
2018-07-03T23:15:38.791Z,23.90
2018-07-03T23:18:08.921Z,23.80
2018-07-03T23:20:38.592Z,23.80
2018-07-03T23:23:08.204Z,23.80
2018-07-03T23:25:37.743Z,23.90
2018-07-03T23:28:07.140Z,24.00
2018-07-03T23:30:36.742Z,23.90
2018-07-03T23:33:06.205Z,23.90
2018-07-03T23:35:36.390Z,23.90
2018-07-03T23:38:06.128Z,23.90
2018-07-03T23:40:35.762Z,24.00
2018-07-03T23:43:06.400Z,24.00
2018-07-03T23:45:37.307Z,23.70
2018-07-03T23:48:17.872Z,23.70
2018-07-03T23:50:59.149Z,23.70
2018-07-03T23:53:39.995Z,23.80
2018-07-03T23:56:20.700Z,24.00
2018-07-03T23:59:01.340Z,24.10
