createdAt,value
2023-03-06T00:01:16.226Z,998.28
2023-03-06T00:04:16.218Z,998.24
2023-03-06T00:07:16.235Z,998.22
2023-03-06T00:10:16.270Z,998.19
2023-03-06T00:13:16.230Z,998.17
2023-03-06T00:16:16.289Z,998.17
2023-03-06T00:19:16.213Z,998.15
2023-03-06T00:22:16.220Z,998.18
2023-03-06T00:25:16.222Z,998.15
2023-03-06T00:28:16.206Z,998.13
2023-03-06T00:31:16.260Z,998.09
2023-03-06T00:34:16.207Z,998.07
2023-03-06T00:37:16.219Z,998.01
2023-03-06T00:40:16.214Z,997.99
2023-03-06T00:43:16.204Z,998
2023-03-06T00:46:16.203Z,997.93
2023-03-06T00:49:16.206Z,997.92
2023-03-06T00:52:16.197Z,997.9
2023-03-06T00:55:16.215Z,997.84
2023-03-06T00:58:16.192Z,997.82
2023-03-06T01:01:16.230Z,997.77
2023-03-06T01:04:16.187Z,997.72
2023-03-06T01:07:16.203Z,997.66
2023-03-06T01:10:16.186Z,997.61
2023-03-06T01:13:16.190Z,997.61
2023-03-06T01:16:16.204Z,997.55
2023-03-06T01:19:16.182Z,997.53
2023-03-06T01:22:16.178Z,997.4
2023-03-06T01:25:16.172Z,997.4
2023-03-06T01:28:16.172Z,997.35
2023-03-06T01:31:16.209Z,997.3
2023-03-06T01:34:16.177Z,997.3
2023-03-06T01:37:16.187Z,997.26
2023-03-06T01:40:16.196Z,997.22
2023-03-06T01:43:16.176Z,997.16
2023-03-06T01:46:16.239Z,997.16
2023-03-06T01:49:16.168Z,997.11
2023-03-06T01:52:16.164Z,997.14
2023-03-06T01:55:16.159Z,997.07
2023-03-06T01:58:16.167Z,997.05
2023-03-06T02:01:16.233Z,997.07
2023-03-06T02:04:16.169Z,997.05
2023-03-06T02:07:16.158Z,997
2023-03-06T02:10:16.166Z,996.95
2023-03-06T02:13:16.154Z,996.93
2023-03-06T02:16:16.162Z,996.93
2023-03-06T02:19:16.164Z,996.88
2023-03-06T02:22:16.157Z,996.91
2023-03-06T02:25:16.160Z,996.87
2023-03-06T02:28:16.160Z,996.83
2023-03-06T02:31:16.202Z,996.82
2023-03-06T02:34:16.177Z,996.76
2023-03-06T02:37:16.152Z,996.74
2023-03-06T02:40:16.156Z,996.74
2023-03-06T02:43:16.172Z,996.66
2023-03-06T02:46:16.186Z,996.63
2023-03-06T02:49:16.154Z,996.56
2023-03-06T02:52:16.145Z,996.53
2023-03-06T02:55:16.140Z,996.51
2023-03-06T02:58:16.142Z,996.45
2023-03-06T03:01:16.175Z,996.47
2023-03-06T03:04:16.198Z,996.44
2023-03-06T03:07:16.144Z,996.38
2023-03-06T03:10:16.137Z,996.41
2023-03-06T03:13:16.136Z,996.38
2023-03-06T03:16:16.241Z,996.37
2023-03-06T03:19:16.130Z,996.41
2023-03-06T03:22:16.133Z,996.4
2023-03-06T03:25:16.148Z,996.33
2023-03-06T03:28:16.137Z,996.42
2023-03-06T03:31:16.206Z,996.38
2023-03-06T03:34:16.132Z,996.4
2023-03-06T03:37:16.129Z,996.34
2023-03-06T03:40:16.130Z,996.32
2023-03-06T03:43:16.127Z,996.32
2023-03-06T03:46:16.145Z,996.31
2023-03-06T03:49:16.140Z,996.28
2023-03-06T03:52:16.123Z,996.28
2023-03-06T03:55:16.130Z,996.24
2023-03-06T03:58:16.117Z,996.27
2023-03-06T04:01:16.130Z,996.19
2023-03-06T04:04:16.115Z,996.16
2023-03-06T04:07:16.116Z,996.13
2023-03-06T04:10:16.112Z,996.05
2023-03-06T04:13:16.118Z,996.08
2023-03-06T04:16:16.156Z,996.06
2023-03-06T04:19:16.107Z,996.03
2023-03-06T04:22:16.108Z,996
2023-03-06T04:25:16.110Z,995.99
2023-03-06T04:28:16.112Z,995.91
2023-03-06T04:31:16.214Z,995.88
2023-03-06T04:34:16.196Z,995.91
2023-03-06T04:37:16.107Z,995.85
2023-03-06T04:40:16.112Z,995.84
2023-03-06T04:43:16.099Z,995.81
2023-03-06T04:46:16.105Z,995.82
2023-03-06T04:49:16.111Z,995.81
2023-03-06T04:52:16.100Z,995.8
2023-03-06T04:55:16.119Z,995.76
2023-03-06T04:58:16.110Z,995.72
2023-03-06T05:01:16.168Z,995.67
2023-03-06T05:04:16.093Z,995.69
2023-03-06T05:07:16.093Z,995.65
2023-03-06T05:10:16.105Z,995.63
2023-03-06T05:13:16.087Z,995.65
2023-03-06T05:16:16.113Z,995.65
2023-03-06T05:19:16.092Z,995.64
2023-03-06T05:22:16.086Z,995.64
2023-03-06T05:25:16.082Z,995.58
2023-03-06T05:28:16.088Z,995.61
2023-03-06T05:31:16.076Z,995.59
2023-03-06T05:34:16.082Z,995.61
2023-03-06T05:37:16.073Z,995.57
2023-03-06T05:40:16.097Z,995.56
2023-03-06T05:43:16.082Z,995.54
2023-03-06T05:46:16.123Z,995.52
2023-03-06T05:49:16.083Z,995.53
2023-03-06T05:52:16.075Z,995.48
2023-03-06T05:55:16.085Z,995.53
2023-03-06T05:58:16.076Z,995.5
2023-03-06T06:01:16.081Z,995.46
2023-03-06T06:04:16.248Z,995.48
2023-03-06T06:07:16.176Z,995.5
2023-03-06T06:10:16.100Z,995.51
2023-03-06T06:13:16.148Z,995.47
2023-03-06T06:16:16.205Z,995.46
2023-03-06T06:19:16.070Z,995.47
2023-03-06T06:22:16.165Z,995.49
2023-03-06T06:25:16.179Z,995.46
2023-03-06T06:28:16.212Z,995.47
2023-03-06T06:31:16.386Z,995.51
2023-03-06T06:34:16.318Z,995.51
2023-03-06T06:37:16.246Z,995.49
2023-03-06T06:40:16.294Z,995.52
2023-03-06T06:43:16.395Z,995.54
2023-03-06T06:46:49.890Z,995.56
2023-03-06T06:49:16.380Z,995.55
2023-03-06T06:52:16.109Z,995.54
2023-03-06T06:55:16.052Z,995.58
2023-03-06T06:58:16.055Z,995.54
2023-03-06T07:01:16.073Z,995.52
2023-03-06T07:04:16.077Z,995.52
2023-03-06T07:07:16.062Z,995.54
2023-03-06T07:10:16.051Z,995.56
2023-03-06T07:13:16.046Z,995.55
2023-03-06T07:16:16.125Z,995.6
2023-03-06T07:19:16.044Z,995.62
2023-03-06T07:22:16.059Z,995.59
2023-03-06T07:25:16.062Z,995.57
2023-03-06T07:28:17.849Z,995.55
2023-03-06T07:31:16.126Z,995.58
2023-03-06T07:34:16.038Z,995.58
2023-03-06T07:37:16.042Z,995.59
2023-03-06T07:40:16.051Z,995.56
2023-03-06T07:43:19.263Z,995.54
2023-03-06T07:46:16.083Z,995.55
2023-03-06T07:49:16.101Z,995.59
2023-03-06T07:52:16.052Z,995.59
2023-03-06T07:55:16.053Z,995.57
2023-03-06T07:58:16.050Z,995.59
2023-03-06T08:01:16.037Z,995.62
2023-03-06T08:04:16.056Z,995.6
2023-03-06T08:07:16.060Z,995.61
2023-03-06T08:10:16.056Z,995.61
2023-03-06T08:13:16.052Z,995.66
2023-03-06T08:16:16.094Z,995.7
2023-03-06T08:19:16.036Z,995.73
2023-03-06T08:22:16.036Z,995.73
2023-03-06T08:25:16.040Z,995.71
2023-03-06T08:28:16.033Z,995.69
2023-03-06T08:31:16.066Z,995.71
2023-03-06T08:34:16.038Z,995.74
2023-03-06T08:37:16.070Z,995.75
2023-03-06T08:40:16.035Z,995.72
2023-03-06T08:43:16.026Z,995.78
2023-03-06T08:46:16.026Z,995.77
2023-03-06T08:49:16.027Z,995.83
2023-03-06T08:52:16.026Z,995.83
2023-03-06T08:55:16.018Z,995.87
2023-03-06T08:58:16.018Z,995.9
2023-03-06T09:01:16.094Z,995.96
2023-03-06T09:04:16.034Z,995.92
2023-03-06T09:07:16.015Z,995.92
2023-03-06T09:10:16.075Z,995.93
2023-03-06T09:13:16.017Z,995.9
2023-03-06T09:16:16.040Z,995.9
2023-03-06T09:19:16.041Z,995.93
2023-03-06T09:22:16.053Z,995.97
2023-03-06T09:25:16.196Z,995.96
2023-03-06T09:28:16.025Z,995.95
2023-03-06T09:31:16.062Z,995.94
2023-03-06T09:34:16.017Z,996
2023-03-06T09:37:16.363Z,995.99
2023-03-06T09:40:16.015Z,996.01
2023-03-06T09:43:16.008Z,996.03
2023-03-06T09:46:16.040Z,996
2023-03-06T09:49:16.007Z,995.97
2023-03-06T09:52:16.002Z,996.02
2023-03-06T09:55:15.999Z,996
2023-03-06T09:58:16.004Z,995.97
2023-03-06T10:01:16.018Z,996
2023-03-06T10:04:15.991Z,995.96
2023-03-06T10:07:15.995Z,995.97
2023-03-06T10:10:15.996Z,995.94
2023-03-06T10:13:15.990Z,996
2023-03-06T10:16:16.031Z,995.99
2023-03-06T10:19:16.043Z,996.07
2023-03-06T10:22:15.987Z,996.07
2023-03-06T10:25:15.993Z,996.08
2023-03-06T10:28:15.989Z,996.04
2023-03-06T10:31:16.004Z,996.03
2023-03-06T10:34:15.987Z,996.03
2023-03-06T10:37:16.009Z,995.96
2023-03-06T10:40:15.994Z,995.95
2023-03-06T10:43:15.991Z,995.91
2023-03-06T10:46:16.015Z,995.86
2023-03-06T10:49:16.006Z,995.83
2023-03-06T10:52:15.981Z,995.91
2023-03-06T10:55:15.975Z,995.89
2023-03-06T10:58:15.981Z,995.9
2023-03-06T11:01:16.011Z,995.87
2023-03-06T11:04:16.034Z,995.83
2023-03-06T11:07:15.993Z,995.85
2023-03-06T11:10:15.997Z,995.8
2023-03-06T11:13:15.966Z,995.77
2023-03-06T11:16:16.009Z,995.73
2023-03-06T11:19:15.974Z,995.73
2023-03-06T11:22:15.973Z,995.69
2023-03-06T11:25:15.982Z,995.7
2023-03-06T11:28:15.965Z,995.67
2023-03-06T11:31:16.016Z,995.68
2023-03-06T11:34:15.958Z,995.7
2023-03-06T11:37:15.959Z,995.71
2023-03-06T11:40:15.970Z,995.6
2023-03-06T11:43:15.956Z,995.62
2023-03-06T11:46:15.997Z,995.6
2023-03-06T11:49:15.943Z,995.56
2023-03-06T11:52:15.950Z,995.47
2023-03-06T11:55:15.942Z,995.39
2023-03-06T11:58:15.942Z,995.37
2023-03-06T12:01:15.963Z,995.36
2023-03-06T12:04:15.943Z,995.29
2023-03-06T12:07:15.942Z,995.28
2023-03-06T12:10:16.029Z,995.26
2023-03-06T12:13:15.959Z,995.24
2023-03-06T12:16:15.971Z,995.23
2023-03-06T12:19:15.934Z,995.18
2023-03-06T12:22:15.940Z,995.16
2023-03-06T12:25:15.945Z,995.15
2023-03-06T12:28:15.927Z,995.14
2023-03-06T12:31:15.941Z,995.08
2023-03-06T12:34:15.933Z,995.06
2023-03-06T12:37:15.934Z,995.06
2023-03-06T12:40:15.935Z,995.07
2023-03-06T12:43:15.924Z,995.04
2023-03-06T12:46:15.964Z,995.02
2023-03-06T12:49:23.159Z,995
2023-03-06T12:52:18.515Z,995
2023-03-06T12:55:15.926Z,995.01
2023-03-06T12:58:15.924Z,994.99
2023-03-06T13:01:16.010Z,994.95
2023-03-06T13:04:15.951Z,994.96
2023-03-06T13:07:15.955Z,994.94
2023-03-06T13:10:15.950Z,994.93
2023-03-06T13:13:15.945Z,994.91
2023-03-06T13:16:15.993Z,994.92
2023-03-06T13:19:15.947Z,994.91
2023-03-06T13:22:15.949Z,994.86
2023-03-06T13:25:15.937Z,994.83
2023-03-06T13:28:15.939Z,994.82
2023-03-06T13:31:26.784Z,994.79
2023-03-06T13:34:15.942Z,994.79
2023-03-06T13:37:15.942Z,994.74
2023-03-06T13:40:15.945Z,994.71
2023-03-06T13:43:15.960Z,994.75
2023-03-06T13:46:15.945Z,994.76
2023-03-06T13:49:15.932Z,994.73
2023-03-06T13:52:15.930Z,994.71
2023-03-06T13:55:15.938Z,994.72
2023-03-06T13:58:15.927Z,994.76
2023-03-06T14:01:15.955Z,994.72
2023-03-06T14:04:15.945Z,994.68
2023-03-06T14:07:15.927Z,994.66
2023-03-06T14:10:15.927Z,994.59
2023-03-06T14:13:15.922Z,994.59
2023-03-06T14:16:16.014Z,994.51
2023-03-06T14:19:17.567Z,994.46
2023-03-06T14:22:16.696Z,994.44
2023-03-06T14:25:16.676Z,994.44
2023-03-06T14:28:16.690Z,994.38
2023-03-06T14:31:16.715Z,994.33
2023-03-06T14:34:16.691Z,994.31
2023-03-06T14:37:16.683Z,994.28
2023-03-06T14:40:16.684Z,994.24
2023-03-06T14:43:16.685Z,994.2
2023-03-06T14:46:16.715Z,994.2
2023-03-06T14:49:16.679Z,994.17
2023-03-06T14:52:16.666Z,994.18
2023-03-06T14:55:16.673Z,994.17
2023-03-06T14:58:16.689Z,994.21
2023-03-06T15:01:16.683Z,994.23
2023-03-06T15:04:16.685Z,994.14
2023-03-06T15:07:16.692Z,994.12
2023-03-06T15:10:16.679Z,994.08
2023-03-06T15:13:16.677Z,994.17
2023-03-06T15:16:16.731Z,994.16
2023-03-06T15:19:16.677Z,994.17
2023-03-06T15:22:16.664Z,994.15
2023-03-06T15:25:16.680Z,994.17
2023-03-06T15:28:16.664Z,994.1
2023-03-06T15:31:16.704Z,994.09
2023-03-06T15:34:16.664Z,994.15
2023-03-06T15:37:16.667Z,994.12
2023-03-06T15:40:16.650Z,994.13
2023-03-06T15:43:16.645Z,994.22
2023-03-06T15:46:16.648Z,994.21
2023-03-06T15:49:16.664Z,994.21
2023-03-06T15:52:16.647Z,994.21
2023-03-06T15:55:16.655Z,994.23
2023-03-06T15:58:16.675Z,994.19
2023-03-06T16:01:16.734Z,994.16
2023-03-06T16:04:16.753Z,994.14
2023-03-06T16:07:16.656Z,994.11
2023-03-06T16:10:16.658Z,994.09
2023-03-06T16:13:16.689Z,994.09
2023-03-06T16:16:16.732Z,994.16
2023-03-06T16:19:25.139Z,994.14
2023-03-06T16:22:16.673Z,994.15
2023-03-06T16:25:16.684Z,994.2
2023-03-06T16:28:16.709Z,994.21
2023-03-06T16:31:16.692Z,994.2
2023-03-06T16:34:16.631Z,994.19
2023-03-06T16:37:16.640Z,994.25
2023-03-06T16:40:16.703Z,994.28
2023-03-06T16:43:16.652Z,994.23
2023-03-06T16:46:16.681Z,994.34
2023-03-06T16:49:16.659Z,994.34
2023-03-06T16:52:16.646Z,994.34
2023-03-06T16:55:16.635Z,994.4
2023-03-06T16:58:16.618Z,994.37
2023-03-06T17:01:16.682Z,994.36
2023-03-06T17:04:16.626Z,994.42
2023-03-06T17:07:16.629Z,994.42
2023-03-06T17:10:16.638Z,994.5
2023-03-06T17:13:16.619Z,994.48
2023-03-06T17:16:16.747Z,994.51
2023-03-06T17:19:16.664Z,994.52
2023-03-06T17:22:16.629Z,994.45
2023-03-06T17:25:16.661Z,994.45
2023-03-06T17:28:16.624Z,994.41
2023-03-06T17:31:16.703Z,994.47
2023-03-06T17:34:16.643Z,994.42
2023-03-06T17:37:16.662Z,994.43
2023-03-06T17:40:16.621Z,994.44
2023-03-06T17:43:16.624Z,994.47
2023-03-06T17:46:16.643Z,994.48
2023-03-06T17:49:16.623Z,994.55
2023-03-06T17:52:16.618Z,994.59
2023-03-06T17:55:16.609Z,994.6
2023-03-06T17:58:16.611Z,994.58
2023-03-06T18:01:16.710Z,994.52
2023-03-06T18:04:16.604Z,994.58
2023-03-06T18:07:16.613Z,994.59
2023-03-06T18:10:16.599Z,994.57
2023-03-06T18:13:16.616Z,994.54
2023-03-06T18:16:16.693Z,994.53
2023-03-06T18:19:16.615Z,994.51
2023-03-06T18:22:16.606Z,994.56
2023-03-06T18:25:16.608Z,994.49
2023-03-06T18:28:16.596Z,994.48
2023-03-06T18:31:16.671Z,994.44
2023-03-06T18:34:16.616Z,994.48
2023-03-06T18:37:16.603Z,994.46
2023-03-06T18:40:16.592Z,994.49
2023-03-06T18:43:16.603Z,994.47
2023-03-06T18:46:16.593Z,994.47
2023-03-06T18:49:16.605Z,994.46
2023-03-06T18:52:16.589Z,994.48
2023-03-06T18:55:16.597Z,994.46
2023-03-06T18:58:16.610Z,994.5
2023-03-06T19:01:16.693Z,994.51
2023-03-06T19:04:16.664Z,994.51
2023-03-06T19:07:16.599Z,994.49
2023-03-06T19:10:16.598Z,994.48
2023-03-06T19:13:16.594Z,994.48
2023-03-06T19:16:16.640Z,994.52
2023-03-06T19:19:16.592Z,994.55
2023-03-06T19:22:16.587Z,994.57
2023-03-06T19:25:16.601Z,994.57
2023-03-06T19:28:16.596Z,994.58
2023-03-06T19:31:18.020Z,994.57
2023-03-06T19:34:16.590Z,994.59
2023-03-06T19:37:16.615Z,994.64
2023-03-06T19:40:16.613Z,994.58
2023-03-06T19:43:16.589Z,994.61
2023-03-06T19:46:16.638Z,994.56
2023-03-06T19:49:16.619Z,994.54
2023-03-06T19:52:16.608Z,994.56
2023-03-06T19:55:16.598Z,994.58
2023-03-06T19:58:16.608Z,994.57
2023-03-06T20:01:16.621Z,994.53
2023-03-06T20:04:16.614Z,994.53
2023-03-06T20:07:16.595Z,994.51
2023-03-06T20:10:16.580Z,994.48
2023-03-06T20:13:16.591Z,994.44
2023-03-06T20:16:16.595Z,994.41
2023-03-06T20:19:16.615Z,994.36
2023-03-06T20:22:16.598Z,994.35
2023-03-06T20:25:16.601Z,994.3
2023-03-06T20:28:16.603Z,994.31
2023-03-06T20:31:16.834Z,994.33
2023-03-06T20:34:16.606Z,994.36
2023-03-06T20:37:16.581Z,994.35
2023-03-06T20:40:16.650Z,994.36
2023-03-06T20:43:16.599Z,994.39
2023-03-06T20:46:16.637Z,994.39
2023-03-06T20:49:16.606Z,994.36
2023-03-06T20:52:16.544Z,994.38
2023-03-06T20:55:16.579Z,994.33
2023-03-06T20:58:16.569Z,994.34
2023-03-06T21:01:16.612Z,994.3
2023-03-06T21:04:16.563Z,994.34
2023-03-06T21:07:16.574Z,994.33
2023-03-06T21:10:16.559Z,994.27
2023-03-06T21:13:16.556Z,994.18
2023-03-06T21:16:16.617Z,994.22
2023-03-06T21:19:16.916Z,994.15
2023-03-06T21:22:16.576Z,994.11
2023-03-06T21:25:16.559Z,994.13
2023-03-06T21:28:16.594Z,994.06
2023-03-06T21:31:16.562Z,994.02
2023-03-06T21:34:16.548Z,994
2023-03-06T21:37:16.556Z,993.98
2023-03-06T21:40:16.533Z,993.95
2023-03-06T21:43:16.542Z,993.97
2023-03-06T21:46:16.611Z,993.96
2023-03-06T21:49:16.540Z,993.85
2023-03-06T21:52:16.553Z,993.89
2023-03-06T21:55:16.549Z,993.86
2023-03-06T21:58:16.559Z,993.81
2023-03-06T22:01:16.623Z,993.79
2023-03-06T22:04:16.625Z,993.78
2023-03-06T22:07:16.533Z,993.75
2023-03-06T22:10:16.546Z,993.73
2023-03-06T22:13:16.541Z,993.71
2023-03-06T22:16:16.599Z,993.66
2023-03-06T22:19:16.537Z,993.64
2023-03-06T22:22:16.559Z,993.65
2023-03-06T22:25:16.541Z,993.63
2023-03-06T22:28:16.547Z,993.63
2023-03-06T22:31:16.571Z,993.6
2023-03-06T22:34:16.526Z,993.55
2023-03-06T22:37:16.521Z,993.55
2023-03-06T22:40:16.522Z,993.54
2023-03-06T22:43:16.524Z,993.51
2023-03-06T22:46:16.551Z,993.5
2023-03-06T22:49:16.515Z,993.49
2023-03-06T22:52:16.517Z,993.43
2023-03-06T22:55:16.511Z,993.45
2023-03-06T22:58:16.522Z,993.42
2023-03-06T23:01:16.543Z,993.41
2023-03-06T23:04:16.563Z,993.4
2023-03-06T23:07:16.530Z,993.39
2023-03-06T23:10:16.524Z,993.36
2023-03-06T23:13:16.509Z,993.34
2023-03-06T23:16:16.533Z,993.29
2023-03-06T23:19:16.517Z,993.24
2023-03-06T23:22:16.521Z,993.24
2023-03-06T23:25:16.540Z,993.18
2023-03-06T23:28:16.524Z,993.15
2023-03-06T23:31:16.611Z,993.18
2023-03-06T23:34:16.511Z,993.14
2023-03-06T23:37:16.515Z,993.11
2023-03-06T23:40:16.514Z,993.1
2023-03-06T23:43:16.499Z,993.03
2023-03-06T23:46:16.540Z,993.01
2023-03-06T23:49:16.516Z,993
2023-03-06T23:52:16.503Z,992.98
2023-03-06T23:55:16.492Z,993.03
2023-03-06T23:58:16.508Z,992.95
