createdAt,value
2022-08-05T00:00:46.749Z,1.70
2022-08-05T00:03:19.114Z,1.70
2022-08-05T00:06:06.486Z,1.90
2022-08-05T00:08:36.718Z,1.77
2022-08-05T00:11:20.666Z,1.80
2022-08-05T00:13:56.629Z,1.90
2022-08-05T00:16:36.122Z,1.95
2022-08-05T00:19:06.469Z,1.60
2022-08-05T00:21:35.751Z,1.73
2022-08-05T00:24:10.898Z,2.15
2022-08-05T00:26:46.741Z,1.90
2022-08-05T00:29:22.526Z,1.83
2022-08-05T00:32:13.295Z,1.95
2022-08-05T00:35:03.941Z,2.67
2022-08-05T00:37:51.098Z,3.13
2022-08-05T00:40:28.476Z,2.40
2022-08-05T00:42:59.186Z,2.55
2022-08-05T00:45:37.803Z,2.75
2022-08-05T00:48:10.112Z,2.40
2022-08-05T00:50:39.301Z,1.90
2022-08-05T00:54:00.466Z,1.63
2022-08-05T00:55:59.317Z,2.22
2022-08-05T00:58:29.186Z,2.35
2022-08-05T01:00:57.751Z,2.50
2022-08-05T01:03:31.105Z,2.45
2022-08-05T01:06:05.380Z,2.60
2022-08-05T01:08:42.973Z,2.88
2022-08-05T01:11:21.839Z,2.50
2022-08-05T01:14:02.115Z,2.33
2022-08-05T01:16:40.325Z,2.20
2022-08-05T01:19:30.139Z,2.30
2022-08-05T01:22:28.108Z,2.63
2022-08-05T01:25:40.176Z,3.75
2022-08-05T01:28:25.983Z,2.92
2022-08-05T01:30:58.641Z,2.42
2022-08-05T01:33:36.855Z,2.77
2022-08-05T01:36:13.061Z,2.28
2022-08-05T01:38:48.448Z,2.45
2022-08-05T01:41:25.679Z,2.65
2022-08-05T01:43:57.175Z,2.80
2022-08-05T01:46:41.545Z,2.78
2022-08-05T01:49:23.406Z,3.35
2022-08-05T01:51:56.496Z,3.53
2022-08-05T01:54:31.134Z,3.30
2022-08-05T01:58:10.810Z,2.60
2022-08-05T01:59:54.306Z,3.00
2022-08-05T02:02:28.532Z,2.85
2022-08-05T02:05:01.642Z,3.17
2022-08-05T02:07:32.645Z,3.50
2022-08-05T02:10:02.621Z,2.88
2022-08-05T02:12:38.812Z,2.40
2022-08-05T02:15:15.699Z,2.00
2022-08-05T02:18:31.170Z,1.77
2022-08-05T02:20:49.321Z,2.00
2022-08-05T02:23:22.525Z,2.20
2022-08-05T02:25:53.145Z,1.90
2022-08-05T02:28:31.119Z,2.22
2022-08-05T02:31:13.817Z,2.10
2022-08-05T02:33:49.448Z,2.15
2022-08-05T02:36:31.358Z,1.83
2022-08-05T02:39:03.745Z,1.77
2022-08-05T02:41:57.734Z,2.10
2022-08-05T02:44:28.819Z,1.52
2022-08-05T02:47:01.109Z,2.30
2022-08-05T02:49:36.852Z,2.15
2022-08-05T02:52:10.065Z,2.20
2022-08-05T02:54:42.697Z,2.28
2022-08-05T02:58:10.335Z,2.30
2022-08-05T03:00:13.589Z,2.30
2022-08-05T03:02:45.381Z,2.40
2022-08-05T03:05:15.724Z,2.63
2022-08-05T03:08:06.639Z,1.83
2022-08-05T03:10:34.317Z,2.28
2022-08-05T03:15:30.112Z,2.50
2022-08-05T03:18:03.813Z,1.95
2022-08-05T03:20:36.429Z,2.00
2022-08-05T03:23:07.065Z,1.95
2022-08-05T03:26:30.133Z,2.25
2022-08-05T03:28:26.698Z,2.03
2022-08-05T03:30:56.673Z,2.00
2022-08-05T03:33:49.240Z,2.63
2022-08-05T03:36:18.217Z,2.05
2022-08-05T03:38:59.127Z,2.03
2022-08-05T03:41:33.182Z,1.95
2022-08-05T03:44:10.991Z,2.08
2022-08-05T03:46:40.741Z,2.42
2022-08-05T03:49:10.592Z,1.95
2022-08-05T03:52:48.657Z,2.20
2022-08-05T03:55:49.691Z,2.33
2022-08-05T03:57:41.610Z,2.05
2022-08-05T04:00:15.566Z,2.17
2022-08-05T04:02:57.519Z,2.22
2022-08-05T04:05:33.766Z,2.25
2022-08-05T04:08:14.614Z,1.77
2022-08-05T04:10:56.470Z,1.95
2022-08-05T04:13:49.372Z,2.20
2022-08-05T04:16:15.659Z,2.05
2022-08-05T04:18:54.138Z,1.73
2022-08-05T04:22:08.789Z,2.20
2022-08-05T04:24:18.691Z,2.00
2022-08-05T04:26:48.364Z,1.83
2022-08-05T04:29:17.171Z,2.13
2022-08-05T04:31:46.285Z,1.88
2022-08-05T04:34:31.630Z,1.85
2022-08-05T04:37:03.732Z,2.03
2022-08-05T04:39:35.490Z,2.17
2022-08-05T04:42:04.924Z,2.30
2022-08-05T04:44:33.515Z,2.20
2022-08-05T04:47:09.900Z,2.00
2022-08-05T04:50:01.574Z,2.20
2022-08-05T04:52:33.435Z,2.08
2022-08-05T04:55:09.576Z,1.95
2022-08-05T04:57:47.523Z,2.33
2022-08-05T05:00:17.771Z,2.00
2022-08-05T05:02:46.458Z,2.05
2022-08-05T05:05:25.939Z,2.15
2022-08-05T05:08:00.790Z,2.00
2022-08-05T05:10:30.001Z,2.05
2022-08-05T05:12:58.902Z,2.15
2022-08-05T05:15:57.003Z,1.92
2022-08-05T05:18:31.483Z,2.25
2022-08-05T05:24:01.876Z,2.20
2022-08-05T05:26:28.184Z,2.35
2022-08-05T05:29:01.288Z,2.15
2022-08-05T05:34:02.561Z,2.15
2022-08-05T05:36:32.383Z,2.65
2022-08-05T05:39:05.443Z,2.00
2022-08-05T05:41:39.946Z,2.65
2022-08-05T05:44:36.078Z,2.13
2022-08-05T05:46:58.407Z,2.33
2022-08-05T05:49:33.470Z,2.33
2022-08-05T05:52:05.937Z,2.50
2022-08-05T05:54:50.915Z,2.65
2022-08-05T05:59:48.774Z,2.35
2022-08-05T06:02:32.870Z,2.47
2022-08-05T06:05:10.457Z,2.20
2022-08-05T06:08:01.121Z,2.15
2022-08-05T06:10:34.581Z,2.40
2022-08-05T06:13:06.449Z,2.35
2022-08-05T06:16:30.073Z,2.35
2022-08-05T06:18:31.196Z,2.05
2022-08-05T06:21:00.757Z,2.35
2022-08-05T06:23:43.777Z,2.40
2022-08-05T06:26:21.521Z,2.33
2022-08-05T06:28:52.591Z,2.15
2022-08-05T06:31:22.091Z,2.25
2022-08-05T06:34:06.792Z,2.08
2022-08-05T06:36:37.383Z,1.90
2022-08-05T06:39:26.940Z,2.10
2022-08-05T06:41:58.857Z,2.53
2022-08-05T06:44:27.869Z,2.17
2022-08-05T06:46:56.712Z,2.20
2022-08-05T06:50:00.058Z,1.88
2022-08-05T06:52:37.872Z,1.90
2022-08-05T06:55:03.862Z,2.63
2022-08-05T06:58:03.890Z,3.08
2022-08-05T07:00:24.902Z,1.75
2022-08-05T07:02:54.630Z,1.40
2022-08-05T07:05:31.823Z,1.70
2022-08-05T07:08:10.627Z,1.80
2022-08-05T07:10:52.919Z,1.40
2022-08-05T07:13:59.530Z,1.50
2022-08-05T07:17:58.837Z,2.08
2022-08-05T07:20:23.093Z,1.70
2022-08-05T07:22:28.482Z,1.90
2022-08-05T07:24:59.797Z,1.75
2022-08-05T07:27:57.304Z,1.55
2022-08-05T07:30:32.764Z,1.85
2022-08-05T07:33:05.171Z,1.75
2022-08-05T07:36:02.192Z,1.50
2022-08-05T07:38:33.509Z,1.70
2022-08-05T07:42:08.865Z,1.55
2022-08-05T07:43:56.280Z,2.22
2022-08-05T07:46:27.312Z,2.00
2022-08-05T07:49:04.307Z,1.70
2022-08-05T07:51:40.874Z,1.90
2022-08-05T07:54:26.502Z,1.80
2022-08-05T07:57:02.086Z,1.75
2022-08-05T07:59:44.481Z,1.75
2022-08-05T08:02:18.077Z,1.70
2022-08-05T08:04:50.361Z,1.50
2022-08-05T08:07:22.685Z,1.65
2022-08-05T08:09:55.162Z,1.80
2022-08-05T08:12:36.993Z,1.80
2022-08-05T08:15:15.038Z,2.00
2022-08-05T08:17:52.873Z,2.10
2022-08-05T08:20:44.015Z,2.03
2022-08-05T08:24:03.400Z,1.95
2022-08-05T08:26:04.700Z,1.92
2022-08-05T08:28:36.886Z,1.45
2022-08-05T08:31:15.025Z,1.60
2022-08-05T08:33:51.562Z,1.52
2022-08-05T08:36:39.262Z,1.40
2022-08-05T08:39:15.792Z,1.75
2022-08-05T08:41:52.656Z,1.95
2022-08-05T08:48:06.656Z,2.05
2022-08-05T08:50:31.062Z,2.35
2022-08-05T08:53:08.195Z,1.67
2022-08-05T08:56:05.231Z,2.13
2022-08-05T08:58:43.839Z,1.70
2022-08-05T09:01:18.112Z,1.63
2022-08-05T09:03:55.207Z,2.58
2022-08-05T09:06:29.449Z,1.77
2022-08-05T09:08:59.732Z,3.05
2022-08-05T09:11:51.415Z,2.55
2022-08-05T09:14:57.192Z,1.70
2022-08-05T09:17:15.946Z,1.58
2022-08-05T09:20:02.367Z,1.85
2022-08-05T09:23:07.933Z,1.40
2022-08-05T09:26:03.156Z,1.45
2022-08-05T09:28:32.282Z,1.40
2022-08-05T09:31:43.176Z,1.40
2022-08-05T09:33:56.384Z,1.48
2022-08-05T09:36:27.903Z,1.23
2022-08-05T09:39:18.239Z,1.45
2022-08-05T09:41:58.438Z,1.30
2022-08-05T09:44:38.254Z,1.35
2022-08-05T09:47:12.728Z,1.05
2022-08-05T09:50:00.991Z,1.00
2022-08-05T09:52:32.884Z,1.40
2022-08-05T09:55:55.541Z,1.50
2022-08-05T09:57:58.564Z,1.60
2022-08-05T10:02:59.471Z,1.70
2022-08-05T10:05:32.701Z,1.58
2022-08-05T10:08:34.631Z,1.70
2022-08-05T10:10:54.906Z,1.70
2022-08-05T10:13:45.551Z,1.30
2022-08-05T10:16:41.751Z,1.27
2022-08-05T10:19:23.738Z,1.60
2022-08-05T10:22:01.276Z,1.65
2022-08-05T10:24:30.012Z,1.23
2022-08-05T10:27:02.709Z,1.10
2022-08-05T10:30:06.853Z,1.30
2022-08-05T10:32:53.303Z,1.48
2022-08-05T10:35:14.182Z,1.13
2022-08-05T10:37:44.999Z,1.23
2022-08-05T10:40:28.004Z,1.38
2022-08-05T10:43:04.684Z,1.40
2022-08-05T10:45:40.442Z,1.50
2022-08-05T10:48:39.631Z,1.50
2022-08-05T10:51:29.241Z,1.40
2022-08-05T10:54:23.158Z,1.63
2022-08-05T10:56:52.884Z,1.48
2022-08-05T11:00:03.437Z,1.50
2022-08-05T11:02:37.500Z,1.30
2022-08-05T11:05:08.534Z,1.33
2022-08-05T11:08:02.463Z,1.60
2022-08-05T11:10:37.392Z,1.42
2022-08-05T11:13:07.694Z,1.63
2022-08-05T11:15:59.352Z,1.13
2022-08-05T11:18:32.646Z,1.45
2022-08-05T11:21:11.342Z,1.70
2022-08-05T11:24:03.875Z,1.80
2022-08-05T11:26:33.731Z,1.23
2022-08-05T11:29:12.311Z,1.25
2022-08-05T11:31:58.789Z,1.27
2022-08-05T11:34:38.937Z,0.98
2022-08-05T11:38:30.195Z,1.08
2022-08-05T11:40:03.280Z,1.20
2022-08-05T11:42:40.356Z,1.10
2022-08-05T11:45:22.941Z,1.20
2022-08-05T11:48:01.057Z,1.27
2022-08-05T11:50:30.030Z,1.13
2022-08-05T11:53:06.299Z,1.30
2022-08-05T11:55:38.439Z,1.23
2022-08-05T11:58:09.112Z,1.30
2022-08-05T12:00:41.121Z,1.20
2022-08-05T12:03:28.710Z,1.25
2022-08-05T12:06:09.856Z,1.13
2022-08-05T12:08:49.741Z,1.00
2022-08-05T12:11:22.549Z,1.05
2022-08-05T12:14:03.936Z,1.30
2022-08-05T12:16:38.530Z,1.42
2022-08-05T12:20:16.905Z,1.00
2022-08-05T12:21:59.799Z,1.25
2022-08-05T12:24:29.996Z,1.15
2022-08-05T12:26:58.993Z,1.20
2022-08-05T12:29:38.783Z,1.20
2022-08-05T12:32:09.771Z,1.33
2022-08-05T12:34:40.225Z,1.30
2022-08-05T12:37:16.223Z,1.10
2022-08-05T12:39:51.048Z,1.50
2022-08-05T12:42:21.829Z,1.40
2022-08-05T12:44:54.016Z,1.45
2022-08-05T12:47:32.292Z,1.50
2022-08-05T12:50:15.275Z,1.20
2022-08-05T12:52:55.381Z,1.70
2022-08-05T12:55:28.725Z,1.45
2022-08-05T12:58:49.150Z,1.63
2022-08-05T13:02:01.801Z,1.20
2022-08-05T13:03:42.925Z,1.40
2022-08-05T13:06:19.864Z,1.05
2022-08-05T13:08:52.300Z,1.40
2022-08-05T13:12:01.716Z,1.23
2022-08-05T13:14:24.732Z,1.42
2022-08-05T13:17:10.629Z,1.35
2022-08-05T13:19:51.927Z,1.40
2022-08-05T13:22:29.417Z,1.20
2022-08-05T13:25:00.681Z,1.50
2022-08-05T13:27:38.148Z,1.00
2022-08-05T13:30:36.809Z,1.17
2022-08-05T13:33:01.203Z,1.30
2022-08-05T13:35:42.877Z,1.17
2022-08-05T13:38:28.193Z,1.38
2022-08-05T13:41:00.611Z,1.67
2022-08-05T13:43:45.411Z,1.55
2022-08-05T13:46:30.671Z,1.27
2022-08-05T13:49:10.087Z,1.63
2022-08-05T13:51:41.510Z,1.23
2022-08-05T13:54:15.036Z,1.85
2022-08-05T13:56:45.252Z,1.70
2022-08-05T13:59:21.136Z,2.00
2022-08-05T14:01:59.235Z,1.60
2022-08-05T14:04:50.068Z,2.10
2022-08-05T14:07:26.084Z,1.77
2022-08-05T14:10:13.376Z,1.65
2022-08-05T14:12:48.458Z,1.77
2022-08-05T14:16:04.519Z,1.92
2022-08-05T14:18:15.232Z,2.20
2022-08-05T14:20:48.487Z,2.00
2022-08-05T14:23:23.822Z,1.70
2022-08-05T14:25:59.031Z,2.10
2022-08-05T14:28:29.562Z,1.92
2022-08-05T14:30:58.791Z,2.00
2022-08-05T14:33:27.403Z,1.90
2022-08-05T14:36:02.488Z,2.10
2022-08-05T14:38:34.291Z,1.92
2022-08-05T14:41:07.887Z,1.65
2022-08-05T14:44:02.529Z,1.98
2022-08-05T14:46:29.686Z,2.22
2022-08-05T14:49:06.379Z,2.28
2022-08-05T14:51:37.620Z,2.20
2022-08-05T14:54:28.817Z,1.98
2022-08-05T14:56:57.595Z,2.00
2022-08-05T14:59:29.434Z,2.22
2022-08-05T15:02:15.062Z,2.00
2022-08-05T15:04:47.927Z,2.38
2022-08-05T15:08:06.214Z,1.95
2022-08-05T15:13:06.245Z,2.20
2022-08-05T15:15:55.609Z,2.17
2022-08-05T15:18:25.278Z,2.30
2022-08-05T15:20:53.897Z,2.63
2022-08-05T15:23:22.983Z,2.60
2022-08-05T15:25:55.761Z,2.35
2022-08-05T15:28:28.025Z,2.50
2022-08-05T15:30:56.976Z,2.42
2022-08-05T15:34:19.280Z,3.03
2022-08-05T15:36:17.447Z,3.63
2022-08-05T15:40:39.674Z,3.40
2022-08-05T15:41:58.268Z,3.67
2022-08-05T15:44:30.965Z,4.57
2022-08-05T15:47:00.471Z,5.78
2022-08-05T15:49:47.896Z,5.70
2022-08-05T15:52:52.305Z,5.05
2022-08-05T15:55:08.185Z,6.47
2022-08-05T15:57:39.223Z,6.45
2022-08-05T16:00:12.110Z,7.47
2022-08-05T16:02:41.344Z,7.65
2022-08-05T16:05:12.169Z,7.25
2022-08-05T16:07:46.349Z,7.88
2022-08-05T16:10:15.357Z,8.50
2022-08-05T16:12:45.857Z,8.05
2022-08-05T16:15:18.753Z,8.93
2022-08-05T16:17:58.057Z,8.98
2022-08-05T16:20:27.992Z,8.98
2022-08-05T16:22:57.405Z,8.48
2022-08-05T16:25:32.134Z,8.90
2022-08-05T16:28:05.436Z,7.90
2022-08-05T16:30:36.436Z,8.93
2022-08-05T16:33:05.444Z,9.13
2022-08-05T16:35:42.066Z,10.55
2022-08-05T16:38:18.822Z,10.07
2022-08-05T16:40:59.807Z,9.60
2022-08-05T16:43:32.015Z,9.98
2022-08-05T16:46:24.046Z,9.57
2022-08-05T16:48:52.573Z,9.70
2022-08-05T16:51:21.638Z,8.55
2022-08-05T16:54:04.808Z,8.40
2022-08-05T16:56:41.503Z,7.20
2022-08-05T16:59:11.876Z,6.85
2022-08-05T17:01:54.623Z,6.53
2022-08-05T17:04:27.466Z,5.93
2022-08-05T17:07:38.841Z,5.88
2022-08-05T17:10:07.583Z,5.40
2022-08-05T17:12:51.190Z,4.68
2022-08-05T17:15:21.382Z,4.20
2022-08-05T17:17:54.456Z,4.28
2022-08-05T17:20:25.083Z,4.53
2022-08-05T17:22:55.780Z,4.75
2022-08-05T17:25:39.517Z,3.75
2022-08-05T17:28:10.051Z,4.20
2022-08-05T17:30:42.639Z,4.93
2022-08-05T17:33:23.193Z,4.10
2022-08-05T17:36:07.741Z,4.50
2022-08-05T17:38:39.774Z,3.60
2022-08-05T17:41:11.551Z,3.47
2022-08-05T17:43:54.356Z,3.45
2022-08-05T17:47:23.710Z,3.22
2022-08-05T17:50:03.466Z,3.03
2022-08-05T17:52:33.898Z,3.25
2022-08-05T17:55:03.314Z,3.03
2022-08-05T17:57:54.635Z,3.25
2022-08-05T18:00:50.700Z,3.50
2022-08-05T18:03:59.023Z,2.60
2022-08-05T18:06:31.778Z,1.88
2022-08-05T18:09:03.688Z,1.73
2022-08-05T18:11:34.760Z,1.98
2022-08-05T18:19:36.555Z,1.40
2022-08-05T18:22:11.579Z,1.58
2022-08-05T18:32:05.352Z,1.88
2022-08-05T18:34:40.612Z,1.30
2022-08-05T18:37:12.159Z,1.60
2022-08-05T18:40:31.757Z,1.70
2022-08-05T18:42:30.532Z,1.40
2022-08-05T18:45:00.153Z,1.45
2022-08-05T18:47:29.134Z,1.35
2022-08-05T18:53:16.747Z,2.50
2022-08-05T18:55:51.193Z,1.75
2022-08-05T18:58:27.295Z,1.50
2022-08-05T19:00:58.069Z,1.40
2022-08-05T19:03:53.319Z,1.55
2022-08-05T19:06:21.722Z,2.50
2022-08-05T19:09:00.253Z,3.00
2022-08-05T19:11:37.061Z,2.53
2022-08-05T19:14:44.564Z,2.55
2022-08-05T19:17:23.177Z,2.40
2022-08-05T19:20:46.745Z,2.10
2022-08-05T19:24:04.119Z,2.00
2022-08-05T19:26:11.172Z,2.15
2022-08-05T19:28:43.436Z,1.83
2022-08-05T19:31:17.760Z,2.00
2022-08-05T19:33:56.416Z,2.45
2022-08-05T19:36:26.461Z,1.90
2022-08-05T19:38:59.094Z,2.17
2022-08-05T19:42:05.783Z,3.13
2022-08-05T19:44:22.452Z,1.58
2022-08-05T19:46:52.809Z,1.70
2022-08-05T19:49:25.687Z,2.10
2022-08-05T19:52:05.667Z,2.70
2022-08-05T19:58:07.069Z,2.35
2022-08-05T20:02:04.968Z,2.38
2022-08-05T20:05:24.441Z,2.30
2022-08-05T20:07:58.822Z,1.65
2022-08-05T20:10:27.927Z,2.00
2022-08-05T20:12:58.922Z,1.60
2022-08-05T20:15:52.277Z,1.83
2022-08-05T20:18:33.156Z,1.92
2022-08-05T20:21:08.157Z,2.45
2022-08-05T20:23:51.168Z,2.10
2022-08-05T20:26:26.218Z,2.05
2022-08-05T20:28:57.206Z,1.67
2022-08-05T20:31:42.094Z,1.75
2022-08-05T20:34:19.513Z,2.08
2022-08-05T20:36:51.448Z,1.73
2022-08-05T20:39:21.766Z,2.03
2022-08-05T20:41:51.708Z,1.90
2022-08-05T20:44:29.532Z,1.83
2022-08-05T20:47:02.158Z,1.75
2022-08-05T20:49:39.466Z,2.80
2022-08-05T20:52:12.383Z,1.80
2022-08-05T20:55:55.623Z,1.80
2022-08-05T20:57:44.001Z,1.67
2022-08-05T21:00:41.248Z,1.50
2022-08-05T21:03:08.134Z,1.83
2022-08-05T21:05:53.625Z,1.73
2022-08-05T21:08:41.907Z,1.60
2022-08-05T21:12:06.969Z,1.52
2022-08-05T21:14:03.672Z,1.67
2022-08-05T21:16:34.750Z,1.48
2022-08-05T21:19:03.772Z,1.70
2022-08-05T21:21:39.639Z,1.67
2022-08-05T21:24:15.477Z,1.60
2022-08-05T21:26:53.543Z,1.85
2022-08-05T21:29:31.758Z,1.65
2022-08-05T21:32:02.292Z,1.50
2022-08-05T21:34:31.702Z,1.25
2022-08-05T21:37:01.857Z,1.67
2022-08-05T21:39:34.577Z,1.60
2022-08-05T21:42:04.085Z,1.58
2022-08-05T21:44:33.254Z,1.58
2022-08-05T21:47:02.428Z,1.67
2022-08-05T21:49:59.550Z,1.80
2022-08-05T21:52:27.451Z,1.73
2022-08-05T21:55:06.739Z,1.80
2022-08-05T21:57:35.735Z,1.70
2022-08-05T22:00:10.942Z,1.40
2022-08-05T22:02:41.570Z,1.73
2022-08-05T22:05:11.859Z,1.45
2022-08-05T22:08:02.018Z,1.65
2022-08-05T22:10:32.906Z,1.35
2022-08-05T22:14:05.061Z,1.80
2022-08-05T22:16:01.991Z,1.42
2022-08-05T22:18:39.887Z,1.60
2022-08-05T22:21:18.786Z,1.63
2022-08-05T22:24:08.983Z,1.83
2022-08-05T22:27:00.943Z,2.00
2022-08-05T22:29:35.445Z,2.40
2022-08-05T22:32:03.925Z,2.13
2022-08-05T22:34:33.127Z,2.00
2022-08-05T22:37:03.903Z,1.92
2022-08-05T22:39:34.795Z,2.00
2022-08-05T22:42:11.592Z,2.08
2022-08-05T22:44:48.364Z,2.13
2022-08-05T22:47:29.668Z,1.55
2022-08-05T22:50:20.848Z,1.80
2022-08-05T22:52:49.583Z,2.08
2022-08-05T22:55:21.493Z,2.30
2022-08-05T22:57:52.688Z,2.30
2022-08-05T23:00:23.310Z,1.92
2022-08-05T23:02:53.612Z,2.13
2022-08-05T23:05:23.173Z,2.33
2022-08-05T23:07:52.355Z,1.83
2022-08-05T23:10:23.880Z,2.30
2022-08-05T23:12:56.005Z,2.20
2022-08-05T23:15:29.030Z,1.92
2022-08-05T23:18:02.295Z,2.30
2022-08-05T23:20:33.290Z,2.08
2022-08-05T23:23:08.352Z,2.22
2022-08-05T23:25:52.910Z,2.00
2022-08-05T23:28:26.892Z,2.30
2022-08-05T23:31:02.342Z,2.17
2022-08-05T23:34:03.855Z,2.20
2022-08-05T23:36:38.518Z,2.03
2022-08-05T23:39:09.615Z,1.95
2022-08-05T23:41:41.032Z,2.30
2022-08-05T23:44:19.662Z,2.40
2022-08-05T23:46:51.354Z,2.22
2022-08-05T23:49:23.780Z,2.40
2022-08-05T23:52:19.685Z,2.10
2022-08-05T23:54:51.152Z,2.10
2022-08-05T23:57:20.018Z,2.28
