createdAt,value
2023-01-05T00:01:34.970Z,10.15
2023-01-05T00:04:02.088Z,9.45
2023-01-05T00:06:28.936Z,10.85
2023-01-05T00:08:55.908Z,9.35
2023-01-05T00:11:43.563Z,10.38
2023-01-05T00:14:41.171Z,8.65
2023-01-05T00:17:32.875Z,9.00
2023-01-05T00:20:18.958Z,10.73
2023-01-05T00:22:49.374Z,10.10
2023-01-05T00:25:22.608Z,8.43
2023-01-05T00:27:51.695Z,8.85
2023-01-05T00:30:26.115Z,9.90
2023-01-05T00:32:53.765Z,8.98
2023-01-05T00:35:21.706Z,9.20
2023-01-05T00:37:49.904Z,8.98
2023-01-05T00:40:19.876Z,9.68
2023-01-05T00:42:47.534Z,9.43
2023-01-05T00:45:16.571Z,9.02
2023-01-05T00:47:43.668Z,8.73
2023-01-05T00:50:13.560Z,8.43
2023-01-05T00:52:40.707Z,8.82
2023-01-05T00:55:08.578Z,10.07
2023-01-05T00:57:36.268Z,7.35
2023-01-05T01:00:06.350Z,7.82
2023-01-05T01:02:34.851Z,8.75
2023-01-05T01:05:01.712Z,8.13
2023-01-05T01:07:30.569Z,10.25
2023-01-05T01:09:57.450Z,9.80
2023-01-05T01:12:24.430Z,7.90
2023-01-05T01:14:51.389Z,8.27
2023-01-05T01:17:18.318Z,10.13
2023-01-05T01:19:46.760Z,9.68
2023-01-05T01:22:14.574Z,9.20
2023-01-05T01:24:41.642Z,8.25
2023-01-05T01:27:08.682Z,9.20
2023-01-05T01:29:35.694Z,9.00
2023-01-05T01:32:03.035Z,9.05
2023-01-05T01:34:29.978Z,9.68
2023-01-05T01:36:57.202Z,8.52
2023-01-05T01:39:28.500Z,8.30
2023-01-05T01:42:01.020Z,9.30
2023-01-05T01:44:57.296Z,8.85
2023-01-05T01:47:30.433Z,10.52
2023-01-05T01:50:00.927Z,8.45
2023-01-05T01:52:31.072Z,8.43
2023-01-05T01:54:59.193Z,8.23
2023-01-05T01:57:28.086Z,9.63
2023-01-05T01:59:56.080Z,8.20
2023-01-05T02:02:23.715Z,8.75
2023-01-05T02:04:51.787Z,9.05
2023-01-05T02:07:19.065Z,9.38
2023-01-05T02:09:46.579Z,10.02
2023-01-05T02:12:55.707Z,9.23
2023-01-05T02:15:26.622Z,8.25
2023-01-05T02:18:25.254Z,8.27
2023-01-05T02:21:23.733Z,9.23
2023-01-05T02:23:56.964Z,8.88
2023-01-05T02:27:07.256Z,9.75
2023-01-05T02:29:56.341Z,9.57
2023-01-05T02:32:50.592Z,9.45
2023-01-05T02:35:27.400Z,9.45
2023-01-05T02:38:11.278Z,9.45
2023-01-05T02:40:51.867Z,9.30
2023-01-05T02:43:20.733Z,9.00
2023-01-05T02:45:48.795Z,9.90
2023-01-05T02:48:16.397Z,10.00
2023-01-05T02:51:01.520Z,10.90
2023-01-05T02:53:36.183Z,10.25
2023-01-05T02:56:20.969Z,8.90
2023-01-05T02:59:07.275Z,10.18
2023-01-05T03:01:43.241Z,10.65
2023-01-05T03:04:16.712Z,9.07
2023-01-05T03:06:47.134Z,10.30
2023-01-05T03:09:26.214Z,10.15
2023-01-05T03:12:18.788Z,10.02
2023-01-05T03:14:52.750Z,9.73
2023-01-05T03:17:29.931Z,9.52
2023-01-05T03:19:58.585Z,8.73
2023-01-05T03:22:49.756Z,9.07
2023-01-05T03:25:40.033Z,10.23
2023-01-05T03:28:33.329Z,9.13
2023-01-05T03:31:32.473Z,9.45
2023-01-05T03:34:30.645Z,9.55
2023-01-05T03:37:16.821Z,11.02
2023-01-05T03:42:13.664Z,10.07
2023-01-05T03:44:43.788Z,10.30
2023-01-05T03:47:14.668Z,10.82
2023-01-05T03:49:43.340Z,10.02
2023-01-05T03:52:10.278Z,9.63
2023-01-05T03:54:40.411Z,10.25
2023-01-05T03:57:08.231Z,11.38
2023-01-05T03:59:35.428Z,9.90
2023-01-05T04:02:04.234Z,11.98
2023-01-05T04:04:31.408Z,10.52
2023-01-05T04:06:59.898Z,9.95
2023-01-05T04:09:28.369Z,9.95
2023-01-05T04:11:55.345Z,10.50
2023-01-05T04:14:22.290Z,11.32
2023-01-05T04:16:49.516Z,10.05
2023-01-05T04:19:21.319Z,12.07
2023-01-05T04:21:51.523Z,11.57
2023-01-05T04:24:19.906Z,11.43
2023-01-05T04:26:48.092Z,9.55
2023-01-05T04:29:16.098Z,11.55
2023-01-05T04:31:45.935Z,12.27
2023-01-05T04:34:13.519Z,12.07
2023-01-05T04:36:40.560Z,10.88
2023-01-05T04:39:07.873Z,11.38
2023-01-05T04:41:37.797Z,11.00
2023-01-05T04:44:05.849Z,12.55
2023-01-05T04:46:32.759Z,10.15
2023-01-05T04:48:59.794Z,11.27
2023-01-05T04:51:26.664Z,11.45
2023-01-05T04:53:53.651Z,10.75
2023-01-05T04:56:23.467Z,10.00
2023-01-05T04:58:50.449Z,10.07
2023-01-05T05:01:17.364Z,10.95
2023-01-05T05:03:49.424Z,10.77
2023-01-05T05:06:19.404Z,10.20
2023-01-05T05:08:48.503Z,11.10
2023-01-05T05:11:15.999Z,11.70
2023-01-05T05:13:46.009Z,10.55
2023-01-05T05:16:13.897Z,10.80
2023-01-05T05:18:43.360Z,9.30
2023-01-05T05:21:15.832Z,11.23
2023-01-05T05:23:43.497Z,10.10
2023-01-05T05:26:10.458Z,10.57
2023-01-05T05:28:37.352Z,10.32
2023-01-05T05:31:04.435Z,9.48
2023-01-05T05:33:31.548Z,10.98
2023-01-05T05:35:58.392Z,9.80
2023-01-05T05:38:25.277Z,10.63
2023-01-05T05:40:52.093Z,10.52
2023-01-05T05:43:19.035Z,10.35
2023-01-05T05:45:50.244Z,11.07
2023-01-05T05:48:18.289Z,10.73
2023-01-05T05:50:46.036Z,11.30
2023-01-05T05:53:13.160Z,10.88
2023-01-05T05:55:39.986Z,11.48
2023-01-05T05:58:07.172Z,10.55
2023-01-05T06:00:34.015Z,10.15
2023-01-05T06:03:00.972Z,10.82
2023-01-05T06:05:28.785Z,10.65
2023-01-05T06:07:55.698Z,10.38
2023-01-05T06:10:22.571Z,9.10
2023-01-05T06:12:49.721Z,10.25
2023-01-05T06:15:16.721Z,10.00
2023-01-05T06:17:45.223Z,9.32
2023-01-05T06:20:12.274Z,9.45
2023-01-05T06:22:39.213Z,9.98
2023-01-05T06:25:06.294Z,10.07
2023-01-05T06:27:33.382Z,10.90
2023-01-05T06:30:00.195Z,8.80
2023-01-05T06:32:27.323Z,11.15
2023-01-05T06:34:54.205Z,9.98
2023-01-05T06:37:21.684Z,10.52
2023-01-05T06:39:48.698Z,11.40
2023-01-05T06:42:20.191Z,10.65
2023-01-05T06:44:50.071Z,10.23
2023-01-05T06:47:16.965Z,11.10
2023-01-05T06:49:43.876Z,10.60
2023-01-05T06:52:15.945Z,10.15
2023-01-05T06:54:43.723Z,10.43
2023-01-05T06:57:11.430Z,11.25
2023-01-05T06:59:38.540Z,10.30
2023-01-05T07:02:05.503Z,11.48
2023-01-05T07:04:32.495Z,11.35
2023-01-05T07:06:59.300Z,11.30
2023-01-05T07:09:26.448Z,11.65
2023-01-05T07:11:53.256Z,12.43
2023-01-05T07:14:20.169Z,10.85
2023-01-05T07:16:47.170Z,11.02
2023-01-05T07:19:14.384Z,12.32
2023-01-05T07:21:41.412Z,11.10
2023-01-05T07:24:08.473Z,11.80
2023-01-05T07:26:35.331Z,13.02
2023-01-05T07:29:02.236Z,13.05
2023-01-05T07:31:29.252Z,11.50
2023-01-05T07:33:56.225Z,10.65
2023-01-05T07:36:23.955Z,11.00
2023-01-05T07:38:52.767Z,12.30
2023-01-05T07:41:19.770Z,11.88
2023-01-05T07:43:50.026Z,11.38
2023-01-05T07:46:17.521Z,13.35
2023-01-05T07:48:44.400Z,10.68
2023-01-05T07:51:11.985Z,12.55
2023-01-05T07:53:44.443Z,11.82
2023-01-05T07:56:13.237Z,10.68
2023-01-05T07:58:40.848Z,10.65
2023-01-05T08:01:13.665Z,10.25
2023-01-05T08:03:41.389Z,11.85
2023-01-05T08:06:10.837Z,12.13
2023-01-05T08:08:38.105Z,11.45
2023-01-05T08:11:06.503Z,11.88
2023-01-05T08:13:52.889Z,11.63
2023-01-05T08:16:20.191Z,11.55
2023-01-05T08:18:47.308Z,10.55
2023-01-05T08:21:14.514Z,12.50
2023-01-05T08:23:41.471Z,10.48
2023-01-05T08:26:15.796Z,11.70
2023-01-05T08:28:43.470Z,11.50
2023-01-05T08:31:41.056Z,12.60
2023-01-05T08:34:08.010Z,10.93
2023-01-05T08:36:34.942Z,13.18
2023-01-05T08:39:02.254Z,11.80
2023-01-05T08:41:32.614Z,12.07
2023-01-05T08:44:01.233Z,10.85
2023-01-05T08:46:31.094Z,12.40
2023-01-05T08:49:00.555Z,10.13
2023-01-05T08:51:29.134Z,10.25
2023-01-05T08:53:57.072Z,10.52
2023-01-05T08:56:31.738Z,10.75
2023-01-05T08:59:01.768Z,10.57
2023-01-05T09:01:28.759Z,10.38
2023-01-05T09:03:55.689Z,10.15
2023-01-05T09:06:22.788Z,11.63
2023-01-05T09:08:49.868Z,10.68
2023-01-05T09:11:20.028Z,14.52
2023-01-05T09:13:52.277Z,11.05
2023-01-05T09:16:43.005Z,11.98
2023-01-05T09:19:10.105Z,10.07
2023-01-05T09:21:39.513Z,12.40
2023-01-05T09:24:07.893Z,9.45
2023-01-05T09:26:35.053Z,11.32
2023-01-05T09:29:01.940Z,9.65
2023-01-05T09:31:29.171Z,11.40
2023-01-05T09:33:57.843Z,9.88
2023-01-05T09:36:25.790Z,10.82
2023-01-05T09:38:54.077Z,10.35
2023-01-05T09:41:33.253Z,10.35
2023-01-05T09:44:05.651Z,10.05
2023-01-05T09:46:41.541Z,9.20
2023-01-05T09:49:14.754Z,10.57
2023-01-05T09:51:42.899Z,11.38
2023-01-05T09:54:19.729Z,9.90
2023-01-05T09:59:45.090Z,11.30
2023-01-05T10:02:32.420Z,10.45
2023-01-05T10:05:01.195Z,10.48
2023-01-05T10:07:52.512Z,10.32
2023-01-05T10:11:12.437Z,10.35
2023-01-05T10:13:50.647Z,10.63
2023-01-05T10:16:18.283Z,9.63
2023-01-05T10:18:46.703Z,9.23
2023-01-05T10:21:25.136Z,9.68
2023-01-05T10:24:16.993Z,8.95
2023-01-05T10:30:21.969Z,9.55
2023-01-05T10:33:25.319Z,10.18
2023-01-05T10:36:01.513Z,9.50
2023-01-05T10:38:34.505Z,8.82
2023-01-05T10:41:11.025Z,9.35
2023-01-05T10:44:01.017Z,9.68
2023-01-05T10:46:33.905Z,10.07
2023-01-05T10:49:06.776Z,8.82
2023-01-05T10:51:35.807Z,8.50
2023-01-05T10:54:03.471Z,8.55
2023-01-05T10:56:32.426Z,8.30
2023-01-05T10:59:15.404Z,8.85
2023-01-05T11:01:49.048Z,8.57
2023-01-05T11:04:34.400Z,9.02
2023-01-05T11:07:07.202Z,7.63
2023-01-05T11:09:40.213Z,8.13
2023-01-05T11:12:33.071Z,8.10
2023-01-05T11:15:02.070Z,8.55
2023-01-05T11:17:29.894Z,7.75
2023-01-05T11:19:58.161Z,7.63
2023-01-05T11:22:36.945Z,8.50
2023-01-05T11:25:28.691Z,7.82
2023-01-05T11:28:16.474Z,8.25
2023-01-05T11:31:03.423Z,7.90
2023-01-05T11:33:33.717Z,7.75
2023-01-05T11:36:02.140Z,7.47
2023-01-05T11:38:31.706Z,8.32
2023-01-05T11:41:00.523Z,7.45
2023-01-05T11:43:30.720Z,8.10
2023-01-05T11:46:01.745Z,7.97
2023-01-05T11:48:34.642Z,8.50
2023-01-05T11:51:03.057Z,8.77
2023-01-05T11:53:40.528Z,7.68
2023-01-05T11:56:24.759Z,8.68
2023-01-05T11:59:00.153Z,7.70
2023-01-05T12:01:44.809Z,8.73
2023-01-05T12:04:39.094Z,6.78
2023-01-05T12:07:33.474Z,8.43
2023-01-05T12:10:26.345Z,7.63
2023-01-05T12:13:17.233Z,7.35
2023-01-05T12:16:15.701Z,8.55
2023-01-05T12:19:00.867Z,7.25
2023-01-05T12:21:36.890Z,7.32
2023-01-05T12:24:22.079Z,8.38
2023-01-05T12:27:00.863Z,6.72
2023-01-05T12:31:34.472Z,6.18
2023-01-05T12:35:33.334Z,4.88
2023-01-05T12:38:38.157Z,4.45
2023-01-05T12:41:32.516Z,5.82
2023-01-05T12:44:14.650Z,6.57
2023-01-05T12:47:05.295Z,7.00
2023-01-05T12:49:44.245Z,7.70
2023-01-05T12:52:26.310Z,8.07
2023-01-05T12:55:12.022Z,8.15
2023-01-05T12:57:54.299Z,7.97
2023-01-05T13:00:22.071Z,7.30
2023-01-05T13:02:55.722Z,6.97
2023-01-05T13:05:38.801Z,6.53
2023-01-05T13:08:32.555Z,7.18
2023-01-05T13:11:05.068Z,6.85
2023-01-05T13:13:40.043Z,5.78
2023-01-05T13:16:22.355Z,8.05
2023-01-05T13:18:55.487Z,7.07
2023-01-05T13:21:24.047Z,7.72
2023-01-05T13:23:57.409Z,7.50
2023-01-05T13:26:24.393Z,6.90
2023-01-05T13:28:56.041Z,7.80
2023-01-05T13:31:38.087Z,7.20
2023-01-05T13:34:33.016Z,7.85
2023-01-05T13:37:30.653Z,7.72
2023-01-05T13:40:10.834Z,8.32
2023-01-05T13:42:56.921Z,7.95
2023-01-05T13:45:35.735Z,10.32
2023-01-05T13:48:45.562Z,9.43
2023-01-05T13:51:55.209Z,9.38
2023-01-05T13:54:32.966Z,10.45
2023-01-05T13:57:23.967Z,11.23
2023-01-05T14:00:08.073Z,11.80
2023-01-05T14:02:45.326Z,9.25
2023-01-05T14:05:50.816Z,9.85
2023-01-05T14:08:32.734Z,8.18
2023-01-05T14:11:10.785Z,8.43
2023-01-05T14:13:59.698Z,6.10
2023-01-05T14:16:36.067Z,5.53
2023-01-05T14:19:26.908Z,6.45
2023-01-05T14:22:00.928Z,6.50
2023-01-05T14:27:18.942Z,4.25
2023-01-05T14:29:46.224Z,4.30
2023-01-05T14:32:25.666Z,4.40
2023-01-05T14:37:41.243Z,3.22
2023-01-05T14:40:24.965Z,3.35
2023-01-05T14:42:52.309Z,3.88
2023-01-05T14:45:24.080Z,3.38
2023-01-05T14:47:55.152Z,3.45
2023-01-05T14:50:42.702Z,5.43
2023-01-05T14:53:09.561Z,6.82
2023-01-05T14:55:58.066Z,7.10
2023-01-05T14:58:37.125Z,7.47
2023-01-05T15:01:21.128Z,7.35
2023-01-05T15:03:55.875Z,6.80
2023-01-05T15:07:00.980Z,6.45
2023-01-05T15:09:55.756Z,7.30
2023-01-05T15:12:50.817Z,5.30
2023-01-05T15:15:42.160Z,4.93
2023-01-05T15:18:27.439Z,3.90
2023-01-05T15:21:13.051Z,3.80
2023-01-05T15:23:59.601Z,2.90
2023-01-05T15:26:54.793Z,2.63
2023-01-05T15:29:33.865Z,2.63
2023-01-05T15:32:17.154Z,2.60
2023-01-05T15:34:52.471Z,3.25
2023-01-05T15:37:30.550Z,3.40
2023-01-05T15:40:03.643Z,3.80
2023-01-05T15:42:37.282Z,4.43
2023-01-05T15:45:06.799Z,4.45
2023-01-05T15:47:38.863Z,4.20
2023-01-05T15:50:16.005Z,4.88
2023-01-05T15:52:53.534Z,5.00
2023-01-05T15:55:21.056Z,4.72
2023-01-05T15:58:15.488Z,4.65
2023-01-05T16:00:42.444Z,4.72
2023-01-05T16:03:21.255Z,4.80
2023-01-05T16:05:48.169Z,4.65
2023-01-05T16:08:16.745Z,4.90
2023-01-05T16:10:49.898Z,5.60
2023-01-05T16:13:58.837Z,5.72
2023-01-05T16:16:51.397Z,5.78
2023-01-05T16:19:24.504Z,6.22
2023-01-05T16:22:12.093Z,5.18
2023-01-05T16:24:51.312Z,5.68
2023-01-05T16:27:18.998Z,4.18
2023-01-05T16:29:47.869Z,4.43
2023-01-05T16:32:30.236Z,3.65
2023-01-05T16:35:20.386Z,3.97
2023-01-05T16:38:14.074Z,4.05
2023-01-05T16:40:47.103Z,4.25
2023-01-05T16:43:19.500Z,4.40
2023-01-05T16:45:46.671Z,3.22
2023-01-05T16:48:35.343Z,3.60
2023-01-05T16:51:15.255Z,3.67
2023-01-05T16:53:45.057Z,3.58
2023-01-05T16:56:19.192Z,3.90
2023-01-05T16:58:46.627Z,3.95
2023-01-05T17:01:13.456Z,4.13
2023-01-05T17:03:41.304Z,3.55
2023-01-05T17:06:22.960Z,4.03
2023-01-05T17:08:50.707Z,4.60
2023-01-05T17:11:17.823Z,4.03
2023-01-05T17:13:46.733Z,5.35
2023-01-05T17:16:14.504Z,4.85
2023-01-05T17:18:41.599Z,5.50
2023-01-05T17:21:11.932Z,5.72
2023-01-05T17:23:47.168Z,5.43
2023-01-05T17:28:43.547Z,4.85
2023-01-05T17:31:10.503Z,4.93
2023-01-05T17:33:37.490Z,4.68
2023-01-05T17:36:04.905Z,5.13
2023-01-05T17:38:32.063Z,5.30
2023-01-05T17:40:59.140Z,5.13
2023-01-05T17:43:26.365Z,5.30
2023-01-05T17:45:53.504Z,4.97
2023-01-05T17:48:20.426Z,4.68
2023-01-05T17:50:47.437Z,5.97
2023-01-05T17:53:14.253Z,4.68
2023-01-05T17:55:41.438Z,4.20
2023-01-05T17:58:11.908Z,4.88
2023-01-05T18:03:21.682Z,4.63
2023-01-05T18:05:51.341Z,4.88
2023-01-05T18:08:20.005Z,4.68
2023-01-05T18:10:47.717Z,4.57
2023-01-05T18:13:16.614Z,4.05
2023-01-05T18:15:50.520Z,4.10
2023-01-05T18:18:18.394Z,4.80
2023-01-05T18:20:45.274Z,4.50
2023-01-05T18:23:12.306Z,5.05
2023-01-05T18:25:39.822Z,4.13
2023-01-05T18:28:06.759Z,3.70
2023-01-05T18:30:33.788Z,3.90
2023-01-05T18:33:00.786Z,5.18
2023-01-05T18:35:28.095Z,4.20
2023-01-05T18:40:28.300Z,5.15
2023-01-05T18:42:55.487Z,5.43
2023-01-05T18:45:32.081Z,6.30
2023-01-05T18:48:05.141Z,5.57
2023-01-05T18:50:31.999Z,4.68
2023-01-05T18:52:58.923Z,4.93
2023-01-05T18:55:25.876Z,4.47
2023-01-05T18:57:52.967Z,5.05
2023-01-05T19:00:20.019Z,4.88
2023-01-05T19:02:46.932Z,4.28
2023-01-05T19:05:13.774Z,5.15
2023-01-05T19:07:40.792Z,4.82
2023-01-05T19:10:08.115Z,5.30
2023-01-05T19:12:34.985Z,5.13
2023-01-05T19:15:01.888Z,4.90
2023-01-05T19:17:28.955Z,5.80
2023-01-05T19:19:57.539Z,5.38
2023-01-05T19:22:24.471Z,5.35
2023-01-05T19:24:51.327Z,6.22
2023-01-05T19:27:18.357Z,5.85
2023-01-05T19:29:45.250Z,5.55
2023-01-05T19:32:12.526Z,5.70
2023-01-05T19:34:39.988Z,6.47
2023-01-05T19:37:06.936Z,5.75
2023-01-05T19:39:34.684Z,5.47
2023-01-05T19:42:01.653Z,5.60
2023-01-05T19:44:28.522Z,5.90
2023-01-05T19:46:55.484Z,5.25
2023-01-05T19:49:24.433Z,4.63
2023-01-05T19:51:52.365Z,5.22
2023-01-05T19:54:20.628Z,4.75
2023-01-05T19:56:47.605Z,5.10
2023-01-05T19:59:21.628Z,5.30
2023-01-05T20:01:48.838Z,4.10
2023-01-05T20:04:16.223Z,4.35
2023-01-05T20:06:45.103Z,5.03
2023-01-05T20:09:17.375Z,4.70
2023-01-05T20:11:47.652Z,4.82
2023-01-05T20:14:22.014Z,4.82
2023-01-05T20:16:51.647Z,4.07
2023-01-05T20:19:19.599Z,4.25
2023-01-05T20:21:47.563Z,5.07
2023-01-05T20:24:17.638Z,4.60
2023-01-05T20:26:46.607Z,5.18
2023-01-05T20:29:15.467Z,5.30
2023-01-05T20:31:48.812Z,5.90
2023-01-05T20:34:18.162Z,6.18
2023-01-05T20:36:45.498Z,4.82
2023-01-05T20:39:14.967Z,4.40
2023-01-05T20:41:43.587Z,4.88
2023-01-05T20:44:11.993Z,5.93
2023-01-05T20:46:43.031Z,5.70
2023-01-05T20:49:10.356Z,5.47
2023-01-05T20:51:37.307Z,5.95
2023-01-05T20:54:06.076Z,6.10
2023-01-05T20:56:38.404Z,5.15
2023-01-05T20:59:08.230Z,4.90
2023-01-05T21:01:36.176Z,5.00
2023-01-05T21:04:04.685Z,4.60
2023-01-05T21:06:31.857Z,3.70
2023-01-05T21:08:58.732Z,3.33
2023-01-05T21:11:29.400Z,2.42
2023-01-05T21:13:57.934Z,2.20
2023-01-05T21:16:32.072Z,2.25
2023-01-05T21:19:01.313Z,2.00
2023-01-05T21:21:29.388Z,1.70
2023-01-05T21:23:56.450Z,1.92
2023-01-05T21:26:23.990Z,2.00
2023-01-05T21:28:52.777Z,2.58
2023-01-05T21:31:24.328Z,2.85
2023-01-05T21:33:51.544Z,4.20
2023-01-05T21:36:21.735Z,4.45
2023-01-05T21:39:00.918Z,4.60
2023-01-05T21:41:50.533Z,5.22
2023-01-05T21:44:18.293Z,5.07
2023-01-05T21:46:45.401Z,5.28
2023-01-05T21:49:14.391Z,5.93
2023-01-05T21:52:00.137Z,5.05
2023-01-05T21:54:46.107Z,5.13
2023-01-05T21:57:13.768Z,4.82
2023-01-05T21:59:41.114Z,4.90
2023-01-05T22:02:08.371Z,5.10
2023-01-05T22:04:35.498Z,4.43
2023-01-05T22:07:02.683Z,3.90
2023-01-05T22:09:29.588Z,3.85
2023-01-05T22:11:56.515Z,3.40
2023-01-05T22:14:23.306Z,3.03
2023-01-05T22:16:50.351Z,3.20
2023-01-05T22:19:17.422Z,2.72
2023-01-05T22:21:44.298Z,3.00
2023-01-05T22:24:12.908Z,2.95
2023-01-05T22:26:39.882Z,3.08
2023-01-05T22:29:06.817Z,2.53
2023-01-05T22:31:35.682Z,3.00
2023-01-05T22:34:03.466Z,3.00
2023-01-05T22:36:31.256Z,3.47
2023-01-05T22:38:58.340Z,3.33
2023-01-05T22:41:27.794Z,3.17
2023-01-05T22:43:55.736Z,3.35
2023-01-05T22:46:27.541Z,3.33
2023-01-05T22:48:56.158Z,3.20
2023-01-05T22:51:29.170Z,3.10
2023-01-05T22:53:57.077Z,2.67
2023-01-05T22:56:25.727Z,3.03
2023-01-05T22:58:54.284Z,2.83
2023-01-05T23:01:28.633Z,3.17
2023-01-05T23:03:57.568Z,2.60
2023-01-05T23:06:25.362Z,2.42
2023-01-05T23:08:53.283Z,2.80
2023-01-05T23:11:28.228Z,3.08
2023-01-05T23:13:56.461Z,3.08
2023-01-05T23:16:25.249Z,3.00
2023-01-05T23:18:52.325Z,2.85
2023-01-05T23:21:20.494Z,3.08
2023-01-05T23:23:47.627Z,2.53
2023-01-05T23:26:15.791Z,3.30
2023-01-05T23:28:44.089Z,2.50
2023-01-05T23:31:14.326Z,2.53
2023-01-05T23:33:42.755Z,3.13
2023-01-05T23:36:11.301Z,3.03
2023-01-05T23:38:39.052Z,3.03
2023-01-05T23:41:08.340Z,3.55
2023-01-05T23:43:38.291Z,3.17
2023-01-05T23:46:08.520Z,3.22
2023-01-05T23:48:36.152Z,3.25
2023-01-05T23:51:04.603Z,3.30
2023-01-05T23:53:31.752Z,3.20
2023-01-05T23:56:10.500Z,3.50
2023-01-05T23:58:37.893Z,3.28
