createdAt,value
2018-01-07T00:00:48.944Z,1002.30
2018-01-07T00:01:48.879Z,1002.33
2018-01-07T00:02:48.815Z,1002.33
2018-01-07T00:03:48.752Z,1002.37
2018-01-07T00:04:48.688Z,1002.38
2018-01-07T00:05:48.624Z,1002.37
2018-01-07T00:06:48.561Z,1002.39
2018-01-07T00:07:48.498Z,1002.45
2018-01-07T00:08:48.435Z,1002.42
2018-01-07T00:09:48.371Z,1002.48
2018-01-07T00:10:48.307Z,1002.52
2018-01-07T00:11:48.245Z,1002.50
2018-01-07T00:12:48.180Z,1002.58
2018-01-07T00:13:48.118Z,1002.63
2018-01-07T00:14:48.052Z,1002.63
2018-01-07T00:15:47.991Z,1002.65
2018-01-07T00:16:47.926Z,1002.63
2018-01-07T00:17:47.868Z,1002.61
2018-01-07T00:18:47.800Z,1002.61
2018-01-07T00:19:47.737Z,1002.62
2018-01-07T00:20:47.673Z,1002.65
2018-01-07T00:21:47.609Z,1002.71
2018-01-07T00:22:47.551Z,1002.69
2018-01-07T00:23:47.482Z,1002.73
2018-01-07T00:24:47.418Z,1002.73
2018-01-07T00:25:47.355Z,1002.77
2018-01-07T00:26:47.292Z,1002.76
2018-01-07T00:27:47.230Z,1002.75
2018-01-07T00:28:47.165Z,1002.73
2018-01-07T00:29:47.101Z,1002.72
2018-01-07T00:30:47.040Z,1002.72
2018-01-07T00:31:46.974Z,1002.71
2018-01-07T00:32:46.910Z,1002.73
2018-01-07T00:33:46.848Z,1002.76
2018-01-07T00:34:46.783Z,1002.78
2018-01-07T00:35:46.721Z,1002.79
2018-01-07T00:36:46.657Z,1002.81
2018-01-07T00:37:46.593Z,1002.86
2018-01-07T00:38:46.530Z,1002.83
2018-01-07T00:39:46.467Z,1002.92
2018-01-07T00:40:46.402Z,1002.92
2018-01-07T00:41:46.340Z,1002.89
2018-01-07T00:42:46.276Z,1002.92
2018-01-07T00:43:46.212Z,1002.92
2018-01-07T00:44:46.150Z,1002.83
2018-01-07T00:45:46.088Z,1002.80
2018-01-07T00:46:46.021Z,1002.85
2018-01-07T00:47:45.959Z,1002.85
2018-01-07T00:48:45.895Z,1002.87
2018-01-07T00:49:45.832Z,1002.90
2018-01-07T00:50:45.768Z,1002.94
2018-01-07T00:51:45.704Z,1002.98
2018-01-07T00:52:45.641Z,1003.04
2018-01-07T00:53:45.578Z,1003.05
2018-01-07T00:54:45.515Z,1003.04
2018-01-07T00:55:45.451Z,1003.02
2018-01-07T00:56:45.387Z,1003.06
2018-01-07T00:57:45.324Z,1003.03
2018-01-07T00:58:45.265Z,1003.00
2018-01-07T00:59:45.196Z,1003.02
2018-01-07T01:00:45.132Z,1003.00
2018-01-07T01:01:45.069Z,1003.05
2018-01-07T01:02:45.007Z,1003.05
2018-01-07T01:03:44.942Z,1003.05
2018-01-07T01:04:44.878Z,1003.10
2018-01-07T01:05:44.814Z,1003.07
2018-01-07T01:06:44.750Z,1003.12
2018-01-07T01:07:44.688Z,1003.10
2018-01-07T01:08:44.625Z,1003.15
2018-01-07T01:09:44.560Z,1003.15
2018-01-07T01:10:44.502Z,1003.16
2018-01-07T01:11:44.436Z,1003.22
2018-01-07T01:12:44.369Z,1003.23
2018-01-07T01:13:44.315Z,1003.26
2018-01-07T01:14:44.241Z,1003.28
2018-01-07T01:15:44.179Z,1003.35
2018-01-07T01:16:44.115Z,1003.30
2018-01-07T01:17:44.051Z,1003.31
2018-01-07T01:18:43.989Z,1003.35
2018-01-07T01:19:43.932Z,1003.33
2018-01-07T01:20:43.860Z,1003.39
2018-01-07T01:21:43.796Z,1003.43
2018-01-07T01:22:43.733Z,1003.47
2018-01-07T01:23:43.718Z,1003.55
2018-01-07T01:24:43.605Z,1003.60
2018-01-07T01:25:43.542Z,1003.61
2018-01-07T01:26:43.480Z,1003.58
2018-01-07T01:27:43.416Z,1003.61
2018-01-07T01:28:43.350Z,1003.56
2018-01-07T01:29:43.288Z,1003.53
2018-01-07T01:30:43.226Z,1003.53
2018-01-07T01:31:43.161Z,1003.57
2018-01-07T01:32:43.096Z,1003.55
2018-01-07T01:33:43.034Z,1003.57
2018-01-07T01:34:42.970Z,1003.57
2018-01-07T01:35:42.907Z,1003.58
2018-01-07T01:36:42.843Z,1003.64
2018-01-07T01:37:42.779Z,1003.63
2018-01-07T01:38:42.716Z,1003.68
2018-01-07T01:39:42.653Z,1003.72
2018-01-07T01:40:42.588Z,1003.74
2018-01-07T01:41:42.526Z,1003.78
2018-01-07T01:42:42.461Z,1003.81
2018-01-07T01:43:42.398Z,1003.83
2018-01-07T01:44:42.334Z,1003.83
2018-01-07T01:45:42.270Z,1003.89
2018-01-07T01:46:42.209Z,1003.84
2018-01-07T01:47:42.144Z,1003.87
2018-01-07T01:48:42.078Z,1003.91
2018-01-07T01:49:42.018Z,1003.92
2018-01-07T01:50:41.953Z,1003.93
2018-01-07T01:51:41.890Z,1003.94
2018-01-07T01:52:41.825Z,1003.96
2018-01-07T01:53:41.766Z,1003.98
2018-01-07T01:54:41.701Z,1003.96
2018-01-07T01:55:41.635Z,1003.98
2018-01-07T01:56:41.572Z,1003.99
2018-01-07T01:57:41.508Z,1004.00
2018-01-07T01:58:41.445Z,1003.96
2018-01-07T01:59:41.382Z,1003.95
2018-01-07T02:00:41.320Z,1003.92
2018-01-07T02:01:41.254Z,1003.90
2018-01-07T02:02:41.190Z,1003.87
2018-01-07T02:03:41.127Z,1003.88
2018-01-07T02:04:41.063Z,1003.83
2018-01-07T02:05:40.999Z,1003.81
2018-01-07T02:06:40.941Z,1003.81
2018-01-07T02:07:40.872Z,1003.81
2018-01-07T02:08:40.807Z,1003.79
2018-01-07T02:09:40.744Z,1003.79
2018-01-07T02:10:40.682Z,1003.84
2018-01-07T02:11:40.617Z,1003.83
2018-01-07T02:12:40.553Z,1003.85
2018-01-07T02:13:40.490Z,1003.83
2018-01-07T02:14:40.427Z,1003.86
2018-01-07T02:15:40.363Z,1003.86
2018-01-07T02:16:40.298Z,1003.84
2018-01-07T02:17:40.235Z,1003.85
2018-01-07T02:18:40.173Z,1003.82
2018-01-07T02:19:40.110Z,1003.83
2018-01-07T02:20:40.043Z,1003.82
2018-01-07T02:21:39.980Z,1003.83
2018-01-07T02:22:39.916Z,1003.86
2018-01-07T02:23:39.853Z,1003.86
2018-01-07T02:24:39.789Z,1003.84
2018-01-07T02:25:39.725Z,1003.87
2018-01-07T02:26:39.662Z,1003.91
2018-01-07T02:27:39.600Z,1003.93
2018-01-07T02:28:39.536Z,1003.94
2018-01-07T02:29:39.471Z,1003.98
2018-01-07T02:30:39.408Z,1004.05
2018-01-07T02:31:39.344Z,1004.07
2018-01-07T02:32:39.281Z,1004.09
2018-01-07T02:33:39.217Z,1004.13
2018-01-07T02:34:39.154Z,1004.09
2018-01-07T02:35:39.090Z,1004.17
2018-01-07T02:36:39.027Z,1004.10
2018-01-07T02:37:38.962Z,1004.14
2018-01-07T02:38:38.900Z,1004.16
2018-01-07T02:39:38.836Z,1004.20
2018-01-07T02:40:38.770Z,1004.17
2018-01-07T02:41:38.710Z,1004.17
2018-01-07T02:42:38.644Z,1004.15
2018-01-07T02:43:38.583Z,1004.16
2018-01-07T02:44:38.516Z,1004.18
2018-01-07T02:45:38.452Z,1004.22
2018-01-07T02:46:38.391Z,1004.22
2018-01-07T02:47:38.326Z,1004.24
2018-01-07T02:48:38.260Z,1004.29
2018-01-07T02:49:38.197Z,1004.28
2018-01-07T02:50:38.134Z,1004.27
2018-01-07T02:51:38.069Z,1004.28
2018-01-07T02:52:38.007Z,1004.32
2018-01-07T02:53:37.943Z,1004.29
2018-01-07T02:54:37.885Z,1004.33
2018-01-07T02:55:37.817Z,1004.34
2018-01-07T02:56:37.752Z,1004.36
2018-01-07T02:57:37.687Z,1004.38
2018-01-07T02:58:37.625Z,1004.38
2018-01-07T02:59:37.560Z,1004.40
2018-01-07T03:00:37.497Z,1004.41
2018-01-07T03:01:37.433Z,1004.44
2018-01-07T03:02:37.369Z,1004.50
2018-01-07T03:03:37.306Z,1004.49
2018-01-07T03:04:37.241Z,1004.52
2018-01-07T03:05:37.177Z,1004.52
2018-01-07T03:06:37.115Z,1004.51
2018-01-07T03:07:37.050Z,1004.49
2018-01-07T03:08:36.986Z,1004.55
2018-01-07T03:09:36.922Z,1004.52
2018-01-07T03:10:36.859Z,1004.52
2018-01-07T03:11:36.796Z,1004.56
2018-01-07T03:12:36.731Z,1004.57
2018-01-07T03:13:36.674Z,1004.57
2018-01-07T03:14:36.604Z,1004.57
2018-01-07T03:15:36.539Z,1004.60
2018-01-07T03:16:36.476Z,1004.64
2018-01-07T03:17:36.415Z,1004.68
2018-01-07T03:18:36.349Z,1004.66
2018-01-07T03:19:36.286Z,1004.66
2018-01-07T03:20:36.221Z,1004.67
2018-01-07T03:21:36.158Z,1004.72
2018-01-07T03:22:36.094Z,1004.70
2018-01-07T03:23:36.031Z,1004.70
2018-01-07T03:24:35.967Z,1004.77
2018-01-07T03:25:35.903Z,1004.76
2018-01-07T03:26:35.839Z,1004.79
2018-01-07T03:27:35.775Z,1004.80
2018-01-07T03:28:35.710Z,1004.80
2018-01-07T03:29:35.647Z,1004.83
2018-01-07T03:30:35.585Z,1004.82
2018-01-07T03:31:35.523Z,1004.80
2018-01-07T03:32:35.456Z,1004.83
2018-01-07T03:33:35.395Z,1004.84
2018-01-07T03:34:35.328Z,1004.89
2018-01-07T03:35:35.265Z,1004.89
2018-01-07T03:36:35.225Z,1004.87
2018-01-07T03:37:35.136Z,1004.86
2018-01-07T03:38:35.074Z,1004.89
2018-01-07T03:39:35.012Z,1004.89
2018-01-07T03:40:34.945Z,1004.87
2018-01-07T03:41:34.881Z,1004.88
2018-01-07T03:42:34.818Z,1004.89
2018-01-07T03:43:34.755Z,1004.89
2018-01-07T03:44:34.690Z,1004.89
2018-01-07T03:45:34.630Z,1004.90
2018-01-07T03:46:34.568Z,1004.89
2018-01-07T03:47:34.500Z,1004.90
2018-01-07T03:48:34.434Z,1004.89
2018-01-07T03:49:34.371Z,1004.93
2018-01-07T03:50:34.308Z,1004.93
2018-01-07T03:51:34.243Z,1004.90
2018-01-07T03:52:34.179Z,1004.94
2018-01-07T03:53:34.115Z,1004.89
2018-01-07T03:54:34.052Z,1004.85
2018-01-07T03:55:33.988Z,1004.88
2018-01-07T03:56:33.924Z,1004.89
2018-01-07T03:57:33.860Z,1004.86
2018-01-07T03:58:33.797Z,1004.89
2018-01-07T03:59:33.732Z,1004.88
2018-01-07T04:00:33.668Z,1004.90
2018-01-07T04:01:33.603Z,1004.93
2018-01-07T04:02:33.541Z,1004.97
2018-01-07T04:03:33.478Z,1004.94
2018-01-07T04:04:33.412Z,1004.95
2018-01-07T04:05:33.399Z,1004.99
2018-01-07T04:06:33.284Z,1004.98
2018-01-07T04:07:33.225Z,1004.98
2018-01-07T04:08:33.159Z,1004.93
2018-01-07T04:09:33.093Z,1004.97
2018-01-07T04:10:33.030Z,1004.96
2018-01-07T04:11:32.969Z,1004.95
2018-01-07T04:12:32.901Z,1004.98
2018-01-07T04:13:32.839Z,1004.95
2018-01-07T04:14:32.816Z,1004.98
2018-01-07T04:15:32.710Z,1004.94
2018-01-07T04:16:32.645Z,1004.94
2018-01-07T04:17:32.582Z,1004.98
2018-01-07T04:18:32.519Z,1004.96
2018-01-07T04:19:32.455Z,1005.01
2018-01-07T04:20:32.390Z,1005.00
2018-01-07T04:21:32.326Z,1005.04
2018-01-07T04:22:32.264Z,1005.02
2018-01-07T04:23:32.200Z,1005.03
2018-01-07T04:24:32.134Z,1005.02
2018-01-07T04:25:32.070Z,1005.08
2018-01-07T04:26:32.007Z,1005.03
2018-01-07T04:27:31.944Z,1005.03
2018-01-07T04:28:31.879Z,1005.03
2018-01-07T04:29:31.815Z,1005.09
2018-01-07T04:30:31.751Z,1005.13
2018-01-07T04:31:31.687Z,1005.16
2018-01-07T04:32:31.622Z,1005.18
2018-01-07T04:33:31.558Z,1005.20
2018-01-07T04:34:31.494Z,1005.25
2018-01-07T04:35:31.431Z,1005.25
2018-01-07T04:36:31.368Z,1005.27
2018-01-07T04:37:31.302Z,1005.27
2018-01-07T04:38:31.238Z,1005.27
2018-01-07T04:39:31.174Z,1005.25
2018-01-07T04:40:31.111Z,1005.32
2018-01-07T04:41:31.052Z,1005.34
2018-01-07T04:42:30.983Z,1005.28
2018-01-07T04:43:30.919Z,1005.29
2018-01-07T04:44:30.854Z,1005.29
2018-01-07T04:45:30.790Z,1005.29
2018-01-07T04:46:30.726Z,1005.32
2018-01-07T04:47:30.663Z,1005.35
2018-01-07T04:48:30.598Z,1005.33
2018-01-07T04:49:30.534Z,1005.34
2018-01-07T04:50:30.479Z,1005.35
2018-01-07T04:51:30.408Z,1005.30
2018-01-07T04:52:30.345Z,1005.31
2018-01-07T04:53:30.278Z,1005.31
2018-01-07T04:54:30.216Z,1005.35
2018-01-07T04:55:30.152Z,1005.31
2018-01-07T04:56:30.087Z,1005.33
2018-01-07T04:57:30.023Z,1005.30
2018-01-07T04:58:29.958Z,1005.32
2018-01-07T04:59:29.896Z,1005.31
2018-01-07T05:00:29.832Z,1005.34
2018-01-07T05:01:29.767Z,1005.41
2018-01-07T05:02:29.704Z,1005.39
2018-01-07T05:03:29.638Z,1005.38
2018-01-07T05:04:29.575Z,1005.39
2018-01-07T05:05:29.512Z,1005.43
2018-01-07T05:06:29.447Z,1005.45
2018-01-07T05:07:29.384Z,1005.44
2018-01-07T05:08:29.319Z,1005.41
2018-01-07T05:09:29.257Z,1005.42
2018-01-07T05:10:29.191Z,1005.43
2018-01-07T05:11:29.128Z,1005.43
2018-01-07T05:12:29.063Z,1005.45
2018-01-07T05:13:29.001Z,1005.47
2018-01-07T05:14:28.935Z,1005.46
2018-01-07T05:15:28.874Z,1005.46
2018-01-07T05:16:28.807Z,1005.44
2018-01-07T05:17:28.744Z,1005.46
2018-01-07T05:18:28.680Z,1005.48
2018-01-07T05:19:28.615Z,1005.48
2018-01-07T05:20:28.551Z,1005.46
2018-01-07T05:21:28.487Z,1005.52
2018-01-07T05:22:28.423Z,1005.53
2018-01-07T05:23:28.409Z,1005.52
2018-01-07T05:24:28.296Z,1005.53
2018-01-07T05:25:28.230Z,1005.52
2018-01-07T05:26:28.167Z,1005.53
2018-01-07T05:27:28.103Z,1005.47
2018-01-07T05:28:28.039Z,1005.52
2018-01-07T05:29:27.974Z,1005.51
2018-01-07T05:30:27.910Z,1005.50
2018-01-07T05:31:27.847Z,1005.52
2018-01-07T05:32:27.782Z,1005.56
2018-01-07T05:33:27.722Z,1005.58
2018-01-07T05:34:27.655Z,1005.61
2018-01-07T05:35:27.591Z,1005.60
2018-01-07T05:36:27.526Z,1005.63
2018-01-07T05:37:27.464Z,1005.65
2018-01-07T05:38:27.399Z,1005.63
2018-01-07T05:39:27.338Z,1005.64
2018-01-07T05:40:27.272Z,1005.64
2018-01-07T05:41:27.207Z,1005.60
2018-01-07T05:42:27.144Z,1005.66
2018-01-07T05:43:27.079Z,1005.62
2018-01-07T05:44:27.014Z,1005.69
2018-01-07T05:45:26.952Z,1005.74
2018-01-07T05:46:26.890Z,1005.72
2018-01-07T05:47:26.823Z,1005.73
2018-01-07T05:48:26.759Z,1005.74
2018-01-07T05:49:26.697Z,1005.73
2018-01-07T05:50:26.632Z,1005.78
2018-01-07T05:51:26.569Z,1005.76
2018-01-07T05:52:26.503Z,1005.77
2018-01-07T05:53:26.440Z,1005.78
2018-01-07T05:54:26.374Z,1005.77
2018-01-07T05:55:26.311Z,1005.76
2018-01-07T05:56:26.247Z,1005.78
2018-01-07T05:57:26.183Z,1005.79
2018-01-07T05:58:26.120Z,1005.81
2018-01-07T05:59:26.055Z,1005.81
2018-01-07T06:00:25.990Z,1005.76
2018-01-07T06:01:25.927Z,1005.78
2018-01-07T06:02:25.863Z,1005.82
2018-01-07T06:03:25.799Z,1005.82
2018-01-07T06:04:25.734Z,1005.90
2018-01-07T06:05:25.671Z,1005.91
2018-01-07T06:06:25.606Z,1005.92
2018-01-07T06:07:25.542Z,1005.93
2018-01-07T06:08:25.478Z,1005.94
2018-01-07T06:09:25.417Z,1005.97
2018-01-07T06:10:25.349Z,1005.98
2018-01-07T06:11:25.287Z,1005.95
2018-01-07T06:12:25.220Z,1005.98
2018-01-07T06:13:25.158Z,1006.06
2018-01-07T06:14:25.095Z,1006.00
2018-01-07T06:15:25.030Z,1006.07
2018-01-07T06:16:24.966Z,1006.08
2018-01-07T06:17:24.901Z,1006.10
2018-01-07T06:18:24.838Z,1006.09
2018-01-07T06:19:24.773Z,1006.09
2018-01-07T06:20:24.709Z,1006.10
2018-01-07T06:21:24.645Z,1006.06
2018-01-07T06:22:24.581Z,1006.08
2018-01-07T06:23:24.516Z,1006.11
2018-01-07T06:24:24.452Z,1006.13
2018-01-07T06:25:24.396Z,1006.19
2018-01-07T06:26:24.326Z,1006.19
2018-01-07T06:27:24.261Z,1006.18
2018-01-07T06:28:24.195Z,1006.20
2018-01-07T06:29:24.131Z,1006.19
2018-01-07T06:30:24.068Z,1006.23
2018-01-07T06:31:24.006Z,1006.24
2018-01-07T06:32:23.940Z,1006.22
2018-01-07T06:33:23.875Z,1006.25
2018-01-07T06:34:23.812Z,1006.28
2018-01-07T06:35:23.749Z,1006.32
2018-01-07T06:36:23.682Z,1006.39
2018-01-07T06:37:23.622Z,1006.40
2018-01-07T06:38:23.557Z,1006.41
2018-01-07T06:39:23.494Z,1006.46
2018-01-07T06:40:23.426Z,1006.48
2018-01-07T06:41:23.363Z,1006.49
2018-01-07T06:42:23.299Z,1006.50
2018-01-07T06:43:23.237Z,1006.49
2018-01-07T06:44:23.171Z,1006.53
2018-01-07T06:45:23.106Z,1006.53
2018-01-07T06:46:23.042Z,1006.59
2018-01-07T06:47:22.978Z,1006.63
2018-01-07T06:48:22.916Z,1006.67
2018-01-07T06:49:22.849Z,1006.68
2018-01-07T06:50:22.786Z,1006.68
2018-01-07T06:51:22.722Z,1006.72
2018-01-07T06:52:22.656Z,1006.73
2018-01-07T06:53:22.594Z,1006.75
2018-01-07T06:54:22.529Z,1006.78
2018-01-07T06:55:22.466Z,1006.79
2018-01-07T06:56:22.417Z,1006.81
2018-01-07T06:57:22.337Z,1006.83
2018-01-07T06:58:22.282Z,1006.83
2018-01-07T06:59:22.210Z,1006.86
2018-01-07T07:00:22.144Z,1006.88
2018-01-07T07:01:22.081Z,1006.90
2018-01-07T07:02:22.017Z,1006.89
2018-01-07T07:03:21.955Z,1006.93
2018-01-07T07:04:21.889Z,1006.92
2018-01-07T07:05:21.825Z,1006.93
2018-01-07T07:06:21.818Z,1006.90
2018-01-07T07:07:21.697Z,1006.90
2018-01-07T07:08:21.632Z,1006.98
2018-01-07T07:09:21.568Z,1006.99
2018-01-07T07:10:21.504Z,1007.00
2018-01-07T07:11:21.440Z,1007.00
2018-01-07T07:12:21.382Z,1007.01
2018-01-07T07:13:21.317Z,1007.05
2018-01-07T07:14:21.249Z,1007.08
2018-01-07T07:15:21.184Z,1007.08
2018-01-07T07:16:21.120Z,1007.08
2018-01-07T07:17:21.059Z,1007.10
2018-01-07T07:18:20.991Z,1007.12
2018-01-07T07:19:20.978Z,1007.15
2018-01-07T07:20:20.862Z,1007.14
2018-01-07T07:21:20.799Z,1007.13
2018-01-07T07:22:20.736Z,1007.11
2018-01-07T07:23:20.670Z,1007.18
2018-01-07T07:24:20.606Z,1007.16
2018-01-07T07:25:20.542Z,1007.19
2018-01-07T07:26:20.478Z,1007.22
2018-01-07T07:27:20.415Z,1007.24
2018-01-07T07:28:20.349Z,1007.26
2018-01-07T07:29:20.432Z,1007.29
2018-01-07T07:30:20.278Z,1007.28
2018-01-07T07:31:20.211Z,1007.35
2018-01-07T07:32:20.146Z,1007.30
2018-01-07T07:33:20.035Z,1007.33
2018-01-07T07:34:19.965Z,1007.39
2018-01-07T07:35:19.903Z,1007.37
2018-01-07T07:36:19.836Z,1007.39
2018-01-07T07:37:19.774Z,1007.37
2018-01-07T07:38:19.708Z,1007.44
2018-01-07T07:39:19.644Z,1007.49
2018-01-07T07:40:19.579Z,1007.50
2018-01-07T07:41:19.515Z,1007.55
2018-01-07T07:42:19.451Z,1007.57
2018-01-07T07:43:19.387Z,1007.54
2018-01-07T07:44:19.321Z,1007.56
2018-01-07T07:45:19.258Z,1007.53
2018-01-07T07:46:19.193Z,1007.57
2018-01-07T07:47:19.130Z,1007.57
2018-01-07T07:48:19.066Z,1007.56
2018-01-07T07:49:19.001Z,1007.56
2018-01-07T07:50:18.941Z,1007.64
2018-01-07T07:51:18.875Z,1007.66
2018-01-07T07:52:18.808Z,1007.74
2018-01-07T07:53:18.775Z,1007.82
2018-01-07T07:54:18.680Z,1007.86
2018-01-07T07:55:18.616Z,1007.85
2018-01-07T07:56:18.553Z,1007.90
2018-01-07T07:57:18.488Z,1007.89
2018-01-07T07:58:18.423Z,1007.90
2018-01-07T07:59:18.363Z,1007.94
2018-01-07T08:00:18.294Z,1007.94
2018-01-07T08:01:18.230Z,1007.96
2018-01-07T08:02:18.166Z,1007.98
2018-01-07T08:03:18.104Z,1007.96
2018-01-07T08:04:18.053Z,1007.98
2018-01-07T08:05:17.978Z,1007.96
2018-01-07T08:06:17.910Z,1007.98
2018-01-07T08:07:17.845Z,1007.99
2018-01-07T08:08:17.781Z,1008.01
2018-01-07T08:09:17.714Z,1007.96
2018-01-07T08:10:17.654Z,1007.98
2018-01-07T08:11:17.588Z,1008.00
2018-01-07T08:12:17.540Z,1007.99
2018-01-07T08:13:17.458Z,1007.96
2018-01-07T08:14:17.400Z,1007.93
2018-01-07T08:15:17.331Z,1007.94
2018-01-07T08:16:17.267Z,1007.98
2018-01-07T08:17:17.201Z,1007.96
2018-01-07T08:18:17.136Z,1007.99
2018-01-07T08:19:17.071Z,1007.99
2018-01-07T08:20:17.006Z,1007.98
2018-01-07T08:21:16.944Z,1008.05
2018-01-07T08:22:16.880Z,1008.02
2018-01-07T08:23:16.816Z,1008.06
2018-01-07T08:24:16.749Z,1008.08
2018-01-07T08:25:16.686Z,1008.14
2018-01-07T08:26:16.623Z,1008.10
2018-01-07T08:27:16.558Z,1008.12
2018-01-07T08:28:16.496Z,1008.20
2018-01-07T08:29:16.428Z,1008.19
2018-01-07T08:30:16.364Z,1008.20
2018-01-07T08:31:16.304Z,1008.22
2018-01-07T08:32:16.235Z,1008.22
2018-01-07T08:33:16.191Z,1008.29
2018-01-07T08:34:16.106Z,1008.29
2018-01-07T08:35:16.043Z,1008.27
2018-01-07T08:36:15.977Z,1008.35
2018-01-07T08:37:15.913Z,1008.30
2018-01-07T08:38:15.852Z,1008.33
2018-01-07T08:39:15.785Z,1008.34
2018-01-07T08:40:15.720Z,1008.39
2018-01-07T08:41:15.654Z,1008.41
2018-01-07T08:42:15.591Z,1008.49
2018-01-07T08:43:15.540Z,1008.46
2018-01-07T08:44:15.461Z,1008.49
2018-01-07T08:45:15.398Z,1008.56
2018-01-07T08:46:15.334Z,1008.52
2018-01-07T08:47:15.269Z,1008.59
2018-01-07T08:48:15.205Z,1008.57
2018-01-07T08:49:15.141Z,1008.61
2018-01-07T08:50:15.108Z,1008.64
2018-01-07T08:51:15.014Z,1008.70
2018-01-07T08:52:14.948Z,1008.76
2018-01-07T08:53:14.883Z,1008.73
2018-01-07T08:54:14.819Z,1008.77
2018-01-07T08:55:14.754Z,1008.80
2018-01-07T08:56:14.690Z,1008.80
2018-01-07T08:57:14.626Z,1008.80
2018-01-07T08:58:14.564Z,1008.85
2018-01-07T08:59:14.498Z,1008.81
2018-01-07T09:00:14.432Z,1008.84
2018-01-07T09:01:14.376Z,1008.89
2018-01-07T09:02:14.305Z,1008.89
2018-01-07T09:03:14.241Z,1008.89
2018-01-07T09:04:14.176Z,1008.90
2018-01-07T09:05:14.143Z,1008.94
2018-01-07T09:06:14.048Z,1009.00
2018-01-07T09:07:13.991Z,1008.96
2018-01-07T09:08:13.920Z,1009.00
2018-01-07T09:09:13.855Z,1009.00
2018-01-07T09:10:13.790Z,1009.04
2018-01-07T09:11:13.727Z,1009.03
2018-01-07T09:12:13.662Z,1009.04
2018-01-07T09:13:13.601Z,1009.08
2018-01-07T09:14:13.534Z,1009.12
2018-01-07T09:15:13.469Z,1009.21
2018-01-07T09:16:13.405Z,1009.17
2018-01-07T09:17:13.342Z,1009.22
2018-01-07T09:18:13.276Z,1009.22
2018-01-07T09:19:13.217Z,1009.25
2018-01-07T09:20:13.148Z,1009.26
2018-01-07T09:21:13.085Z,1009.27
2018-01-07T09:22:13.040Z,1009.29
2018-01-07T09:23:12.972Z,1009.28
2018-01-07T09:24:12.891Z,1009.28
2018-01-07T09:25:12.827Z,1009.27
2018-01-07T09:26:12.764Z,1009.25
2018-01-07T09:27:12.700Z,1009.30
2018-01-07T09:28:12.647Z,1009.36
2018-01-07T09:29:12.571Z,1009.31
2018-01-07T09:30:12.506Z,1009.33
2018-01-07T09:31:12.442Z,1009.33
2018-01-07T09:32:12.378Z,1009.37
2018-01-07T09:33:12.314Z,1009.34
2018-01-07T09:34:12.251Z,1009.38
2018-01-07T09:35:12.185Z,1009.42
2018-01-07T09:36:12.121Z,1009.44
2018-01-07T09:37:12.259Z,1009.44
2018-01-07T09:38:11.991Z,1009.42
2018-01-07T09:39:11.929Z,1009.47
2018-01-07T09:40:11.864Z,1009.49
2018-01-07T09:41:11.802Z,1009.50
2018-01-07T09:42:11.736Z,1009.58
2018-01-07T09:43:11.674Z,1009.58
2018-01-07T09:44:11.608Z,1009.59
2018-01-07T09:45:11.545Z,1009.59
2018-01-07T09:46:11.478Z,1009.61
2018-01-07T09:47:11.416Z,1009.57
2018-01-07T09:48:11.350Z,1009.64
2018-01-07T09:49:11.308Z,1009.58
2018-01-07T09:50:11.223Z,1009.64
2018-01-07T09:51:11.170Z,1009.59
2018-01-07T09:52:11.096Z,1009.62
2018-01-07T09:53:11.031Z,1009.58
2018-01-07T09:54:10.966Z,1009.61
2018-01-07T09:55:10.901Z,1009.63
2018-01-07T09:56:10.877Z,1009.62
2018-01-07T09:57:10.773Z,1009.63
2018-01-07T09:58:10.714Z,1009.64
2018-01-07T09:59:10.648Z,1009.64
2018-01-07T10:00:10.614Z,1009.62
2018-01-07T10:01:10.518Z,1009.63
2018-01-07T10:02:10.453Z,1009.65
2018-01-07T10:03:10.390Z,1009.63
2018-01-07T10:04:10.326Z,1009.59
2018-01-07T10:05:10.261Z,1009.58
2018-01-07T10:06:10.198Z,1009.59
2018-01-07T10:07:10.136Z,1009.64
2018-01-07T10:08:10.094Z,1009.64
2018-01-07T10:09:10.012Z,1009.64
2018-01-07T10:10:09.947Z,1009.67
2018-01-07T10:11:09.878Z,1009.65
2018-01-07T10:12:09.813Z,1009.68
2018-01-07T10:13:09.750Z,1009.73
2018-01-07T10:14:09.687Z,1009.76
2018-01-07T10:15:09.621Z,1009.76
2018-01-07T10:16:09.560Z,1009.76
2018-01-07T10:17:09.494Z,1009.68
2018-01-07T10:18:09.431Z,1009.70
2018-01-07T10:19:09.370Z,1009.69
2018-01-07T10:20:09.302Z,1009.71
2018-01-07T10:21:09.240Z,1009.73
2018-01-07T10:22:09.193Z,1009.74
2018-01-07T10:23:09.113Z,1009.77
2018-01-07T10:24:09.061Z,1009.77
2018-01-07T10:25:08.984Z,1009.80
2018-01-07T10:26:08.919Z,1009.84
2018-01-07T10:27:08.856Z,1009.86
2018-01-07T10:28:08.791Z,1009.92
2018-01-07T10:29:08.729Z,1009.89
2018-01-07T10:30:08.666Z,1009.85
2018-01-07T10:31:08.601Z,1009.91
2018-01-07T10:32:08.537Z,1009.94
2018-01-07T10:33:08.473Z,1009.92
2018-01-07T10:34:08.409Z,1009.93
2018-01-07T10:35:08.347Z,1009.93
2018-01-07T10:36:08.280Z,1009.91
2018-01-07T10:37:08.221Z,1009.91
2018-01-07T10:38:08.155Z,1009.91
2018-01-07T10:39:08.091Z,1009.86
2018-01-07T10:40:08.026Z,1009.87
2018-01-07T10:41:07.962Z,1009.85
2018-01-07T10:42:07.898Z,1009.79
2018-01-07T10:43:07.837Z,1009.82
2018-01-07T10:44:07.771Z,1009.85
2018-01-07T10:45:07.708Z,1009.84
2018-01-07T10:46:07.646Z,1009.86
2018-01-07T10:47:07.581Z,1009.82
2018-01-07T10:48:07.516Z,1009.90
2018-01-07T10:49:07.471Z,1009.90
2018-01-07T10:50:07.388Z,1009.93
2018-01-07T10:51:07.326Z,1009.95
2018-01-07T10:52:07.261Z,1009.94
2018-01-07T10:53:07.198Z,1010.00
2018-01-07T10:54:07.134Z,1009.99
2018-01-07T10:55:07.071Z,1009.97
2018-01-07T10:56:07.006Z,1009.98
2018-01-07T10:57:06.943Z,1009.97
2018-01-07T10:58:06.879Z,1009.98
2018-01-07T10:59:06.823Z,1009.95
2018-01-07T11:00:06.751Z,1010.01
2018-01-07T11:01:06.687Z,1009.94
2018-01-07T11:02:06.626Z,1009.97
2018-01-07T11:03:06.561Z,1009.99
2018-01-07T11:04:06.501Z,1010.00
2018-01-07T11:05:06.433Z,1010.02
2018-01-07T11:06:06.370Z,1010.03
2018-01-07T11:07:06.306Z,1010.04
2018-01-07T11:08:06.241Z,1010.04
2018-01-07T11:09:06.181Z,1010.06
2018-01-07T11:10:06.116Z,1010.03
2018-01-07T11:11:06.053Z,1010.00
2018-01-07T11:12:05.989Z,1009.98
2018-01-07T11:13:05.925Z,1010.05
2018-01-07T11:14:05.862Z,1010.03
2018-01-07T11:15:05.799Z,1010.09
2018-01-07T11:16:05.734Z,1010.05
2018-01-07T11:17:05.671Z,1010.04
2018-01-07T11:18:05.609Z,1010.04
2018-01-07T11:19:05.545Z,1010.00
2018-01-07T11:20:05.480Z,1009.99
2018-01-07T11:21:05.417Z,1010.01
2018-01-07T11:22:05.354Z,1009.97
2018-01-07T11:23:05.292Z,1010.02
2018-01-07T11:24:05.227Z,1010.03
2018-01-07T11:25:05.165Z,1010.03
2018-01-07T11:26:05.101Z,1009.98
2018-01-07T11:27:05.038Z,1009.98
2018-01-07T11:28:04.975Z,1009.96
2018-01-07T11:29:04.919Z,1009.99
2018-01-07T11:30:04.848Z,1010.05
2018-01-07T11:31:04.785Z,1010.02
2018-01-07T11:32:04.721Z,1010.08
2018-01-07T11:33:04.658Z,1010.09
2018-01-07T11:34:04.596Z,1010.01
2018-01-07T11:35:04.532Z,1010.04
2018-01-07T11:36:04.468Z,1010.00
2018-01-07T11:37:04.405Z,1010.03
2018-01-07T11:38:04.341Z,1010.03
2018-01-07T11:39:04.278Z,1010.04
2018-01-07T11:40:04.214Z,1010.02
2018-01-07T11:41:04.155Z,1010.02
2018-01-07T11:42:04.088Z,1010.00
2018-01-07T11:43:04.275Z,1009.97
2018-01-07T11:44:03.966Z,1009.94
2018-01-07T11:45:03.904Z,1009.92
2018-01-07T11:46:03.835Z,1009.97
2018-01-07T11:47:03.772Z,1009.94
2018-01-07T11:48:03.707Z,1009.92
2018-01-07T11:49:03.645Z,1009.93
2018-01-07T11:50:03.583Z,1009.88
2018-01-07T11:51:03.518Z,1009.87
2018-01-07T11:52:03.460Z,1009.89
2018-01-07T11:53:03.393Z,1009.85
2018-01-07T11:54:03.328Z,1009.83
2018-01-07T11:55:03.267Z,1009.79
2018-01-07T11:56:03.202Z,1009.79
2018-01-07T11:57:03.139Z,1009.77
2018-01-07T11:58:03.126Z,1009.72
2018-01-07T11:59:03.013Z,1009.76
2018-01-07T12:00:02.950Z,1009.77
2018-01-07T12:01:02.892Z,1009.78
2018-01-07T12:02:02.827Z,1009.75
2018-01-07T12:03:02.760Z,1009.76
2018-01-07T12:04:02.695Z,1009.72
2018-01-07T12:05:02.633Z,1009.72