createdAt,value
2023-03-29T00:02:08.831Z,21.3
2023-03-29T00:13:37.574Z,21.3
2023-03-29T00:19:29.559Z,21.3
2023-03-29T00:25:21.135Z,21.3
2023-03-29T00:30:57.800Z,21.3
2023-03-29T00:36:49.776Z,21.2
2023-03-29T01:21:10.090Z,21.1
2023-03-29T01:27:01.000Z,21.1
2023-03-29T01:32:52.676Z,21.1
2023-03-29T01:38:44.879Z,21
2023-03-29T01:44:05.060Z,21
2023-03-29T01:49:41.468Z,21
2023-03-29T01:55:33.794Z,21.1
2023-03-29T02:01:09.655Z,21.1
2023-03-29T02:07:02.231Z,21
2023-03-29T02:12:54.343Z,21
2023-03-29T02:29:58.676Z,20.9
2023-03-29T02:35:35.573Z,20.9
2023-03-29T02:52:26.885Z,20.9
2023-03-29T02:58:18.673Z,20.9
2023-03-29T03:03:55.667Z,20.9
2023-03-29T03:09:46.419Z,20.9
2023-03-29T03:15:37.957Z,20.8
2023-03-29T03:21:18.860Z,20.8
2023-03-29T03:26:54.655Z,20.8
2023-03-29T03:32:46.585Z,20.8
2023-03-29T03:38:23.417Z,20.8
2023-03-29T03:55:00.881Z,20.8
2023-03-29T04:06:30.152Z,20.8
2023-03-29T04:17:59.329Z,20.7
2023-03-29T04:23:52.439Z,20.6
2023-03-29T04:29:44.552Z,20.6
2023-03-29T04:35:38.950Z,20.6
2023-03-29T04:41:16.821Z,20.6
2023-03-29T04:52:45.124Z,20.6
2023-03-29T04:58:38.825Z,20.6
2023-03-29T05:04:30.728Z,20.6
2023-03-29T05:10:24.612Z,20.6
2023-03-29T05:16:16.731Z,20.6
2023-03-29T05:22:09.431Z,20.6
2023-03-29T05:27:59.913Z,20.6
2023-03-29T05:33:35.906Z,20.6
2023-03-29T05:39:12.185Z,20.6
2023-03-29T05:44:40.660Z,20.6
2023-03-29T05:50:17.437Z,20.6
2023-03-29T05:56:09.630Z,20.6
2023-03-29T06:02:01.630Z,20.6
2023-03-29T06:08:06.525Z,20.6
2023-03-29T06:13:58.369Z,20.6
2023-03-29T06:19:50.182Z,20.6
2023-03-29T06:25:42.530Z,20.6
2023-03-29T06:31:37.349Z,20.5
2023-03-29T06:43:02.211Z,20.5
2023-03-29T06:48:54.382Z,20.5
2023-03-29T06:54:30.028Z,20.6
2023-03-29T07:00:22.317Z,20.6
2023-03-29T07:05:44.399Z,20.6
2023-03-29T07:11:20.939Z,20.5
2023-03-29T07:17:14.263Z,20.5
2023-03-29T07:28:40.634Z,20.6
2023-03-29T07:34:17.456Z,20.6
2023-03-29T07:40:10.158Z,20.6
2023-03-29T07:45:45.743Z,20.6
2023-03-29T07:51:37.188Z,20.5
2023-03-29T07:57:29.378Z,20.6
2023-03-29T08:03:24.214Z,20.6
2023-03-29T08:08:58.460Z,20.5
2023-03-29T08:14:36.669Z,20.6
2023-03-29T08:20:23.471Z,20.5
2023-03-29T08:25:59.593Z,20.6
2023-03-29T08:31:52.589Z,20.6
2023-03-29T08:37:44.442Z,20.6
2023-03-29T08:43:20.594Z,20.6
2023-03-29T08:49:03.543Z,20.6
2023-03-29T08:59:29.148Z,20.6
2023-03-29T09:10:28.013Z,20.6
2023-03-29T09:16:04.819Z,20.6
2023-03-29T09:21:42.907Z,20.6
2023-03-29T09:27:31.566Z,20.6
2023-03-29T09:32:37.503Z,20.6
2023-03-29T09:38:14.626Z,20.6
2023-03-29T09:44:05.957Z,20.6
2023-03-29T09:49:51.589Z,20.7
2023-03-29T09:55:40.906Z,20.7
2023-03-29T10:01:18.137Z,20.7
2023-03-29T10:06:54.917Z,20.7
2023-03-29T10:12:34.222Z,20.8
2023-03-29T10:18:21.219Z,20.8
2023-03-29T10:29:24.173Z,20.8
2023-03-29T10:35:00.509Z,20.8
2023-03-29T10:40:36.558Z,20.8
2023-03-29T10:45:58.086Z,20.8
2023-03-29T10:51:35.149Z,20.8
2023-03-29T10:57:10.885Z,20.8
2023-03-29T11:02:32.745Z,20.8
2023-03-29T11:08:09.234Z,20.8
2023-03-29T11:13:56.531Z,20.8
2023-03-29T11:24:39.914Z,20.8
2023-03-29T11:30:01.060Z,20.8
2023-03-29T11:35:38.686Z,20.8
2023-03-29T11:40:59.686Z,20.8
2023-03-29T11:46:35.934Z,20.8
2023-03-29T11:52:15.063Z,20.8
2023-03-29T11:57:35.710Z,20.8
2023-03-29T12:03:13.185Z,20.8
2023-03-29T12:08:51.612Z,20.8
2023-03-29T12:19:53.999Z,20.8
2023-03-29T12:25:31.158Z,20.8
2023-03-29T12:31:07.408Z,20.8
2023-03-29T12:36:28.971Z,20.8
2023-03-29T12:42:21.573Z,20.8
2023-03-29T12:48:13.631Z,20.8
2023-03-29T12:54:05.746Z,20.8
2023-03-29T13:05:35.852Z,20.8
2023-03-29T13:11:26.831Z,20.8
2023-03-29T13:17:34.212Z,20.8
2023-03-29T13:23:25.280Z,20.8
2023-03-29T13:29:16.454Z,20.8
2023-03-29T13:35:08.840Z,20.8
2023-03-29T13:40:45.257Z,20.8
2023-03-29T13:46:36.753Z,20.8
2023-03-29T13:52:44.370Z,20.8
2023-03-29T13:58:39.318Z,20.8
2023-03-29T14:04:30.675Z,20.8
2023-03-29T14:10:23.147Z,20.8
2023-03-29T14:16:21.766Z,20.8
2023-03-29T14:22:13.385Z,20.8
2023-03-29T14:28:06.085Z,20.8
2023-03-29T14:33:42.366Z,20.8
2023-03-29T14:39:34.779Z,20.8
2023-03-29T14:45:27.248Z,20.8
2023-03-29T14:51:18.405Z,20.9
2023-03-29T14:57:09.752Z,20.9
2023-03-29T15:03:02.969Z,20.9
2023-03-29T15:09:06.356Z,20.9
2023-03-29T15:14:57.180Z,20.9
2023-03-29T15:22:07.628Z,20.9
2023-03-29T15:27:43.433Z,20.9
2023-03-29T15:33:51.544Z,20.9
2023-03-29T15:39:55.592Z,20.9
2023-03-29T15:45:48.245Z,20.9
2023-03-29T15:51:39.949Z,20.9
2023-03-29T15:57:43.864Z,21
2023-03-29T16:03:36.175Z,21.1
2023-03-29T16:15:06.829Z,21.2
2023-03-29T16:20:58.193Z,21.3
2023-03-29T16:26:48.977Z,21.3
2023-03-29T16:32:10.398Z,21.3
2023-03-29T16:38:03.106Z,21.4
2023-03-29T16:43:54.258Z,21.4
2023-03-29T16:49:31.845Z,21.5
2023-03-29T16:54:52.156Z,21.6
2023-03-29T17:00:45.116Z,21.6
2023-03-29T17:06:39.372Z,21.8
2023-03-29T17:12:31.832Z,21.8
2023-03-29T17:18:08.268Z,21.9
2023-03-29T17:24:00.210Z,21.9
2023-03-29T17:29:51.683Z,22
2023-03-29T17:35:43.405Z,22.1
2023-03-29T17:41:36.569Z,22.1
2023-03-29T17:47:28.742Z,22.2
2023-03-29T17:53:23.445Z,22.2
2023-03-29T17:59:16.204Z,22.3
2023-03-29T18:05:09.099Z,22.3
2023-03-29T18:11:00.332Z,22.4
2023-03-29T18:16:52.972Z,22.4
2023-03-29T18:22:43.966Z,22.4
2023-03-29T18:28:04.014Z,22.5
2023-03-29T18:33:56.746Z,22.6
2023-03-29T18:39:52.587Z,22.6
2023-03-29T18:45:43.970Z,22.6
2023-03-29T18:51:38.535Z,22.6
2023-03-29T18:57:32.014Z,22.7
2023-03-29T19:03:24.411Z,22.7
2023-03-29T19:08:46.272Z,22.7
2023-03-29T19:14:22.574Z,22.8
2023-03-29T19:20:14.342Z,22.8
2023-03-29T19:26:07.152Z,22.8
2023-03-29T19:31:59.145Z,22.8
2023-03-29T19:37:36.332Z,22.8
2023-03-29T19:43:13.261Z,22.8
2023-03-29T19:49:12.183Z,22.8
2023-03-29T19:55:03.915Z,22.7
2023-03-29T20:06:18.694Z,22.7
2023-03-29T20:12:13.292Z,22.6
2023-03-29T20:18:21.076Z,22.6
2023-03-29T20:23:57.268Z,22.6
2023-03-29T20:29:48.554Z,22.6
2023-03-29T20:35:40.931Z,22.5
2023-03-29T20:41:36.951Z,22.5
2023-03-29T20:47:44.537Z,22.4
2023-03-29T20:53:20.900Z,22.4
2023-03-29T20:59:12.847Z,22.4
2023-03-29T21:04:48.953Z,22.3
2023-03-29T21:10:42.826Z,22.3
2023-03-29T21:16:37.993Z,22.3
2023-03-29T21:22:12.953Z,22.3
2023-03-29T21:28:04.805Z,22.2
2023-03-29T21:33:57.314Z,22.1
2023-03-29T21:39:49.188Z,22.1
2023-03-29T21:45:41.006Z,22
2023-03-29T21:51:33.241Z,21.9
2023-03-29T21:57:08.363Z,21.9
2023-03-29T22:02:45.547Z,21.9
2023-03-29T22:08:48.527Z,21.9
2023-03-29T22:14:40.041Z,21.8
2023-03-29T22:20:32.771Z,21.8
2023-03-29T22:26:24.827Z,21.8
2023-03-29T22:32:17.030Z,21.7
2023-03-29T22:38:09.341Z,21.7
2023-03-29T22:44:01.262Z,21.7
2023-03-29T22:49:53.290Z,21.6
2023-03-29T22:55:44.784Z,21.6
2023-03-29T23:01:22.349Z,21.6
2023-03-29T23:06:58.344Z,21.6
2023-03-29T23:12:49.302Z,21.6
2023-03-29T23:18:25.209Z,21.5
2023-03-29T23:24:16.976Z,21.5
2023-03-29T23:30:09.844Z,21.5
2023-03-29T23:41:37.518Z,21.4
2023-03-29T23:47:30.703Z,21.4
2023-03-29T23:53:21.729Z,21.4
2023-03-29T23:59:12.864Z,21.4
